createdAt,value
2023-05-08T00:00:57.373Z,95350.00
2023-05-08T00:01:57.460Z,95346.00
2023-05-08T00:02:57.604Z,95352.00
2023-05-08T00:03:57.661Z,95350.00
2023-05-08T00:04:57.820Z,95348.00
2023-05-08T00:05:57.735Z,95348.00
2023-05-08T00:06:57.808Z,95346.00
2023-05-08T00:07:57.790Z,95348.00
2023-05-08T00:08:57.856Z,95348.00
2023-05-08T00:09:57.919Z,95350.00
2023-05-08T00:10:57.960Z,95350.00
2023-05-08T00:11:57.990Z,95350.00
2023-05-08T00:12:58.076Z,95348.00
2023-05-08T00:13:58.092Z,95348.00
2023-05-08T00:14:58.168Z,95346.00
2023-05-08T00:15:58.193Z,95346.00
2023-05-08T00:16:58.318Z,95348.00
2023-05-08T00:17:58.287Z,95348.00
2023-05-08T00:18:58.256Z,95348.00
2023-05-08T00:19:58.221Z,95346.00
2023-05-08T00:20:58.449Z,95348.00
2023-05-08T00:21:58.246Z,95348.00
2023-05-08T00:22:58.255Z,95348.00
2023-05-08T00:23:58.320Z,95346.00
2023-05-08T00:24:58.361Z,95346.00
2023-05-08T00:25:58.383Z,95350.00
2023-05-08T00:26:58.437Z,95348.00
2023-05-08T00:27:58.493Z,95346.00
2023-05-08T00:28:58.558Z,95346.00
2023-05-08T00:29:58.598Z,95342.00
2023-05-08T00:30:58.962Z,95342.00
2023-05-08T00:31:58.681Z,95342.00
2023-05-08T00:32:58.712Z,95344.00
2023-05-08T00:33:58.647Z,95342.00
2023-05-08T00:34:58.654Z,95340.00
2023-05-08T00:35:58.979Z,95342.00
2023-05-08T00:36:58.728Z,95340.00
2023-05-08T00:37:58.656Z,95344.00
2023-05-08T00:38:58.662Z,95348.00
2023-05-08T00:39:58.693Z,95346.00
2023-05-08T00:40:58.700Z,95350.00
2023-05-08T00:41:58.694Z,95350.00
2023-05-08T00:42:58.708Z,95350.00
2023-05-08T00:43:58.780Z,95354.00
2023-05-08T00:44:58.810Z,95354.00
2023-05-08T00:45:58.885Z,95358.00
2023-05-08T00:46:59.005Z,95358.00
2023-05-08T00:47:58.919Z,95358.00
2023-05-08T00:48:58.868Z,95360.00
2023-05-08T00:49:58.904Z,95356.00
2023-05-08T00:50:58.881Z,95360.00
2023-05-08T00:51:58.923Z,95358.00
2023-05-08T00:52:58.933Z,95360.00
2023-05-08T00:53:58.861Z,95358.00
2023-05-08T00:54:58.871Z,95358.00
2023-05-08T00:55:58.862Z,95360.00
2023-05-08T00:56:58.929Z,95360.00
2023-05-08T00:57:58.884Z,95360.00
2023-05-08T00:58:58.935Z,95364.00
2023-05-08T00:59:58.930Z,95364.00
2023-05-08T01:00:58.922Z,95366.00
2023-05-08T01:01:58.987Z,95362.00
2023-05-08T01:02:59.010Z,95366.00
2023-05-08T01:03:58.997Z,95366.00
2023-05-08T01:04:58.970Z,95366.00
2023-05-08T01:05:58.959Z,95362.00
2023-05-08T01:06:58.960Z,95364.00
2023-05-08T01:07:58.956Z,95364.00
2023-05-08T01:08:59.004Z,95366.00
2023-05-08T01:09:59.007Z,95366.00
2023-05-08T01:10:59.016Z,95368.00
2023-05-08T01:11:59.471Z,95368.00
2023-05-08T01:12:59.125Z,95370.00
2023-05-08T01:13:59.015Z,95368.00
2023-05-08T01:14:59.077Z,95370.00
2023-05-08T01:15:59.140Z,95370.00
2023-05-08T01:16:59.149Z,95372.00
2023-05-08T01:17:59.137Z,95372.00
2023-05-08T01:18:59.108Z,95374.00
2023-05-08T01:19:59.121Z,95374.00
2023-05-08T01:20:59.111Z,95374.00
2023-05-08T01:21:59.476Z,95374.00
2023-05-08T01:22:59.234Z,95374.00
2023-05-08T01:23:59.178Z,95377.00
2023-05-08T01:24:59.184Z,95377.00
2023-05-08T01:25:59.222Z,95379.00
2023-05-08T01:26:59.352Z,95377.00
2023-05-08T01:27:59.408Z,95379.00
2023-05-08T01:28:59.335Z,95383.00
2023-05-08T01:29:59.409Z,95381.00
2023-05-08T01:30:59.392Z,95381.00
2023-05-08T01:31:59.393Z,95383.00
2023-05-08T01:32:59.664Z,95383.00
2023-05-08T01:33:59.455Z,95381.00
2023-05-08T01:34:59.474Z,95381.00
2023-05-08T01:35:59.483Z,95379.00
2023-05-08T01:37:00.047Z,95385.00
2023-05-08T01:37:59.555Z,95385.00
2023-05-08T01:38:59.537Z,95383.00
2023-05-08T01:39:59.554Z,95385.00
2023-05-08T01:40:59.533Z,95387.00
2023-05-08T01:41:59.596Z,95383.00
2023-05-08T01:42:59.659Z,95383.00
2023-05-08T01:43:59.650Z,95385.00
2023-05-08T01:44:59.654Z,95387.00
2023-05-08T01:45:59.683Z,95387.00
2023-05-08T01:46:59.766Z,95387.00
2023-05-08T01:47:59.781Z,95389.00
2023-05-08T01:48:59.776Z,95389.00
2023-05-08T01:49:59.779Z,95389.00
2023-05-08T01:50:59.789Z,95391.00
2023-05-08T01:51:59.785Z,95389.00
2023-05-08T01:52:59.790Z,95391.00
2023-05-08T01:53:59.815Z,95391.00
2023-05-08T01:54:59.841Z,95393.00
2023-05-08T01:55:59.903Z,95391.00
2023-05-08T01:56:59.887Z,95391.00
2023-05-08T01:57:59.890Z,95391.00
2023-05-08T01:58:59.931Z,95391.00
2023-05-08T01:59:59.924Z,95391.00
2023-05-08T02:01:00.005Z,95391.00
2023-05-08T02:02:00.570Z,95385.00
2023-05-08T02:03:00.077Z,95389.00
2023-05-08T02:04:00.057Z,95389.00
2023-05-08T02:05:00.035Z,95389.00
2023-05-08T02:06:00.068Z,95385.00
2023-05-08T02:07:00.116Z,95389.00
2023-05-08T02:08:00.152Z,95387.00
2023-05-08T02:09:00.129Z,95385.00
2023-05-08T02:10:00.183Z,95387.00
2023-05-08T02:11:00.139Z,95385.00
2023-05-08T02:12:00.148Z,95385.00
2023-05-08T02:13:00.235Z,95385.00
2023-05-08T02:14:00.208Z,95383.00
2023-05-08T02:15:00.191Z,95387.00
2023-05-08T02:16:00.190Z,95385.00
2023-05-08T02:17:00.535Z,95385.00
2023-05-08T02:18:00.295Z,95385.00
2023-05-08T02:19:00.235Z,95383.00
2023-05-08T02:20:00.275Z,95385.00
2023-05-08T02:21:00.326Z,95385.00
2023-05-08T02:22:00.331Z,95385.00
2023-05-08T02:23:00.287Z,95381.00
2023-05-08T02:24:00.380Z,95383.00
2023-05-08T02:25:00.349Z,95381.00
2023-05-08T02:26:00.382Z,95381.00
2023-05-08T02:27:00.409Z,95381.00
2023-05-08T02:28:00.397Z,95379.00
2023-05-08T02:29:00.405Z,95379.00
2023-05-08T02:30:00.419Z,95383.00
2023-05-08T02:31:00.442Z,95376.00
2023-05-08T02:32:00.488Z,95377.00
2023-05-08T02:33:00.956Z,95377.00
2023-05-08T02:34:00.477Z,95377.00
2023-05-08T02:35:03.562Z,95377.00
2023-05-08T02:36:00.482Z,95376.00
2023-05-08T02:37:00.531Z,95377.00
2023-05-08T02:38:00.489Z,95376.00
2023-05-08T02:39:00.499Z,95376.00
2023-05-08T02:40:00.510Z,95376.00
2023-05-08T02:41:00.481Z,95376.00
2023-05-08T02:42:00.437Z,95379.00
2023-05-08T02:43:00.461Z,95376.00
2023-05-08T02:44:00.433Z,95379.00
2023-05-08T02:45:00.401Z,95379.00
2023-05-08T02:46:00.456Z,95379.00
2023-05-08T02:47:00.421Z,95379.00
2023-05-08T02:48:00.439Z,95381.00
2023-05-08T02:49:00.393Z,95383.00
2023-05-08T02:50:00.481Z,95381.00
2023-05-08T02:51:00.369Z,95379.00
2023-05-08T02:52:00.361Z,95381.00
2023-05-08T02:53:00.382Z,95381.00
2023-05-08T02:54:00.404Z,95383.00
2023-05-08T02:55:00.356Z,95381.00
2023-05-08T02:56:00.384Z,95381.00
2023-05-08T02:57:00.328Z,95379.00
2023-05-08T02:58:00.317Z,95381.00
2023-05-08T02:59:00.342Z,95381.00
2023-05-08T03:00:00.322Z,95381.00
2023-05-08T03:01:00.462Z,95385.00
2023-05-08T03:02:00.273Z,95381.00
2023-05-08T03:03:00.380Z,95381.00
2023-05-08T03:04:00.375Z,95376.00
2023-05-08T03:05:00.316Z,95379.00
2023-05-08T03:06:00.277Z,95377.00
2023-05-08T03:07:00.291Z,95376.00
2023-05-08T03:08:00.273Z,95377.00
2023-05-08T03:09:00.275Z,95376.00
2023-05-08T03:10:00.306Z,95374.00
2023-05-08T03:11:00.222Z,95372.00
2023-05-08T03:12:00.531Z,95374.00
2023-05-08T03:13:00.262Z,95374.00
2023-05-08T03:14:00.241Z,95372.00
2023-05-08T03:15:00.238Z,95372.00
2023-05-08T03:16:00.353Z,95372.00
2023-05-08T03:17:00.521Z,95372.00
2023-05-08T03:18:00.225Z,95372.00
2023-05-08T03:19:00.199Z,95372.00
2023-05-08T03:20:00.192Z,95372.00
2023-05-08T03:21:00.172Z,95374.00
2023-05-08T03:22:00.192Z,95376.00
2023-05-08T03:23:00.167Z,95374.00
2023-05-08T03:24:00.150Z,95377.00
2023-05-08T03:25:00.122Z,95376.00
2023-05-08T03:26:00.182Z,95376.00
2023-05-08T03:27:00.145Z,95374.00
2023-05-08T03:28:00.136Z,95372.00
2023-05-08T03:29:00.139Z,95374.00
2023-05-08T03:30:00.194Z,95372.00
2023-05-08T03:31:00.237Z,95374.00
2023-05-08T03:32:00.169Z,95374.00
2023-05-08T03:33:00.305Z,95372.00
2023-05-08T03:34:00.359Z,95372.00
2023-05-08T03:35:00.336Z,95372.00
2023-05-08T03:36:00.405Z,95372.00
2023-05-08T03:37:00.428Z,95374.00
2023-05-08T03:38:00.492Z,95376.00
2023-05-08T03:39:00.507Z,95376.00
2023-05-08T03:40:00.599Z,95377.00
2023-05-08T03:41:00.611Z,95377.00
2023-05-08T03:42:00.686Z,95381.00
2023-05-08T03:43:00.731Z,95376.00
2023-05-08T03:44:00.769Z,95379.00
2023-05-08T03:45:00.780Z,95379.00
2023-05-08T03:46:00.893Z,95379.00
2023-05-08T03:47:00.957Z,95383.00
2023-05-08T03:48:00.969Z,95381.00
2023-05-08T03:49:00.948Z,95381.00
2023-05-08T03:50:01.002Z,95385.00
2023-05-08T03:51:01.076Z,95385.00
2023-05-08T03:52:01.116Z,95385.00
2023-05-08T03:53:01.118Z,95387.00
2023-05-08T03:54:01.182Z,95385.00
2023-05-08T03:55:01.192Z,95387.00
2023-05-08T03:56:01.254Z,95389.00
2023-05-08T03:57:01.327Z,95389.00
2023-05-08T03:58:01.373Z,95389.00
2023-05-08T03:59:01.383Z,95387.00
2023-05-08T04:00:01.421Z,95389.00
2023-05-08T04:01:01.474Z,95387.00
2023-05-08T04:02:01.587Z,95387.00
2023-05-08T04:03:01.714Z,95389.00
2023-05-08T04:04:01.650Z,95391.00
2023-05-08T04:05:01.671Z,95393.00
2023-05-08T04:06:01.723Z,95393.00
2023-05-08T04:07:01.790Z,95393.00
2023-05-08T04:08:01.807Z,95395.00
2023-05-08T04:09:01.839Z,95393.00
2023-05-08T04:10:01.891Z,95397.00
2023-05-08T04:11:01.943Z,95397.00
2023-05-08T04:12:01.984Z,95399.00
2023-05-08T04:13:02.075Z,95401.00
2023-05-08T04:14:02.074Z,95403.00
2023-05-08T04:15:02.159Z,95405.00
2023-05-08T04:16:02.175Z,95405.00
2023-05-08T04:17:02.292Z,95405.00
2023-05-08T04:18:02.316Z,95407.00
2023-05-08T04:19:02.283Z,95415.00
2023-05-08T04:20:02.344Z,95407.00
2023-05-08T04:21:02.411Z,95417.00
2023-05-08T04:22:02.421Z,95415.00
2023-05-08T04:23:02.466Z,95419.00
2023-05-08T04:24:02.488Z,95417.00
2023-05-08T04:25:02.542Z,95419.00
2023-05-08T04:26:03.290Z,95419.00
2023-05-08T04:27:02.672Z,95421.00
2023-05-08T04:28:02.715Z,95421.00
2023-05-08T04:29:02.738Z,95423.00
2023-05-08T04:30:02.778Z,95423.00
2023-05-08T04:31:02.816Z,95419.00
2023-05-08T04:32:02.949Z,95421.00
2023-05-08T04:33:03.005Z,95423.00
2023-05-08T04:34:03.052Z,95421.00
2023-05-08T04:35:03.061Z,95421.00
2023-05-08T04:36:03.098Z,95421.00
2023-05-08T04:37:03.173Z,95425.00
2023-05-08T04:38:03.256Z,95423.00
2023-05-08T04:39:03.301Z,95423.00
2023-05-08T04:40:03.350Z,95425.00
2023-05-08T04:41:03.436Z,95425.00
2023-05-08T04:42:03.592Z,95427.00
2023-05-08T04:43:03.464Z,95427.00
2023-05-08T04:44:03.543Z,95429.00
2023-05-08T04:45:03.662Z,95429.00
2023-05-08T04:46:03.680Z,95430.00
2023-05-08T04:47:03.694Z,95430.00
2023-05-08T04:48:03.774Z,95432.00
2023-05-08T04:49:03.795Z,95432.00
2023-05-08T04:50:03.866Z,95430.00
2023-05-08T04:51:03.907Z,95434.00
2023-05-08T04:52:03.942Z,95434.00
2023-05-08T04:53:03.984Z,95434.00
2023-05-08T04:54:04.017Z,95434.00
2023-05-08T04:55:04.127Z,95438.00
2023-05-08T04:56:04.145Z,95434.00
2023-05-08T04:57:04.202Z,95436.00
2023-05-08T04:58:04.240Z,95434.00
2023-05-08T04:59:04.255Z,95434.00
2023-05-08T05:00:04.306Z,95436.00
2023-05-08T05:01:04.357Z,95436.00
2023-05-08T05:02:04.483Z,95436.00
2023-05-08T05:03:04.536Z,95436.00
2023-05-08T05:04:04.523Z,95438.00
2023-05-08T05:05:04.519Z,95440.00
2023-05-08T05:06:04.542Z,95440.00
2023-05-08T05:07:04.606Z,95440.00
2023-05-08T05:08:04.665Z,95442.00
2023-05-08T05:09:04.716Z,95442.00
2023-05-08T05:10:04.732Z,95442.00
2023-05-08T05:11:04.762Z,95444.00
2023-05-08T05:12:04.844Z,95444.00
2023-05-08T05:13:04.915Z,95446.00
2023-05-08T05:14:04.918Z,95446.00
2023-05-08T05:15:04.971Z,95448.00
2023-05-08T05:16:05.113Z,95446.00
2023-05-08T05:17:05.079Z,95448.00
2023-05-08T05:18:05.075Z,95446.00
2023-05-08T05:19:05.138Z,95448.00
2023-05-08T05:20:05.202Z,95452.00
2023-05-08T05:21:05.334Z,95454.00
2023-05-08T05:22:05.576Z,95452.00
2023-05-08T05:23:05.323Z,95454.00
2023-05-08T05:24:05.362Z,95452.00
2023-05-08T05:25:05.381Z,95456.00
2023-05-08T05:26:05.463Z,95456.00
2023-05-08T05:27:05.522Z,95460.00
2023-05-08T05:28:05.551Z,95458.00
2023-05-08T05:29:05.554Z,95460.00
2023-05-08T05:30:05.608Z,95462.00
2023-05-08T05:31:05.705Z,95460.00
2023-05-08T05:32:05.759Z,95458.00
2023-05-08T05:33:05.866Z,95462.00
2023-05-08T05:34:05.813Z,95462.00
2023-05-08T05:35:05.859Z,95462.00
2023-05-08T05:36:05.912Z,95466.00
2023-05-08T05:37:05.979Z,95468.00
2023-05-08T05:38:06.019Z,95468.00
2023-05-08T05:39:06.088Z,95466.00
2023-05-08T05:40:06.137Z,95466.00
2023-05-08T05:41:06.130Z,95468.00
2023-05-08T05:42:06.231Z,95468.00
2023-05-08T05:43:06.257Z,95468.00
2023-05-08T05:44:06.298Z,95468.00
2023-05-08T05:45:06.327Z,95468.00
2023-05-08T05:46:06.402Z,95468.00
2023-05-08T05:47:06.500Z,95470.00
2023-05-08T05:48:06.514Z,95468.00
2023-05-08T05:49:06.519Z,95472.00
2023-05-08T05:50:06.579Z,95474.00
2023-05-08T05:51:06.629Z,95472.00
2023-05-08T05:52:06.722Z,95474.00
2023-05-08T05:53:06.729Z,95474.00
2023-05-08T05:54:06.763Z,95474.00
2023-05-08T05:55:06.866Z,95474.00
2023-05-08T05:56:06.946Z,95474.00
2023-05-08T05:57:07.001Z,95474.00
2023-05-08T05:58:07.069Z,95474.00
2023-05-08T05:59:07.105Z,95474.00
2023-05-08T06:00:07.148Z,95477.00
2023-05-08T06:01:07.167Z,95474.00
2023-05-08T06:02:07.337Z,95476.00
2023-05-08T06:03:07.356Z,95474.00
2023-05-08T06:04:07.455Z,95476.00
2023-05-08T06:05:07.416Z,95477.00
2023-05-08T06:06:07.447Z,95477.00
2023-05-08T06:07:07.616Z,95479.00
2023-05-08T06:08:07.593Z,95481.00
2023-05-08T06:09:07.664Z,95481.00
2023-05-08T06:10:07.691Z,95479.00
2023-05-08T06:11:07.727Z,95479.00
2023-05-08T06:12:07.787Z,95479.00
2023-05-08T06:13:07.986Z,95481.00
2023-05-08T06:14:07.930Z,95481.00
2023-05-08T06:15:07.970Z,95483.00
2023-05-08T06:16:08.023Z,95483.00
2023-05-08T06:17:08.221Z,95479.00
2023-05-08T06:18:08.193Z,95481.00
2023-05-08T06:19:08.191Z,95483.00
2023-05-08T06:20:08.275Z,95483.00
2023-05-08T06:21:08.333Z,95485.00
2023-05-08T06:22:08.412Z,95487.00
2023-05-08T06:23:08.474Z,95487.00
2023-05-08T06:24:08.477Z,95489.00
2023-05-08T06:25:08.506Z,95487.00
2023-05-08T06:26:08.587Z,95487.00
2023-05-08T06:27:09.112Z,95489.00
2023-05-08T06:28:08.729Z,95489.00
2023-05-08T06:29:08.761Z,95491.00
2023-05-08T06:30:08.893Z,95491.00
2023-05-08T06:31:09.066Z,95489.00
2023-05-08T06:32:08.988Z,95491.00
2023-05-08T06:33:09.052Z,95493.00
2023-05-08T06:34:09.105Z,95493.00
2023-05-08T06:35:09.176Z,95493.00
2023-05-08T06:36:09.218Z,95491.00
2023-05-08T06:37:09.330Z,95493.00
2023-05-08T06:38:09.607Z,95491.00
2023-05-08T06:39:09.401Z,95493.00
2023-05-08T06:40:12.647Z,95495.00
2023-05-08T06:41:09.436Z,95491.00
2023-05-08T06:42:09.435Z,95495.00
2023-05-08T06:43:09.607Z,95495.00
2023-05-08T06:44:09.454Z,95493.00
2023-05-08T06:45:09.462Z,95495.00
2023-05-08T06:47:28.896Z,95499.00
2023-05-08T06:48:28.883Z,95495.00
2023-05-08T06:49:28.868Z,95495.00
2023-05-08T06:50:28.855Z,95499.00
2023-05-08T06:51:28.871Z,95499.00
2023-05-08T06:52:28.860Z,95499.00
2023-05-08T06:53:28.840Z,95499.00
2023-05-08T06:54:28.834Z,95501.00
2023-05-08T06:55:28.914Z,95501.00
2023-05-08T06:56:28.802Z,95501.00
2023-05-08T06:57:28.818Z,95501.00
2023-05-08T06:58:28.797Z,95499.00
2023-05-08T06:59:28.801Z,95497.00
2023-05-08T07:00:28.811Z,95497.00
2023-05-08T07:01:28.834Z,95495.00
2023-05-08T07:02:28.871Z,95497.00
2023-05-08T07:03:28.787Z,95497.00
2023-05-08T07:04:30.838Z,95497.00
2023-05-08T07:05:28.766Z,95497.00
2023-05-08T07:06:28.734Z,95497.00
2023-05-08T07:07:28.748Z,95495.00
2023-05-08T07:08:28.738Z,95495.00
2023-05-08T07:09:28.729Z,95495.00
2023-05-08T07:10:28.715Z,95501.00
2023-05-08T07:11:28.745Z,95497.00
2023-05-08T07:12:28.706Z,95497.00
2023-05-08T07:13:28.841Z,95499.00
2023-05-08T07:14:28.711Z,95497.00
2023-05-08T07:15:28.746Z,95501.00
2023-05-08T07:16:28.690Z,95503.00
2023-05-08T07:17:28.697Z,95503.00
2023-05-08T07:18:28.653Z,95503.00
2023-05-08T07:19:28.707Z,95503.00
2023-05-08T07:20:28.793Z,95503.00
2023-05-08T07:21:28.653Z,95505.00
2023-05-08T07:22:29.142Z,95505.00
2023-05-08T07:23:28.629Z,95507.00
2023-05-08T07:24:28.637Z,95503.00
2023-05-08T07:25:28.630Z,95505.00
2023-05-08T07:26:28.654Z,95505.00
2023-05-08T07:27:28.706Z,95505.00
2023-05-08T07:28:28.613Z,95505.00
2023-05-08T07:29:28.603Z,95507.00
2023-05-08T07:30:28.637Z,95507.00
2023-05-08T07:31:28.649Z,95507.00
2023-05-08T07:32:28.674Z,95505.00
2023-05-08T07:33:28.605Z,95505.00
2023-05-08T07:34:28.583Z,95507.00
2023-05-08T07:35:28.602Z,95505.00
2023-05-08T07:36:28.580Z,95505.00
2023-05-08T07:37:28.591Z,95507.00
2023-05-08T07:38:28.584Z,95509.00
2023-05-08T07:39:28.558Z,95507.00
2023-05-08T07:40:28.525Z,95505.00
2023-05-08T07:41:28.526Z,95505.00
2023-05-08T07:42:28.505Z,95505.00
2023-05-08T07:43:28.646Z,95503.00
2023-05-08T07:44:28.511Z,95503.00
2023-05-08T07:45:28.506Z,95507.00
2023-05-08T07:46:28.511Z,95507.00
2023-05-08T07:47:28.518Z,95505.00
2023-05-08T07:48:28.495Z,95511.00
2023-05-08T07:49:28.485Z,95511.00
2023-05-08T07:50:28.445Z,95513.00
2023-05-08T07:51:28.507Z,95515.00
2023-05-08T07:52:28.528Z,95515.00
2023-05-08T07:53:28.451Z,95515.00
2023-05-08T07:54:28.429Z,95517.00
2023-05-08T07:55:28.431Z,95515.00
2023-05-08T07:56:28.419Z,95515.00
2023-05-08T07:57:28.386Z,95517.00
2023-05-08T07:58:28.448Z,95515.00
2023-05-08T07:59:28.519Z,95517.00
2023-05-08T08:00:28.402Z,95513.00
2023-05-08T08:01:28.421Z,95511.00
2023-05-08T08:02:28.582Z,95515.00
2023-05-08T08:03:28.681Z,95513.00
2023-05-08T08:04:28.576Z,95513.00
2023-05-08T08:05:28.587Z,95511.00
2023-05-08T08:06:28.614Z,95513.00
2023-05-08T08:07:29.577Z,95515.00
2023-05-08T08:08:28.727Z,95513.00
2023-05-08T08:09:28.770Z,95509.00
2023-05-08T08:10:28.793Z,95509.00
2023-05-08T08:11:28.843Z,95513.00
2023-05-08T08:12:28.821Z,95513.00
2023-05-08T08:13:29.100Z,95515.00
2023-05-08T08:14:28.918Z,95513.00
2023-05-08T08:15:29.038Z,95515.00
2023-05-08T08:16:29.010Z,95515.00
2023-05-08T08:17:29.248Z,95515.00
2023-05-08T08:18:29.006Z,95515.00
2023-05-08T08:19:29.057Z,95517.00
2023-05-08T08:20:29.053Z,95515.00
2023-05-08T08:21:29.056Z,95515.00
2023-05-08T08:22:29.116Z,95519.00
2023-05-08T08:23:29.132Z,95519.00
2023-05-08T08:24:29.213Z,95519.00
2023-05-08T08:25:29.175Z,95519.00
2023-05-08T08:26:29.221Z,95517.00
2023-05-08T08:27:29.256Z,95515.00
2023-05-08T08:28:29.277Z,95517.00
2023-05-08T08:29:29.259Z,95517.00
2023-05-08T08:30:29.285Z,95517.00
2023-05-08T08:31:29.430Z,95515.00
2023-05-08T08:32:29.372Z,95515.00
2023-05-08T08:33:29.340Z,95519.00
2023-05-08T08:34:29.357Z,95515.00
2023-05-08T08:35:29.394Z,95517.00
2023-05-08T08:36:29.438Z,95519.00
2023-05-08T08:37:29.375Z,95519.00
2023-05-08T08:38:29.398Z,95517.00
2023-05-08T08:39:29.382Z,95519.00
2023-05-08T08:40:29.389Z,95521.00
2023-05-08T08:41:29.402Z,95521.00
2023-05-08T08:42:29.439Z,95519.00
2023-05-08T08:43:29.474Z,95517.00
2023-05-08T08:44:29.478Z,95517.00
2023-05-08T08:45:29.478Z,95517.00
2023-05-08T08:46:29.556Z,95519.00
2023-05-08T08:47:29.747Z,95519.00
2023-05-08T08:48:29.541Z,95517.00
2023-05-08T08:49:29.509Z,95515.00
2023-05-08T08:50:29.543Z,95515.00
2023-05-08T08:51:29.529Z,95515.00
2023-05-08T08:52:29.571Z,95513.00
2023-05-08T08:53:29.583Z,95515.00
2023-05-08T08:54:29.594Z,95515.00
2023-05-08T08:55:29.588Z,95513.00
2023-05-08T08:56:29.633Z,95515.00
2023-05-08T08:57:29.623Z,95517.00
2023-05-08T08:58:29.667Z,95515.00
2023-05-08T08:59:29.653Z,95513.00
2023-05-08T09:00:29.666Z,95515.00
2023-05-08T09:01:29.718Z,95513.00
2023-05-08T09:02:29.811Z,95511.00
2023-05-08T09:03:29.872Z,95513.00
2023-05-08T09:04:29.713Z,95511.00
2023-05-08T09:05:29.719Z,95511.00
2023-05-08T09:06:29.701Z,95509.00
2023-05-08T09:07:29.740Z,95511.00
2023-05-08T09:08:29.784Z,95513.00
2023-05-08T09:09:29.690Z,95515.00
2023-05-08T09:10:29.719Z,95511.00
2023-05-08T09:11:29.705Z,95511.00
2023-05-08T09:12:29.724Z,95511.00
2023-05-08T09:13:29.901Z,95511.00
2023-05-08T09:14:29.749Z,95511.00
2023-05-08T09:15:29.734Z,95511.00
2023-05-08T09:16:29.727Z,95511.00
2023-05-08T09:17:29.713Z,95511.00
2023-05-08T09:18:29.707Z,95509.00
2023-05-08T09:19:29.892Z,95509.00
2023-05-08T09:20:29.776Z,95509.00
2023-05-08T09:21:29.744Z,95511.00
2023-05-08T09:22:29.705Z,95509.00
2023-05-08T09:23:29.794Z,95509.00
2023-05-08T09:24:31.126Z,95509.00
2023-05-08T09:25:29.862Z,95509.00
2023-05-08T09:26:29.909Z,95507.00
2023-05-08T09:27:29.979Z,95509.00
2023-05-08T09:28:30.085Z,95509.00
2023-05-08T09:29:30.029Z,95509.00
2023-05-08T09:30:30.100Z,95509.00
2023-05-08T09:31:32.166Z,95509.00
2023-05-08T09:32:30.331Z,95509.00
2023-05-08T09:33:30.390Z,95509.00
2023-05-08T09:34:30.440Z,95509.00
2023-05-08T09:35:30.521Z,95509.00
2023-05-08T09:36:30.506Z,95509.00
2023-05-08T09:37:30.561Z,95509.00
2023-05-08T09:38:30.526Z,95507.00
2023-05-08T09:39:30.534Z,95507.00
2023-05-08T09:40:30.603Z,95505.00
2023-05-08T09:41:30.620Z,95507.00
2023-05-08T09:42:30.642Z,95507.00
2023-05-08T09:43:30.740Z,95507.00
2023-05-08T09:44:30.771Z,95511.00
2023-05-08T09:45:30.841Z,95511.00
2023-05-08T09:46:30.972Z,95509.00
2023-05-08T09:47:30.928Z,95513.00
2023-05-08T09:48:30.967Z,95513.00
2023-05-08T09:49:31.061Z,95513.00
2023-05-08T09:50:31.045Z,95515.00
2023-05-08T09:51:31.221Z,95515.00
2023-05-08T09:52:31.180Z,95515.00
2023-05-08T09:53:31.254Z,95513.00
2023-05-08T09:54:31.293Z,95511.00
2023-05-08T09:55:31.363Z,95515.00
2023-05-08T09:56:31.346Z,95511.00
2023-05-08T09:57:31.409Z,95513.00
2023-05-08T09:58:31.414Z,95513.00
2023-05-08T09:59:34.051Z,95513.00
2023-05-08T10:00:31.459Z,95515.00
2023-05-08T10:01:31.475Z,95515.00
2023-05-08T10:02:31.522Z,95515.00
2023-05-08T10:03:31.471Z,95513.00
2023-05-08T10:04:31.460Z,95519.00
2023-05-08T10:05:32.096Z,95513.00
2023-05-08T10:06:31.419Z,95515.00
2023-05-08T10:07:31.533Z,95515.00
2023-05-08T10:08:31.463Z,95513.00
2023-05-08T10:09:42.579Z,95513.00
2023-05-08T10:10:32.412Z,95509.00
2023-05-08T10:11:31.420Z,95511.00
2023-05-08T10:12:32.130Z,95509.00
2023-05-08T10:13:31.460Z,95509.00
2023-05-08T10:14:31.391Z,95505.00
2023-05-08T10:15:31.369Z,95507.00
2023-05-08T10:16:31.413Z,95505.00
2023-05-08T10:17:31.389Z,95505.00
2023-05-08T10:18:31.354Z,95501.00
2023-05-08T10:19:31.326Z,95503.00
2023-05-08T10:20:31.300Z,95501.00
2023-05-08T10:21:31.319Z,95499.00
2023-05-08T10:22:31.309Z,95503.00
2023-05-08T10:23:31.402Z,95501.00
2023-05-08T10:24:31.332Z,95501.00
2023-05-08T10:25:31.332Z,95501.00
2023-05-08T10:26:31.303Z,95495.00
2023-05-08T10:27:31.265Z,95499.00
2023-05-08T10:28:31.315Z,95501.00
2023-05-08T10:29:31.261Z,95493.00
2023-05-08T10:30:31.307Z,95497.00
2023-05-08T10:31:31.402Z,95493.00
2023-05-08T10:32:31.422Z,95491.00
2023-05-08T10:33:31.694Z,95493.00
2023-05-08T10:34:31.435Z,95491.00
2023-05-08T10:35:31.490Z,95485.00
2023-05-08T10:36:31.539Z,95485.00
2023-05-08T10:37:31.693Z,95481.00
2023-05-08T10:38:31.665Z,95483.00
2023-05-08T10:39:31.757Z,95481.00
2023-05-08T10:40:31.768Z,95476.00
2023-05-08T10:41:31.812Z,95479.00
2023-05-08T10:42:31.907Z,95476.00
2023-05-08T10:43:31.946Z,95474.00
2023-05-08T10:44:31.991Z,95476.00
2023-05-08T10:45:33.077Z,95476.00
2023-05-08T10:46:32.104Z,95477.00
2023-05-08T10:47:32.187Z,95476.00
2023-05-08T10:48:32.236Z,95474.00
2023-05-08T10:49:32.289Z,95472.00
2023-05-08T10:50:32.319Z,95472.00
2023-05-08T10:51:32.406Z,95470.00
2023-05-08T10:52:32.457Z,95470.00
2023-05-08T10:53:32.534Z,95468.00
2023-05-08T10:54:32.624Z,95470.00
2023-05-08T10:55:32.659Z,95466.00
2023-05-08T10:56:32.685Z,95466.00
2023-05-08T10:57:32.750Z,95462.00
2023-05-08T10:58:32.788Z,95466.00
2023-05-08T10:59:32.868Z,95462.00
2023-05-08T11:00:32.901Z,95462.00
2023-05-08T11:01:33.026Z,95460.00
2023-05-08T11:02:33.150Z,95462.00
2023-05-08T11:03:33.517Z,95456.00
2023-05-08T11:04:33.191Z,95454.00
2023-05-08T11:05:33.166Z,95452.00
2023-05-08T11:06:33.251Z,95454.00
2023-05-08T11:07:33.287Z,95450.00
2023-05-08T11:08:33.328Z,95456.00
2023-05-08T11:09:33.377Z,95452.00
2023-05-08T11:10:33.384Z,95450.00
2023-05-08T11:11:33.460Z,95454.00
2023-05-08T11:12:33.478Z,95446.00
2023-05-08T11:13:33.512Z,95450.00
2023-05-08T11:14:33.553Z,95450.00
2023-05-08T11:15:33.559Z,95446.00
2023-05-08T11:16:33.623Z,95444.00
2023-05-08T11:17:33.642Z,95446.00
2023-05-08T11:19:33.615Z,95444.00
2023-05-08T11:20:33.611Z,95440.00
2023-05-08T11:21:33.633Z,95436.00
2023-05-08T11:22:33.601Z,95438.00
2023-05-08T11:23:33.661Z,95436.00
2023-05-08T11:24:33.582Z,95436.00
2023-05-08T11:25:33.676Z,95434.00
2023-05-08T11:26:33.626Z,95436.00
2023-05-08T11:27:33.618Z,95436.00
2023-05-08T11:28:34.398Z,95436.00
2023-05-08T11:29:33.575Z,95432.00
2023-05-08T11:30:33.605Z,95432.00
2023-05-08T11:31:33.591Z,95430.00
2023-05-08T11:32:33.612Z,95432.00
2023-05-08T11:33:33.629Z,95430.00
2023-05-08T11:34:33.554Z,95427.00
2023-05-08T11:35:33.510Z,95429.00
2023-05-08T11:36:33.521Z,95427.00
2023-05-08T11:37:33.519Z,95429.00
2023-05-08T11:38:33.534Z,95427.00
2023-05-08T11:39:33.566Z,95425.00
2023-05-08T11:40:33.475Z,95425.00
2023-05-08T11:41:33.556Z,95425.00
2023-05-08T11:42:33.537Z,95421.00
2023-05-08T11:43:33.694Z,95423.00
2023-05-08T11:44:33.614Z,95423.00
2023-05-08T11:45:33.619Z,95419.00
2023-05-08T11:46:33.766Z,95421.00
2023-05-08T11:47:33.776Z,95417.00