createdAt,value
2023-01-12T00:00:59.599Z,-23
2023-01-12T00:02:05.867Z,-23
2023-01-12T00:03:12.142Z,-23
2023-01-12T00:04:18.427Z,-23
2023-01-12T00:05:24.683Z,-23
2023-01-12T00:06:30.955Z,-24
2023-01-12T00:07:37.235Z,-24
2023-01-12T00:08:43.504Z,-24
2023-01-12T00:09:49.800Z,-25
2023-01-12T00:10:56.051Z,-22
2023-01-12T00:12:02.323Z,-21
2023-01-12T00:13:08.598Z,-23
2023-01-12T00:14:14.859Z,-24
2023-01-12T00:15:20.149Z,-23
2023-01-12T00:16:26.419Z,-25
2023-01-12T00:17:32.692Z,-25
2023-01-12T00:18:38.961Z,-23
2023-01-12T00:19:45.241Z,-22
2023-01-12T00:20:51.514Z,-20
2023-01-12T00:21:57.781Z,-25
2023-01-12T00:23:04.064Z,-23
2023-01-12T00:24:10.322Z,-23
2023-01-12T00:25:16.600Z,-23
2023-01-12T00:26:22.870Z,-24
2023-01-12T00:27:29.212Z,-25
2023-01-12T00:28:35.414Z,-24
2023-01-12T00:29:40.795Z,-22
2023-01-12T00:30:46.976Z,-23
2023-01-12T00:31:53.249Z,-24
2023-01-12T00:32:59.602Z,-23
2023-01-12T00:34:05.791Z,-23
2023-01-12T00:35:12.086Z,-24
2023-01-12T00:36:18.338Z,-24
2023-01-12T00:37:24.625Z,-24
2023-01-12T00:38:30.880Z,-23
2023-01-12T00:39:37.142Z,-23
2023-01-12T00:40:43.430Z,-23
2023-01-12T00:41:49.687Z,-22
2023-01-12T00:42:55.965Z,-23
2023-01-12T00:44:01.256Z,-23
2023-01-12T00:45:07.532Z,-24
2023-01-12T00:46:13.797Z,-22
2023-01-12T00:47:20.070Z,-22
2023-01-12T00:48:26.394Z,-23
2023-01-12T00:49:32.617Z,-21
2023-01-12T00:50:38.887Z,-23
2023-01-12T00:51:45.153Z,-22
2023-01-12T00:52:51.441Z,-24
2023-01-12T00:53:57.697Z,-23
2023-01-12T00:55:03.964Z,-22
2023-01-12T00:56:10.243Z,-22
2023-01-12T00:57:16.515Z,-24
2023-01-12T00:58:21.800Z,-22
2023-01-12T00:59:28.071Z,-22
2023-01-12T01:00:34.363Z,-22
2023-01-12T01:01:40.617Z,-23
2023-01-12T01:02:46.894Z,-21
2023-01-12T01:03:53.163Z,-22
2023-01-12T01:04:59.488Z,-23
2023-01-12T01:06:05.726Z,-22
2023-01-12T01:07:11.975Z,-22
2023-01-12T01:08:18.273Z,-22
2023-01-12T01:09:24.530Z,-22
2023-01-12T01:10:30.788Z,-22
2023-01-12T01:11:37.060Z,-22
2023-01-12T01:12:42.349Z,-22
2023-01-12T01:13:48.622Z,-22
2023-01-12T01:14:54.913Z,-22
2023-01-12T01:16:01.191Z,-20
2023-01-12T01:17:07.442Z,-22
2023-01-12T01:18:13.724Z,-21
2023-01-12T01:19:19.982Z,-23
2023-01-12T01:20:26.268Z,-21
2023-01-12T01:21:32.532Z,-22
2023-01-12T01:22:38.810Z,-22
2023-01-12T01:23:45.077Z,-22
2023-01-12T01:24:51.350Z,-22
2023-01-12T01:25:57.630Z,-22
2023-01-12T01:27:02.944Z,-23
2023-01-12T01:28:08.208Z,-20
2023-01-12T01:29:13.505Z,-22
2023-01-12T01:30:18.793Z,-23
2023-01-12T01:31:25.081Z,-22
2023-01-12T01:32:31.353Z,-24
2023-01-12T01:33:37.615Z,-22
2023-01-12T01:34:43.881Z,-23
2023-01-12T01:35:50.153Z,-21
2023-01-12T01:36:56.455Z,-22
2023-01-12T01:38:02.716Z,-22
2023-01-12T01:39:08.980Z,-23
2023-01-12T01:40:15.249Z,-22
2023-01-12T01:41:21.527Z,-22
2023-01-12T01:42:27.795Z,-23
2023-01-12T01:43:34.083Z,-22
2023-01-12T01:44:39.364Z,-23
2023-01-12T01:45:45.643Z,-22
2023-01-12T01:46:51.900Z,-23
2023-01-12T01:47:58.173Z,-24
2023-01-12T01:49:04.438Z,-21
2023-01-12T01:50:10.718Z,-22
2023-01-12T01:51:16.993Z,-22
2023-01-12T01:52:23.256Z,-22
2023-01-12T01:53:29.526Z,-21
2023-01-12T01:54:35.801Z,-23
2023-01-12T01:55:42.082Z,-22
2023-01-12T01:56:48.348Z,-22
2023-01-12T01:57:54.609Z,-23
2023-01-12T01:58:59.913Z,-22
2023-01-12T02:00:06.184Z,-22
2023-01-12T02:01:12.437Z,-22
2023-01-12T02:02:18.747Z,-22
2023-01-12T02:03:24.018Z,-22
2023-01-12T02:04:29.318Z,-22
2023-01-12T02:05:35.581Z,-22
2023-01-12T02:06:40.883Z,-21
2023-01-12T02:07:46.210Z,-23
2023-01-12T02:08:52.459Z,-23
2023-01-12T02:09:58.712Z,-22
2023-01-12T02:11:04.984Z,-22
2023-01-12T02:12:11.266Z,-23
2023-01-12T02:13:17.538Z,-22
2023-01-12T02:14:23.802Z,-23
2023-01-12T02:15:30.084Z,-21
2023-01-12T02:16:36.362Z,-22
2023-01-12T02:17:42.645Z,-21
2023-01-12T02:18:48.891Z,-23
2023-01-12T02:19:55.174Z,-22
2023-01-12T02:21:01.451Z,-22
2023-01-12T02:22:06.731Z,-21
2023-01-12T02:23:13.005Z,-22
2023-01-12T02:24:19.274Z,-22
2023-01-12T02:25:25.575Z,-21
2023-01-12T02:26:31.814Z,-21
2023-01-12T02:27:38.083Z,-22
2023-01-12T02:28:44.355Z,-22
2023-01-12T02:29:50.704Z,-22
2023-01-12T02:30:56.897Z,-21
2023-01-12T02:32:03.227Z,-22
2023-01-12T02:33:09.459Z,-21
2023-01-12T02:34:15.714Z,-19
2023-01-12T02:35:22.004Z,-21
2023-01-12T02:36:27.281Z,-23
2023-01-12T02:37:33.658Z,-21
2023-01-12T02:38:39.823Z,-21
2023-01-12T02:39:46.099Z,-21
2023-01-12T02:40:52.384Z,-21
2023-01-12T02:41:58.647Z,-22
2023-01-12T02:43:04.942Z,-20
2023-01-12T02:44:11.242Z,-21
2023-01-12T02:45:17.457Z,-21
2023-01-12T02:46:23.742Z,-21
2023-01-12T02:47:30.005Z,-23
2023-01-12T02:48:36.272Z,-22
2023-01-12T02:49:42.552Z,-21
2023-01-12T02:50:47.829Z,-21
2023-01-12T02:51:54.102Z,-21
2023-01-12T02:53:00.381Z,-21
2023-01-12T02:54:06.671Z,-21
2023-01-12T02:55:12.921Z,-21
2023-01-12T02:56:19.191Z,-21
2023-01-12T02:57:25.469Z,-21
2023-01-12T02:58:31.967Z,-21
2023-01-12T02:59:38.014Z,-21
2023-01-12T03:00:44.284Z,-21
2023-01-12T03:01:50.558Z,-21
2023-01-12T03:02:56.831Z,-21
2023-01-12T03:04:03.132Z,-21
2023-01-12T03:05:08.390Z,-21
2023-01-12T03:06:14.680Z,-21
2023-01-12T03:07:20.931Z,-21
2023-01-12T03:08:27.259Z,-21
2023-01-12T03:09:33.475Z,-21
2023-01-12T03:10:39.771Z,-20
2023-01-12T03:11:46.033Z,-22
2023-01-12T03:12:52.292Z,-21
2023-01-12T03:13:57.585Z,-25
2023-01-12T03:15:03.909Z,-21
2023-01-12T03:16:10.138Z,-21
2023-01-12T03:17:16.404Z,-21
2023-01-12T03:18:22.676Z,-21
2023-01-12T03:19:28.941Z,-21
2023-01-12T03:20:35.265Z,-20
2023-01-12T03:21:41.499Z,-20
2023-01-12T03:22:47.782Z,-21
2023-01-12T03:23:54.036Z,-21
2023-01-12T03:25:00.320Z,-21
2023-01-12T03:26:06.596Z,-21
2023-01-12T03:27:12.857Z,-21
2023-01-12T03:28:18.145Z,-21
2023-01-12T03:29:24.411Z,-21
2023-01-12T03:30:30.686Z,-22
2023-01-12T03:31:36.995Z,-21
2023-01-12T03:32:43.232Z,-20
2023-01-12T03:33:49.502Z,-21
2023-01-12T03:34:55.775Z,-21
2023-01-12T03:36:02.060Z,-21
2023-01-12T03:37:08.320Z,-21
2023-01-12T03:38:14.602Z,-21
2023-01-12T03:39:20.889Z,-22
2023-01-12T03:40:27.131Z,-21
2023-01-12T03:41:33.413Z,-22
2023-01-12T03:42:38.723Z,-21
2023-01-12T03:43:44.973Z,-21
2023-01-12T03:44:51.240Z,-22
2023-01-12T03:45:57.559Z,-21
2023-01-12T03:47:03.786Z,-22
2023-01-12T03:48:10.093Z,-21
2023-01-12T03:49:16.325Z,-21
2023-01-12T03:50:22.607Z,-21
2023-01-12T03:51:28.897Z,-21
2023-01-12T03:52:35.144Z,-21
2023-01-12T03:53:41.420Z,-21
2023-01-12T03:54:47.694Z,-22
2023-01-12T03:55:53.964Z,-21
2023-01-12T03:56:59.281Z,-22
2023-01-12T03:58:05.576Z,-21
2023-01-12T03:59:11.793Z,-20
2023-01-12T04:00:18.087Z,-21
2023-01-12T04:01:24.345Z,-21
2023-01-12T04:02:30.618Z,-21
2023-01-12T04:03:36.888Z,-22
2023-01-12T04:04:43.163Z,-21
2023-01-12T04:05:49.427Z,-21
2023-01-12T04:06:55.711Z,-22
2023-01-12T04:08:01.978Z,-22
2023-01-12T04:09:08.238Z,-22
2023-01-12T04:10:14.516Z,-21
2023-01-12T04:11:19.802Z,-22
2023-01-12T04:12:26.076Z,-21
2023-01-12T04:13:32.353Z,-21
2023-01-12T04:14:38.625Z,-21
2023-01-12T04:15:44.913Z,-21
2023-01-12T04:16:51.163Z,-22
2023-01-12T04:17:57.441Z,-21
2023-01-12T04:19:03.716Z,-21
2023-01-12T04:20:09.992Z,-21
2023-01-12T04:21:16.259Z,-21
2023-01-12T04:22:22.533Z,-21
2023-01-12T04:23:28.805Z,-21
2023-01-12T04:24:35.129Z,-22
2023-01-12T04:25:40.363Z,-22
2023-01-12T04:26:46.631Z,-21
2023-01-12T04:27:52.908Z,-22
2023-01-12T04:28:59.175Z,-21
2023-01-12T04:30:05.453Z,-21
2023-01-12T04:31:11.713Z,-21
2023-01-12T04:32:18.014Z,-21
2023-01-12T04:33:24.324Z,-23
2023-01-12T04:34:30.539Z,-21
2023-01-12T04:35:36.816Z,-22
2023-01-12T04:36:43.083Z,-23
2023-01-12T04:37:49.357Z,-21
2023-01-12T04:38:55.631Z,-21
2023-01-12T04:40:00.921Z,-21
2023-01-12T04:41:07.185Z,-22
2023-01-12T04:42:13.456Z,-20
2023-01-12T04:43:19.797Z,-22
2023-01-12T04:44:26.010Z,-21
2023-01-12T04:45:32.276Z,-20
2023-01-12T04:46:38.552Z,-24
2023-01-12T04:47:44.823Z,-21
2023-01-12T04:48:51.168Z,-21
2023-01-12T04:49:57.386Z,-21
2023-01-12T04:51:03.638Z,-21
2023-01-12T04:52:09.943Z,-21
2023-01-12T04:53:16.322Z,-21
2023-01-12T04:55:27.790Z,-21
2023-01-12T04:56:34.015Z,-21
2023-01-12T04:57:40.299Z,-21
2023-01-12T04:58:46.570Z,-21
2023-01-12T04:59:52.851Z,-21
2023-01-12T05:00:59.107Z,-22
2023-01-12T05:02:05.372Z,-21
2023-01-12T05:03:11.644Z,-21
2023-01-12T05:04:17.913Z,-21
2023-01-12T05:05:24.256Z,-21
2023-01-12T05:06:30.487Z,-21
2023-01-12T05:07:36.742Z,-23
2023-01-12T05:08:42.028Z,-22
2023-01-12T05:09:48.355Z,-21
2023-01-12T05:12:00.854Z,-21
2023-01-12T05:13:07.121Z,-21
2023-01-12T05:14:13.450Z,-21
2023-01-12T05:15:19.668Z,-21
2023-01-12T05:16:25.930Z,-21
2023-01-12T05:17:32.207Z,-20
2023-01-12T05:18:38.530Z,-19
2023-01-12T05:19:44.745Z,-20
2023-01-12T05:20:51.020Z,-21
2023-01-12T05:21:57.291Z,-21
2023-01-12T05:23:02.586Z,-21
2023-01-12T05:24:08.859Z,-20
2023-01-12T05:25:15.144Z,-21
2023-01-12T05:26:21.401Z,-21
2023-01-12T05:27:27.673Z,-21
2023-01-12T05:28:33.946Z,-19
2023-01-12T05:29:40.215Z,-20
2023-01-12T05:30:46.586Z,-19
2023-01-12T05:31:52.760Z,-20
2023-01-12T05:32:59.031Z,-21
2023-01-12T05:34:05.299Z,-19
2023-01-12T05:35:11.576Z,-19
2023-01-12T05:36:17.859Z,-21
2023-01-12T05:37:23.139Z,-20
2023-01-12T05:38:29.482Z,-18
2023-01-12T05:39:35.695Z,-21
2023-01-12T05:40:41.972Z,-21
2023-01-12T05:41:48.229Z,-19
2023-01-12T05:42:54.502Z,-20
2023-01-12T05:44:00.775Z,-20
2023-01-12T05:45:07.046Z,-20
2023-01-12T05:46:13.313Z,-20
2023-01-12T05:47:19.586Z,-20
2023-01-12T05:48:25.856Z,-20
2023-01-12T05:49:32.166Z,-19
2023-01-12T05:50:38.399Z,-21
2023-01-12T05:51:43.694Z,-19
2023-01-12T05:52:49.978Z,-19
2023-01-12T05:53:56.252Z,-21
2023-01-12T05:55:02.507Z,-20
2023-01-12T05:56:08.787Z,-21
2023-01-12T05:57:15.168Z,-21
2023-01-12T05:58:21.326Z,-20
2023-01-12T05:59:27.589Z,-20
2023-01-12T06:00:33.890Z,-20
2023-01-12T06:01:40.144Z,-19
2023-01-12T06:02:46.412Z,-21
2023-01-12T06:03:52.712Z,-19
2023-01-12T06:04:58.958Z,-20
2023-01-12T06:06:04.245Z,-20
2023-01-12T06:07:10.523Z,-19
2023-01-12T06:08:16.792Z,-20
2023-01-12T06:09:23.075Z,-20
2023-01-12T06:10:29.341Z,-21
2023-01-12T06:11:35.625Z,-20
2023-01-12T06:12:41.875Z,-21
2023-01-12T06:13:48.174Z,-19
2023-01-12T06:14:53.461Z,-19
2023-01-12T06:15:58.758Z,-20
2023-01-12T06:18:10.322Z,-20
2023-01-12T06:19:15.624Z,-20
2023-01-12T06:20:20.909Z,-20
2023-01-12T06:21:27.213Z,-21
2023-01-12T06:22:33.449Z,-21
2023-01-12T06:23:39.738Z,-20
2023-01-12T06:24:45.994Z,-20
2023-01-12T06:25:52.265Z,-20
2023-01-12T06:26:58.547Z,-19
2023-01-12T06:28:04.846Z,-19
2023-01-12T06:29:11.077Z,-20
2023-01-12T06:30:17.351Z,-18
2023-01-12T06:31:23.644Z,-19
2023-01-12T06:32:29.892Z,-19
2023-01-12T06:33:36.191Z,-19
2023-01-12T06:34:42.527Z,-19
2023-01-12T06:35:47.733Z,-18
2023-01-12T06:36:54.005Z,-18
2023-01-12T06:38:00.271Z,-19
2023-01-12T06:39:06.597Z,-18
2023-01-12T06:40:12.818Z,-19
2023-01-12T06:41:19.092Z,-19
2023-01-12T06:42:25.361Z,-19
2023-01-12T06:43:31.638Z,-19
2023-01-12T06:44:37.938Z,-18
2023-01-12T06:45:44.185Z,-18
2023-01-12T06:46:50.447Z,-18
2023-01-12T06:47:56.745Z,-18
2023-01-12T06:49:02.997Z,-19
2023-01-12T06:50:08.284Z,-19
2023-01-12T06:51:14.556Z,-18
2023-01-12T06:52:20.832Z,-18
2023-01-12T06:53:27.130Z,-18
2023-01-12T06:54:33.371Z,-20
2023-01-12T06:55:38.672Z,-19
2023-01-12T06:56:44.936Z,-20
2023-01-12T06:57:51.215Z,-18
2023-01-12T06:58:57.487Z,-19
2023-01-12T07:00:03.752Z,-19
2023-01-12T07:01:10.036Z,-18
2023-01-12T07:02:16.345Z,-18
2023-01-12T07:03:22.573Z,-18
2023-01-12T07:04:28.844Z,-19
2023-01-12T07:05:35.116Z,-18
2023-01-12T07:06:41.379Z,-19
2023-01-12T07:07:47.663Z,-18
2023-01-12T07:08:53.936Z,-18
2023-01-12T07:09:59.223Z,-19
2023-01-12T07:11:05.520Z,-19
2023-01-12T07:12:11.769Z,-18
2023-01-12T07:13:18.087Z,-19
2023-01-12T07:14:24.306Z,-19
2023-01-12T07:15:30.591Z,-18
2023-01-12T07:16:36.913Z,-18
2023-01-12T07:17:43.134Z,-18
2023-01-12T07:18:49.400Z,-18
2023-01-12T07:19:55.763Z,-20
2023-01-12T07:21:02.000Z,-18
2023-01-12T07:22:08.231Z,-18
2023-01-12T07:23:14.493Z,-19
2023-01-12T07:24:19.780Z,-18
2023-01-12T07:25:26.062Z,-18
2023-01-12T07:26:32.316Z,-18
2023-01-12T07:27:38.597Z,-18
2023-01-12T07:28:44.868Z,-18
2023-01-12T07:29:50.165Z,-18
2023-01-12T07:30:55.451Z,-18
2023-01-12T07:32:01.729Z,-18
2023-01-12T07:33:07.998Z,-18
2023-01-12T07:34:14.271Z,-20
2023-01-12T07:35:20.549Z,-17
2023-01-12T07:36:26.815Z,-18
2023-01-12T07:37:33.088Z,-18
2023-01-12T07:38:39.377Z,-17
2023-01-12T07:40:51.926Z,-18
2023-01-12T07:41:57.207Z,-19
2023-01-12T07:43:02.490Z,-18
2023-01-12T07:44:08.758Z,-17
2023-01-12T07:45:15.031Z,-18
2023-01-12T07:46:21.303Z,-18
2023-01-12T07:47:27.574Z,-18
2023-01-12T07:48:33.858Z,-18
2023-01-12T07:49:40.118Z,-18
2023-01-12T07:50:46.443Z,-19
2023-01-12T07:51:52.684Z,-17
2023-01-12T07:52:58.989Z,-17
2023-01-12T07:54:05.209Z,-18
2023-01-12T07:55:11.483Z,-18
2023-01-12T07:56:17.783Z,-18
2023-01-12T07:57:24.024Z,-18
2023-01-12T07:58:29.312Z,-18
2023-01-12T07:59:35.645Z,-18
2023-01-12T08:00:41.864Z,-18
2023-01-12T08:01:48.130Z,-18
2023-01-12T08:02:54.400Z,-18
2023-01-12T08:04:00.677Z,-18
2023-01-12T08:05:06.044Z,-18
2023-01-12T08:06:12.256Z,-17
2023-01-12T08:07:17.592Z,-18
2023-01-12T08:08:23.830Z,-19
2023-01-12T08:09:30.147Z,-17
2023-01-12T08:10:36.363Z,-18
2023-01-12T08:11:42.654Z,-16
2023-01-12T08:12:48.889Z,-18
2023-01-12T08:13:55.190Z,-19
2023-01-12T08:15:01.453Z,-18
2023-01-12T08:16:07.705Z,-18
2023-01-12T08:17:13.007Z,-18
2023-01-12T08:18:18.436Z,-18
2023-01-12T08:19:24.622Z,-18
2023-01-12T08:20:30.846Z,-19
2023-01-12T08:21:37.111Z,-18
2023-01-12T08:22:43.430Z,-17
2023-01-12T08:23:49.686Z,-18
2023-01-12T08:24:55.935Z,-18
2023-01-12T08:26:02.282Z,-18
2023-01-12T08:27:08.479Z,-17
2023-01-12T08:28:14.763Z,-16
2023-01-12T08:30:27.288Z,-18
2023-01-12T08:31:33.602Z,-18
2023-01-12T08:32:38.871Z,-17
2023-01-12T08:33:45.153Z,-16
2023-01-12T08:34:51.423Z,-17
2023-01-12T08:35:57.703Z,-18
2023-01-12T08:37:04.050Z,-17
2023-01-12T08:38:10.405Z,-17
2023-01-12T08:39:16.552Z,-17
2023-01-12T08:40:22.841Z,-18
2023-01-12T08:41:29.093Z,-18
2023-01-12T08:42:35.295Z,-17
2023-01-12T08:43:41.586Z,-17
2023-01-12T08:44:47.956Z,-17
2023-01-12T08:45:54.115Z,-16
2023-01-12T08:46:59.403Z,-18
2023-01-12T08:48:05.752Z,-17
2023-01-12T08:49:11.985Z,-18
2023-01-12T08:50:18.321Z,-17
2023-01-12T08:51:24.542Z,-18
2023-01-12T08:52:30.784Z,-16
2023-01-12T08:53:37.035Z,-18
2023-01-12T08:54:43.337Z,-18
2023-01-12T08:55:49.627Z,-17
2023-01-12T08:56:55.991Z,-18
2023-01-12T08:58:02.266Z,-18
2023-01-12T08:59:08.436Z,-18
2023-01-12T09:00:14.807Z,-18
2023-01-12T09:01:20.169Z,-17
2023-01-12T09:02:26.239Z,-18
2023-01-12T09:03:32.503Z,-17
2023-01-12T09:04:38.792Z,-17
2023-01-12T09:05:45.067Z,-16
2023-01-12T09:06:51.318Z,-16
2023-01-12T09:07:57.595Z,-17
2023-01-12T09:09:03.879Z,-16
2023-01-12T09:10:10.148Z,-17
2023-01-12T09:11:16.408Z,-17
2023-01-12T09:12:22.677Z,-18
2023-01-12T09:13:28.955Z,-17
2023-01-12T09:14:35.229Z,-16
2023-01-12T09:15:41.500Z,-16
2023-01-12T09:16:46.815Z,-16
2023-01-12T09:17:53.222Z,-17
2023-01-12T09:18:59.346Z,-18
2023-01-12T09:20:05.599Z,-17
2023-01-12T09:21:11.907Z,-18
2023-01-12T09:22:18.178Z,-17
2023-01-12T09:23:24.421Z,-16
2023-01-12T09:24:30.689Z,-15
2023-01-12T09:25:36.961Z,-18
2023-01-12T09:26:43.245Z,-17
2023-01-12T09:27:49.517Z,-17
2023-01-12T09:28:55.777Z,-17
2023-01-12T09:30:02.057Z,-17
2023-01-12T09:31:07.338Z,-18
2023-01-12T09:32:13.614Z,-15
2023-01-12T09:33:20.045Z,-15
2023-01-12T09:34:26.312Z,-15
2023-01-12T09:35:32.431Z,-17
2023-01-12T09:36:38.845Z,-16
2023-01-12T09:37:44.968Z,-17
2023-01-12T09:38:51.240Z,-17
2023-01-12T09:39:57.513Z,-14
2023-01-12T09:41:03.784Z,-18
2023-01-12T09:42:10.094Z,-17
2023-01-12T09:43:16.326Z,-16
2023-01-12T09:44:22.611Z,-16
2023-01-12T09:45:27.886Z,-15
2023-01-12T09:46:34.296Z,-16
2023-01-12T09:47:40.434Z,-17
2023-01-12T09:48:46.791Z,-17
2023-01-12T09:49:52.986Z,-16
2023-01-12T09:50:58.283Z,-16
2023-01-12T09:53:09.850Z,-16
2023-01-12T09:54:16.107Z,-18
2023-01-12T09:55:22.381Z,-16
2023-01-12T09:56:28.674Z,-16
2023-01-12T09:57:34.940Z,-18
2023-01-12T09:58:41.211Z,-16
2023-01-12T09:59:46.496Z,-17
2023-01-12T10:00:51.815Z,-16
2023-01-12T10:01:58.114Z,-17
2023-01-12T10:03:04.494Z,-17
2023-01-12T10:04:10.606Z,-15
2023-01-12T10:05:16.908Z,-15
2023-01-12T10:06:23.208Z,-16
2023-01-12T10:07:29.428Z,-16
2023-01-12T10:08:35.696Z,-16
2023-01-12T10:09:41.963Z,-17
2023-01-12T10:10:48.237Z,-17
2023-01-12T10:11:54.517Z,-16
2023-01-12T10:13:00.883Z,-16
2023-01-12T10:14:07.055Z,-17
2023-01-12T10:15:12.342Z,-16
2023-01-12T10:16:18.619Z,-16
2023-01-12T10:17:24.897Z,-16
2023-01-12T10:18:31.162Z,-15
2023-01-12T10:19:37.483Z,-17
2023-01-12T10:20:43.704Z,-16
2023-01-12T10:21:49.969Z,-16
2023-01-12T10:22:56.280Z,-16
2023-01-12T10:24:02.555Z,-17
2023-01-12T10:25:08.786Z,-18
2023-01-12T10:26:15.072Z,-17
2023-01-12T10:27:21.343Z,-16
2023-01-12T10:28:27.615Z,-17
2023-01-12T10:29:32.893Z,-17
2023-01-12T10:30:39.170Z,-17
2023-01-12T10:31:45.438Z,-17
2023-01-12T10:32:51.727Z,-16
2023-01-12T10:33:57.993Z,-15
2023-01-12T10:35:04.254Z,-17
2023-01-12T10:36:10.529Z,-15
2023-01-12T10:37:15.821Z,-15
2023-01-12T10:38:22.107Z,-16
2023-01-12T10:39:28.362Z,-15
2023-01-12T10:40:34.623Z,-17
2023-01-12T10:41:40.924Z,-17
2023-01-12T10:42:47.186Z,-15
2023-01-12T10:43:53.460Z,-17
2023-01-12T10:44:59.731Z,-17
2023-01-12T10:46:06.171Z,-17
2023-01-12T10:47:12.406Z,-16
2023-01-12T10:48:18.541Z,-16
2023-01-12T10:49:24.817Z,-18
2023-01-12T10:50:31.081Z,-17
2023-01-12T10:51:36.371Z,-15
2023-01-12T10:52:42.651Z,-15
2023-01-12T10:53:48.972Z,-16
2023-01-12T10:54:55.201Z,-17
2023-01-12T10:56:01.462Z,-15
2023-01-12T10:57:07.734Z,-16
2023-01-12T10:58:14.023Z,-16
2023-01-12T10:59:20.283Z,-15
2023-01-12T11:00:26.548Z,-15
2023-01-12T11:01:32.812Z,-15
2023-01-12T11:02:39.098Z,-16
2023-01-12T11:03:44.402Z,-15
2023-01-12T11:04:49.689Z,-15
2023-01-12T11:05:54.980Z,-16
2023-01-12T11:07:00.279Z,-18
2023-01-12T11:08:06.620Z,-17
2023-01-12T11:09:12.837Z,-15
2023-01-12T11:10:19.080Z,-15
2023-01-12T11:11:25.358Z,-15
2023-01-12T11:12:31.636Z,-18
2023-01-12T11:13:37.909Z,-15
2023-01-12T11:14:44.178Z,-17
2023-01-12T11:15:50.452Z,-16
2023-01-12T11:16:56.723Z,-17
2023-01-12T11:18:03.011Z,-15
2023-01-12T11:19:09.265Z,-15
2023-01-12T11:20:15.531Z,-15
2023-01-12T11:21:20.824Z,-17
2023-01-12T11:22:27.093Z,-18
2023-01-12T11:23:33.364Z,-15
2023-01-12T11:24:39.636Z,-15
2023-01-12T11:25:45.903Z,-17
2023-01-12T11:26:52.182Z,-16
2023-01-12T11:27:58.450Z,-15
2023-01-12T11:29:03.747Z,-15
2023-01-12T11:30:09.038Z,-15
2023-01-12T11:31:15.335Z,-15
2023-01-12T11:32:21.582Z,-15
2023-01-12T11:33:26.922Z,-16
2023-01-12T11:34:32.197Z,-15
2023-01-12T11:35:38.450Z,-16
2023-01-12T11:36:44.717Z,-15
2023-01-12T11:37:50.992Z,-16
2023-01-12T11:38:57.260Z,-18
2023-01-12T11:40:03.529Z,-15
2023-01-12T11:41:09.801Z,-17
2023-01-12T11:42:16.075Z,-15
2023-01-12T11:43:22.351Z,-16
2023-01-12T11:44:28.620Z,-15
2023-01-12T11:45:34.895Z,-15
2023-01-12T11:46:41.164Z,-14
2023-01-12T11:47:47.441Z,-15
2023-01-12T11:48:52.727Z,-15
2023-01-12T11:49:58.993Z,-15
2023-01-12T11:51:05.269Z,-15
2023-01-12T11:52:11.543Z,-15
2023-01-12T11:53:17.828Z,-15
2023-01-12T11:54:24.082Z,-15
2023-01-12T11:55:30.361Z,-15
2023-01-12T11:56:36.626Z,-15
2023-01-12T11:57:42.895Z,-15
2023-01-12T11:58:49.171Z,-15
2023-01-12T11:59:55.456Z,-15
2023-01-12T12:01:01.722Z,-14
2023-01-12T12:02:08.022Z,-14
2023-01-12T12:03:13.273Z,-15
2023-01-12T12:04:19.551Z,-14
2023-01-12T12:05:25.816Z,-12
2023-01-12T12:06:32.101Z,-14
2023-01-12T12:07:38.363Z,-15
2023-01-12T12:08:44.634Z,-15
2023-01-12T12:09:50.928Z,-15
2023-01-12T12:10:57.177Z,-14
2023-01-12T12:12:03.444Z,-15
2023-01-12T12:13:09.715Z,-14
2023-01-12T12:14:16.013Z,-13
2023-01-12T12:15:22.261Z,-15
2023-01-12T12:16:28.537Z,-15
2023-01-12T12:17:33.869Z,-14
2023-01-12T12:18:40.153Z,-15
2023-01-12T12:19:46.374Z,-15
2023-01-12T12:20:52.650Z,-15
2023-01-12T12:21:58.918Z,-14
2023-01-12T12:23:05.201Z,-14
2023-01-12T12:24:11.458Z,-15
2023-01-12T12:25:17.732Z,-15
2023-01-12T12:26:24.010Z,-14
2023-01-12T12:27:30.272Z,-15
2023-01-12T12:28:36.551Z,-15
2023-01-12T12:29:42.818Z,-16
2023-01-12T12:30:49.094Z,-15
2023-01-12T12:31:54.421Z,-15
2023-01-12T12:33:00.651Z,-15
2023-01-12T12:34:05.944Z,-17
2023-01-12T12:35:11.247Z,-15
2023-01-12T12:36:17.510Z,-15
2023-01-12T12:37:22.827Z,-15
2023-01-12T12:38:28.103Z,-15
2023-01-12T12:39:34.391Z,-15
2023-01-12T12:40:40.645Z,-14
2023-01-12T12:41:46.983Z,-17
2023-01-12T12:42:53.181Z,-16
2023-01-12T12:43:59.462Z,-17
2023-01-12T12:45:05.757Z,-15
2023-01-12T12:46:12.143Z,-15
2023-01-12T12:47:18.270Z,-15
2023-01-12T12:48:24.563Z,-15
2023-01-12T12:49:30.814Z,-15
2023-01-12T12:50:37.095Z,-15
2023-01-12T12:51:43.365Z,-15
2023-01-12T12:52:48.652Z,-15
2023-01-12T12:53:54.926Z,-15
2023-01-12T12:55:01.194Z,-15
2023-01-12T12:56:07.465Z,-15
2023-01-12T12:57:13.732Z,-15
2023-01-12T12:58:20.019Z,-15
2023-01-12T12:59:26.290Z,-15
2023-01-12T13:00:32.561Z,-15
2023-01-12T13:01:38.827Z,-15
2023-01-12T13:02:45.106Z,-15
2023-01-12T13:03:51.373Z,-14
2023-01-12T13:04:57.674Z,-15
2023-01-12T13:06:03.913Z,-15
2023-01-12T13:07:09.202Z,-15
2023-01-12T13:08:15.474Z,-15
2023-01-12T13:09:21.745Z,-15
2023-01-12T13:10:28.017Z,-15
2023-01-12T13:11:34.290Z,-15
2023-01-12T13:12:40.559Z,-15
2023-01-12T13:13:46.849Z,-16
2023-01-12T13:14:53.117Z,-15
2023-01-12T13:15:59.421Z,-15
2023-01-12T13:17:05.661Z,-15
2023-01-12T13:18:11.909Z,-16
2023-01-12T13:19:18.224Z,-15
2023-01-12T13:20:24.667Z,-15
2023-01-12T13:21:29.768Z,-16
2023-01-12T13:22:36.022Z,-16
2023-01-12T13:23:42.301Z,-16
2023-01-12T13:24:48.570Z,-15
2023-01-12T13:25:54.880Z,-17
2023-01-12T13:27:01.118Z,-15
2023-01-12T13:28:07.387Z,-13
2023-01-12T13:29:13.659Z,-16
2023-01-12T13:30:19.931Z,-15
2023-01-12T13:31:26.200Z,-15
2023-01-12T13:32:32.470Z,-16
2023-01-12T13:33:38.744Z,-16
2023-01-12T13:34:45.020Z,-15
2023-01-12T13:35:50.307Z,-18
2023-01-12T13:36:56.580Z,-16
2023-01-12T13:38:02.846Z,-15
2023-01-12T13:39:09.117Z,-17
2023-01-12T13:40:15.393Z,-15
2023-01-12T13:41:21.679Z,-16
2023-01-12T13:42:27.932Z,-16
2023-01-12T13:43:34.265Z,-16
2023-01-12T13:44:40.513Z,-16
2023-01-12T13:45:46.885Z,-15
2023-01-12T13:46:53.131Z,-15
2023-01-12T13:47:59.311Z,-16
2023-01-12T13:49:05.571Z,-14
2023-01-12T13:50:10.861Z,-15
2023-01-12T13:51:17.135Z,-15
2023-01-12T13:52:23.395Z,-15
2023-01-12T13:53:29.674Z,-16
2023-01-12T13:54:36.141Z,-15
2023-01-12T13:55:42.252Z,-17
2023-01-12T13:56:48.483Z,-16
2023-01-12T13:57:54.770Z,-16
2023-01-12T13:59:01.035Z,-15
2023-01-12T14:01:13.639Z,-15
2023-01-12T14:02:19.886Z,-18
2023-01-12T14:03:26.126Z,-18
2023-01-12T14:04:31.397Z,-16
2023-01-12T14:05:37.673Z,-18
2023-01-12T14:06:43.967Z,-16
2023-01-12T14:07:50.226Z,-15
2023-01-12T14:08:56.529Z,-15
2023-01-12T14:10:03.714Z,-17
2023-01-12T14:11:09.054Z,-16
2023-01-12T14:12:15.373Z,-15
2023-01-12T14:13:21.581Z,-15
2023-01-12T14:14:27.871Z,-16
2023-01-12T14:15:34.272Z,-15
2023-01-12T14:16:40.570Z,-14
2023-01-12T14:17:46.888Z,-16
2023-01-12T14:18:52.104Z,-16
2023-01-12T14:19:58.412Z,-16
2023-01-12T14:21:04.670Z,-15
2023-01-12T14:22:10.931Z,-16
2023-01-12T14:23:17.188Z,-17
2023-01-12T14:24:23.500Z,-15
2023-01-12T14:25:29.734Z,-16
2023-01-12T14:26:36.095Z,-16
2023-01-12T14:27:42.334Z,-16
2023-01-12T14:29:54.841Z,-16
2023-01-12T14:31:01.105Z,-15
2023-01-12T14:32:07.346Z,-16
2023-01-12T14:33:12.521Z,-16
2023-01-12T14:34:18.792Z,-16
2023-01-12T14:35:25.160Z,-15
2023-01-12T14:36:31.330Z,-17
2023-01-12T14:37:37.667Z,-16
2023-01-12T14:38:43.877Z,-15
2023-01-12T14:39:50.240Z,-17
2023-01-12T14:40:56.415Z,-16
2023-01-12T14:42:02.703Z,-16
2023-01-12T14:43:08.975Z,-15
2023-01-12T14:44:15.232Z,-16
2023-01-12T14:45:21.584Z,-18
2023-01-12T14:46:27.836Z,-16
2023-01-12T14:47:34.095Z,-16
2023-01-12T14:48:39.398Z,-17
2023-01-12T14:49:45.618Z,-15
2023-01-12T14:50:51.876Z,-17
2023-01-12T14:51:58.195Z,-17
2023-01-12T14:53:04.562Z,-17
2023-01-12T14:54:10.806Z,-15
2023-01-12T14:55:16.984Z,-15
2023-01-12T14:56:23.249Z,-15
2023-01-12T14:57:29.514Z,-16
2023-01-12T14:58:35.795Z,-16
2023-01-12T14:59:42.124Z,-15
2023-01-12T15:00:48.443Z,-17
2023-01-12T15:01:54.698Z,-16
2023-01-12T15:03:00.002Z,-17
2023-01-12T15:04:06.222Z,-16
2023-01-12T15:05:12.485Z,-16
2023-01-12T15:07:24.978Z,-16
2023-01-12T15:08:31.251Z,-18
2023-01-12T15:09:37.524Z,-17
2023-01-12T15:10:43.809Z,-16
2023-01-12T15:11:50.077Z,-17
2023-01-12T15:12:56.413Z,-16
2023-01-12T15:14:02.693Z,-17
2023-01-12T15:15:08.880Z,-16
2023-01-12T15:16:15.163Z,-16
2023-01-12T15:17:20.468Z,-16
2023-01-12T15:18:26.750Z,-17
2023-01-12T15:19:33.035Z,-17
2023-01-12T15:20:39.279Z,-15
2023-01-12T15:21:45.533Z,-17