createdAt,value
2018-05-21T00:09:45.040Z,50.30
2018-05-21T00:19:48.261Z,50.30
2018-05-21T00:29:51.546Z,50.30
2018-05-21T00:39:55.500Z,50.30
2018-05-21T00:49:58.689Z,50.30
2018-05-21T01:00:01.965Z,50.20
2018-05-21T01:10:05.193Z,50.30
2018-05-21T01:20:08.400Z,50.20
2018-05-21T01:30:12.332Z,50.30
2018-05-21T01:40:15.542Z,50.30
2018-05-21T01:50:18.721Z,50.40
2018-05-21T02:00:22.688Z,50.30
2018-05-21T02:10:26.640Z,50.30
2018-05-21T02:20:29.820Z,50.20
2018-05-21T02:30:32.999Z,50.30
2018-05-21T02:40:36.185Z,50.20
2018-05-21T02:50:39.456Z,50.30
2018-05-21T03:00:42.631Z,50.20
2018-05-21T03:10:45.799Z,50.20
2018-05-21T03:20:49.742Z,50.30
2018-05-21T03:30:52.945Z,50.20
2018-05-21T03:40:56.152Z,50.20
2018-05-21T03:51:01.053Z,50.20
2018-05-21T04:01:22.087Z,50.20
2018-05-21T04:11:26.068Z,50.30
2018-05-21T04:21:29.296Z,50.30
2018-05-21T04:31:33.242Z,50.20
2018-05-21T04:41:36.415Z,50.20
2018-05-21T04:51:39.585Z,50.20
2018-05-21T05:01:42.776Z,50.20
2018-05-21T05:11:46.718Z,50.30
2018-05-21T05:21:49.927Z,50.20
2018-05-21T05:31:53.180Z,50.30
2018-05-21T05:41:56.553Z,50.30
2018-05-21T05:51:59.713Z,50.30
2018-05-21T06:02:04.578Z,50.30
2018-05-21T06:12:07.760Z,50.20
2018-05-21T06:22:10.938Z,50.30
2018-05-21T06:32:14.166Z,50.20
2018-05-21T06:42:17.467Z,50.30
2018-05-21T06:52:21.419Z,50.30
2018-05-21T07:02:26.327Z,50.30
2018-05-21T07:12:29.489Z,50.30
2018-05-21T07:22:32.668Z,50.30
2018-05-21T07:32:35.840Z,50.40
2018-05-21T07:42:39.776Z,50.40
2018-05-21T07:52:43.745Z,50.40
2018-05-21T08:02:47.684Z,50.40
2018-05-21T08:12:50.895Z,50.40
2018-05-21T08:22:54.081Z,50.50
2018-05-21T08:32:57.336Z,50.40
2018-05-21T08:43:01.309Z,50.50
2018-05-21T08:53:05.349Z,50.50
2018-05-21T09:03:08.524Z,50.40
2018-05-21T09:13:11.707Z,50.50
2018-05-21T09:23:14.877Z,50.60
2018-05-21T09:33:18.068Z,50.50
2018-05-21T09:43:21.238Z,50.60
2018-05-21T09:53:24.512Z,50.60
2018-05-21T10:03:28.452Z,50.50
2018-05-21T10:13:31.637Z,50.40
2018-05-21T10:23:34.871Z,50.50
2018-05-21T10:33:38.192Z,50.40
2018-05-21T10:43:42.184Z,50.00
2018-05-21T10:53:46.108Z,50.50
2018-05-21T11:03:49.359Z,50.50
2018-05-21T11:13:53.313Z,50.60
2018-05-21T11:23:56.533Z,50.60
2018-05-21T11:33:59.862Z,50.60
2018-05-21T11:44:03.602Z,50.70
2018-05-21T11:54:06.801Z,50.80
2018-05-21T12:04:10.000Z,50.70
2018-05-21T12:14:13.220Z,50.70
2018-05-21T12:24:16.496Z,50.70
2018-05-21T12:34:19.779Z,50.70
2018-05-21T12:44:23.746Z,50.80
2018-05-21T12:54:27.696Z,50.80
2018-05-21T13:04:32.592Z,50.80
2018-05-21T13:14:36.529Z,50.70
2018-05-21T13:24:39.719Z,50.70
2018-05-21T13:34:43.044Z,50.70
2018-05-21T13:44:46.326Z,50.70
2018-05-21T13:54:49.564Z,50.70
2018-05-21T14:04:52.764Z,50.60
2018-05-21T14:14:56.720Z,50.50
2018-05-21T14:25:00.696Z,50.50
2018-05-21T14:35:04.021Z,50.50
2018-05-21T14:45:08.883Z,50.40
2018-05-21T14:55:12.191Z,50.40
2018-05-21T15:05:15.385Z,50.40
2018-05-21T15:15:18.621Z,50.40
2018-05-21T15:25:21.892Z,50.40
2018-05-21T15:35:25.832Z,50.50
2018-05-21T15:45:30.404Z,50.50
2018-05-21T15:55:33.765Z,50.40
2018-05-21T16:05:37.704Z,50.40
2018-05-21T16:15:41.659Z,50.40
2018-05-21T16:25:44.917Z,50.40
2018-05-21T16:35:48.858Z,51.00
2018-05-21T16:45:52.803Z,50.40
