createdAt,value
2018-10-19T00:00:59.000Z,101193
2018-10-19T00:03:00.000Z,101187
2018-10-19T00:05:00.000Z,101185
2018-10-19T00:07:00.000Z,101186
2018-10-19T00:08:00.000Z,101184
2018-10-19T00:10:00.000Z,101181
2018-10-19T00:12:00.000Z,101177
2018-10-19T00:14:00.000Z,101178
2018-10-19T00:15:00.000Z,101175
2018-10-19T00:16:00.000Z,101178
2018-10-19T00:18:00.000Z,101182
2018-10-19T00:20:00.000Z,101177
2018-10-19T00:22:00.000Z,101182
2018-10-19T00:24:00.000Z,101180
2018-10-19T00:26:00.000Z,101181
2018-10-19T00:27:00.000Z,101184
2018-10-19T00:28:00.000Z,101181
2018-10-19T00:30:00.000Z,101182
2018-10-19T00:32:00.000Z,101176
2018-10-19T00:33:00.000Z,101179
2018-10-19T00:34:30.000Z,101177
2018-10-19T00:36:00.000Z,101181
2018-10-19T00:37:00.000Z,101177
2018-10-19T00:39:00.000Z,101173
2018-10-19T00:40:45.000Z,101170
2018-10-19T00:42:00.000Z,101169
2018-10-19T00:44:00.000Z,101169
2018-10-19T00:46:00.000Z,101167
2018-10-19T00:47:00.000Z,101174
2018-10-19T00:48:00.000Z,101171
2018-10-19T00:50:00.000Z,101168
2018-10-19T00:51:45.000Z,101162
2018-10-19T00:53:00.000Z,101167
2018-10-19T00:54:00.000Z,101166
2018-10-19T00:56:00.000Z,101161
2018-10-19T00:58:00.000Z,101163
2018-10-19T00:59:45.000Z,101167
2018-10-19T01:01:00.000Z,101163
2018-10-19T01:03:00.000Z,101166
2018-10-19T01:04:00.000Z,101170
2018-10-19T01:06:00.000Z,101168
2018-10-19T01:07:00.000Z,101164
2018-10-19T01:09:00.000Z,101162
2018-10-19T01:11:00.000Z,101169
2018-10-19T01:13:00.000Z,101159
2018-10-19T01:14:45.000Z,101164
2018-10-19T01:16:00.000Z,101160
2018-10-19T01:18:00.000Z,101162
2018-10-19T01:19:00.000Z,101162
2018-10-19T01:21:00.000Z,101170
2018-10-19T01:22:00.000Z,101165
2018-10-19T01:24:00.000Z,101165
2018-10-19T01:25:00.000Z,101166
2018-10-19T01:27:00.000Z,101163
2018-10-19T01:28:00.000Z,101163
2018-10-19T01:30:00.000Z,101164
2018-10-19T01:31:00.000Z,101166
2018-10-19T01:32:00.000Z,101164
2018-10-19T01:34:00.000Z,101168
2018-10-19T01:35:00.000Z,101167
2018-10-19T01:37:00.000Z,101167
2018-10-19T01:38:00.000Z,101164
2018-10-19T01:39:45.000Z,101167
2018-10-19T01:41:00.000Z,101168
2018-10-19T01:42:00.000Z,101164
2018-10-19T01:44:00.000Z,101161
2018-10-19T01:46:00.000Z,101161
2018-10-19T01:47:00.000Z,101159
2018-10-19T01:48:00.000Z,101157
2018-10-19T01:50:00.000Z,101164
2018-10-19T01:51:45.000Z,101164
2018-10-19T01:53:00.000Z,101167
2018-10-19T01:55:00.000Z,101167
2018-10-19T01:57:00.000Z,101167
2018-10-19T01:59:00.000Z,101167
2018-10-19T02:01:00.000Z,101163
2018-10-19T02:02:00.000Z,101165
2018-10-19T02:04:00.000Z,101168
2018-10-19T02:06:00.000Z,101166
2018-10-19T02:07:45.000Z,101161
2018-10-19T02:09:00.000Z,101167
2018-10-19T02:10:00.000Z,101164
2018-10-19T02:11:00.000Z,101167
2018-10-19T02:13:00.000Z,101176
2018-10-19T02:15:00.000Z,101177
2018-10-19T02:16:00.000Z,101176
2018-10-19T02:17:45.000Z,101177
2018-10-19T02:18:45.000Z,101172
2018-10-19T02:20:00.000Z,101165
2018-10-19T02:22:00.000Z,101167
2018-10-19T02:23:00.000Z,101164
2018-10-19T02:24:00.000Z,101165
2018-10-19T02:26:00.000Z,101166
2018-10-19T02:27:00.000Z,101166
2018-10-19T02:28:00.000Z,101170
2018-10-19T02:30:00.000Z,101163
2018-10-19T02:31:00.000Z,101163
2018-10-19T02:33:00.000Z,101166
2018-10-19T02:35:00.000Z,101175
2018-10-19T02:36:00.000Z,101169
2018-10-19T02:37:45.000Z,101169
2018-10-19T02:39:00.000Z,101164
2018-10-19T02:40:00.000Z,101169
2018-10-19T02:42:00.000Z,101172
2018-10-19T02:44:00.000Z,101177
2018-10-19T02:46:00.000Z,101174
2018-10-19T02:48:00.000Z,101178
2018-10-19T02:49:00.000Z,101173
2018-10-19T02:50:00.000Z,101175
2018-10-19T02:52:00.000Z,101176
2018-10-19T02:54:00.000Z,101175
2018-10-19T02:56:00.000Z,101175
2018-10-19T02:58:00.000Z,101170
2018-10-19T03:00:00.000Z,101176
2018-10-19T03:02:00.000Z,101178
2018-10-19T03:04:00.000Z,101174
2018-10-19T03:06:00.000Z,101181
2018-10-19T03:08:00.000Z,101179
2018-10-19T03:09:00.000Z,101187
2018-10-19T03:11:00.000Z,101190
2018-10-19T03:12:00.000Z,101187
2018-10-19T03:13:00.000Z,101187
2018-10-19T03:15:00.000Z,101187
2018-10-19T03:17:00.000Z,101180
2018-10-19T03:18:44.000Z,101175
2018-10-19T03:20:00.000Z,101179
2018-10-19T03:22:00.000Z,101178
2018-10-19T03:23:00.000Z,101179
2018-10-19T03:25:00.000Z,101180
2018-10-19T03:27:00.000Z,101174
2018-10-19T03:29:00.000Z,101177
2018-10-19T03:31:00.000Z,101170
2018-10-19T03:33:00.000Z,101171
2018-10-19T03:34:44.000Z,101175
2018-10-19T03:36:00.000Z,101170
2018-10-19T03:37:44.000Z,101169
2018-10-19T03:39:00.000Z,101176
2018-10-19T03:41:00.000Z,101171
2018-10-19T03:43:00.000Z,101174
2018-10-19T03:45:00.000Z,101175
2018-10-19T03:46:00.000Z,101171
2018-10-19T03:48:00.000Z,101170
2018-10-19T03:50:00.000Z,101173
2018-10-19T03:51:00.000Z,101173
2018-10-19T03:52:00.000Z,101174
2018-10-19T03:53:44.000Z,101171
2018-10-19T03:55:00.000Z,101169
2018-10-19T03:56:00.000Z,101167
2018-10-19T03:58:00.000Z,101171
2018-10-19T04:00:00.000Z,101172
2018-10-19T04:01:00.000Z,101170
2018-10-19T04:02:44.000Z,101173
2018-10-19T04:05:00.000Z,101177
2018-10-19T04:06:00.000Z,101174
2018-10-19T04:08:00.000Z,101180
2018-10-19T04:09:29.000Z,101180
2018-10-19T04:11:00.000Z,101179
2018-10-19T04:13:00.000Z,101182
2018-10-19T04:14:00.000Z,101181
2018-10-19T04:16:00.000Z,101183
2018-10-19T04:17:45.000Z,101185
2018-10-19T04:19:00.000Z,101187
2018-10-19T04:21:00.000Z,101191
2018-10-19T04:23:00.000Z,101190
2018-10-19T04:24:45.000Z,101187
2018-10-19T04:26:00.000Z,101190
2018-10-19T04:28:00.000Z,101188
2018-10-19T04:29:45.000Z,101196
2018-10-19T04:31:00.000Z,101192
2018-10-19T04:33:00.000Z,101188
2018-10-19T04:34:00.000Z,101192
2018-10-19T04:35:45.000Z,101189
2018-10-19T04:37:00.000Z,101184
2018-10-19T04:38:00.000Z,101187
2018-10-19T04:40:00.000Z,101185
2018-10-19T04:41:45.000Z,101184
2018-10-19T04:43:00.000Z,101181
2018-10-19T04:45:00.000Z,101182
2018-10-19T04:46:00.000Z,101180
2018-10-19T04:47:45.000Z,101179
2018-10-19T04:49:00.000Z,101181
2018-10-19T04:51:00.000Z,101180
2018-10-19T04:53:00.000Z,101184
2018-10-19T04:54:00.000Z,101184
2018-10-19T04:56:00.000Z,101181
2018-10-19T04:58:00.000Z,101183
2018-10-19T04:59:45.000Z,101183
2018-10-19T05:01:00.000Z,101183
2018-10-19T05:03:00.000Z,101180
2018-10-19T05:04:00.000Z,101182
2018-10-19T05:06:00.000Z,101187
2018-10-19T05:08:00.000Z,101195
2018-10-19T05:10:00.000Z,101192
2018-10-19T05:12:00.000Z,101197
2018-10-19T05:14:00.000Z,101198
2018-10-19T05:16:00.000Z,101195
2018-10-19T05:18:00.000Z,101198
2018-10-19T05:20:00.000Z,101195
2018-10-19T05:21:00.000Z,101194
2018-10-19T05:23:00.000Z,101197
2018-10-19T05:25:00.000Z,101195
2018-10-19T05:26:00.000Z,101189
2018-10-19T05:27:45.000Z,101195
2018-10-19T05:28:45.000Z,101182
2018-10-19T05:30:00.000Z,101187
2018-10-19T05:32:00.000Z,101185
2018-10-19T05:34:00.000Z,101182
2018-10-19T05:35:00.000Z,101188
2018-10-19T05:37:00.000Z,101187
2018-10-19T05:38:00.000Z,101183
2018-10-19T05:40:00.000Z,101196
2018-10-19T05:42:00.000Z,101191
2018-10-19T05:44:00.000Z,101190
2018-10-19T05:45:00.000Z,101190
2018-10-19T05:46:00.000Z,101189
2018-10-19T05:48:00.000Z,101190
2018-10-19T05:50:00.000Z,101191
2018-10-19T05:52:00.000Z,101193
2018-10-19T05:54:00.000Z,101189
2018-10-19T05:56:00.000Z,101197
2018-10-19T05:58:00.000Z,101200
2018-10-19T06:00:00.000Z,101197
2018-10-19T06:01:00.000Z,101201
2018-10-19T06:02:00.000Z,101194
2018-10-19T06:03:00.000Z,101201
2018-10-19T06:05:00.000Z,101198
2018-10-19T06:07:00.000Z,101199
2018-10-19T06:08:00.000Z,101194
2018-10-19T06:10:00.000Z,101205
2018-10-19T06:11:00.000Z,101200
2018-10-19T06:13:00.000Z,101202
2018-10-19T06:14:00.000Z,101200
2018-10-19T06:15:00.000Z,101205
2018-10-19T06:17:00.000Z,101204
2018-10-19T06:19:00.000Z,101201
2018-10-19T06:21:00.000Z,101205
2018-10-19T06:22:00.000Z,101216
2018-10-19T06:24:00.000Z,101213
2018-10-19T06:26:00.000Z,101215
2018-10-19T06:28:00.000Z,101218
2018-10-19T06:30:00.000Z,101216
2018-10-19T06:32:00.000Z,101212
2018-10-19T06:34:00.000Z,101212
2018-10-19T06:35:45.000Z,101217
2018-10-19T06:37:00.000Z,101212
2018-10-19T06:39:00.000Z,101213
2018-10-19T06:40:00.000Z,101212
2018-10-19T06:41:00.000Z,101210
2018-10-19T06:43:00.000Z,101208
2018-10-19T06:45:00.000Z,101212
2018-10-19T06:47:00.000Z,101217
2018-10-19T06:48:00.000Z,101215
2018-10-19T06:50:00.000Z,101222
2018-10-19T06:52:00.000Z,101231
2018-10-19T06:53:00.000Z,101227
2018-10-19T06:55:00.000Z,101229
2018-10-19T06:57:00.000Z,101226
2018-10-19T06:59:00.000Z,101228
2018-10-19T07:00:00.000Z,101229
2018-10-19T07:02:00.000Z,101234
2018-10-19T07:04:00.000Z,101236
2018-10-19T07:05:00.000Z,101236
2018-10-19T07:06:00.000Z,101236
2018-10-19T07:08:00.000Z,101237
2018-10-19T07:10:00.000Z,101236
2018-10-19T07:12:00.000Z,101233
2018-10-19T07:14:00.000Z,101237
2018-10-19T07:15:00.000Z,101238
2018-10-19T07:17:00.000Z,101236
2018-10-19T07:19:00.000Z,101235
2018-10-19T07:20:45.000Z,101233
2018-10-19T07:22:00.000Z,101239
2018-10-19T07:24:00.000Z,101240
2018-10-19T07:26:00.000Z,101236
2018-10-19T07:28:00.000Z,101240
2018-10-19T07:29:00.000Z,101239
2018-10-19T07:31:00.000Z,101243
2018-10-19T07:33:00.000Z,101245
2018-10-19T07:35:00.000Z,101238
2018-10-19T07:36:00.000Z,101244
2018-10-19T07:37:45.000Z,101250
2018-10-19T07:39:00.000Z,101244
2018-10-19T07:41:00.000Z,101248
2018-10-19T07:43:00.000Z,101239
2018-10-19T07:45:00.000Z,101238
2018-10-19T07:47:01.000Z,101239
2018-10-19T07:49:01.000Z,101240
2018-10-19T07:51:01.000Z,101246
2018-10-19T07:52:59.000Z,101243
2018-10-19T07:54:00.000Z,101245
2018-10-19T07:55:00.000Z,101245
2018-10-19T07:56:00.000Z,101245
2018-10-19T07:58:00.000Z,101245
2018-10-19T08:23:46.000Z,101263
2018-10-19T08:25:46.000Z,101270
2018-10-19T08:26:46.000Z,101263
2018-10-19T08:28:46.000Z,101268
2018-10-19T08:30:46.000Z,101272
2018-10-19T08:32:46.000Z,101272
2018-10-19T08:34:46.000Z,101279
2018-10-19T08:35:46.000Z,101281
2018-10-19T08:36:46.000Z,101285
2018-10-19T08:38:31.000Z,101284
2018-10-19T08:39:31.000Z,101283
2018-10-19T08:40:46.000Z,101285
2018-10-19T08:42:31.000Z,101280
2018-10-19T08:43:46.000Z,101279
2018-10-19T08:44:46.000Z,101280
2018-10-19T08:46:46.000Z,101272
2018-10-19T08:47:46.000Z,101272
2018-10-19T08:49:46.000Z,101271
2018-10-19T08:51:46.000Z,101276
2018-10-19T08:53:46.000Z,101278
2018-10-19T08:55:46.000Z,101275
2018-10-19T08:57:46.000Z,101284
2018-10-19T08:59:46.000Z,101289
2018-10-19T09:01:46.000Z,101280
2018-10-19T09:03:46.000Z,101285
2018-10-19T09:04:46.000Z,101288
2018-10-19T09:06:46.000Z,101290
2018-10-19T09:08:46.000Z,101297
2018-10-19T09:09:46.000Z,101290
2018-10-19T09:10:46.000Z,101287
2018-10-19T09:12:46.000Z,101290
2018-10-19T09:14:31.000Z,101289
2018-10-19T09:15:46.000Z,101292
2018-10-19T09:17:46.000Z,101287
2018-10-19T09:19:46.000Z,101285
2018-10-19T09:21:46.000Z,101279
2018-10-19T09:22:46.000Z,101288
2018-10-19T09:24:46.000Z,101282
2018-10-19T09:25:46.000Z,101276
2018-10-19T09:27:31.000Z,101275
2018-10-19T09:28:46.000Z,101276
2018-10-19T09:29:46.000Z,101276
2018-10-19T09:30:46.000Z,101271
2018-10-19T09:32:46.000Z,101271
2018-10-19T09:34:46.000Z,101273
2018-10-19T09:35:46.000Z,101275
2018-10-19T09:37:46.000Z,101268
2018-10-19T09:39:46.000Z,101269
2018-10-19T09:41:46.000Z,101269
2018-10-19T09:42:46.000Z,101265
2018-10-19T09:44:46.000Z,101262
2018-10-19T09:46:46.000Z,101259
2018-10-19T09:48:46.000Z,101263
2018-10-19T09:50:46.000Z,101256
2018-10-19T09:51:46.000Z,101260
2018-10-19T09:53:46.000Z,101259
2018-10-19T09:54:46.000Z,101263
2018-10-19T09:56:46.000Z,101263
2018-10-19T09:58:31.000Z,101263
2018-10-19T09:59:46.000Z,101263
2018-10-19T10:01:31.000Z,101265
2018-10-19T10:02:46.000Z,101263
2018-10-19T10:03:46.000Z,101265
2018-10-19T10:05:15.000Z,101262
2018-10-19T10:07:06.000Z,101263
2018-10-19T10:09:06.000Z,101265
2018-10-19T10:11:06.000Z,101268
2018-10-19T10:12:51.000Z,101253
2018-10-19T10:14:06.000Z,101254
2018-10-19T10:15:06.000Z,101259
2018-10-19T10:16:06.000Z,101256
2018-10-19T10:18:06.000Z,101256
2018-10-19T10:20:06.000Z,101260
2018-10-19T10:21:06.000Z,101262
2018-10-19T10:23:06.000Z,101253
2018-10-19T10:24:51.000Z,101248
2018-10-19T10:26:06.000Z,101250
2018-10-19T10:27:51.000Z,101251
2018-10-19T10:29:06.000Z,101246
2018-10-19T10:31:06.000Z,101247
2018-10-19T10:32:06.000Z,101252
2018-10-19T10:34:06.000Z,101248
2018-10-19T10:35:06.000Z,101246
2018-10-19T10:37:06.000Z,101247
2018-10-19T10:38:06.000Z,101246
2018-10-19T10:39:06.000Z,101250
2018-10-19T10:41:06.000Z,101243
2018-10-19T10:42:06.000Z,101238
2018-10-19T10:43:51.000Z,101238
2018-10-19T10:45:06.000Z,101236
2018-10-19T10:46:06.000Z,101231
2018-10-19T10:48:06.000Z,101230
2018-10-19T10:50:06.000Z,101236
2018-10-19T10:51:06.000Z,101238
2018-10-19T10:53:06.000Z,101235
2018-10-19T10:55:06.000Z,101238
2018-10-19T10:57:06.000Z,101230
2018-10-19T10:58:06.000Z,101230
2018-10-19T11:00:06.000Z,101227
2018-10-19T11:01:06.000Z,101219
2018-10-19T11:03:06.000Z,101216
2018-10-19T11:05:06.000Z,101215
2018-10-19T11:07:06.000Z,101208
2018-10-19T11:09:06.000Z,101200
2018-10-19T11:11:06.000Z,101193
2018-10-19T11:13:06.000Z,101196
2018-10-19T11:15:06.000Z,101189
2018-10-19T11:16:06.000Z,101186
2018-10-19T11:18:06.000Z,101184
2018-10-19T11:20:06.000Z,101187
2018-10-19T11:21:06.000Z,101188
2018-10-19T11:22:06.000Z,101187
2018-10-19T11:24:06.000Z,101189
2018-10-19T11:25:51.000Z,101180
2018-10-19T11:27:06.000Z,101180
2018-10-19T11:29:06.000Z,101179
2018-10-19T11:30:06.000Z,101180
2018-10-19T11:32:06.000Z,101184
2018-10-19T11:33:06.000Z,101182
2018-10-19T11:34:06.000Z,101188
2018-10-19T11:36:06.000Z,101186
2018-10-19T11:37:51.000Z,101188
2018-10-19T11:39:06.000Z,101187
2018-10-19T11:40:06.000Z,101189
2018-10-19T11:41:06.000Z,101186
2018-10-19T11:43:06.000Z,101181
2018-10-19T11:44:51.000Z,101189
2018-10-19T11:46:06.000Z,101185
2018-10-19T11:48:06.000Z,101182
2018-10-19T11:49:51.000Z,101174
2018-10-19T11:51:06.000Z,101179
2018-10-19T11:53:06.000Z,101179
2018-10-19T11:55:06.000Z,101177
2018-10-19T11:56:06.000Z,101177
2018-10-19T11:57:06.000Z,101181
2018-10-19T11:59:06.000Z,101179
2018-10-19T12:01:06.000Z,101180
2018-10-19T12:03:06.000Z,101179
2018-10-19T12:05:06.000Z,101187
2018-10-19T12:07:06.000Z,101184
2018-10-19T12:08:06.000Z,101172
2018-10-19T12:10:06.000Z,101185
2018-10-19T12:11:06.000Z,101187
2018-10-19T12:12:51.000Z,101184
2018-10-19T12:14:05.000Z,101186
2018-10-19T12:15:05.000Z,101180
2018-10-19T12:16:05.000Z,101185
2018-10-19T12:18:05.000Z,101182
2018-10-19T12:19:05.000Z,101178
2018-10-19T12:21:05.000Z,101177
2018-10-19T12:23:05.000Z,101176
2018-10-19T12:25:05.000Z,101177
2018-10-19T12:27:05.000Z,101176
2018-10-19T12:29:05.000Z,101173
2018-10-19T12:31:05.000Z,101181
2018-10-19T12:33:05.000Z,101182
2018-10-19T12:34:05.000Z,101176
2018-10-19T12:36:05.000Z,101186
2018-10-19T12:37:05.000Z,101184
2018-10-19T12:39:05.000Z,101185
2018-10-19T12:40:05.000Z,101188
2018-10-19T12:42:05.000Z,101185
2018-10-19T12:44:05.000Z,101180
2018-10-19T12:45:50.000Z,101174
2018-10-19T12:47:05.000Z,101177
2018-10-19T12:49:05.000Z,101178
2018-10-19T12:51:05.000Z,101178
2018-10-19T12:53:05.000Z,101179
2018-10-19T12:54:05.000Z,101183
2018-10-19T12:56:05.000Z,101179
2018-10-19T12:57:05.000Z,101174
2018-10-19T12:59:05.000Z,101173
2018-10-19T13:00:05.000Z,101172
2018-10-19T13:01:05.000Z,101172
2018-10-19T13:03:05.000Z,101166
2018-10-19T13:05:05.000Z,101165
2018-10-19T13:06:05.000Z,101168
2018-10-19T13:08:05.000Z,101167
2018-10-19T13:10:05.000Z,101155
2018-10-19T13:12:05.000Z,101154
2018-10-19T13:14:05.000Z,101151
2018-10-19T13:15:05.000Z,101150
2018-10-19T13:17:05.000Z,101150
2018-10-19T13:18:06.000Z,101147
2018-10-19T13:50:37.000Z,101143
2018-10-19T13:52:23.000Z,101147
2018-10-19T13:53:23.000Z,101141
2018-10-19T13:55:23.000Z,101135
2018-10-19T13:56:23.000Z,101128
2018-10-19T13:58:23.000Z,101132
2018-10-19T13:59:23.000Z,101127
2018-10-19T14:01:23.000Z,101117
2018-10-19T14:02:23.000Z,101120
2018-10-19T14:04:23.000Z,101110
2018-10-19T14:06:08.000Z,101116
2018-10-19T14:07:23.000Z,101110
2018-10-19T14:09:23.000Z,101111
2018-10-19T14:10:23.000Z,101115
2018-10-19T14:11:23.000Z,101116
2018-10-19T14:13:23.000Z,101117
2018-10-19T14:15:23.000Z,101106
2018-10-19T14:17:23.000Z,101108
2018-10-19T14:18:23.000Z,101104
2018-10-19T14:20:08.000Z,101105
2018-10-19T14:21:23.000Z,101101
2018-10-19T14:22:23.000Z,101104
2018-10-19T14:24:23.000Z,101100
2018-10-19T14:26:23.000Z,101103
2018-10-19T14:27:23.000Z,101099
2018-10-19T14:29:23.000Z,101099
2018-10-19T14:30:23.000Z,101104
2018-10-19T14:32:23.000Z,101097
2018-10-19T14:34:08.000Z,101099
2018-10-19T14:35:23.000Z,101101
2018-10-19T14:37:10.000Z,101101
2018-10-19T14:38:56.000Z,101099
2018-10-19T14:39:56.000Z,101101
2018-10-19T14:41:56.000Z,101102
2018-10-19T14:42:56.000Z,101101
2018-10-19T14:43:56.000Z,101101
2018-10-19T14:45:56.000Z,101097
2018-10-19T14:47:43.000Z,101099
2018-10-19T14:49:34.000Z,101101
2018-10-19T14:51:29.000Z,101108
2018-10-19T14:53:29.000Z,101104
2018-10-19T14:55:29.000Z,101109
2018-10-19T14:57:29.000Z,101107
2018-10-19T14:58:29.000Z,101101
2018-10-19T15:00:13.000Z,101107
2018-10-19T15:01:29.000Z,101106
2018-10-19T15:03:32.000Z,101099
2018-10-19T15:05:28.000Z,101103
2018-10-19T15:06:28.000Z,101102
2018-10-19T15:08:13.000Z,101099
2018-10-19T15:09:28.000Z,101098
2018-10-19T15:11:28.000Z,101098
2018-10-19T15:12:28.000Z,101095
2018-10-19T15:14:28.000Z,101101
2018-10-19T15:15:28.000Z,101094
2018-10-19T15:16:28.000Z,101096
2018-10-19T15:18:13.000Z,101092
2018-10-19T15:19:28.000Z,101093
2018-10-19T15:20:28.000Z,101086
2018-10-19T15:22:28.000Z,101095
2018-10-19T15:24:29.000Z,101088
2018-10-19T15:25:29.000Z,101086
2018-10-19T15:27:14.000Z,101087
2018-10-19T15:28:29.000Z,101085
2018-10-19T15:30:29.000Z,101089
2018-10-19T15:31:34.000Z,101090
2018-10-19T15:33:28.000Z,101089
2018-10-19T15:34:28.000Z,101097
2018-10-19T15:36:28.000Z,101097
2018-10-19T15:38:28.000Z,101097
2018-10-19T15:40:28.000Z,101102
2018-10-19T15:41:28.000Z,101104
2018-10-19T15:43:28.000Z,101111
2018-10-19T15:45:28.000Z,101111
2018-10-19T15:47:13.000Z,101111
2018-10-19T15:48:13.000Z,101109
2018-10-19T15:49:28.000Z,101108
2018-10-19T15:51:28.000Z,101106
2018-10-19T15:53:28.000Z,101112
2018-10-19T15:54:28.000Z,101114
2018-10-19T15:55:58.000Z,101114
2018-10-19T15:57:28.000Z,101116
2018-10-19T15:59:28.000Z,101126
2018-10-19T16:00:28.000Z,101127
2018-10-19T16:02:13.000Z,101130
2018-10-19T16:03:28.000Z,101126
2018-10-19T16:04:28.000Z,101131
2018-10-19T16:06:28.000Z,101131
2018-10-19T16:07:58.000Z,101133
2018-10-19T16:09:28.000Z,101136
2018-10-19T16:11:28.000Z,101137
2018-10-19T16:13:28.000Z,101139
2018-10-19T16:15:28.000Z,101139
2018-10-19T16:17:13.000Z,101142
2018-10-19T16:18:28.000Z,101137
2018-10-19T16:20:28.000Z,101141
2018-10-19T16:22:28.000Z,101147
2018-10-19T16:24:28.000Z,101145
2018-10-19T16:25:28.000Z,101145
2018-10-19T16:27:29.000Z,101153
2018-10-19T16:29:29.000Z,101145
2018-10-19T16:31:29.000Z,101144
2018-10-19T16:32:29.000Z,101146
2018-10-19T16:34:29.000Z,101143
2018-10-19T16:35:29.000Z,101147
2018-10-19T16:37:29.000Z,101144
2018-10-19T16:38:29.000Z,101142
2018-10-19T16:40:29.000Z,101155
2018-10-19T16:41:29.000Z,101154
2018-10-19T16:43:29.000Z,101158
2018-10-19T16:45:29.000Z,101163
2018-10-19T16:47:29.000Z,101167
2018-10-19T16:48:29.000Z,101163
2018-10-19T16:50:29.000Z,101162
2018-10-19T16:51:29.000Z,101171
2018-10-19T16:52:29.000Z,101169
2018-10-19T16:54:29.000Z,101174
2018-10-19T16:56:29.000Z,101171
2018-10-19T16:58:29.000Z,101171
2018-10-19T17:00:29.000Z,101167
2018-10-19T17:02:29.000Z,101166
2018-10-19T17:04:29.000Z,101173
2018-10-19T17:06:29.000Z,101172
2018-10-19T17:08:29.000Z,101177
2018-10-19T17:09:29.000Z,101170
2018-10-19T17:11:29.000Z,101173
2018-10-19T17:12:29.000Z,101170
2018-10-19T17:13:29.000Z,101172
2018-10-19T17:15:29.000Z,101171
2018-10-19T17:16:29.000Z,101172
2018-10-19T17:17:29.000Z,101174
2018-10-19T17:19:29.000Z,101169
2018-10-19T17:20:29.000Z,101169
2018-10-19T17:22:14.000Z,101169
2018-10-19T17:23:29.000Z,101172
2018-10-19T17:25:14.000Z,101176
2018-10-19T17:26:29.000Z,101180
2018-10-19T17:27:29.000Z,101187
2018-10-19T17:29:29.000Z,101184
2018-10-19T17:30:29.000Z,101190
2018-10-19T17:32:29.000Z,101186
2018-10-19T17:34:29.000Z,101195
2018-10-19T17:35:29.000Z,101191
2018-10-19T17:36:58.000Z,101201
2018-10-19T17:38:29.000Z,101201
2018-10-19T17:40:29.000Z,101211
2018-10-19T17:42:29.000Z,101219
2018-10-19T17:44:29.000Z,101221
2018-10-19T17:45:29.000Z,101217
2018-10-19T17:47:14.000Z,101216
2018-10-19T17:48:29.000Z,101223
2018-10-19T17:50:29.000Z,101226
2018-10-19T17:51:29.000Z,101227
2018-10-19T17:53:14.000Z,101230
2018-10-19T17:54:29.000Z,101227
2018-10-19T17:56:29.000Z,101223
2018-10-19T17:58:29.000Z,101227
2018-10-19T18:00:29.000Z,101227
2018-10-19T18:02:29.000Z,101233
2018-10-19T18:04:29.000Z,101239
2018-10-19T18:06:29.000Z,101242
2018-10-19T18:08:14.000Z,101246
2018-10-19T18:09:29.000Z,101244
2018-10-19T18:11:29.000Z,101239
2018-10-19T18:13:29.000Z,101238
2018-10-19T18:14:29.000Z,101235
2018-10-19T18:16:29.000Z,101237
2018-10-19T18:18:13.000Z,101236
2018-10-19T18:19:29.000Z,101236
2018-10-19T18:21:29.000Z,101244
2018-10-19T18:22:29.000Z,101248
2018-10-19T18:24:14.000Z,101240
2018-10-19T18:25:29.000Z,101245
2018-10-19T18:27:29.000Z,101248
2018-10-19T18:29:29.000Z,101253
2018-10-19T18:30:29.000Z,101252
2018-10-19T18:32:29.000Z,101250
2018-10-19T18:34:13.000Z,101249
2018-10-19T18:35:29.000Z,101253
2018-10-19T18:36:29.000Z,101251
2018-10-19T18:38:29.000Z,101264
2018-10-19T18:40:13.000Z,101263
2018-10-19T18:41:29.000Z,101275
2018-10-19T18:43:29.000Z,101275
2018-10-19T18:44:29.000Z,101269
2018-10-19T18:46:29.000Z,101266
2018-10-19T18:47:29.000Z,101268
2018-10-19T18:48:29.000Z,101265
2018-10-19T18:50:13.000Z,101268
2018-10-19T18:51:29.000Z,101272
2018-10-19T18:52:29.000Z,101272
2018-10-19T18:54:29.000Z,101276
2018-10-19T18:55:29.000Z,101277
2018-10-19T18:56:29.000Z,101277
2018-10-19T18:58:29.000Z,101278
2018-10-19T19:00:29.000Z,101281
2018-10-19T19:01:29.000Z,101286
2018-10-19T19:03:13.000Z,101281
2018-10-19T19:04:29.000Z,101283
2018-10-19T19:06:29.000Z,101290
2018-10-19T19:08:29.000Z,101289
2018-10-19T19:10:29.000Z,101299
2018-10-19T19:11:29.000Z,101293
2018-10-19T19:13:29.000Z,101298
2018-10-19T19:14:29.000Z,101298
2018-10-19T19:16:29.000Z,101301
2018-10-19T19:18:29.000Z,101303
2018-10-19T19:20:13.000Z,101305
2018-10-19T19:21:29.000Z,101305
2018-10-19T19:22:29.000Z,101304
2018-10-19T19:24:29.000Z,101302
2018-10-19T19:26:29.000Z,101305
2018-10-19T19:27:29.000Z,101304
2018-10-19T19:28:29.000Z,101306
2018-10-19T19:30:29.000Z,101306
2018-10-19T19:32:29.000Z,101309
2018-10-19T19:34:13.000Z,101312
2018-10-19T19:35:29.000Z,101308
2018-10-19T19:37:13.000Z,101312
2018-10-19T19:38:28.000Z,101314
2018-10-19T19:40:28.000Z,101312
2018-10-19T19:42:28.000Z,101319
2018-10-19T19:44:13.000Z,101315
2018-10-19T19:45:28.000Z,101309
2018-10-19T19:47:28.000Z,101309
2018-10-19T19:49:28.000Z,101308
2018-10-19T19:50:28.000Z,101305
2018-10-19T19:52:28.000Z,101301
2018-10-19T19:54:28.000Z,101296
2018-10-19T19:56:28.000Z,101298
2018-10-19T19:57:28.000Z,101302
2018-10-19T19:58:28.000Z,101305
2018-10-19T20:00:28.000Z,101306
2018-10-19T20:02:28.000Z,101310
2018-10-19T20:04:13.000Z,101316
2018-10-19T20:05:28.000Z,101313
2018-10-19T20:07:28.000Z,101314
2018-10-19T20:09:28.000Z,101322
2018-10-19T20:10:28.000Z,101321
2018-10-19T20:12:28.000Z,101317
2018-10-19T20:14:28.000Z,101309
2018-10-19T20:16:28.000Z,101305
2018-10-19T20:18:28.000Z,101300
2018-10-19T20:20:28.000Z,101292
2018-10-19T20:21:28.000Z,101298
2018-10-19T20:23:13.000Z,101305
2018-10-19T20:24:28.000Z,101301
2018-10-19T20:26:28.000Z,101300
2018-10-19T20:28:13.000Z,101301
2018-10-19T20:29:28.000Z,101303
2018-10-19T20:30:28.000Z,101305
2018-10-19T20:32:13.000Z,101309
2018-10-19T20:33:28.000Z,101298
2018-10-19T20:34:28.000Z,101306
2018-10-19T20:36:28.000Z,101310
2018-10-19T20:38:28.000Z,101310
2018-10-19T20:39:28.000Z,101311
2018-10-19T20:41:29.000Z,101316
2018-10-19T20:43:29.000Z,101322
2018-10-19T20:44:29.000Z,101327
2018-10-19T20:46:29.000Z,101333
2018-10-19T20:47:29.000Z,101332
2018-10-19T20:49:14.000Z,101334
2018-10-19T20:50:29.000Z,101330
2018-10-19T20:51:29.000Z,101336
2018-10-19T20:53:14.000Z,101338
2018-10-19T20:54:29.000Z,101342
2018-10-19T20:56:29.000Z,101344
2018-10-19T20:57:29.000Z,101339
2018-10-19T20:59:29.000Z,101331
2018-10-19T21:01:29.000Z,101339
2018-10-19T21:02:29.000Z,101336