createdAt,value
2023-01-10T07:32:58.914Z,69.48
2023-01-10T07:35:26.515Z,69.25
2023-01-10T07:37:53.861Z,69.57
2023-01-10T07:40:20.923Z,69.55
2023-01-10T07:42:50.244Z,69.28
2023-01-10T07:45:17.323Z,69.17
2023-01-10T07:47:45.903Z,68.95
2023-01-10T07:50:13.371Z,68.81
2023-01-10T07:52:43.103Z,68.95
2023-01-10T07:55:12.271Z,68.71
2023-01-10T07:57:41.664Z,68.81
2023-01-10T08:00:10.679Z,68.48
2023-01-10T08:02:39.213Z,68.53
2023-01-10T08:05:08.965Z,68.64
2023-01-10T08:07:39.870Z,68.70
2023-01-10T08:10:11.669Z,68.73
2023-01-10T08:12:42.111Z,68.91
2023-01-10T08:15:09.689Z,68.73
2023-01-10T08:17:45.350Z,68.29
2023-01-10T08:20:13.058Z,67.85
2023-01-10T08:22:45.468Z,67.51
2023-01-10T08:25:13.617Z,67.38
2023-01-10T08:27:41.791Z,66.85
2023-01-10T08:30:36.890Z,66.93
2023-01-10T08:33:06.945Z,66.88
2023-01-10T08:35:46.956Z,67.03
2023-01-10T08:38:23.689Z,67.10
2023-01-10T08:40:51.827Z,66.71
2023-01-10T08:43:21.657Z,66.59
2023-01-10T08:45:48.994Z,66.13
2023-01-10T08:48:16.926Z,65.88
2023-01-10T08:50:45.224Z,65.02
2023-01-10T08:53:13.429Z,64.88
2023-01-10T08:55:43.169Z,64.91
2023-01-10T08:58:11.527Z,63.87
2023-01-10T09:00:41.814Z,62.78
2023-01-10T09:03:11.027Z,62.03
2023-01-10T09:05:41.230Z,61.70
2023-01-10T09:08:11.325Z,60.60
2023-01-10T09:10:41.732Z,59.05
2023-01-10T09:13:11.505Z,57.84
2023-01-10T09:15:43.245Z,57.69
2023-01-10T09:18:10.813Z,58.62
2023-01-10T09:20:40.840Z,59.41
2023-01-10T09:23:10.436Z,60.05
2023-01-10T09:25:43.886Z,60.06
2023-01-10T09:28:18.431Z,60.26
2023-01-10T09:30:53.126Z,60.22
2023-01-10T09:33:29.940Z,60.25
2023-01-10T09:36:01.570Z,60.10
2023-01-10T09:38:33.317Z,59.62
2023-01-10T09:41:17.022Z,58.58
2023-01-10T09:44:01.408Z,58.67
2023-01-10T09:47:29.585Z,57.78
2023-01-10T09:50:36.156Z,57.09
2023-01-10T09:53:20.509Z,57.06
2023-01-10T09:56:04.447Z,57.43
2023-01-10T09:58:51.479Z,57.48
2023-01-10T10:01:35.963Z,57.03
2023-01-10T10:04:27.593Z,57.17
2023-01-10T10:06:58.873Z,57.63
2023-01-10T10:09:33.586Z,57.57
2023-01-10T10:12:10.699Z,57.09
2023-01-10T10:14:58.718Z,56.89
2023-01-10T10:18:00.497Z,57.22
2023-01-10T10:21:09.401Z,57.16
2023-01-10T10:24:02.658Z,57.93
2023-01-10T10:26:35.821Z,58.28
2023-01-10T10:29:22.567Z,58.25
2023-01-10T10:32:00.583Z,58.42
2023-01-10T10:34:38.619Z,58.65
2023-01-10T10:37:32.628Z,58.95
2023-01-10T10:40:17.330Z,59.04
2023-01-10T10:42:51.229Z,59.14
2023-01-10T10:45:38.843Z,59.27
2023-01-10T10:48:27.057Z,59.37
2023-01-10T10:51:09.548Z,59.22
2023-01-10T10:53:43.484Z,59.46
2023-01-10T10:56:17.326Z,59.50
2023-01-10T10:58:45.847Z,59.76
2023-01-10T11:01:15.040Z,59.66
2023-01-10T11:04:10.906Z,59.85
2023-01-10T11:06:48.099Z,59.37
2023-01-10T11:09:41.909Z,58.91
2023-01-10T11:12:18.395Z,58.67
2023-01-10T11:14:50.849Z,58.69
2023-01-10T11:17:23.642Z,58.64
2023-01-10T11:19:58.294Z,58.78
2023-01-10T16:37:32.569Z,46.89
2023-01-10T16:40:00.439Z,46.28
2023-01-10T16:42:46.721Z,46.34
2023-01-10T16:45:15.934Z,46.33
2023-01-10T16:47:43.890Z,46.58
2023-01-10T16:50:14.149Z,46.50
2023-01-10T16:52:41.353Z,46.15
2023-01-10T16:55:57.780Z,46.44
2023-01-10T16:58:24.978Z,46.41
2023-01-10T17:00:52.874Z,46.47
2023-01-10T17:03:24.455Z,46.43
2023-01-10T17:05:53.760Z,46.53
2023-01-10T17:08:24.308Z,46.47
2023-01-10T17:11:13.191Z,46.51
2023-01-10T17:13:40.864Z,46.70
2023-01-10T17:16:08.005Z,46.73
2023-01-10T17:18:35.041Z,46.41
2023-01-10T17:21:02.227Z,46.75
2023-01-10T17:23:29.833Z,47.07
2023-01-10T17:26:04.329Z,47.22
2023-01-10T17:28:31.839Z,47.57
2023-01-10T17:30:59.259Z,47.94
2023-01-10T17:33:27.526Z,48.21
2023-01-10T17:35:55.614Z,48.15
2023-01-10T17:38:23.075Z,48.33
2023-01-10T17:40:50.639Z,48.41
2023-01-10T17:43:19.554Z,48.78
2023-01-10T17:45:48.771Z,49.06
2023-01-10T17:48:18.743Z,49.04
2023-01-10T17:50:46.991Z,49.40
2023-01-10T17:53:14.508Z,49.51
2023-01-10T17:55:47.382Z,49.64
2023-01-10T17:58:14.803Z,50.08
