createdAt,value
2019-04-21T00:00:11.837Z,10.60
2019-04-21T00:02:39.706Z,10.60
2019-04-21T00:05:41.535Z,10.60
2019-04-21T00:08:01.201Z,10.50
2019-04-21T00:10:28.516Z,10.50
2019-04-21T00:12:51.992Z,10.40
2019-04-21T00:15:18.105Z,10.50
2019-04-21T00:17:39.082Z,10.40
2019-04-21T00:20:20.360Z,10.40
2019-04-21T00:22:52.119Z,10.30
2019-04-21T00:25:23.549Z,10.30
2019-04-21T00:28:02.932Z,10.20
2019-04-21T00:30:29.491Z,10.20
2019-04-21T00:32:53.492Z,10.20
2019-04-21T00:35:14.046Z,10.10
2019-04-21T00:38:00.578Z,10.10
2019-04-21T00:40:36.960Z,10.00
2019-04-21T00:43:01.336Z,10.00
2019-04-21T00:45:25.222Z,9.90
2019-04-21T00:48:06.954Z,9.90
2019-04-21T00:50:41.937Z,9.90
2019-04-21T00:53:05.380Z,9.70
2019-04-21T00:55:59.147Z,9.70
2019-04-21T00:58:30.108Z,9.60
2019-04-21T01:00:57.999Z,9.60
2019-04-21T01:03:26.781Z,9.60
2019-04-21T01:05:57.630Z,9.60
2019-04-21T01:08:25.216Z,9.60
2019-04-21T01:10:51.542Z,9.50
2019-04-21T01:13:27.829Z,9.50
2019-04-21T01:15:59.263Z,9.50
2019-04-21T01:18:27.155Z,9.50
2019-04-21T01:20:35.373Z,9.50
2019-04-21T01:23:04.362Z,9.40
2019-04-21T01:25:39.106Z,9.40
2019-04-21T01:28:18.873Z,9.30
2019-04-21T01:30:53.581Z,9.30
2019-04-21T01:33:30.844Z,9.30
2019-04-21T01:35:53.904Z,9.30
2019-04-21T01:38:30.184Z,9.20
2019-04-21T01:40:54.463Z,9.20
2019-04-21T01:43:23.427Z,9.10
2019-04-21T01:45:50.468Z,9.10
2019-04-21T01:48:20.555Z,9.10
2019-04-21T01:50:51.052Z,9.00
2019-04-21T01:53:35.343Z,9.00
2019-04-21T01:55:55.546Z,9.00
2019-04-21T01:58:21.069Z,9.00
2019-04-21T02:00:56.902Z,8.90
2019-04-21T02:03:43.393Z,8.90
2019-04-21T02:06:07.566Z,8.90
2019-04-21T02:08:27.210Z,8.80
2019-04-21T02:11:05.276Z,8.80
2019-04-21T02:13:27.680Z,8.80
2019-04-21T02:16:02.087Z,8.70
2019-04-21T02:18:29.304Z,8.70
2019-04-21T02:20:48.134Z,8.70
2019-04-21T02:23:38.507Z,8.70
2019-04-21T02:26:03.334Z,8.70
2019-04-21T02:28:40.404Z,8.60
2019-04-21T02:33:51.091Z,8.70
2019-04-21T02:36:24.145Z,8.60
2019-04-21T02:38:48.231Z,8.50
2019-04-21T02:41:06.014Z,8.50
2019-04-21T02:43:46.624Z,8.50
2019-04-21T02:46:19.426Z,8.50
2019-04-21T02:48:43.601Z,8.40
2019-04-21T02:51:10.448Z,8.40
2019-04-21T02:56:09.678Z,8.30
2019-04-21T02:59:03.117Z,8.30
2019-04-21T03:03:52.776Z,8.20
2019-04-21T03:06:27.054Z,8.20
2019-04-21T03:09:03.720Z,8.10
2019-04-21T03:11:17.455Z,8.20
2019-04-21T03:14:01.054Z,8.10
2019-04-21T03:19:06.795Z,8.10
2019-04-21T03:21:23.985Z,8.10
2019-04-21T03:23:54.042Z,8.00
2019-04-21T03:26:27.297Z,8.00
2019-04-21T03:28:52.322Z,8.00
2019-04-21T03:31:49.468Z,8.00
2019-04-21T03:34:27.626Z,8.00
2019-04-21T03:38:47.294Z,8.00
2019-04-21T03:41:33.664Z,8.00
2019-04-21T03:43:52.195Z,7.90
2019-04-21T03:48:53.412Z,7.90
2019-04-21T03:51:28.656Z,7.90
2019-04-21T03:53:57.544Z,7.90
2019-04-21T03:56:29.470Z,7.90
2019-04-21T04:01:22.021Z,7.80
2019-04-21T04:11:54.779Z,7.70
2019-04-21T04:14:46.149Z,7.70
2019-04-21T04:17:04.692Z,7.60
2019-04-21T04:19:33.067Z,7.60
2019-04-21T04:22:04.029Z,7.60
2019-04-21T04:24:44.696Z,7.60
2019-04-21T04:29:31.356Z,7.60
2019-04-21T04:31:57.213Z,7.50
2019-04-21T04:37:24.000Z,7.50
2019-04-21T04:39:42.891Z,7.50
2019-04-21T04:47:17.634Z,7.60
2019-04-21T04:52:31.256Z,7.60
2019-04-21T04:55:01.759Z,7.60
2019-04-21T04:57:21.742Z,7.60
2019-04-21T05:00:05.551Z,7.60
2019-04-21T05:04:54.850Z,7.60
2019-04-21T05:07:23.438Z,7.60
2019-04-21T05:09:52.484Z,7.70
2019-04-21T05:12:12.042Z,7.70
2019-04-21T05:14:46.625Z,7.70
2019-04-21T05:17:26.944Z,7.80
2019-04-21T05:19:57.277Z,7.80
2019-04-21T05:22:19.666Z,7.90
2019-04-21T05:24:36.080Z,7.90
2019-04-21T05:27:02.767Z,7.90
2019-04-21T05:29:49.272Z,8.00
2019-04-21T05:32:26.251Z,8.00
2019-04-21T05:34:55.824Z,8.10
2019-04-21T05:37:29.227Z,8.20
2019-04-21T05:39:55.918Z,8.30
2019-04-21T05:42:27.501Z,8.30
2019-04-21T05:45:21.115Z,8.40
2019-04-21T05:47:41.406Z,8.50
2019-04-21T05:50:02.922Z,8.60
2019-04-21T05:52:29.572Z,8.60
2019-04-21T05:55:09.603Z,8.70
2019-04-21T05:57:35.996Z,8.80
2019-04-21T06:00:06.653Z,8.80
2019-04-21T06:02:35.158Z,8.90
2019-04-21T06:07:38.306Z,9.10
2019-04-21T06:10:22.224Z,9.10
2019-04-21T06:12:38.351Z,9.20
2019-04-21T06:15:08.211Z,9.30
2019-04-21T06:17:37.975Z,9.30
2019-04-21T06:20:05.595Z,9.30
2019-04-21T06:22:28.906Z,9.40
2019-04-21T06:25:31.180Z,9.40
2019-04-21T06:27:55.692Z,9.40
2019-04-21T06:30:05.216Z,9.50
2019-04-21T06:32:50.595Z,9.50
2019-04-21T06:35:14.879Z,9.60
2019-04-21T06:37:43.201Z,9.60
2019-04-21T06:42:40.542Z,9.70
2019-04-21T06:45:13.658Z,9.70
2019-04-21T06:47:42.320Z,9.80
2019-04-21T06:50:07.592Z,9.80
2019-04-21T06:55:15.570Z,9.90
2019-04-21T06:57:40.398Z,9.90
2019-04-21T07:00:07.405Z,10.00
2019-04-21T07:05:07.364Z,10.10
2019-04-21T07:07:41.888Z,10.20
2019-04-21T07:10:12.403Z,10.20
2019-04-21T07:12:33.670Z,10.30
2019-04-21T07:15:17.615Z,10.30
2019-04-21T07:17:51.228Z,10.40
2019-04-21T07:25:09.037Z,10.60
2019-04-21T07:27:42.778Z,10.60
2019-04-21T07:32:45.994Z,10.70
2019-04-21T07:35:09.740Z,10.80
2019-04-21T07:37:38.076Z,10.90
2019-04-21T07:40:07.744Z,10.90
2019-04-21T07:42:32.858Z,11.00
2019-04-21T07:45:05.173Z,11.10
2019-04-21T07:47:39.547Z,11.10
2019-04-21T07:50:22.816Z,11.20
2019-04-21T07:53:05.209Z,11.30
2019-04-21T07:57:42.920Z,11.40
2019-04-21T08:00:29.706Z,11.50
2019-04-21T08:02:58.356Z,11.60
2019-04-21T08:05:37.744Z,11.60
2019-04-21T08:07:59.048Z,11.70
2019-04-21T08:10:22.920Z,11.80
2019-04-21T08:12:49.691Z,11.90
2019-04-21T08:17:56.299Z,12.10
2019-04-21T08:20:18.685Z,12.10
2019-04-21T08:22:57.610Z,12.20
2019-04-21T08:25:19.350Z,12.20
2019-04-21T08:27:53.988Z,12.30
2019-04-21T08:30:29.173Z,12.40
2019-04-21T08:35:49.693Z,12.60
2019-04-21T08:37:48.400Z,12.60
2019-04-21T08:40:26.841Z,12.70
2019-04-21T08:42:51.047Z,12.80
2019-04-21T08:45:33.591Z,12.90
2019-04-21T08:47:52.509Z,13.00
2019-04-21T08:50:28.026Z,13.10
2019-04-21T08:52:57.143Z,13.20
2019-04-21T08:55:37.799Z,13.30
2019-04-21T08:58:08.063Z,13.40
2019-04-21T09:00:32.465Z,13.50
2019-04-21T09:03:06.802Z,13.60
2019-04-21T09:05:40.981Z,13.70
2019-04-21T09:08:06.767Z,13.80
2019-04-21T09:10:35.358Z,13.90
2019-04-21T09:13:04.365Z,13.90
2019-04-21T09:15:31.152Z,14.10
2019-04-21T09:17:59.604Z,14.20
2019-04-21T09:20:38.719Z,14.30
2019-04-21T09:23:10.973Z,14.30
2019-04-21T09:25:40.718Z,14.30
2019-04-21T09:28:04.019Z,14.40
2019-04-21T09:30:17.456Z,14.40
2019-04-21T09:32:49.446Z,14.60
2019-04-21T09:35:18.335Z,14.70
2019-04-21T09:37:53.421Z,14.80
2019-04-21T09:40:20.476Z,14.80
2019-04-21T09:42:55.133Z,15.00
2019-04-21T09:45:17.344Z,15.20
2019-04-21T09:47:56.723Z,15.40
2019-04-21T09:50:15.605Z,15.50
2019-04-21T09:52:52.304Z,15.60
2019-04-21T09:55:19.597Z,15.60
2019-04-21T09:57:50.047Z,15.70
2019-04-21T10:00:19.489Z,15.70
2019-04-21T10:02:54.729Z,15.80
2019-04-21T10:05:14.546Z,15.80
2019-04-21T10:07:44.204Z,15.90
2019-04-21T10:10:12.959Z,15.90
2019-04-21T10:12:41.333Z,15.90
2019-04-21T10:15:10.683Z,16.10
2019-04-21T10:17:43.956Z,16.30
2019-04-21T10:20:13.700Z,16.30
2019-04-21T10:22:42.229Z,16.40
2019-04-21T10:25:10.659Z,16.50
2019-04-21T10:27:39.272Z,16.50
2019-04-21T10:30:08.033Z,16.60
2019-04-21T10:32:36.461Z,16.80
2019-04-21T10:35:07.347Z,17.00
2019-04-21T10:37:47.412Z,17.10
2019-04-21T10:40:07.532Z,17.30
2019-04-21T10:42:35.861Z,17.30
2019-04-21T10:45:07.211Z,17.30
2019-04-21T10:47:36.830Z,17.30
2019-04-21T10:50:06.724Z,17.30
2019-04-21T10:52:53.281Z,17.50
2019-04-21T10:55:41.492Z,17.60
2019-04-21T10:58:12.454Z,17.70
2019-04-21T11:00:46.031Z,17.70
2019-04-21T11:03:29.075Z,17.60
2019-04-21T11:06:03.243Z,17.70
2019-04-21T11:08:37.497Z,17.70
2019-04-21T11:11:01.753Z,17.80
2019-04-21T11:13:30.754Z,17.80
2019-04-21T11:15:59.318Z,18.00
2019-04-21T11:18:28.226Z,17.90
2019-04-21T11:20:56.614Z,18.00
2019-04-21T11:23:25.061Z,18.10
2019-04-21T11:25:53.893Z,18.30
2019-04-21T11:28:23.149Z,18.30
2019-04-21T11:30:52.959Z,18.40
2019-04-21T11:33:22.752Z,18.50
2019-04-21T11:35:53.071Z,18.40
2019-04-21T11:38:31.839Z,18.50
2019-04-21T11:41:00.056Z,18.50
2019-04-21T11:43:28.551Z,18.60
2019-04-21T11:45:58.066Z,18.70
2019-04-21T11:48:28.482Z,18.90
2019-04-21T11:50:57.360Z,19.10
2019-04-21T11:53:25.689Z,19.00
2019-04-21T11:55:55.149Z,19.10
2019-04-21T11:58:24.010Z,19.30
2019-04-21T12:00:57.829Z,19.40
2019-04-21T12:03:27.506Z,19.40
2019-04-21T12:05:57.057Z,19.40
2019-04-21T12:08:33.210Z,19.50
2019-04-21T12:10:55.626Z,19.60
2019-04-21T12:13:24.545Z,19.70
2019-04-21T12:15:52.989Z,19.80
2019-04-21T12:18:21.997Z,19.90
2019-04-21T12:20:51.615Z,20.10
2019-04-21T12:23:20.654Z,20.20
2019-04-21T12:25:49.503Z,20.10
2019-04-21T12:28:19.699Z,20.10
2019-04-21T12:30:49.809Z,20.20
2019-04-21T12:33:36.356Z,20.10
2019-04-21T12:36:06.080Z,20.10
2019-04-21T12:38:45.926Z,20.10
2019-04-21T12:41:06.545Z,20.30
2019-04-21T12:43:34.940Z,20.40
2019-04-21T12:46:04.212Z,20.50
2019-04-21T12:48:33.794Z,20.60
2019-04-21T12:51:03.895Z,20.70
2019-04-21T12:53:33.845Z,20.80
2019-04-21T12:56:02.234Z,20.90
2019-04-21T12:58:31.115Z,20.90
2019-04-21T13:01:00.824Z,21.00
2019-04-21T13:03:30.386Z,21.00
2019-04-21T13:05:58.838Z,21.10
2019-04-21T13:08:27.234Z,21.20
2019-04-21T13:10:56.144Z,21.20
2019-04-21T13:13:25.971Z,21.30
2019-04-21T13:15:55.562Z,21.40
2019-04-21T13:18:24.162Z,21.50
2019-04-21T13:20:52.382Z,21.60
2019-04-21T13:23:20.909Z,21.60
2019-04-21T13:25:49.872Z,21.60
2019-04-21T13:28:18.716Z,21.50
2019-04-21T13:30:48.505Z,21.40
2019-04-21T13:33:17.030Z,21.30
2019-04-21T13:35:46.717Z,21.50
2019-04-21T13:38:25.261Z,21.50
2019-04-21T13:41:18.947Z,21.60
2019-04-21T13:43:32.973Z,21.80
2019-04-21T13:46:01.818Z,21.90
2019-04-21T13:48:30.693Z,22.00
2019-04-21T13:50:59.524Z,22.00
2019-04-21T13:53:28.531Z,22.10
2019-04-21T13:55:58.212Z,22.20
2019-04-21T13:58:28.194Z,22.20
2019-04-21T14:00:58.023Z,22.20
2019-04-21T14:03:26.784Z,22.30
2019-04-21T14:05:56.232Z,22.30
2019-04-21T14:08:25.292Z,22.30
2019-04-21T14:10:53.754Z,22.40
2019-04-21T14:13:22.536Z,22.50
2019-04-21T14:15:51.820Z,22.50
2019-04-21T14:18:20.630Z,22.50
2019-04-21T14:20:49.279Z,22.50
2019-04-21T14:23:26.597Z,22.60
2019-04-21T14:25:47.971Z,22.60
2019-04-21T14:28:17.819Z,22.60
2019-04-21T14:30:46.193Z,22.60
2019-04-21T14:33:16.058Z,22.60
2019-04-21T14:35:45.100Z,22.60
2019-04-21T14:38:14.402Z,22.60
2019-04-21T14:40:44.089Z,22.60
2019-04-21T14:43:14.161Z,22.60
2019-04-21T14:45:54.406Z,22.60
2019-04-21T14:48:41.241Z,22.60
2019-04-21T14:51:24.965Z,22.60
2019-04-21T14:53:56.366Z,22.70
2019-04-21T14:56:25.181Z,22.80
2019-04-21T14:58:56.869Z,22.80
2019-04-21T15:01:23.906Z,22.90
2019-04-21T15:03:52.220Z,22.80
2019-04-21T15:06:21.242Z,22.80
2019-04-21T15:08:49.574Z,22.80
2019-04-21T15:11:18.081Z,22.80
2019-04-21T15:13:46.349Z,22.80
2019-04-21T15:16:15.124Z,22.90
2019-04-21T15:18:44.519Z,22.90
2019-04-21T15:21:13.277Z,23.00
2019-04-21T15:23:42.452Z,22.90
2019-04-21T15:26:12.240Z,22.80
2019-04-21T15:28:42.432Z,22.80
2019-04-21T15:31:12.789Z,22.90
2019-04-21T15:33:41.222Z,22.90
2019-04-21T15:36:11.076Z,23.00
2019-04-21T15:38:40.140Z,23.00
2019-04-21T15:41:10.560Z,22.90
2019-04-21T15:43:38.570Z,23.00
2019-04-21T15:46:06.884Z,23.00
2019-04-21T15:48:35.155Z,23.00
2019-04-21T15:51:05.632Z,22.90
2019-04-21T15:53:39.492Z,23.00
2019-04-21T15:56:10.896Z,22.90
2019-04-21T15:58:40.976Z,22.90
2019-04-21T16:01:14.489Z,22.90
2019-04-21T16:03:42.903Z,22.90
2019-04-21T16:06:11.662Z,22.90
2019-04-21T16:08:40.019Z,22.90
2019-04-21T16:11:11.090Z,22.90
2019-04-21T16:13:39.544Z,22.80
2019-04-21T16:16:08.571Z,22.80
2019-04-21T16:18:38.211Z,22.80
2019-04-21T16:21:08.167Z,22.80
2019-04-21T16:23:36.603Z,22.80
2019-04-21T16:26:04.841Z,22.70
2019-04-21T16:28:33.659Z,22.80
2019-04-21T16:31:02.487Z,22.80
2019-04-21T16:33:31.397Z,22.70
2019-04-21T16:35:59.855Z,22.70
2019-04-21T16:38:29.294Z,22.60
2019-04-21T16:41:01.702Z,22.60
2019-04-21T16:43:29.127Z,22.60
2019-04-21T16:45:58.952Z,22.60
2019-04-21T16:48:27.408Z,22.60
2019-04-21T16:50:55.814Z,22.70
2019-04-21T16:53:32.278Z,22.70
2019-04-21T16:56:05.074Z,22.60
2019-04-21T16:58:34.658Z,22.60
2019-04-21T17:01:10.237Z,22.50
2019-04-21T17:03:34.674Z,22.50
2019-04-21T17:06:04.635Z,22.40
2019-04-21T17:08:33.879Z,22.40
2019-04-21T17:11:10.774Z,22.30
2019-04-21T17:13:33.533Z,22.30
2019-04-21T17:16:29.958Z,22.20
2019-04-21T17:18:47.557Z,22.10
2019-04-21T17:21:03.749Z,22.10
2019-04-21T17:23:33.580Z,22.00
2019-04-21T17:26:03.315Z,21.90
2019-04-21T17:28:31.773Z,21.80
2019-04-21T17:31:00.666Z,21.70
2019-04-21T17:33:30.367Z,21.60
2019-04-21T17:35:58.906Z,21.50
2019-04-21T17:38:27.960Z,21.50
2019-04-21T17:41:09.417Z,21.30
2019-04-21T17:43:27.561Z,21.30
2019-04-21T17:45:57.364Z,21.20
2019-04-21T17:48:27.020Z,21.10
2019-04-21T17:51:07.750Z,21.00
2019-04-21T17:53:51.150Z,21.00
2019-04-21T17:56:46.266Z,20.90
2019-04-21T17:59:02.871Z,20.90
2019-04-21T18:01:39.303Z,20.80
2019-04-21T18:04:10.894Z,20.70
2019-04-21T18:06:40.809Z,20.60
2019-04-21T18:09:24.576Z,20.60
2019-04-21T18:11:46.531Z,20.50
2019-04-21T18:13:53.438Z,20.40
2019-04-21T18:16:30.569Z,20.30
2019-04-21T18:18:52.965Z,20.20
2019-04-21T18:21:22.989Z,20.10
2019-04-21T18:24:01.238Z,20.00
2019-04-21T18:26:35.466Z,19.90
2019-04-21T18:28:55.301Z,19.80
2019-04-21T18:31:26.927Z,19.80
2019-04-21T18:34:04.608Z,19.60
2019-04-21T18:36:36.629Z,19.60
2019-04-21T18:39:21.623Z,19.50
2019-04-21T18:41:42.721Z,19.40
2019-04-21T18:44:32.851Z,19.30
2019-04-21T18:47:11.822Z,19.20
2019-04-21T18:49:39.041Z,19.10
2019-04-21T18:52:20.688Z,19.00
2019-04-21T18:54:57.576Z,18.90
2019-04-21T18:57:20.512Z,18.80
2019-04-21T18:59:43.631Z,18.70
2019-04-21T19:02:14.219Z,18.70
2019-04-21T19:04:41.328Z,18.60
2019-04-21T19:07:19.877Z,18.60
2019-04-21T19:12:36.657Z,18.40
2019-04-21T19:14:56.381Z,18.30
2019-04-21T19:17:58.114Z,18.10
2019-04-21T19:22:28.161Z,18.00
2019-04-21T19:25:05.321Z,17.90
2019-04-21T19:27:26.438Z,17.80
2019-04-21T19:30:05.363Z,17.80
2019-04-21T19:32:29.075Z,17.80
2019-04-21T19:34:45.538Z,17.70
2019-04-21T19:37:17.108Z,17.60
2019-04-21T19:39:56.554Z,17.50
2019-04-21T19:42:26.391Z,17.40
2019-04-21T19:45:03.375Z,17.40
2019-04-21T19:47:37.193Z,17.40
2019-04-21T19:50:01.913Z,17.30
2019-04-21T19:52:29.492Z,17.20
2019-04-21T19:54:47.290Z,17.10
2019-04-21T19:57:13.535Z,17.00
2019-04-21T19:59:47.982Z,17.00
2019-04-21T20:02:12.249Z,17.00
2019-04-21T20:04:50.137Z,17.00
2019-04-21T20:07:27.556Z,17.00
2019-04-21T20:10:02.380Z,16.90
2019-04-21T20:12:37.767Z,16.80
2019-04-21T20:15:07.485Z,16.70
2019-04-21T20:17:32.721Z,16.70
2019-04-21T20:19:40.553Z,16.60
2019-04-21T20:22:09.328Z,16.60
2019-04-21T20:24:39.573Z,16.50
2019-04-21T20:27:15.572Z,16.50
2019-04-21T20:29:57.975Z,16.40
2019-04-21T20:32:30.567Z,16.30
2019-04-21T20:35:02.774Z,16.30
2019-04-21T20:37:27.829Z,16.20
2019-04-21T20:39:46.255Z,16.20
2019-04-21T20:42:20.892Z,16.20
2019-04-21T20:45:13.135Z,16.10
2019-04-21T20:47:19.748Z,16.10
2019-04-21T20:49:50.551Z,16.10
2019-04-21T20:52:29.400Z,16.10
2019-04-21T20:54:53.912Z,16.10
2019-04-21T20:57:24.197Z,16.10
2019-04-21T20:59:56.916Z,16.00
2019-04-21T21:02:29.588Z,16.00
2019-04-21T21:04:49.236Z,15.90
2019-04-21T21:07:41.572Z,15.90
2019-04-21T21:10:00.422Z,15.90
2019-04-21T21:12:41.674Z,15.90
2019-04-21T21:14:50.275Z,15.80
2019-04-21T21:17:41.805Z,15.70
2019-04-21T21:20:00.805Z,15.70
2019-04-21T21:22:24.892Z,15.60
2019-04-21T21:25:00.257Z,15.60
2019-04-21T21:27:25.465Z,15.40
2019-04-21T21:29:57.291Z,15.40
2019-04-21T21:32:27.458Z,15.40
2019-04-21T21:35:01.405Z,15.40
2019-04-21T21:37:32.209Z,15.30
2019-04-21T21:40:06.074Z,15.20
2019-04-21T21:42:11.836Z,15.20
2019-04-21T21:44:51.763Z,15.20
2019-04-21T21:47:24.114Z,15.10
2019-04-21T21:49:52.869Z,15.10
2019-04-21T21:52:22.216Z,15.00
2019-04-21T21:54:40.202Z,15.00
2019-04-21T21:57:08.730Z,14.90
2019-04-21T21:59:39.678Z,14.90
2019-04-21T22:02:09.491Z,14.90
2019-04-21T22:04:44.439Z,14.80
2019-04-21T22:07:13.578Z,14.90
2019-04-21T22:09:39.949Z,14.90
2019-04-21T22:12:10.552Z,14.80
2019-04-21T22:14:43.316Z,14.80
2019-04-21T22:17:27.622Z,14.90
2019-04-21T22:20:03.057Z,14.80
2019-04-21T22:22:23.326Z,14.80
2019-04-21T22:24:51.077Z,14.70
2019-04-21T22:27:09.276Z,14.70
2019-04-21T22:29:41.782Z,14.70
2019-04-21T22:32:14.817Z,14.60
2019-04-21T22:34:46.702Z,14.60
2019-04-21T22:37:28.911Z,14.70
2019-04-21T22:39:56.898Z,14.60
2019-04-21T22:42:17.337Z,14.70
2019-04-21T22:44:38.565Z,14.70
2019-04-21T22:47:15.405Z,14.70
2019-04-21T22:49:38.700Z,14.80
2019-04-21T22:52:11.271Z,14.90
2019-04-21T22:54:41.141Z,14.90
2019-04-21T22:57:12.944Z,14.90
2019-04-21T22:59:37.319Z,14.80
2019-04-21T23:02:13.756Z,14.80
2019-04-21T23:04:41.737Z,15.00
2019-04-21T23:07:11.259Z,14.90
2019-04-21T23:09:37.136Z,15.00
2019-04-21T23:12:05.638Z,14.90
2019-04-21T23:14:46.804Z,14.80
2019-04-21T23:17:24.107Z,14.90
2019-04-21T23:19:46.037Z,14.90
2019-04-21T23:22:21.406Z,14.80
2019-04-21T23:24:53.172Z,14.80
2019-04-21T23:27:14.136Z,14.80
2019-04-21T23:30:13.637Z,14.80
2019-04-21T23:32:22.332Z,14.70
2019-04-21T23:34:36.861Z,14.70
2019-04-21T23:37:11.892Z,14.70
2019-04-21T23:39:37.320Z,14.60
2019-04-21T23:42:06.335Z,14.60
2019-04-21T23:44:41.775Z,14.50
2019-04-21T23:47:08.815Z,14.40
2019-04-21T23:49:46.182Z,14.50
2019-04-21T23:52:08.194Z,14.40
2019-04-21T23:54:35.543Z,14.40
2019-04-21T23:57:12.871Z,14.30
2019-04-21T23:59:40.941Z,14.30
