createdAt,value
2023-03-07T00:02:12.203Z,69.62
2023-03-07T00:04:39.913Z,69.43
2023-03-07T00:07:07.193Z,70.45
2023-03-07T00:09:34.579Z,70.73
2023-03-07T00:12:02.180Z,70.74
2023-03-07T00:14:29.457Z,70.69
2023-03-07T00:16:56.807Z,70.59
2023-03-07T00:19:24.587Z,70.45
2023-03-07T00:21:51.879Z,71.80
2023-03-07T00:24:19.242Z,72.18
2023-03-07T00:26:46.844Z,71.77
2023-03-07T00:29:14.362Z,72.79
2023-03-07T00:31:41.692Z,73.02
2023-03-07T00:34:09.378Z,73.38
2023-03-07T00:36:36.701Z,74.30
2023-03-07T00:39:04.402Z,73.44
2023-03-07T00:41:31.987Z,73.50
2023-03-07T00:43:59.219Z,74.65
2023-03-07T00:46:27.291Z,75.18
2023-03-07T00:48:55.275Z,75.10
2023-03-07T00:51:24.061Z,75.80
2023-03-07T00:53:51.915Z,75.81
2023-03-07T00:56:22.197Z,77.14
2023-03-07T00:58:50.811Z,77.34
2023-03-07T01:01:21.935Z,78.33
2023-03-07T01:03:53.380Z,78.62
2023-03-07T01:06:23.584Z,79.50
2023-03-07T01:08:51.587Z,79.39
2023-03-07T01:11:19.139Z,78.41
2023-03-07T01:13:46.915Z,78.45
2023-03-07T01:16:24.476Z,77.47
2023-03-07T01:18:54.775Z,78.02
2023-03-07T01:21:25.886Z,77.59
2023-03-07T01:23:54.047Z,76.91
2023-03-07T01:26:24.683Z,77.04
2023-03-07T01:28:53.780Z,76.44
2023-03-07T01:31:21.939Z,76.65
2023-03-07T01:33:51.423Z,76.00
2023-03-07T01:36:21.334Z,76.05
2023-03-07T01:38:49.698Z,75.61
2023-03-07T01:41:17.893Z,74.93
2023-03-07T01:43:45.606Z,73.63
2023-03-07T01:46:30.578Z,74.04
2023-03-07T01:49:35.220Z,73.94
2023-03-07T01:52:10.361Z,75.17
2023-03-07T01:54:41.938Z,74.42
2023-03-07T01:57:09.883Z,73.58
2023-03-07T01:59:43.026Z,74.64
2023-03-07T02:02:17.387Z,74.69
2023-03-07T02:04:51.328Z,75.09
2023-03-07T02:07:22.678Z,73.90
2023-03-07T02:09:52.742Z,74.23
2023-03-07T02:12:22.773Z,73.78
2023-03-07T02:14:52.137Z,74.47
2023-03-07T02:17:20.025Z,72.49
2023-03-07T02:19:57.401Z,71.69
2023-03-07T02:22:25.965Z,73.01
2023-03-07T02:25:01.267Z,72.95
2023-03-07T02:27:31.990Z,71.03
2023-03-07T02:29:59.717Z,71.12
2023-03-07T02:32:27.493Z,73.60
2023-03-07T02:34:54.873Z,73.29
2023-03-07T02:37:29.467Z,74.60
2023-03-07T02:39:59.719Z,73.52
2023-03-07T02:42:32.190Z,74.12
2023-03-07T02:45:02.920Z,73.91
2023-03-07T02:47:31.006Z,73.34
2023-03-07T02:49:58.578Z,72.76
2023-03-07T02:52:28.094Z,71.81
2023-03-07T02:54:56.766Z,70.70
2023-03-07T02:57:25.461Z,69.66
2023-03-07T02:59:52.793Z,69.99
2023-03-07T03:02:20.538Z,68.36
2023-03-07T03:04:48.017Z,67.46
2023-03-07T03:07:15.347Z,67.04
2023-03-07T03:09:43.050Z,66.62
2023-03-07T03:12:10.320Z,67.43
2023-03-07T03:14:37.599Z,66.90
2023-03-07T03:17:05.578Z,65.82
2023-03-07T03:19:33.048Z,65.32
2023-03-07T03:22:00.592Z,66.23
2023-03-07T03:24:29.348Z,65.09
2023-03-07T03:26:58.098Z,65.42
2023-03-07T03:29:26.334Z,64.41
2023-03-07T03:31:54.384Z,65.01
2023-03-07T03:34:21.902Z,65.10
2023-03-07T03:36:51.141Z,65.77
2023-03-07T03:39:19.231Z,66.65
2023-03-07T03:41:47.296Z,65.77
2023-03-07T03:44:14.865Z,65.29
2023-03-07T03:46:42.537Z,65.49
2023-03-07T03:49:13.060Z,65.10
2023-03-07T03:51:40.919Z,64.61
2023-03-07T03:54:08.991Z,66.59
2023-03-07T03:56:36.856Z,65.84
2023-03-07T03:59:04.399Z,66.21
2023-03-07T04:01:32.093Z,66.47
2023-03-07T04:03:59.889Z,66.89
2023-03-07T04:06:30.031Z,67.49
2023-03-07T04:08:57.955Z,67.90
2023-03-07T04:11:26.791Z,69.04
2023-03-07T04:13:54.126Z,69.93
2023-03-07T04:16:25.345Z,71.04
2023-03-07T04:18:53.495Z,70.62
2023-03-07T04:21:21.924Z,70.47
2023-03-07T04:23:50.649Z,70.46
2023-03-07T04:26:18.264Z,70.54
2023-03-07T04:28:45.642Z,70.90
2023-03-07T04:31:15.863Z,71.17
2023-03-07T04:33:45.466Z,71.12
2023-03-07T04:36:13.992Z,71.75
2023-03-07T04:38:42.484Z,71.95
2023-03-07T04:41:19.053Z,72.47
2023-03-07T04:43:48.706Z,73.39
2023-03-07T04:46:17.694Z,74.50
2023-03-07T04:48:45.518Z,74.58
2023-03-07T04:51:13.775Z,74.34
2023-03-07T04:53:42.171Z,75.38
2023-03-07T04:56:10.197Z,76.29
2023-03-07T04:58:38.359Z,76.62
2023-03-07T05:01:06.642Z,78.04
2023-03-07T05:03:35.558Z,78.10
2023-03-07T05:06:06.440Z,78.28
2023-03-07T05:08:35.035Z,78.16
2023-03-07T05:11:02.870Z,78.56
2023-03-07T05:13:30.517Z,78.51
2023-03-07T05:15:59.480Z,79.38
2023-03-07T05:18:28.365Z,78.25
2023-03-07T05:20:56.424Z,77.87
2023-03-07T05:23:24.234Z,77.51
2023-03-07T05:25:52.116Z,76.73
2023-03-07T05:28:19.811Z,78.43
2023-03-07T05:30:48.066Z,77.46
2023-03-07T05:33:15.897Z,77.03
2023-03-07T05:35:43.646Z,77.30
2023-03-07T05:38:11.984Z,77.23
2023-03-07T05:40:40.419Z,77.50
2023-03-07T05:43:08.106Z,76.29
2023-03-07T05:45:35.852Z,77.09
2023-03-07T05:48:03.385Z,76.83
2023-03-07T05:50:31.025Z,75.27
2023-03-07T05:52:58.805Z,74.22
2023-03-07T05:55:26.425Z,74.05
2023-03-07T05:57:54.161Z,73.98
2023-03-07T06:00:22.612Z,74.06
2023-03-07T06:02:52.850Z,73.64
2023-03-07T06:05:20.302Z,73.65
2023-03-07T06:07:48.802Z,73.16
2023-03-07T06:10:16.990Z,72.75
2023-03-07T06:12:44.389Z,73.50
2023-03-07T06:15:11.879Z,73.95
2023-03-07T06:17:40.747Z,73.95
2023-03-07T06:20:09.363Z,73.52
2023-03-07T06:22:38.460Z,72.72
2023-03-07T06:25:08.152Z,71.89
2023-03-07T06:27:36.121Z,70.71
2023-03-07T06:30:06.298Z,70.21
2023-03-07T06:32:34.101Z,68.69
2023-03-07T06:35:01.987Z,68.19
2023-03-07T06:37:29.658Z,69.21
2023-03-07T06:39:58.272Z,68.49
2023-03-07T06:42:25.606Z,68.06
2023-03-07T06:44:53.203Z,67.91
2023-03-07T06:47:21.198Z,67.60
2023-03-07T06:49:48.626Z,66.75
2023-03-07T06:52:16.037Z,65.95
2023-03-07T06:54:44.472Z,65.05
2023-03-07T06:57:12.034Z,64.16
2023-03-07T06:59:40.080Z,63.82
2023-03-07T07:02:13.753Z,63.29
2023-03-07T07:04:41.418Z,62.25
2023-03-07T07:07:09.302Z,60.04
2023-03-07T07:09:36.675Z,59.54
2023-03-07T07:12:06.083Z,60.10
2023-03-07T07:14:34.777Z,59.25
2023-03-07T07:17:02.489Z,56.59
2023-03-07T07:19:29.832Z,56.26
2023-03-07T07:21:58.115Z,55.32
2023-03-07T07:24:25.473Z,54.36
2023-03-07T07:26:53.168Z,54.98
2023-03-07T07:29:21.236Z,53.28
2023-03-07T07:31:50.084Z,50.36
2023-03-07T07:34:17.860Z,50.82
2023-03-07T07:36:45.859Z,50.44
2023-03-07T07:39:13.288Z,48.54
2023-03-07T07:41:44.520Z,48.69
2023-03-07T07:44:12.574Z,49.13
2023-03-07T07:46:41.583Z,47.30
2023-03-07T07:49:09.451Z,47.57
2023-03-07T07:51:37.600Z,48.01
2023-03-07T07:54:05.036Z,49.48
2023-03-07T07:56:32.463Z,48.39
2023-03-07T07:59:00.171Z,47.62
2023-03-07T08:01:28.007Z,48.92
2023-03-07T08:03:55.750Z,49.60
2023-03-07T08:06:25.772Z,49.09
2023-03-07T08:08:53.604Z,49.84
2023-03-07T08:11:22.387Z,48.73
2023-03-07T08:13:50.443Z,49.11
2023-03-07T08:16:22.772Z,50.61
2023-03-07T08:18:58.770Z,48.22
2023-03-07T08:21:27.175Z,49.38
2023-03-07T08:23:55.482Z,48.59
2023-03-07T08:26:23.768Z,49.42
2023-03-07T08:28:51.491Z,47.29
2023-03-07T08:31:23.762Z,46.25
2023-03-07T08:33:52.305Z,46.38
2023-03-07T08:36:20.941Z,47.81
2023-03-07T08:38:53.055Z,46.44
2023-03-07T08:41:22.795Z,45.40
2023-03-07T08:43:50.431Z,44.77
2023-03-07T08:46:17.995Z,45.66
2023-03-07T08:48:45.758Z,45.29
2023-03-07T08:51:16.003Z,45.69
2023-03-07T08:53:45.029Z,46.11
2023-03-07T08:56:15.293Z,43.39
2023-03-07T08:58:43.326Z,44.11
2023-03-07T09:01:13.091Z,43.17
2023-03-07T09:03:40.915Z,43.00
2023-03-07T09:06:08.496Z,42.67
2023-03-07T09:08:35.811Z,42.37
2023-03-07T09:11:05.637Z,41.77
2023-03-07T09:13:36.005Z,42.90
2023-03-07T09:16:07.192Z,42.11
2023-03-07T09:18:35.326Z,42.70
2023-03-07T09:21:04.768Z,41.34
2023-03-07T09:23:32.981Z,40.60
2023-03-07T09:26:01.492Z,38.73
2023-03-07T09:28:28.778Z,41.16
2023-03-07T09:30:56.435Z,42.68
2023-03-07T09:33:23.959Z,42.93
2023-03-07T09:35:51.585Z,42.14
2023-03-07T09:38:19.262Z,41.14
2023-03-07T09:40:48.624Z,38.81
2023-03-07T09:43:26.417Z,38.73
2023-03-07T09:46:46.933Z,39.50
2023-03-07T09:49:14.238Z,39.67
2023-03-07T09:51:44.583Z,39.16
2023-03-07T09:54:21.773Z,37.66
2023-03-07T09:56:54.609Z,36.81
2023-03-07T09:59:46.296Z,38.09
2023-03-07T10:02:22.965Z,37.08
2023-03-07T10:05:11.146Z,35.87
2023-03-07T10:07:38.653Z,35.45
2023-03-07T10:10:24.546Z,34.69
2023-03-07T10:13:10.454Z,37.67
2023-03-07T10:15:57.153Z,37.67
2023-03-07T10:18:39.369Z,36.29
2023-03-07T10:21:13.297Z,36.18
2023-03-07T10:23:55.841Z,32.35
2023-03-07T10:26:32.458Z,31.93
2023-03-07T10:29:08.458Z,32.19
2023-03-07T10:31:44.558Z,33.72
2023-03-07T10:34:27.678Z,33.36
2023-03-07T10:37:12.138Z,34.69
2023-03-07T10:39:53.462Z,33.89
2023-03-07T10:42:23.774Z,29.53
2023-03-07T10:44:52.285Z,30.11
2023-03-07T10:47:25.596Z,31.53
2023-03-07T10:50:16.018Z,33.00
2023-03-07T10:52:49.383Z,31.94
2023-03-07T10:55:44.938Z,29.93
2023-03-07T10:58:41.535Z,30.60
2023-03-07T11:01:09.228Z,28.69
2023-03-07T11:03:58.799Z,30.78
2023-03-07T11:06:44.740Z,27.74
2023-03-07T11:09:29.265Z,27.75
2023-03-07T11:12:10.661Z,27.70
2023-03-07T11:14:51.796Z,28.23
2023-03-07T11:17:22.602Z,28.51
2023-03-07T11:19:55.078Z,27.72
2023-03-07T11:22:30.404Z,28.38
2023-03-07T11:25:02.965Z,30.46
2023-03-07T11:27:47.495Z,31.79
2023-03-07T11:30:33.500Z,30.32
2023-03-07T11:33:07.357Z,32.39
2023-03-07T11:35:53.080Z,32.42
2023-03-07T11:38:38.761Z,32.13
2023-03-07T11:41:10.457Z,30.41
2023-03-07T11:43:47.046Z,29.63
2023-03-07T11:46:31.626Z,31.37
2023-03-07T11:49:13.521Z,30.02
2023-03-07T11:52:03.940Z,28.19
2023-03-07T11:54:56.536Z,28.25
2023-03-07T11:57:31.620Z,31.09
2023-03-07T12:00:28.210Z,28.93
2023-03-07T12:03:08.337Z,29.41
2023-03-07T12:05:57.876Z,28.59
2023-03-07T12:08:46.670Z,27.55
2023-03-07T12:11:27.640Z,29.26
2023-03-07T12:14:00.813Z,27.32
2023-03-07T12:16:39.313Z,27.91
2023-03-07T12:19:18.534Z,28.91
2023-03-07T12:22:24.466Z,27.57
2023-03-07T12:25:01.032Z,29.19
2023-03-07T12:27:39.577Z,29.14
2023-03-07T12:30:07.405Z,29.55
2023-03-07T12:32:36.634Z,28.59
2023-03-07T12:35:16.425Z,27.98
2023-03-07T12:37:53.689Z,28.02
2023-03-07T12:40:26.182Z,26.54
2023-03-07T12:43:00.529Z,27.02
2023-03-07T12:45:33.310Z,27.18
2023-03-07T12:48:17.436Z,28.00
2023-03-07T12:51:01.246Z,28.14
2023-03-07T12:53:41.766Z,26.79
2023-03-07T12:56:15.568Z,28.25
2023-03-07T12:58:46.982Z,26.51
2023-03-07T13:01:30.443Z,26.77
2023-03-07T13:04:04.462Z,26.30
2023-03-07T13:06:33.590Z,27.05
2023-03-07T13:09:04.233Z,26.86
2023-03-07T13:11:34.885Z,27.40
2023-03-07T13:14:04.294Z,28.77
2023-03-07T13:16:31.475Z,28.65
2023-03-07T13:19:39.614Z,27.18
2023-03-07T13:22:16.628Z,25.82
2023-03-07T13:24:48.760Z,26.88
2023-03-07T13:27:20.094Z,26.63
2023-03-07T13:30:12.534Z,26.85
2023-03-07T13:32:52.260Z,28.06
2023-03-07T13:35:28.862Z,27.79
2023-03-07T13:38:04.852Z,28.46
2023-03-07T13:40:35.169Z,28.25
2023-03-07T13:43:04.656Z,27.84
2023-03-07T13:45:38.239Z,27.65
2023-03-07T13:48:13.305Z,27.94
2023-03-07T13:50:46.568Z,28.28
2023-03-07T13:53:20.430Z,27.70
2023-03-07T13:55:54.961Z,28.30
2023-03-07T13:58:33.242Z,27.91
2023-03-07T14:01:04.583Z,29.45
2023-03-07T14:03:38.850Z,27.86
2023-03-07T14:06:19.835Z,27.79
2023-03-07T14:08:49.854Z,27.88
2023-03-07T14:11:59.671Z,28.71
2023-03-07T14:15:05.684Z,27.57
2023-03-07T14:17:42.148Z,26.58
2023-03-07T14:20:24.954Z,26.32
2023-03-07T14:23:10.576Z,25.80
2023-03-07T14:25:41.642Z,25.44
2023-03-07T14:28:29.669Z,25.51
2023-03-07T14:31:05.745Z,25.46
2023-03-07T14:33:35.396Z,25.33
2023-03-07T14:36:05.668Z,24.95
2023-03-07T14:38:33.201Z,24.22
2023-03-07T14:41:09.094Z,24.24
2023-03-07T14:43:57.167Z,24.13
2023-03-07T14:46:24.485Z,24.32
2023-03-07T14:49:06.602Z,22.97
2023-03-07T14:51:38.389Z,24.33
2023-03-07T14:54:14.103Z,23.30
2023-03-07T14:56:42.465Z,25.74
2023-03-07T14:59:26.139Z,24.86
2023-03-07T15:01:55.455Z,24.14
2023-03-07T15:04:31.794Z,23.46
2023-03-07T15:07:01.920Z,23.36
2023-03-07T15:09:30.476Z,23.71
2023-03-07T15:12:22.231Z,22.77
2023-03-07T15:14:57.088Z,23.52
2023-03-07T15:17:28.848Z,23.95
2023-03-07T15:20:10.412Z,24.43
2023-03-07T15:22:39.754Z,25.63
2023-03-07T15:25:18.816Z,25.54
2023-03-07T15:27:46.433Z,25.70
2023-03-07T15:30:27.289Z,27.59
2023-03-07T15:33:15.956Z,27.50
2023-03-07T15:35:45.891Z,29.04
2023-03-07T15:38:22.396Z,30.33
2023-03-07T15:40:50.341Z,29.92
2023-03-07T15:43:28.703Z,31.05
2023-03-07T15:46:04.055Z,31.84
2023-03-07T15:48:34.572Z,32.31
2023-03-07T15:51:06.538Z,32.53
2023-03-07T15:53:38.104Z,33.23
2023-03-07T15:56:25.929Z,34.46
2023-03-07T15:59:04.022Z,34.95
2023-03-07T16:01:31.803Z,34.77
2023-03-07T16:04:03.963Z,35.11
2023-03-07T16:06:38.873Z,36.08
2023-03-07T16:09:10.968Z,35.97
2023-03-07T16:11:39.225Z,35.77
2023-03-07T16:14:21.031Z,36.55
2023-03-07T16:16:49.097Z,37.13
2023-03-07T16:19:17.009Z,37.31
2023-03-07T16:21:44.363Z,37.96
2023-03-07T16:24:11.696Z,38.26
2023-03-07T16:26:42.510Z,38.70
2023-03-07T16:29:18.613Z,38.65
2023-03-07T16:31:46.766Z,39.18
2023-03-07T16:34:17.393Z,38.79
2023-03-07T16:36:44.801Z,39.16
2023-03-07T16:39:13.745Z,39.59
2023-03-07T16:41:48.434Z,40.69
2023-03-07T16:44:22.357Z,40.10
2023-03-07T16:46:56.013Z,40.22
2023-03-07T16:49:23.782Z,40.60
2023-03-07T16:52:04.725Z,40.95
2023-03-07T16:54:33.908Z,40.84
2023-03-07T16:57:02.717Z,40.71
2023-03-07T16:59:37.503Z,41.14
2023-03-07T17:02:19.825Z,41.53
2023-03-07T17:04:47.394Z,41.53
2023-03-07T17:07:18.205Z,42.30
2023-03-07T17:09:46.001Z,42.20
2023-03-07T17:12:14.290Z,43.37
2023-03-07T17:14:43.296Z,42.90
2023-03-07T17:17:19.174Z,43.59
2023-03-07T17:19:46.942Z,42.87
2023-03-07T17:22:14.318Z,43.54
2023-03-07T17:24:41.740Z,43.36
2023-03-07T17:27:09.749Z,43.35
2023-03-07T17:29:41.302Z,43.62
2023-03-07T17:32:09.872Z,43.65
2023-03-07T17:34:38.414Z,44.07
2023-03-07T17:37:06.568Z,43.86
2023-03-07T17:39:35.196Z,44.63
2023-03-07T17:42:03.380Z,44.67
2023-03-07T17:44:31.238Z,44.61
2023-03-07T17:46:59.377Z,45.25
2023-03-07T17:49:33.182Z,45.40
2023-03-07T17:52:00.879Z,46.22
2023-03-07T17:54:28.325Z,45.92
2023-03-07T17:56:55.610Z,46.31
2023-03-07T17:59:23.386Z,46.33
2023-03-07T18:01:50.844Z,46.69
2023-03-07T18:04:19.175Z,47.12
2023-03-07T18:06:46.875Z,47.13
2023-03-07T18:09:15.493Z,46.85
2023-03-07T18:11:43.181Z,47.19
2023-03-07T18:14:11.437Z,47.36
2023-03-07T18:16:38.825Z,47.83
2023-03-07T18:19:08.326Z,48.09
2023-03-07T18:21:39.288Z,47.48
2023-03-07T18:24:20.852Z,47.98
2023-03-07T18:26:51.418Z,47.90
2023-03-07T18:29:20.107Z,47.74
2023-03-07T18:31:47.658Z,47.69
2023-03-07T18:34:15.531Z,48.70
2023-03-07T18:36:43.879Z,48.84
2023-03-07T18:39:11.394Z,48.83
2023-03-07T18:41:39.007Z,49.19
2023-03-07T18:44:07.505Z,49.43
2023-03-07T18:46:37.415Z,48.73
2023-03-07T18:49:04.921Z,47.70
2023-03-07T18:51:33.824Z,48.92
2023-03-07T18:54:02.063Z,48.85
2023-03-07T18:56:30.450Z,49.24
2023-03-07T18:59:02.236Z,48.69
2023-03-07T19:01:35.358Z,49.27
2023-03-07T19:04:05.430Z,49.96
2023-03-07T19:06:48.705Z,49.88
2023-03-07T19:09:18.866Z,50.80
2023-03-07T19:11:47.609Z,50.91
2023-03-07T19:14:15.266Z,51.73
2023-03-07T19:16:43.014Z,51.47
2023-03-07T19:19:11.009Z,52.38
2023-03-07T19:21:38.489Z,52.27
2023-03-07T19:24:08.091Z,53.19
2023-03-07T19:26:35.444Z,53.20
2023-03-07T19:29:04.452Z,53.23
2023-03-07T19:31:33.475Z,54.66
2023-03-07T19:34:03.736Z,53.90
2023-03-07T19:36:35.413Z,54.38
2023-03-07T19:39:04.072Z,54.25
2023-03-07T19:41:32.340Z,54.35
2023-03-07T19:44:01.323Z,55.14
2023-03-07T19:46:28.760Z,54.64
2023-03-07T19:48:56.251Z,54.23
2023-03-07T19:51:26.316Z,54.61
2023-03-07T19:53:57.098Z,56.13
2023-03-07T19:56:28.260Z,56.37
2023-03-07T19:58:56.949Z,55.33
2023-03-07T20:01:25.586Z,56.71
2023-03-07T20:03:54.050Z,57.40
2023-03-07T20:06:32.758Z,56.98
2023-03-07T20:09:00.975Z,56.78
2023-03-07T20:11:30.960Z,57.58
2023-03-07T20:14:00.344Z,57.85
2023-03-07T20:16:29.690Z,56.73
2023-03-07T20:18:59.621Z,57.32
2023-03-07T20:21:28.674Z,57.74
2023-03-07T20:24:00.961Z,59.04
2023-03-07T20:26:34.001Z,60.32
2023-03-07T20:29:04.127Z,59.31
2023-03-07T20:31:32.150Z,59.79
2023-03-07T20:34:00.617Z,59.42
2023-03-07T20:36:33.243Z,59.91
2023-03-07T20:39:03.191Z,59.45
2023-03-07T20:41:32.836Z,59.45
2023-03-07T20:44:06.350Z,59.66
2023-03-07T20:46:35.601Z,60.10
2023-03-07T20:49:04.336Z,59.82
2023-03-07T20:51:34.614Z,60.92
2023-03-07T20:54:08.098Z,60.69
2023-03-07T20:56:37.572Z,60.13
2023-03-07T20:59:06.184Z,60.14
2023-03-07T21:01:34.764Z,61.26
2023-03-07T21:04:08.419Z,60.82
2023-03-07T21:06:37.429Z,60.72
2023-03-07T21:09:08.545Z,61.02
2023-03-07T21:11:38.902Z,61.23
2023-03-07T21:14:06.560Z,62.22
2023-03-07T21:16:34.290Z,61.98
2023-03-07T21:19:04.611Z,61.63
2023-03-07T21:21:34.071Z,62.55
2023-03-07T21:24:01.912Z,63.20
2023-03-07T21:26:31.293Z,63.36
2023-03-07T21:28:58.945Z,63.58
2023-03-07T21:31:29.745Z,63.69
2023-03-07T21:34:00.003Z,64.39
2023-03-07T21:36:29.380Z,63.67
2023-03-07T21:38:57.109Z,63.91
2023-03-07T21:41:27.821Z,63.54
2023-03-07T21:43:56.300Z,64.28
2023-03-07T21:46:24.643Z,64.18
2023-03-07T21:48:52.480Z,64.36
2023-03-07T21:51:20.827Z,64.75
2023-03-07T21:53:48.340Z,64.76
2023-03-07T21:56:17.854Z,65.65
2023-03-07T21:58:49.563Z,65.81
2023-03-07T22:01:25.811Z,65.18
2023-03-07T22:03:56.011Z,64.77
2023-03-07T22:06:24.526Z,65.00
2023-03-07T22:08:51.838Z,65.99
2023-03-07T22:11:19.613Z,66.18
2023-03-07T22:13:47.012Z,66.44
2023-03-07T22:16:17.142Z,65.68
2023-03-07T22:18:44.784Z,65.93
2023-03-07T22:21:14.732Z,66.59
2023-03-07T22:23:42.744Z,66.61
2023-03-07T22:26:11.974Z,65.27
2023-03-07T22:28:41.239Z,66.02
2023-03-07T22:31:11.870Z,65.94
2023-03-07T22:33:40.707Z,66.99
2023-03-07T22:36:11.226Z,66.33
2023-03-07T22:38:38.727Z,66.77
2023-03-07T22:41:12.923Z,66.70
2023-03-07T22:43:40.202Z,66.38
2023-03-07T22:46:08.899Z,67.21
2023-03-07T22:48:36.669Z,69.39
2023-03-07T22:51:04.273Z,68.56
2023-03-07T22:53:32.997Z,69.35
2023-03-07T22:56:01.303Z,69.97
2023-03-07T22:58:29.481Z,69.31
2023-03-07T23:00:57.219Z,69.24
2023-03-07T23:03:24.817Z,72.26
2023-03-07T23:05:52.186Z,71.08
2023-03-07T23:08:20.743Z,70.13
2023-03-07T23:10:48.068Z,70.22
2023-03-07T23:13:17.111Z,70.21
2023-03-07T23:15:45.030Z,69.50
2023-03-07T23:18:12.478Z,71.02
2023-03-07T23:20:39.805Z,70.77
2023-03-07T23:23:07.479Z,70.61
2023-03-07T23:25:34.761Z,70.94
2023-03-07T23:28:02.061Z,72.28
2023-03-07T23:30:29.928Z,70.84
2023-03-07T23:32:57.303Z,72.34
2023-03-07T23:35:24.618Z,71.86
2023-03-07T23:37:52.264Z,71.63
2023-03-07T23:40:21.527Z,73.03
2023-03-07T23:42:49.031Z,72.34
2023-03-07T23:45:16.885Z,72.24
2023-03-07T23:47:44.181Z,73.26
2023-03-07T23:50:11.802Z,72.85
2023-03-07T23:52:39.441Z,72.00
2023-03-07T23:55:10.454Z,72.07
2023-03-07T23:57:39.417Z,72.20
