createdAt,value
2022-10-25T00:00:29.845Z,100997.75
2022-10-25T00:02:57.574Z,100995.72
2022-10-25T00:05:25.445Z,100991.09
2022-10-25T00:07:53.203Z,100996.41
2022-10-25T00:10:23.518Z,100987.72
2022-10-25T00:12:53.450Z,100981.41
2022-10-25T00:15:23.098Z,100982.81
2022-10-25T00:17:51.090Z,100988.97
2022-10-25T00:20:19.260Z,100982.47
2022-10-25T00:22:47.252Z,100983.78
2022-10-25T00:25:15.278Z,100986.81
2022-10-25T00:27:43.206Z,100983.09
2022-10-25T00:30:12.407Z,100980.41
2022-10-25T00:32:41.450Z,100985.34
2022-10-25T00:35:10.167Z,100991.69
2022-10-25T00:37:38.052Z,100987.50
2022-10-25T00:40:06.812Z,100992.13
2022-10-25T00:42:34.500Z,100983.03
2022-10-25T00:45:03.425Z,100983.50
2022-10-25T00:47:46.105Z,100980.59
2022-10-25T00:50:26.558Z,100983.00
2022-10-25T00:52:58.258Z,100985.38
2022-10-25T00:55:28.281Z,100982.59
2022-10-25T00:58:00.688Z,100977.97
2022-10-25T01:00:28.434Z,100977.44
2022-10-25T01:02:57.643Z,100986.78
2022-10-25T01:05:25.409Z,100986.50
2022-10-25T01:07:53.102Z,100985.28
2022-10-25T01:10:20.937Z,100989.06
2022-10-25T01:12:51.385Z,100985.59
2022-10-25T01:15:21.910Z,100995.19
2022-10-25T01:17:56.280Z,100984.75
2022-10-25T01:20:52.437Z,100989.06
2022-10-25T01:23:38.341Z,100977.81
2022-10-25T01:26:36.162Z,100974.53
2022-10-25T01:29:31.417Z,100969.63
2022-10-25T01:32:06.046Z,100967.19
2022-10-25T01:34:39.286Z,100968.19
2022-10-25T01:37:12.907Z,100959.63
2022-10-25T01:39:44.761Z,100955.22
2022-10-25T01:42:23.658Z,100962.88
2022-10-25T01:45:02.071Z,100962.47
2022-10-25T01:47:38.771Z,100959.78
2022-10-25T01:50:12.050Z,100957.28
2022-10-25T01:52:39.694Z,100961.78
2022-10-25T01:55:10.574Z,100959.84
2022-10-25T01:57:55.110Z,100958.69
2022-10-25T02:00:24.709Z,100956.19
2022-10-25T02:03:12.041Z,100961.78
2022-10-25T02:05:54.962Z,100956.19
2022-10-25T02:08:29.746Z,100952.31
2022-10-25T02:11:06.214Z,100957.91
2022-10-25T02:13:44.869Z,100956.75
2022-10-25T02:16:16.449Z,100960.75
2022-10-25T02:18:51.237Z,100952.03
2022-10-25T02:21:19.786Z,100944.41
2022-10-25T02:23:49.711Z,100943.06
2022-10-25T02:26:19.424Z,100945.34
2022-10-25T02:28:48.801Z,100939.50
2022-10-25T02:31:20.698Z,100942.25
2022-10-25T02:33:50.217Z,100936.53
2022-10-25T02:36:20.934Z,100947.50
2022-10-25T02:38:49.930Z,100946.19
2022-10-25T02:41:19.447Z,100944.72
2022-10-25T02:43:47.362Z,100945.25
2022-10-25T02:46:17.231Z,100942.19
2022-10-25T02:48:45.267Z,100946.50
2022-10-25T02:51:15.102Z,100948.69
2022-10-25T02:53:42.910Z,100945.38
2022-10-25T02:56:13.109Z,100942.69
2022-10-25T02:58:42.730Z,100939.72
2022-10-25T03:01:11.371Z,100933.59
2022-10-25T03:03:39.329Z,100926.84
2022-10-25T03:06:07.834Z,100938.72
2022-10-25T03:08:37.102Z,100924.69
2022-10-25T03:11:06.110Z,100936.97
2022-10-25T03:13:34.016Z,100925.56
2022-10-25T03:16:02.066Z,100931.41
2022-10-25T03:18:29.789Z,100928.56
2022-10-25T03:20:58.178Z,100940.00
2022-10-25T03:23:26.682Z,100932.03
2022-10-25T03:25:56.634Z,100943.25
2022-10-25T03:28:25.701Z,100946.16
2022-10-25T03:30:53.609Z,100935.91
2022-10-25T03:33:21.386Z,100938.44
2022-10-25T03:35:51.057Z,100935.97
2022-10-25T03:38:18.944Z,100937.69
2022-10-25T03:40:47.029Z,100942.31
2022-10-25T03:43:16.082Z,100944.03
2022-10-25T03:45:43.892Z,100939.84
2022-10-25T03:48:11.858Z,100938.16
2022-10-25T03:50:39.674Z,100929.84
2022-10-25T03:55:41.228Z,100935.31
2022-10-25T03:58:08.930Z,100932.53
2022-10-25T04:00:38.770Z,100924.69
2022-10-25T04:05:39.191Z,100928.00
2022-10-25T04:08:07.267Z,100926.81
2022-10-25T04:10:35.340Z,100924.44
2022-10-25T04:13:03.109Z,100928.44
2022-10-25T04:15:30.795Z,100928.81
2022-10-25T04:17:59.962Z,100935.03
2022-10-25T04:20:28.112Z,100933.53
2022-10-25T04:22:57.008Z,100929.66
2022-10-25T04:25:26.269Z,100924.69
2022-10-25T04:27:54.185Z,100931.13
2022-10-25T04:30:21.889Z,100926.69
2022-10-25T04:32:50.198Z,100930.41
2022-10-25T04:35:19.731Z,100933.09
2022-10-25T04:37:47.506Z,100934.25
2022-10-25T04:40:15.210Z,100941.38
2022-10-25T04:42:42.893Z,100939.03
2022-10-25T04:45:11.267Z,100929.97
2022-10-25T04:47:38.939Z,100934.75
2022-10-25T04:50:07.951Z,100937.78
2022-10-25T04:52:36.995Z,100939.31
2022-10-25T04:55:05.308Z,100935.00
2022-10-25T04:57:33.047Z,100925.19
2022-10-25T05:00:00.813Z,100927.88
2022-10-25T05:02:28.497Z,100929.91
2022-10-25T05:04:56.253Z,100931.94
2022-10-25T05:07:23.951Z,100943.09
2022-10-25T05:09:52.975Z,100935.59
2022-10-25T05:12:20.720Z,100937.06
2022-10-25T05:14:48.370Z,100937.16
2022-10-25T05:17:16.144Z,100944.34
2022-10-25T05:19:43.884Z,100937.88
2022-10-25T05:22:11.636Z,100942.13
2022-10-25T05:24:39.347Z,100934.94
2022-10-25T05:27:08.476Z,100931.28
2022-10-25T05:29:36.381Z,100934.34
2022-10-25T05:32:04.152Z,100935.75
2022-10-25T05:34:31.933Z,100940.75
2022-10-25T05:36:59.877Z,100934.88
2022-10-25T05:39:27.767Z,100938.19
2022-10-25T05:41:55.437Z,100937.31
2022-10-25T05:44:24.497Z,100934.44
2022-10-25T05:46:53.039Z,100933.81
2022-10-25T05:49:20.990Z,100924.34
2022-10-25T05:51:48.721Z,100917.38
2022-10-25T05:54:16.929Z,100919.63
2022-10-25T05:56:44.842Z,100906.38
2022-10-25T05:59:14.497Z,100913.66
2022-10-25T06:01:45.465Z,100918.63
2022-10-25T06:04:13.913Z,100914.88
2022-10-25T06:06:42.741Z,100907.28
2022-10-25T06:09:10.837Z,100912.84
2022-10-25T06:11:39.236Z,100907.03
2022-10-25T06:14:07.585Z,100902.41
2022-10-25T06:16:35.337Z,100902.75
2022-10-25T06:19:04.357Z,100906.63
2022-10-25T06:21:32.130Z,100902.31
2022-10-25T06:24:00.573Z,100905.69
2022-10-25T06:26:30.274Z,100899.41
2022-10-25T06:28:59.500Z,100902.09
2022-10-25T06:31:27.930Z,100899.91
2022-10-25T06:33:55.682Z,100902.31
2022-10-25T06:36:27.039Z,100903.00
2022-10-25T06:38:55.334Z,100901.75
2022-10-25T06:41:24.918Z,100902.50
2022-10-25T06:43:52.854Z,100909.75
2022-10-25T06:46:24.551Z,100898.78
2022-10-25T06:48:53.331Z,100911.34
2022-10-25T06:51:22.520Z,100910.31
2022-10-25T06:53:56.451Z,100914.19
2022-10-25T06:56:24.991Z,100913.50
2022-10-25T06:58:52.893Z,100919.53
2022-10-25T07:01:22.253Z,100917.38
2022-10-25T07:03:53.388Z,100915.34
2022-10-25T07:06:24.469Z,100923.00
2022-10-25T07:08:56.091Z,100932.91
2022-10-25T07:11:25.846Z,100920.84
2022-10-25T07:13:53.861Z,100934.03
2022-10-25T07:16:22.314Z,100932.22
2022-10-25T07:18:50.496Z,100933.06
2022-10-25T07:21:20.185Z,100941.28
2022-10-25T07:23:48.876Z,100935.47
2022-10-25T07:26:19.784Z,100936.13
2022-10-25T07:28:48.818Z,100942.38
2022-10-25T07:31:18.685Z,100938.94
2022-10-25T07:33:46.431Z,100940.44
2022-10-25T07:36:14.177Z,100944.59
2022-10-25T07:38:41.983Z,100938.44
2022-10-25T07:41:10.169Z,100931.44
2022-10-25T07:43:39.535Z,100927.59
2022-10-25T07:46:07.856Z,100930.41
2022-10-25T07:48:36.022Z,100938.56
2022-10-25T07:51:05.297Z,100936.19
2022-10-25T07:53:33.098Z,100941.28
2022-10-25T07:56:00.971Z,100942.88
2022-10-25T07:58:28.758Z,100929.31
2022-10-25T08:01:03.396Z,100933.19
2022-10-25T08:03:31.886Z,100928.13
2022-10-25T08:06:00.557Z,100937.06
2022-10-25T08:08:28.586Z,100929.84
2022-10-25T08:10:57.380Z,100936.34
2022-10-25T08:13:25.112Z,100930.19
2022-10-25T08:15:53.629Z,100934.56
2022-10-25T08:18:23.776Z,100928.00
2022-10-25T08:21:06.980Z,100933.38
2022-10-25T08:23:34.967Z,100928.44
2022-10-25T08:26:03.447Z,100924.56
2022-10-25T08:28:31.759Z,100924.34
2022-10-25T08:31:00.789Z,100918.53
2022-10-25T08:33:31.221Z,100917.47
2022-10-25T08:36:01.957Z,100909.69
2022-10-25T08:38:29.708Z,100904.91
2022-10-25T08:41:07.026Z,100911.75
2022-10-25T08:44:02.990Z,100900.81
2022-10-25T08:46:34.979Z,100905.34
2022-10-25T08:49:12.620Z,100899.13
2022-10-25T08:51:43.366Z,100901.97
2022-10-25T08:54:22.449Z,100902.22
2022-10-25T08:57:10.706Z,100901.97
2022-10-25T08:59:43.062Z,100897.78
2022-10-25T09:02:19.482Z,100902.97
2022-10-25T09:04:48.830Z,100895.81
2022-10-25T09:07:42.747Z,100898.22
2022-10-25T09:10:23.713Z,100891.94
2022-10-25T09:12:59.938Z,100883.03
2022-10-25T09:15:42.144Z,100877.56
2022-10-25T09:18:16.609Z,100876.22
2022-10-25T09:20:50.596Z,100875.22
2022-10-25T09:23:27.234Z,100872.94
2022-10-25T09:26:02.910Z,100879.81
2022-10-25T09:28:40.302Z,100876.81
2022-10-25T09:31:13.359Z,100876.19
2022-10-25T09:33:45.941Z,100865.53
2022-10-25T09:36:16.174Z,100869.31
2022-10-25T09:38:48.245Z,100872.69
2022-10-25T09:41:24.077Z,100871.56
2022-10-25T09:43:56.704Z,100863.31
2022-10-25T09:46:33.518Z,100867.84
2022-10-25T09:49:06.515Z,100864.19
2022-10-25T09:51:45.491Z,100857.44
2022-10-25T09:54:18.757Z,100855.47
2022-10-25T09:56:46.227Z,100852.78
2022-10-25T09:59:15.494Z,100844.69
2022-10-25T10:01:44.067Z,100850.81
2022-10-25T10:04:26.260Z,100835.72
2022-10-25T10:07:00.093Z,100833.97
2022-10-25T10:09:32.425Z,100829.91
2022-10-25T10:12:03.986Z,100822.81
2022-10-25T10:14:37.932Z,100824.72
2022-10-25T10:17:08.138Z,100821.56
2022-10-25T10:19:35.875Z,100819.41
2022-10-25T10:22:10.639Z,100817.91
2022-10-25T10:24:40.502Z,100826.03
2022-10-25T10:27:10.937Z,100814.94
2022-10-25T10:29:40.113Z,100811.63
2022-10-25T10:32:25.487Z,100813.44
2022-10-25T10:34:55.325Z,100804.34
2022-10-25T10:37:25.612Z,100802.94
2022-10-25T10:39:54.810Z,100796.91
2022-10-25T10:42:23.767Z,100788.72
2022-10-25T10:45:04.133Z,100790.22
2022-10-25T10:47:36.118Z,100780.69
2022-10-25T10:50:11.977Z,100779.63
2022-10-25T10:52:45.357Z,100776.53
2022-10-25T10:55:20.651Z,100772.34
2022-10-25T10:57:48.410Z,100771.84
2022-10-25T11:00:23.758Z,100760.84
2022-10-25T11:02:52.454Z,100759.13
2022-10-25T11:05:26.639Z,100751.91
2022-10-25T11:08:00.797Z,100751.13
2022-10-25T11:10:33.314Z,100744.84
2022-10-25T11:13:12.932Z,100740.03
2022-10-25T11:16:29.131Z,100726.47
2022-10-25T11:19:35.509Z,100724.34
2022-10-25T11:22:17.633Z,100716.59
2022-10-25T11:24:57.947Z,100717.25
2022-10-25T11:27:37.018Z,100720.91
2022-10-25T11:30:14.081Z,100717.88
2022-10-25T11:33:27.861Z,100711.94
2022-10-25T11:36:07.949Z,100703.50
2022-10-25T11:38:49.880Z,100690.09
2022-10-25T11:41:30.341Z,100691.00
2022-10-25T11:44:09.401Z,100684.94
2022-10-25T11:46:46.448Z,100679.94
2022-10-25T11:49:43.449Z,100680.59
2022-10-25T11:52:38.637Z,100676.53
2022-10-25T11:55:21.265Z,100667.19
2022-10-25T11:58:05.540Z,100664.91
2022-10-25T12:00:47.218Z,100661.38
2022-10-25T12:03:26.575Z,100656.84
2022-10-25T12:06:02.289Z,100655.00
2022-10-25T12:08:43.829Z,100647.91
2022-10-25T12:11:18.903Z,100643.75
2022-10-25T12:13:52.735Z,100642.56
2022-10-25T12:16:24.331Z,100635.47
2022-10-25T12:19:00.918Z,100635.31
2022-10-25T12:21:42.581Z,100625.59
2022-10-25T12:24:20.640Z,100615.22
2022-10-25T12:26:50.792Z,100613.75
2022-10-25T12:29:25.411Z,100612.22
2022-10-25T12:31:58.017Z,100599.22
2022-10-25T12:34:34.186Z,100592.25
2022-10-25T12:37:07.038Z,100595.56
2022-10-25T12:39:40.077Z,100593.69
2022-10-25T12:42:16.130Z,100579.34
2022-10-25T12:45:05.558Z,100574.38
2022-10-25T12:47:47.850Z,100571.63
2022-10-25T12:50:33.962Z,100577.16
2022-10-25T12:53:32.921Z,100561.25
2022-10-25T12:56:05.157Z,100554.69
2022-10-25T12:58:48.623Z,100559.53
2022-10-25T13:01:27.071Z,100554.66
2022-10-25T13:04:30.974Z,100549.25
2022-10-25T13:06:59.201Z,100536.44
2022-10-25T13:09:32.893Z,100537.59
2022-10-25T13:12:02.590Z,100530.69
2022-10-25T13:14:32.946Z,100528.13
2022-10-25T13:17:59.803Z,100523.28
2022-10-25T13:20:50.051Z,100514.34
2022-10-25T13:23:49.362Z,100505.63
2022-10-25T13:26:18.845Z,100503.66
2022-10-25T13:28:48.393Z,100503.06
2022-10-25T13:31:58.208Z,100500.78
2022-10-25T13:34:37.008Z,100495.09
2022-10-25T13:37:44.635Z,100491.94
2022-10-25T13:40:25.015Z,100494.09
2022-10-25T13:43:02.039Z,100490.66
2022-10-25T13:45:40.381Z,100493.09
2022-10-25T13:48:26.889Z,100487.69
2022-10-25T13:50:57.798Z,100480.97
2022-10-25T13:53:27.669Z,100474.72
2022-10-25T13:56:00.301Z,100476.56
2022-10-25T13:58:48.587Z,100472.84
2022-10-25T14:01:58.754Z,100456.88
2022-10-25T14:04:41.526Z,100464.84
2022-10-25T14:07:48.571Z,100447.19
2022-10-25T14:10:28.028Z,100443.84
2022-10-25T14:13:08.349Z,100444.03
2022-10-25T14:15:46.786Z,100434.34
2022-10-25T14:18:19.270Z,100426.53
2022-10-25T14:20:48.879Z,100420.97
2022-10-25T14:23:22.658Z,100407.31
2022-10-25T14:25:54.400Z,100410.16
2022-10-25T14:28:27.150Z,100411.91
2022-10-25T14:30:57.717Z,100406.44
2022-10-25T14:33:28.737Z,100405.47
2022-10-25T14:35:59.795Z,100398.50
2022-10-25T14:38:28.975Z,100395.34
2022-10-25T14:40:58.621Z,100393.19
2022-10-25T14:43:29.656Z,100383.22
2022-10-25T14:45:59.542Z,100392.81
2022-10-25T14:48:27.758Z,100377.69
2022-10-25T14:50:57.894Z,100374.41
2022-10-25T14:53:26.319Z,100373.38
2022-10-25T14:55:58.922Z,100373.34
2022-10-25T14:58:27.611Z,100371.38
2022-10-25T15:00:58.017Z,100358.81
2022-10-25T15:03:28.869Z,100358.59
2022-10-25T15:05:58.874Z,100354.53
2022-10-25T15:08:28.985Z,100350.13
2022-10-25T15:11:04.262Z,100349.41
2022-10-25T15:13:42.808Z,100340.84
2022-10-25T15:16:29.601Z,100339.72
2022-10-25T15:19:08.037Z,100343.69
2022-10-25T15:21:43.338Z,100343.09
2022-10-25T15:24:16.730Z,100331.72
2022-10-25T15:26:58.420Z,100329.75
2022-10-25T15:29:45.946Z,100335.84
2022-10-25T15:32:17.189Z,100326.97
2022-10-25T15:34:47.845Z,100330.59
2022-10-25T15:37:18.098Z,100324.47
2022-10-25T15:39:47.626Z,100320.38
2022-10-25T15:42:17.112Z,100312.34
2022-10-25T15:44:45.261Z,100308.72
2022-10-25T15:47:24.371Z,100307.31
2022-10-25T15:49:54.051Z,100310.13
2022-10-25T15:52:22.073Z,100293.38
2022-10-25T15:54:50.326Z,100289.06
2022-10-25T15:57:19.409Z,100298.47
2022-10-25T15:59:47.154Z,100305.19
2022-10-25T16:02:19.968Z,100297.03
2022-10-25T16:04:48.471Z,100284.22
2022-10-25T16:07:17.035Z,100285.09
2022-10-25T16:09:44.788Z,100281.84
2022-10-25T16:12:20.831Z,100279.38
2022-10-25T16:14:50.593Z,100282.38
2022-10-25T16:17:18.349Z,100284.22
2022-10-25T16:19:46.061Z,100274.81
2022-10-25T16:22:13.782Z,100273.13
2022-10-25T16:24:41.522Z,100270.84
2022-10-25T16:27:12.105Z,100270.44
2022-10-25T16:29:41.680Z,100273.25
2022-10-25T16:32:09.394Z,100264.88
2022-10-25T16:34:37.385Z,100253.22
2022-10-25T16:37:09.003Z,100248.66
2022-10-25T16:39:39.424Z,100244.97
2022-10-25T16:42:28.053Z,100245.50
2022-10-25T16:44:57.615Z,100244.97
2022-10-25T16:47:25.620Z,100248.06
2022-10-25T16:49:53.675Z,100237.84
2022-10-25T16:52:22.197Z,100235.88
2022-10-25T16:54:49.927Z,100235.00
2022-10-25T16:57:17.610Z,100235.84
2022-10-25T16:59:45.333Z,100237.00
2022-10-25T17:02:18.968Z,100233.75
2022-10-25T17:04:48.382Z,100236.03
2022-10-25T17:07:16.434Z,100233.44
2022-10-25T17:09:44.209Z,100223.78
2022-10-25T17:12:13.032Z,100239.28
2022-10-25T17:14:40.818Z,100237.03
2022-10-25T17:17:08.635Z,100231.16
2022-10-25T17:19:37.898Z,100223.44
2022-10-25T17:22:05.796Z,100220.75
2022-10-25T17:24:37.232Z,100222.63
2022-10-25T17:29:38.062Z,100227.50
2022-10-25T17:32:05.986Z,100223.78
2022-10-25T17:34:33.693Z,100221.94
2022-10-25T17:37:03.737Z,100230.19
2022-10-25T17:39:31.473Z,100227.44
2022-10-25T17:41:59.195Z,100227.84
2022-10-25T17:44:27.001Z,100227.59
2022-10-25T17:46:56.367Z,100230.00
2022-10-25T17:49:26.179Z,100235.84
2022-10-25T17:51:53.862Z,100230.13
2022-10-25T17:54:23.006Z,100228.44
2022-10-25T17:56:50.697Z,100229.00
2022-10-25T17:59:18.376Z,100226.13
2022-10-25T18:01:46.203Z,100225.00
2022-10-25T18:04:13.969Z,100229.44
2022-10-25T18:06:41.726Z,100226.16
2022-10-25T18:09:10.056Z,100228.00
2022-10-25T18:11:39.118Z,100218.47
2022-10-25T18:14:07.069Z,100233.94
2022-10-25T18:16:34.935Z,100229.25
2022-10-25T18:19:05.824Z,100226.97
2022-10-25T18:21:34.682Z,100238.31
2022-10-25T18:24:04.797Z,100231.50
2022-10-25T18:26:33.785Z,100238.13
2022-10-25T18:29:02.918Z,100232.13
2022-10-25T18:31:31.005Z,100226.94
2022-10-25T18:34:03.269Z,100229.53
2022-10-25T18:36:31.718Z,100229.53
2022-10-25T18:38:59.382Z,100229.69
2022-10-25T18:41:29.464Z,100225.13
2022-10-25T18:43:57.599Z,100229.09
2022-10-25T18:46:30.694Z,100229.25
2022-10-25T18:48:58.373Z,100227.81
2022-10-25T18:51:28.739Z,100231.56
2022-10-25T18:53:56.619Z,100238.94
2022-10-25T18:56:24.721Z,100236.03
2022-10-25T18:58:53.820Z,100232.72
2022-10-25T19:01:24.336Z,100235.59
2022-10-25T19:03:53.581Z,100228.78
2022-10-25T19:06:21.673Z,100230.03
2022-10-25T19:08:50.129Z,100226.94
2022-10-25T19:11:18.287Z,100236.31
2022-10-25T19:13:48.966Z,100235.66
2022-10-25T19:16:19.126Z,100232.78
2022-10-25T19:18:46.962Z,100231.78
2022-10-25T19:21:18.317Z,100233.50
2022-10-25T19:23:46.794Z,100234.59
2022-10-25T19:26:17.275Z,100235.22
2022-10-25T19:28:45.686Z,100227.50
2022-10-25T19:31:15.490Z,100230.38
2022-10-25T19:33:46.837Z,100230.53
2022-10-25T19:36:16.322Z,100230.41
2022-10-25T19:38:45.005Z,100230.78
2022-10-25T19:41:16.840Z,100223.25
2022-10-25T19:43:44.588Z,100229.94
2022-10-25T19:46:12.953Z,100240.34
2022-10-25T19:48:41.106Z,100240.66
2022-10-25T19:51:10.791Z,100242.88
2022-10-25T19:53:39.980Z,100240.84
2022-10-25T19:56:11.101Z,100240.84
2022-10-25T19:58:38.834Z,100251.09
2022-10-25T20:01:10.127Z,100245.84
2022-10-25T20:03:39.152Z,100251.97
2022-10-25T20:06:09.284Z,100249.28
2022-10-25T20:08:40.233Z,100259.06
2022-10-25T20:11:09.294Z,100262.22
2022-10-25T20:13:37.315Z,100256.66
2022-10-25T20:16:06.090Z,100248.22
2022-10-25T20:18:35.595Z,100252.06
2022-10-25T20:21:05.993Z,100246.19
2022-10-25T20:23:34.078Z,100242.97
2022-10-25T20:26:10.949Z,100238.31
2022-10-25T20:28:38.756Z,100236.25
2022-10-25T20:31:06.984Z,100240.28
2022-10-25T20:33:34.787Z,100241.34
2022-10-25T20:36:03.617Z,100246.91
2022-10-25T20:38:31.998Z,100243.13
2022-10-25T20:41:05.271Z,100248.78
2022-10-25T20:43:33.136Z,100245.69
2022-10-25T20:46:01.411Z,100240.06
2022-10-25T20:48:29.225Z,100238.53
2022-10-25T20:50:57.047Z,100243.06
2022-10-25T20:53:25.073Z,100231.13
2022-10-25T20:55:53.184Z,100244.34
2022-10-25T20:58:23.706Z,100248.66
2022-10-25T21:00:54.710Z,100254.13
2022-10-25T21:03:22.441Z,100252.25
2022-10-25T21:05:52.761Z,100259.66
2022-10-25T21:08:21.225Z,100269.72
2022-10-25T21:10:53.794Z,100273.38
2022-10-25T21:13:23.151Z,100274.13
2022-10-25T21:15:51.449Z,100277.69
2022-10-25T21:18:19.958Z,100272.19
2022-10-25T21:20:49.043Z,100276.41
2022-10-25T21:23:16.772Z,100270.38
2022-10-25T21:25:44.449Z,100278.38
2022-10-25T21:28:12.170Z,100281.09
2022-10-25T21:30:41.241Z,100285.91
2022-10-25T21:33:08.943Z,100296.44
2022-10-25T21:35:36.681Z,100299.97
2022-10-25T21:38:04.394Z,100307.75
2022-10-25T21:40:32.264Z,100302.88
2022-10-25T21:42:59.947Z,100314.47
2022-10-25T21:45:27.739Z,100324.88
2022-10-25T21:47:56.749Z,100329.53
2022-10-25T21:50:24.509Z,100338.88
2022-10-25T21:52:53.892Z,100335.13
2022-10-25T21:55:21.625Z,100336.84
2022-10-25T21:57:53.239Z,100334.72
2022-10-25T22:00:22.048Z,100340.47
2022-10-25T22:02:49.811Z,100339.09
2022-10-25T22:05:18.937Z,100344.00
2022-10-25T22:07:55.978Z,100344.34
2022-10-25T22:10:23.677Z,100345.31
2022-10-25T22:12:54.813Z,100344.56
2022-10-25T22:15:22.528Z,100351.44
2022-10-25T22:17:50.312Z,100359.03
2022-10-25T22:20:19.370Z,100358.25
2022-10-25T22:22:47.294Z,100351.00
2022-10-25T22:25:15.254Z,100359.47
2022-10-25T22:30:12.801Z,100360.66
2022-10-25T22:32:40.475Z,100365.06
2022-10-25T22:35:08.805Z,100373.22
2022-10-25T22:37:37.850Z,100371.59
2022-10-25T22:40:06.437Z,100368.69
2022-10-25T22:42:34.137Z,100378.38
2022-10-25T22:45:01.812Z,100378.09
2022-10-25T22:47:29.556Z,100387.56
2022-10-25T22:49:57.297Z,100383.94
2022-10-25T22:52:24.978Z,100377.47
2022-10-25T22:54:54.075Z,100387.97
2022-10-25T22:57:21.761Z,100381.72
2022-10-25T22:59:49.438Z,100384.22
2022-10-25T23:02:17.124Z,100378.31
2022-10-25T23:04:44.773Z,100382.69
2022-10-25T23:07:12.537Z,100385.78
2022-10-25T23:09:40.237Z,100390.88
2022-10-25T23:12:09.278Z,100396.13
2022-10-25T23:14:37.015Z,100396.88
2022-10-25T23:17:04.744Z,100408.09
2022-10-25T23:19:32.504Z,100402.91
2022-10-25T23:22:00.142Z,100396.97
2022-10-25T23:24:27.855Z,100403.22
2022-10-25T23:26:55.542Z,100401.53
2022-10-25T23:29:24.653Z,100402.50
2022-10-25T23:31:52.332Z,100413.41
2022-10-25T23:34:20.030Z,100408.50
2022-10-25T23:36:47.745Z,100420.25
2022-10-25T23:39:15.449Z,100420.94
2022-10-25T23:41:43.990Z,100419.06
2022-10-25T23:44:11.665Z,100413.50
2022-10-25T23:46:40.726Z,100432.47
2022-10-25T23:49:08.534Z,100432.41
2022-10-25T23:51:36.192Z,100438.03
2022-10-25T23:54:03.982Z,100433.00
2022-10-25T23:56:31.641Z,100440.09
2022-10-25T23:58:59.346Z,100442.47
