createdAt,value
2023-02-05T00:00:55.301Z,0.07
2023-02-05T00:04:13.812Z,0.07
2023-02-05T00:07:17.062Z,0.06
2023-02-05T00:10:20.310Z,0.05
2023-02-05T00:13:23.818Z,0.04
2023-02-05T00:16:27.290Z,0.01
2023-02-05T00:19:30.676Z,0.01
2023-02-05T00:22:34.042Z,0.00
2023-02-05T00:25:37.527Z,0.02
2023-02-05T00:28:42.079Z,0.03
2023-02-05T00:31:47.711Z,0.04
2023-02-05T00:34:51.232Z,0.06
2023-02-05T00:37:56.376Z,0.07
2023-02-05T00:41:00.278Z,0.09
2023-02-05T00:44:04.592Z,0.10
2023-02-05T00:47:07.995Z,0.11
2023-02-05T00:50:11.416Z,0.07
2023-02-05T00:53:14.642Z,0.07
2023-02-05T00:56:18.091Z,0.08
2023-02-05T00:59:23.723Z,0.09
2023-02-05T01:02:27.333Z,0.09
2023-02-05T01:05:30.875Z,0.11
2023-02-05T01:08:34.652Z,0.11
2023-02-05T01:11:38.166Z,0.10
2023-02-05T01:14:42.926Z,0.12
2023-02-05T01:17:46.644Z,0.12
2023-02-05T01:20:50.115Z,0.11
2023-02-05T01:23:54.968Z,0.10
2023-02-05T01:26:58.879Z,0.09
2023-02-05T01:30:02.773Z,0.09
2023-02-05T01:33:06.263Z,0.07
2023-02-05T01:36:09.822Z,0.04
2023-02-05T01:39:13.606Z,0.05
2023-02-05T01:42:24.146Z,0.02
2023-02-05T01:45:32.626Z,0.00
2023-02-05T01:48:42.292Z,0.01
2023-02-05T01:51:48.126Z,-0.00
2023-02-05T01:54:53.554Z,-0.01
2023-02-05T01:57:57.888Z,-0.00
2023-02-05T02:01:01.302Z,-0.01
2023-02-05T02:04:06.031Z,-0.04
2023-02-05T02:07:12.667Z,-0.05
2023-02-05T02:10:19.344Z,-0.06
2023-02-05T02:13:24.514Z,-0.08
2023-02-05T02:16:30.215Z,-0.08
2023-02-05T02:20:01.545Z,-0.09
2023-02-05T02:23:50.602Z,-0.09
2023-02-05T02:27:17.686Z,-0.11
2023-02-05T02:30:30.238Z,-0.12
2023-02-05T02:33:38.423Z,-0.13
2023-02-05T02:36:55.051Z,-0.13
2023-02-05T02:40:06.635Z,-0.13
2023-02-05T02:43:20.838Z,-0.12
2023-02-05T02:46:29.936Z,-0.12
2023-02-05T02:49:57.599Z,-0.15
2023-02-05T02:53:38.369Z,-0.19
2023-02-05T02:56:42.316Z,-0.28
2023-02-05T02:59:48.481Z,-0.36
2023-02-05T03:02:56.129Z,-0.45
2023-02-05T03:06:01.032Z,-0.55
2023-02-05T03:09:07.372Z,-0.63
2023-02-05T03:12:10.645Z,-0.70
2023-02-05T03:15:14.448Z,-0.73
2023-02-05T03:18:19.819Z,-0.75
2023-02-05T03:21:30.781Z,-0.74
2023-02-05T03:24:33.994Z,-0.73
2023-02-05T03:27:37.891Z,-0.74
2023-02-05T03:31:13.415Z,-0.74
2023-02-05T03:34:40.794Z,-0.76
2023-02-05T03:38:10.565Z,-0.78
2023-02-05T03:41:22.861Z,-0.83
2023-02-05T03:44:46.819Z,-0.90
2023-02-05T03:48:22.486Z,-0.93
2023-02-05T03:51:38.976Z,-0.97
2023-02-05T03:55:08.886Z,-0.99
2023-02-05T03:58:19.782Z,-0.99
2023-02-05T04:01:24.913Z,-1.00
2023-02-05T04:04:28.541Z,-1.01
2023-02-05T04:07:32.224Z,-1.01
2023-02-05T04:10:35.818Z,-1.00
2023-02-05T04:13:39.347Z,-1.00
2023-02-05T04:16:44.222Z,-1.02
2023-02-05T04:19:48.560Z,-1.04
2023-02-05T04:22:52.956Z,-1.05
2023-02-05T04:25:56.638Z,-1.07
2023-02-05T04:29:07.373Z,-1.09
2023-02-05T04:32:16.147Z,-1.11
2023-02-05T04:35:19.443Z,-1.16
2023-02-05T04:38:23.029Z,-1.21
2023-02-05T04:41:26.350Z,-1.24
2023-02-05T04:44:29.630Z,-1.30
2023-02-05T04:47:33.506Z,-1.38
2023-02-05T04:50:39.116Z,-1.46
2023-02-05T04:53:42.410Z,-1.55
2023-02-05T04:56:46.945Z,-1.64
2023-02-05T04:59:50.767Z,-1.74
2023-02-05T05:02:53.928Z,-1.84
2023-02-05T05:05:57.471Z,-1.94
2023-02-05T05:09:00.744Z,-2.02
2023-02-05T05:12:04.152Z,-2.08
2023-02-05T05:15:08.606Z,-2.13
2023-02-05T05:18:11.846Z,-2.19
2023-02-05T05:21:15.160Z,-2.24
2023-02-05T05:24:18.386Z,-2.30
2023-02-05T05:27:23.204Z,-2.35
2023-02-05T05:30:26.380Z,-2.42
2023-02-05T05:33:29.594Z,-2.50
2023-02-05T05:36:32.851Z,-2.57
2023-02-05T05:39:54.692Z,-2.62
2023-02-05T05:43:16.767Z,-2.69
2023-02-05T05:46:25.450Z,-2.75
2023-02-05T05:49:31.868Z,-2.80
2023-02-05T05:52:35.228Z,-2.84
2023-02-05T05:55:38.814Z,-2.88
2023-02-05T05:58:42.914Z,-2.93
2023-02-05T06:01:46.358Z,-2.93
2023-02-05T06:04:49.831Z,-2.92
2023-02-05T06:07:53.116Z,-2.90
2023-02-05T06:10:56.808Z,-2.85
2023-02-05T06:14:00.117Z,-2.80
2023-02-05T06:17:03.364Z,-2.73
2023-02-05T06:20:06.940Z,-2.68
2023-02-05T06:23:10.593Z,-2.63
2023-02-05T06:26:13.986Z,-2.58
2023-02-05T06:29:17.309Z,-2.52
2023-02-05T06:32:21.709Z,-2.46
2023-02-05T06:35:24.979Z,-2.41
2023-02-05T06:38:28.275Z,-2.38
2023-02-05T06:41:31.510Z,-2.37
2023-02-05T06:44:34.823Z,-2.38
2023-02-05T06:47:38.507Z,-2.39
2023-02-05T06:50:41.890Z,-2.42
2023-02-05T06:53:45.130Z,-2.43
2023-02-05T06:56:48.406Z,-2.46
2023-02-05T06:59:51.588Z,-2.48
2023-02-05T07:02:55.302Z,-2.53
2023-02-05T07:06:06.203Z,-2.56
2023-02-05T07:09:10.262Z,-2.58
2023-02-05T07:12:13.537Z,-2.59
2023-02-05T07:15:16.897Z,-2.59
2023-02-05T07:18:20.066Z,-2.51
2023-02-05T07:21:23.250Z,-2.36
2023-02-05T07:24:26.580Z,-2.24
2023-02-05T07:27:30.999Z,-2.15
2023-02-05T07:30:37.604Z,-2.04
2023-02-05T07:33:41.526Z,-1.97
2023-02-05T07:36:44.765Z,-1.88
2023-02-05T07:39:48.012Z,-1.80
2023-02-05T07:42:51.237Z,-1.73
2023-02-05T07:45:58.555Z,-1.67
2023-02-05T07:49:01.783Z,-1.60
2023-02-05T07:52:05.210Z,-1.53
2023-02-05T07:55:09.223Z,-1.44
2023-02-05T07:58:12.700Z,-1.36
2023-02-05T08:01:16.110Z,-1.28
2023-02-05T08:04:22.860Z,-1.18
2023-02-05T08:07:26.271Z,-1.12
2023-02-05T08:10:29.713Z,-1.08
2023-02-05T08:13:34.037Z,-1.02
2023-02-05T08:16:37.433Z,-1.00
2023-02-05T08:19:42.153Z,-1.00
2023-02-05T08:22:45.481Z,-0.96
2023-02-05T08:25:48.852Z,-0.94
2023-02-05T08:28:52.071Z,-0.89
2023-02-05T08:31:56.157Z,-0.87
2023-02-05T08:34:59.478Z,-0.84
2023-02-05T08:38:02.759Z,-0.80
2023-02-05T08:41:12.646Z,-0.74
2023-02-05T08:44:16.263Z,-0.69
2023-02-05T08:47:21.372Z,-0.68
2023-02-05T08:50:24.726Z,-0.65
2023-02-05T08:53:28.004Z,-0.63
2023-02-05T08:56:31.959Z,-0.62
2023-02-05T08:59:35.681Z,-0.58
2023-02-05T09:02:40.572Z,-0.56
2023-02-05T09:05:44.095Z,-0.55
2023-02-05T09:08:47.570Z,-0.53
2023-02-05T09:11:50.915Z,-0.54
2023-02-05T09:14:54.227Z,-0.60
2023-02-05T09:17:57.639Z,-0.65
2023-02-05T09:21:06.328Z,-0.69
2023-02-05T09:24:09.784Z,-0.71
2023-02-05T09:27:14.458Z,-0.74
2023-02-05T09:30:17.845Z,-0.75
2023-02-05T09:33:21.047Z,-0.78
2023-02-05T09:36:24.276Z,-0.78
2023-02-05T09:40:08.574Z,-0.83
2023-02-05T09:43:01.595Z,-0.85
2023-02-05T09:46:26.055Z,-0.85
2023-02-05T09:49:29.356Z,-0.82
2023-02-05T09:52:42.501Z,-0.84
2023-02-05T09:55:47.633Z,-0.87
2023-02-05T09:58:54.681Z,-0.88
2023-02-05T10:02:17.717Z,-0.92
2023-02-05T10:05:25.009Z,-0.93
2023-02-05T10:09:02.501Z,-0.93
2023-02-05T10:12:36.836Z,-0.81
2023-02-05T10:16:02.660Z,-0.69
2023-02-05T10:19:38.054Z,-0.53
2023-02-05T10:22:58.118Z,-0.41
2023-02-05T10:26:09.886Z,-0.34
2023-02-05T10:29:34.212Z,-0.31
2023-02-05T10:32:49.594Z,-0.33
2023-02-05T10:36:06.778Z,-0.36
2023-02-05T10:39:16.756Z,-0.39
2023-02-05T10:42:36.374Z,-0.42
2023-02-05T10:45:39.908Z,-0.46
2023-02-05T10:48:59.064Z,-0.52
2023-02-05T10:52:03.639Z,-0.55
2023-02-05T10:55:13.144Z,-0.58
2023-02-05T10:58:37.927Z,-0.61
2023-02-05T11:01:41.753Z,-0.61
2023-02-05T11:04:56.789Z,-0.59
2023-02-05T11:08:00.180Z,-0.61
2023-02-05T11:11:04.982Z,-0.63
2023-02-05T11:14:20.724Z,-0.65
2023-02-05T11:17:37.262Z,-0.67
2023-02-05T11:20:40.946Z,-0.71
2023-02-05T11:23:55.579Z,-0.71
2023-02-05T11:27:28.355Z,-0.70
2023-02-05T11:30:53.124Z,-0.66
2023-02-05T11:34:09.111Z,-0.67
2023-02-05T11:37:18.605Z,-0.68
2023-02-05T11:40:28.911Z,-0.67
2023-02-05T11:43:39.710Z,-0.66
2023-02-05T11:46:45.575Z,-0.65
2023-02-05T11:49:52.080Z,-0.61
2023-02-05T11:53:05.895Z,-0.51
2023-02-05T11:56:21.324Z,-0.38
2023-02-05T11:59:25.537Z,-0.20
2023-02-05T12:02:30.956Z,-0.04
2023-02-05T12:05:40.876Z,0.13
2023-02-05T12:08:53.972Z,0.33
2023-02-05T12:12:18.407Z,0.47
2023-02-05T12:15:21.705Z,0.55
2023-02-05T12:18:38.267Z,0.59
2023-02-05T12:21:47.153Z,0.65
2023-02-05T12:25:13.919Z,0.65
2023-02-05T12:28:38.556Z,0.64
2023-02-05T12:31:54.024Z,0.65
2023-02-05T12:35:18.580Z,0.65
2023-02-05T12:38:40.973Z,0.67
2023-02-05T12:42:07.678Z,0.67
2023-02-05T12:45:33.744Z,0.64
2023-02-05T12:48:52.540Z,0.60
2023-02-05T12:52:20.998Z,0.55
2023-02-05T12:55:43.343Z,0.48
2023-02-05T12:58:50.201Z,0.44
2023-02-05T13:01:55.486Z,0.40
2023-02-05T13:05:16.636Z,0.37
2023-02-05T13:08:35.091Z,0.36
2023-02-05T13:11:49.203Z,0.34
2023-02-05T13:15:14.240Z,0.35
2023-02-05T13:18:24.460Z,0.37
2023-02-05T13:21:46.916Z,0.41
2023-02-05T13:25:13.071Z,0.42
2023-02-05T13:28:38.072Z,0.41
2023-02-05T13:31:48.601Z,0.36
2023-02-05T13:34:54.900Z,0.32
2023-02-05T13:38:27.650Z,0.26
2023-02-05T13:41:58.647Z,0.19
2023-02-05T13:45:23.071Z,0.13
2023-02-05T13:48:44.791Z,0.07
2023-02-05T13:51:54.760Z,0.03
2023-02-05T13:55:35.735Z,-0.02
2023-02-05T13:58:50.183Z,-0.03
2023-02-05T14:02:03.694Z,-0.06
2023-02-05T14:05:13.913Z,-0.06
2023-02-05T14:08:27.979Z,-0.05
2023-02-05T14:11:53.251Z,-0.03
2023-02-05T14:15:25.459Z,-0.03
2023-02-05T14:18:41.079Z,-0.06
2023-02-05T14:21:44.422Z,-0.08
2023-02-05T14:24:50.247Z,-0.08
2023-02-05T14:27:55.628Z,-0.10
2023-02-05T14:31:00.232Z,-0.12
2023-02-05T14:34:28.016Z,-0.15
2023-02-05T14:37:41.025Z,-0.20
2023-02-05T14:40:44.471Z,-0.22
2023-02-05T14:44:12.979Z,-0.24
2023-02-05T14:47:20.858Z,-0.25
2023-02-05T14:50:34.372Z,-0.27
2023-02-05T14:53:39.685Z,-0.30
2023-02-05T14:57:04.788Z,-0.32
2023-02-05T15:00:24.197Z,-0.33
2023-02-05T15:03:36.713Z,-0.34
2023-02-05T15:06:42.990Z,-0.36
2023-02-05T15:10:17.611Z,-0.40
2023-02-05T15:13:44.727Z,-0.44
2023-02-05T15:17:06.014Z,-0.48
2023-02-05T15:20:20.397Z,-0.48
2023-02-05T15:23:41.355Z,-0.51
2023-02-05T15:26:50.383Z,-0.53
2023-02-05T15:29:57.897Z,-0.54
2023-02-05T15:33:08.352Z,-0.56
2023-02-05T15:36:20.134Z,-0.58
2023-02-05T15:39:31.691Z,-0.60
2023-02-05T15:42:42.543Z,-0.62
2023-02-05T15:46:07.206Z,-0.65
2023-02-05T15:49:13.216Z,-0.66
2023-02-05T15:52:24.118Z,-0.69
2023-02-05T15:55:31.140Z,-0.71
2023-02-05T15:58:35.021Z,-0.74
2023-02-05T16:01:46.964Z,-0.76
2023-02-05T16:05:18.231Z,-0.80
2023-02-05T16:08:23.556Z,-0.86
2023-02-05T16:11:34.912Z,-0.89
2023-02-05T16:14:38.260Z,-0.95
2023-02-05T16:17:48.390Z,-1.02
2023-02-05T16:20:56.033Z,-1.08
2023-02-05T16:24:03.200Z,-1.16
2023-02-05T16:27:11.055Z,-1.23
2023-02-05T16:30:33.242Z,-1.32
2023-02-05T16:33:41.069Z,-1.39
2023-02-05T16:36:48.612Z,-1.45
2023-02-05T16:39:55.195Z,-1.50
2023-02-05T16:42:58.851Z,-1.53
2023-02-05T16:46:08.521Z,-1.56
2023-02-05T16:49:40.326Z,-1.56
2023-02-05T16:52:43.964Z,-1.57
2023-02-05T17:00:18.393Z,-1.54
2023-02-05T17:03:37.710Z,-1.53
2023-02-05T17:06:41.062Z,-1.51
2023-02-05T17:09:44.854Z,-1.50
2023-02-05T17:12:53.419Z,-1.48
2023-02-05T17:15:56.924Z,-1.46
2023-02-05T17:19:23.144Z,-1.43
2023-02-05T17:22:27.653Z,-1.40
2023-02-05T17:25:57.885Z,-1.39
2023-02-05T17:29:04.560Z,-1.37
2023-02-05T17:32:11.201Z,-1.37
2023-02-05T17:35:16.449Z,-1.38
2023-02-05T17:38:20.659Z,-1.37
2023-02-05T17:41:45.131Z,-1.37
2023-02-05T17:44:49.455Z,-1.36
2023-02-05T17:47:53.310Z,-1.36
2023-02-05T17:50:59.496Z,-1.35
2023-02-05T17:54:02.927Z,-1.35
2023-02-05T17:57:22.042Z,-1.36
2023-02-05T18:00:28.098Z,-1.36
2023-02-05T18:03:31.560Z,-1.37
2023-02-05T18:06:36.780Z,-1.38
2023-02-05T18:09:40.108Z,-1.39
2023-02-05T18:12:43.546Z,-1.39
2023-02-05T18:15:50.202Z,-1.40
2023-02-05T18:18:53.572Z,-1.42
2023-02-05T18:21:57.136Z,-1.42
2023-02-05T18:25:00.697Z,-1.42
2023-02-05T18:28:04.077Z,-1.43
2023-02-05T18:31:09.585Z,-1.43
2023-02-05T18:34:13.010Z,-1.42
2023-02-05T18:37:16.772Z,-1.43
2023-02-05T18:40:20.418Z,-1.44
2023-02-05T18:43:23.723Z,-1.45
2023-02-05T18:46:27.104Z,-1.46
2023-02-05T18:49:30.427Z,-1.44
2023-02-05T18:52:34.711Z,-1.45
2023-02-05T18:55:37.916Z,-1.45
2023-02-05T18:58:42.680Z,-1.45
2023-02-05T19:01:45.962Z,-1.44
2023-02-05T19:04:55.689Z,-1.43
2023-02-05T19:07:58.988Z,-1.44
2023-02-05T19:11:09.684Z,-1.45
2023-02-05T19:14:15.449Z,-1.46
2023-02-05T19:17:19.046Z,-1.47
2023-02-05T19:20:22.236Z,-1.49
2023-02-05T19:23:25.451Z,-1.50
2023-02-05T19:26:29.413Z,-1.51
2023-02-05T19:29:38.229Z,-1.51
2023-02-05T19:32:41.525Z,-1.52
2023-02-05T19:35:44.914Z,-1.53
2023-02-05T19:38:48.409Z,-1.53
2023-02-05T19:41:52.872Z,-1.53
2023-02-05T19:44:56.180Z,-1.55
2023-02-05T19:47:59.420Z,-1.55
2023-02-05T19:51:06.926Z,-1.57
2023-02-05T19:54:10.212Z,-1.56
2023-02-05T19:57:13.471Z,-1.57
2023-02-05T20:00:17.516Z,-1.58
2023-02-05T20:03:20.743Z,-1.60
2023-02-05T20:06:27.243Z,-1.61
2023-02-05T20:09:31.994Z,-1.61
2023-02-05T20:12:35.497Z,-1.61
2023-02-05T20:15:39.666Z,-1.61
2023-02-05T20:18:43.513Z,-1.63
2023-02-05T20:21:47.774Z,-1.63
2023-02-05T20:24:51.010Z,-1.64
2023-02-05T20:27:54.240Z,-1.64
2023-02-05T20:31:16.362Z,-1.65
2023-02-05T20:34:22.659Z,-1.64
2023-02-05T20:37:26.038Z,-1.66
2023-02-05T20:40:29.390Z,-1.67
2023-02-05T20:43:33.030Z,-1.67
2023-02-05T20:46:36.753Z,-1.66
2023-02-05T20:49:41.880Z,-1.68
2023-02-05T20:52:45.271Z,-1.71
2023-02-05T20:55:51.197Z,-1.72
2023-02-05T20:58:55.291Z,-1.74
2023-02-05T21:01:59.372Z,-1.73
2023-02-05T21:05:02.725Z,-1.73
2023-02-05T21:08:06.068Z,-1.72
2023-02-05T21:11:10.011Z,-1.71
2023-02-05T21:14:13.609Z,-1.70
2023-02-05T21:17:16.984Z,-1.69
2023-02-05T21:20:20.269Z,-1.68
2023-02-05T21:23:23.711Z,-1.68
2023-02-05T21:26:36.579Z,-1.67
2023-02-05T21:29:39.850Z,-1.66
2023-02-05T21:32:43.825Z,-1.65
2023-02-05T21:35:47.148Z,-1.65
2023-02-05T21:38:50.518Z,-1.64
2023-02-05T21:41:54.413Z,-1.65
2023-02-05T21:44:57.888Z,-1.66
2023-02-05T21:48:11.396Z,-1.66
2023-02-05T21:51:15.974Z,-1.66
2023-02-05T21:54:25.435Z,-1.67
2023-02-05T21:57:29.200Z,-1.65
2023-02-05T22:00:32.711Z,-1.66
2023-02-05T22:03:36.146Z,-1.67
2023-02-05T22:06:42.632Z,-1.67
2023-02-05T22:09:46.018Z,-1.69
2023-02-05T22:12:49.332Z,-1.69
2023-02-05T22:16:02.282Z,-1.67
2023-02-05T22:19:06.358Z,-1.66
2023-02-05T22:22:10.035Z,-1.65
2023-02-05T22:25:13.404Z,-1.68
2023-02-05T22:28:17.120Z,-1.67
2023-02-05T22:31:21.504Z,-1.67
2023-02-05T22:34:24.868Z,-1.68
2023-02-05T22:37:28.137Z,-1.68
2023-02-05T22:40:31.404Z,-1.68
2023-02-05T22:43:35.350Z,-1.68
2023-02-05T22:46:44.083Z,-1.69
2023-02-05T22:49:47.415Z,-1.68
2023-02-05T22:52:50.892Z,-1.67
2023-02-05T22:55:54.182Z,-1.68
2023-02-05T22:58:57.535Z,-1.68
2023-02-05T23:02:09.367Z,-1.68
2023-02-05T23:05:12.547Z,-1.68
2023-02-05T23:08:24.676Z,-1.68
2023-02-05T23:11:40.000Z,-1.67
2023-02-05T23:14:43.592Z,-1.67
2023-02-05T23:17:46.884Z,-1.68
2023-02-05T23:20:50.193Z,-1.67
2023-02-05T23:23:53.558Z,-1.68
2023-02-05T23:26:56.895Z,-1.67
2023-02-05T23:30:00.407Z,-1.67
2023-02-05T23:33:03.741Z,-1.67
2023-02-05T23:36:08.924Z,-1.68
2023-02-05T23:39:12.650Z,-1.68
2023-02-05T23:42:16.082Z,-1.68
2023-02-05T23:45:19.667Z,-1.69
2023-02-05T23:48:23.161Z,-1.68
2023-02-05T23:51:26.485Z,-1.67
2023-02-05T23:54:29.839Z,-1.66
2023-02-05T23:57:33.094Z,-1.66
