createdAt,value
2017-12-10T10:10:33.479Z,18.73
2017-12-10T10:13:01.176Z,19.60
2017-12-10T10:15:28.804Z,18.67
2017-12-10T10:17:56.551Z,13.88
2017-12-10T10:20:24.172Z,7.60
2017-12-10T10:22:51.847Z,12.10
2017-12-10T10:25:19.570Z,11.23
2017-12-10T10:27:47.196Z,19.20
2017-12-10T10:30:14.884Z,19.43
2017-12-10T10:32:42.563Z,16.40
2017-12-10T10:35:10.186Z,22.43
2017-12-10T10:37:37.819Z,14.40
2017-12-10T10:40:05.510Z,21.83
2017-12-10T10:42:33.128Z,11.20
2017-12-10T10:45:00.828Z,8.10
2017-12-10T10:47:28.582Z,6.90
2017-12-10T10:49:56.273Z,8.97
2017-12-10T10:52:23.892Z,14.20
2017-12-10T10:54:51.562Z,10.33
2017-12-10T10:57:19.172Z,9.20
2017-12-10T10:59:46.791Z,10.20
2017-12-10T11:02:14.477Z,10.53
2017-12-10T11:04:42.103Z,18.50
2017-12-10T11:07:09.792Z,31.77
2017-12-10T11:09:37.465Z,12.50
2017-12-10T11:12:05.088Z,17.37
2017-12-10T11:14:32.693Z,17.60
2017-12-10T11:17:00.428Z,18.00
2017-12-10T11:19:28.064Z,23.10
2017-12-10T11:21:55.747Z,17.40
2017-12-10T11:24:23.484Z,8.40
2017-12-10T11:26:51.101Z,12.07
2017-12-10T11:29:18.709Z,11.20
2017-12-10T11:31:46.400Z,13.30
2017-12-10T11:34:14.022Z,7.33
2017-12-10T11:36:41.671Z,10.00
2017-12-10T11:39:09.367Z,13.63
2017-12-10T11:41:37.015Z,8.40
2017-12-10T11:44:04.714Z,12.27
2017-12-10T11:46:32.517Z,10.30
2017-12-10T11:49:00.164Z,6.87
2017-12-10T11:51:27.843Z,10.93
2017-12-10T11:53:55.565Z,19.90
2017-12-10T11:56:23.184Z,14.27
2017-12-10T11:58:50.863Z,16.03
2017-12-10T12:01:18.572Z,10.50
2017-12-10T12:03:46.207Z,10.97
2017-12-10T12:06:13.836Z,13.93
2017-12-10T12:08:41.503Z,7.70
2017-12-10T12:11:09.116Z,10.90
2017-12-10T12:13:36.751Z,9.63
2017-12-10T12:16:04.427Z,14.53
2017-12-10T12:18:32.056Z,17.63
2017-12-10T12:20:59.671Z,12.30
2017-12-10T12:23:27.400Z,12.30
2017-12-10T12:25:55.091Z,13.27
2017-12-10T12:28:22.799Z,24.27
2017-12-10T12:30:50.518Z,15.23
2017-12-10T12:33:18.139Z,16.50
2017-12-10T12:35:45.760Z,9.73
2017-12-10T12:38:13.440Z,12.97
2017-12-10T12:40:41.063Z,16.63
2017-12-10T12:43:08.670Z,8.43
2017-12-10T12:45:36.339Z,10.40
2017-12-10T12:48:03.964Z,11.07
2017-12-10T12:50:31.593Z,33.10
2017-12-10T12:52:59.271Z,16.87
2017-12-10T12:55:26.888Z,17.40
2017-12-10T12:57:54.576Z,20.23
2017-12-10T13:00:22.262Z,15.47
2017-12-10T13:02:49.903Z,21.73
2017-12-10T13:05:17.535Z,18.80
2017-12-10T13:07:45.263Z,16.87
2017-12-10T13:10:12.942Z,17.10
2017-12-10T13:12:40.562Z,21.73
2017-12-10T13:15:08.313Z,17.90
2017-12-10T13:17:35.936Z,19.83
2017-12-10T13:20:03.572Z,15.20
2017-12-10T13:22:31.251Z,27.23
2017-12-10T13:24:58.871Z,22.47
2017-12-10T13:27:26.507Z,18.10
2017-12-10T13:29:54.196Z,16.77
2017-12-10T13:32:21.813Z,21.63
2017-12-10T13:34:49.426Z,30.70
2017-12-10T13:37:17.139Z,23.00
2017-12-10T13:39:44.776Z,19.33
2017-12-10T13:42:12.407Z,24.43
2017-12-10T13:44:40.095Z,27.37
2017-12-10T13:47:07.733Z,27.30
2017-12-10T13:49:35.367Z,27.37
2017-12-10T13:52:03.058Z,40.90
2017-12-10T13:54:30.739Z,34.30
2017-12-10T13:56:58.371Z,60.90
2017-12-10T13:59:26.045Z,31.93
2017-12-10T14:01:53.689Z,31.33
2017-12-10T14:04:21.391Z,30.60
2017-12-10T14:06:49.085Z,26.20
2017-12-10T14:09:16.715Z,20.30
2017-12-10T14:11:44.374Z,29.83
2017-12-10T14:14:12.048Z,33.30
2017-12-10T14:16:39.754Z,36.80
2017-12-10T14:19:07.362Z,27.23
2017-12-10T14:21:35.091Z,22.80
2017-12-10T14:24:02.790Z,35.53
2017-12-10T14:26:31.353Z,28.60
2017-12-10T14:28:59.042Z,38.47
2017-12-10T14:31:26.665Z,39.53
2017-12-10T14:33:54.359Z,26.07
2017-12-10T14:36:22.043Z,39.47
2017-12-10T14:38:49.749Z,34.00
2017-12-10T14:41:17.431Z,37.90
2017-12-10T14:43:45.121Z,95.00
2017-12-10T14:46:12.815Z,69.10
2017-12-10T14:48:40.446Z,44.73
2017-12-10T14:51:09.070Z,52.97
2017-12-10T14:53:36.753Z,55.93
2017-12-10T14:56:04.443Z,52.20
2017-12-10T14:58:32.179Z,48.83
2017-12-10T15:00:59.822Z,51.37
2017-12-10T15:03:27.560Z,58.53
2017-12-10T15:05:55.261Z,85.17
2017-12-10T15:08:22.887Z,67.80
2017-12-10T15:10:50.539Z,70.93
2017-12-10T15:13:18.293Z,59.60
2017-12-10T15:15:45.968Z,53.37
2017-12-10T15:18:13.688Z,63.70
2017-12-10T15:20:41.368Z,76.13
2017-12-10T15:23:09.003Z,72.80
2017-12-10T15:25:36.703Z,101.10
2017-12-10T15:28:04.447Z,94.10
2017-12-10T15:30:32.091Z,92.30
2017-12-10T15:32:59.719Z,187.30
2017-12-10T15:35:27.518Z,97.63
2017-12-10T15:37:55.144Z,82.63
2017-12-10T15:40:22.767Z,138.70
2017-12-10T15:42:50.443Z,114.03
2017-12-10T15:45:18.067Z,68.10
2017-12-10T15:47:45.726Z,97.43
2017-12-10T15:50:13.471Z,91.43
2017-12-10T15:52:41.099Z,72.17
2017-12-10T15:55:08.722Z,61.33
2017-12-10T15:57:36.431Z,56.77
2017-12-10T16:00:04.067Z,76.03
2017-12-10T16:02:31.791Z,90.33
2017-12-10T16:04:59.549Z,104.17
2017-12-10T16:07:27.287Z,125.10
2017-12-10T16:09:54.993Z,149.33
2017-12-10T16:12:22.670Z,162.77
2017-12-10T16:14:50.299Z,181.53
2017-12-10T16:17:17.928Z,167.37
2017-12-10T16:19:45.633Z,115.33
2017-12-10T16:22:13.251Z,106.67
2017-12-10T16:24:40.887Z,142.87
2017-12-10T16:27:08.563Z,141.87
2017-12-10T16:29:36.187Z,131.27
2017-12-10T16:32:03.818Z,130.70
2017-12-10T16:34:31.552Z,197.07
2017-12-10T16:36:59.187Z,187.20
2017-12-10T16:39:26.822Z,221.53
2017-12-10T16:41:54.547Z,212.07
2017-12-10T16:44:22.192Z,202.33
2017-12-10T16:46:49.967Z,166.53
2017-12-10T16:49:17.663Z,262.93
2017-12-10T16:51:45.298Z,188.93
2017-12-10T16:54:12.983Z,205.97
2017-12-10T16:56:40.665Z,203.03
2017-12-10T16:59:08.287Z,172.90
2017-12-10T17:01:36.073Z,133.90
2017-12-10T17:04:03.775Z,139.67
2017-12-10T17:06:31.403Z,120.27
2017-12-10T17:08:59.037Z,101.10
2017-12-10T17:11:26.758Z,138.50
2017-12-10T17:13:54.460Z,99.37
2017-12-10T17:16:22.284Z,164.17
2017-12-10T17:18:50.027Z,161.80
2017-12-10T17:21:17.658Z,151.23
2017-12-10T17:23:45.291Z,145.37
2017-12-10T17:26:13.067Z,137.50
2017-12-10T17:28:40.700Z,144.57
2017-12-10T17:31:08.382Z,182.03
2017-12-10T17:33:36.095Z,131.37
2017-12-10T17:36:03.791Z,115.67
2017-12-10T17:38:31.438Z,102.17
2017-12-10T17:40:59.202Z,95.20
2017-12-10T17:43:26.895Z,92.40
2017-12-10T17:45:54.527Z,72.00
2017-12-10T17:48:22.268Z,54.40
2017-12-10T17:50:49.960Z,55.67
2017-12-10T17:53:17.692Z,63.87
2017-12-10T17:55:45.483Z,75.90
2017-12-10T17:58:13.123Z,79.00
2017-12-10T18:00:40.955Z,85.67
2017-12-10T18:03:08.699Z,118.80
2017-12-10T18:05:36.322Z,90.80
2017-12-10T18:08:03.955Z,103.90
2017-12-10T18:10:31.655Z,155.97
2017-12-10T18:12:59.347Z,222.33
2017-12-10T18:15:27.047Z,176.53
2017-12-10T18:17:54.740Z,198.57
2017-12-10T18:20:22.380Z,143.27
2017-12-10T18:22:50.077Z,123.10
2017-12-10T18:25:17.818Z,135.67
2017-12-10T18:27:45.459Z,103.87
2017-12-10T18:30:13.092Z,70.93
2017-12-10T18:32:40.844Z,135.17
2017-12-10T18:35:08.475Z,115.87
2017-12-10T18:37:36.103Z,136.63
2017-12-10T18:40:03.851Z,128.70
2017-12-10T18:42:31.550Z,73.13
2017-12-10T18:44:59.211Z,148.73
2017-12-10T18:47:26.895Z,115.93
2017-12-10T18:49:54.506Z,145.80
2017-12-10T18:52:22.144Z,135.10
2017-12-10T18:54:49.854Z,92.07
2017-12-10T18:57:17.551Z,82.83
2017-12-10T18:59:45.173Z,61.73
2017-12-10T19:02:12.847Z,88.77
2017-12-10T19:04:40.475Z,83.20
2017-12-10T19:07:08.160Z,101.77
2017-12-10T19:09:35.956Z,94.20
2017-12-10T19:12:03.627Z,91.70
2017-12-10T19:14:31.272Z,101.67
2017-12-10T19:16:59.015Z,93.37
2017-12-10T19:19:26.671Z,71.03
2017-12-10T19:21:54.468Z,54.50
2017-12-10T19:24:22.151Z,54.10
2017-12-10T19:26:49.812Z,54.10
2017-12-10T19:29:17.521Z,69.00
2017-12-10T19:31:45.235Z,68.93
2017-12-10T19:34:12.952Z,58.77
2017-12-10T19:36:40.631Z,82.00
2017-12-10T19:39:08.371Z,77.80
2017-12-10T19:41:36.009Z,94.13
2017-12-10T19:44:03.659Z,108.43
2017-12-10T19:46:31.343Z,106.87
2017-12-10T19:48:58.996Z,97.87
2017-12-10T19:51:26.700Z,104.33
2017-12-10T19:53:54.450Z,105.43
2017-12-10T19:56:22.159Z,105.40
2017-12-10T19:58:49.852Z,112.40
2017-12-10T20:01:17.545Z,109.27
2017-12-10T20:03:45.222Z,98.80
2017-12-10T20:06:12.900Z,54.50
2017-12-10T20:08:40.592Z,56.27
2017-12-10T20:11:08.220Z,56.00
2017-12-10T20:13:35.839Z,48.07
2017-12-10T20:16:03.620Z,43.87
2017-12-10T20:18:31.309Z,73.17
2017-12-10T20:20:58.934Z,64.93
2017-12-10T20:23:26.620Z,58.77
2017-12-10T20:25:54.251Z,32.27
2017-12-10T20:28:21.936Z,40.63
2017-12-10T20:30:49.684Z,41.63
2017-12-10T20:33:17.311Z,35.07
2017-12-10T20:35:44.947Z,37.67
2017-12-10T20:38:12.634Z,58.43
2017-12-10T20:40:40.260Z,35.93
2017-12-10T20:43:07.896Z,49.40
2017-12-10T20:45:35.601Z,42.83
2017-12-10T20:48:03.295Z,41.63
2017-12-10T20:50:30.946Z,49.30
2017-12-10T20:52:58.643Z,38.70
2017-12-10T20:55:26.327Z,37.13
2017-12-10T20:57:54.019Z,26.70
2017-12-10T21:00:21.814Z,35.10
2017-12-10T21:02:49.540Z,31.73
2017-12-10T21:05:17.204Z,21.43
2017-12-10T21:07:44.916Z,25.20
2017-12-10T21:10:12.683Z,21.50
2017-12-10T21:12:40.411Z,33.90
2017-12-10T21:15:08.099Z,69.57
2017-12-10T21:17:35.731Z,66.10
2017-12-10T21:20:03.411Z,55.00
2017-12-10T21:22:31.100Z,55.57
2017-12-10T21:24:58.762Z,55.97
2017-12-10T21:27:26.414Z,65.57
2017-12-10T21:29:54.118Z,56.60
2017-12-10T21:32:21.765Z,75.63
2017-12-10T21:34:49.480Z,99.47
2017-12-10T21:37:17.240Z,76.67
2017-12-10T21:39:44.940Z,37.90
2017-12-10T21:42:12.567Z,42.37
2017-12-10T21:44:40.252Z,35.10
2017-12-10T21:47:07.886Z,30.23
2017-12-10T21:49:35.519Z,26.20
2017-12-10T21:52:03.198Z,26.10
2017-12-10T21:54:30.836Z,24.37
2017-12-10T21:56:58.463Z,23.23
2017-12-10T21:59:26.160Z,19.97
2017-12-10T22:01:53.791Z,24.13
2017-12-10T22:04:21.419Z,21.40
2017-12-10T22:06:49.091Z,36.67
2017-12-10T22:09:16.744Z,18.90
2017-12-10T22:11:44.440Z,21.70
2017-12-10T22:14:12.127Z,18.53
2017-12-10T22:16:39.755Z,20.80
2017-12-10T22:19:07.391Z,22.20
2017-12-10T22:21:35.060Z,18.73
2017-12-10T22:24:02.738Z,19.63
2017-12-10T22:26:30.371Z,20.00
2017-12-10T22:28:58.140Z,14.60
2017-12-10T22:31:25.768Z,16.63
2017-12-10T22:33:53.388Z,14.27
2017-12-10T22:36:21.081Z,13.83
2017-12-10T22:38:48.817Z,11.03
2017-12-10T22:41:16.454Z,14.17
2017-12-10T22:43:44.142Z,14.27
2017-12-10T22:46:11.820Z,6.80
2017-12-10T22:48:39.422Z,8.47
2017-12-10T22:51:07.210Z,27.17
2017-12-10T22:53:34.833Z,19.97
2017-12-10T22:56:02.443Z,12.43
2017-12-10T22:58:30.111Z,12.17
2017-12-10T23:00:57.785Z,19.17
2017-12-10T23:03:25.448Z,8.63
2017-12-10T23:05:53.130Z,6.70
2017-12-10T23:08:20.738Z,7.90
2017-12-10T23:10:48.344Z,5.80
2017-12-10T23:13:16.007Z,7.97
2017-12-10T23:15:43.622Z,6.97
2017-12-10T23:18:11.295Z,6.30
2017-12-10T23:20:38.963Z,4.97
2017-12-10T23:23:06.625Z,3.37
2017-12-10T23:25:34.267Z,9.10
2017-12-10T23:28:01.924Z,4.80
2017-12-10T23:30:29.672Z,5.77
2017-12-10T23:32:57.299Z,7.00
2017-12-10T23:35:25.026Z,6.13
2017-12-10T23:37:52.646Z,33.20
2017-12-10T23:40:20.310Z,4.17
2017-12-10T23:42:48.044Z,12.33
2017-12-10T23:45:15.668Z,10.10
2017-12-10T23:47:43.282Z,25.13
2017-12-10T23:50:10.955Z,6.83
2017-12-10T23:52:38.633Z,44.07
2017-12-10T23:55:06.239Z,6.97
2017-12-10T23:57:33.956Z,5.37
