createdAt,value
2023-03-16T00:01:39.087Z,7.7
2023-03-16T00:04:39.067Z,8.4
2023-03-16T00:07:39.113Z,7.2
2023-03-16T00:10:39.084Z,9.3
2023-03-16T00:13:39.089Z,7.2
2023-03-16T00:16:39.126Z,7.9
2023-03-16T00:19:39.084Z,7.2
2023-03-16T00:22:39.091Z,7.9
2023-03-16T00:25:39.113Z,8.6
2023-03-16T00:28:39.122Z,7.9
2023-03-16T00:31:39.124Z,7.9
2023-03-16T00:34:39.113Z,6.8
2023-03-16T00:37:39.195Z,8.3
2023-03-16T00:40:39.125Z,8.3
2023-03-16T00:43:39.177Z,8.6
2023-03-16T00:46:39.151Z,7.8
2023-03-16T00:49:39.166Z,6.6
2023-03-16T00:52:39.171Z,8.5
2023-03-16T00:55:39.183Z,9.6
2023-03-16T00:58:39.204Z,7.3
2023-03-16T01:01:39.322Z,7.3
2023-03-16T01:04:39.199Z,7.1
2023-03-16T01:07:39.204Z,8.4
2023-03-16T01:10:39.215Z,6
2023-03-16T01:13:39.341Z,5.9
2023-03-16T01:16:39.276Z,7.1
2023-03-16T01:19:39.246Z,6
2023-03-16T01:22:39.228Z,8.2
2023-03-16T01:25:39.237Z,6.3
2023-03-16T01:28:39.253Z,5.7
2023-03-16T01:31:39.448Z,6.4
2023-03-16T01:34:39.246Z,7.6
2023-03-16T01:37:39.271Z,7.3
2023-03-16T01:40:39.269Z,8.7
2023-03-16T01:43:39.283Z,6.4
2023-03-16T01:46:39.342Z,6.3
2023-03-16T01:49:39.280Z,6.6
2023-03-16T01:52:39.315Z,6.4
2023-03-16T01:55:39.313Z,7.2
2023-03-16T01:58:39.305Z,6.5
2023-03-16T02:01:39.361Z,7.7
2023-03-16T02:04:39.400Z,8.5
2023-03-16T02:07:39.307Z,8.3
2023-03-16T02:10:39.313Z,7.5
2023-03-16T02:13:39.359Z,8.6
2023-03-16T02:16:39.322Z,7.9
2023-03-16T02:19:39.327Z,7.7
2023-03-16T02:22:39.343Z,7.5
2023-03-16T02:25:39.336Z,6.4
2023-03-16T02:28:39.356Z,7.9
2023-03-16T02:31:39.373Z,9.5
2023-03-16T02:34:39.363Z,8.7
2023-03-16T02:37:39.353Z,8.6
2023-03-16T02:40:39.372Z,6.7
2023-03-16T02:43:39.378Z,10.8
2023-03-16T02:46:39.392Z,6.3
2023-03-16T02:49:39.403Z,8.2
2023-03-16T02:52:39.418Z,6.8
2023-03-16T02:55:39.377Z,5.9
2023-03-16T02:58:39.388Z,7.1
2023-03-16T03:01:39.386Z,7.8
2023-03-16T03:04:39.388Z,7.6
2023-03-16T03:07:39.424Z,7.5
2023-03-16T03:10:39.392Z,8.4
2023-03-16T03:13:39.410Z,7.9
2023-03-16T03:16:39.487Z,8.1
2023-03-16T03:19:39.420Z,8.5
2023-03-16T03:22:39.424Z,7.5
2023-03-16T03:25:39.452Z,6.4
2023-03-16T03:28:39.454Z,5.2
2023-03-16T03:31:39.506Z,7.8
2023-03-16T03:34:39.446Z,6.1
2023-03-16T03:37:39.448Z,7.7
2023-03-16T03:40:39.447Z,7.8
2023-03-16T03:43:39.488Z,7.3
2023-03-16T03:46:39.538Z,7.4
2023-03-16T03:49:39.456Z,5.7
2023-03-16T03:52:39.470Z,7.1
2023-03-16T03:55:39.474Z,6.2
2023-03-16T03:58:39.478Z,6.2
2023-03-16T04:01:39.504Z,6.4
2023-03-16T04:04:39.474Z,6.6
2023-03-16T04:07:39.486Z,5.8
2023-03-16T04:10:39.482Z,7.3
2023-03-16T04:13:39.501Z,7.2
2023-03-16T04:16:39.545Z,7.8
2023-03-16T04:19:39.515Z,6.6
2023-03-16T04:22:39.501Z,6
2023-03-16T04:25:39.514Z,6
2023-03-16T04:28:39.516Z,5.7
2023-03-16T04:31:39.512Z,7.6
2023-03-16T04:34:39.514Z,7.2
2023-03-16T04:37:39.537Z,5.2
2023-03-16T04:40:39.549Z,6.7
2023-03-16T04:43:39.544Z,5.7
2023-03-16T04:46:39.586Z,7.3
2023-03-16T04:49:39.546Z,6.5
2023-03-16T04:52:39.549Z,7.1
2023-03-16T04:55:39.575Z,7.3
2023-03-16T04:58:39.561Z,8.3
2023-03-16T05:01:39.619Z,8.4
2023-03-16T05:04:39.552Z,8.7
2023-03-16T05:07:39.559Z,11.4
2023-03-16T05:10:39.562Z,11.9
2023-03-16T05:13:39.600Z,11
2023-03-16T05:16:39.575Z,10.7
2023-03-16T05:19:39.576Z,8
2023-03-16T05:22:39.589Z,8
2023-03-16T05:25:39.598Z,7.1
2023-03-16T05:28:39.603Z,8.8
2023-03-16T05:31:39.749Z,8.3
2023-03-16T05:34:39.607Z,8.8
2023-03-16T05:37:39.604Z,7.1
2023-03-16T05:40:39.612Z,8.3
2023-03-16T05:43:39.644Z,8.3
2023-03-16T05:46:39.691Z,8.7
2023-03-16T05:49:39.667Z,6.5
2023-03-16T05:52:39.635Z,8.2
2023-03-16T05:55:39.640Z,8.2
2023-03-16T05:58:39.658Z,6.3
2023-03-16T06:01:39.663Z,7.1
2023-03-16T06:04:39.663Z,6.5
2023-03-16T06:07:39.725Z,5.6
2023-03-16T06:10:39.676Z,7.2
2023-03-16T06:13:39.689Z,5.5
2023-03-16T06:16:39.706Z,5.7
2023-03-16T06:19:39.697Z,6.3
2023-03-16T06:22:39.695Z,4.7
2023-03-16T06:25:40.775Z,4.6
2023-03-16T06:28:39.733Z,5.1
2023-03-16T06:31:39.790Z,4.1
2023-03-16T06:34:39.708Z,4.9
2023-03-16T06:37:39.750Z,5.4
2023-03-16T06:40:39.722Z,4.2
2023-03-16T06:43:39.773Z,5
2023-03-16T06:46:39.734Z,4.6
2023-03-16T06:49:39.730Z,5.2
2023-03-16T06:52:39.741Z,5
2023-03-16T06:55:39.745Z,4.1
2023-03-16T06:58:39.756Z,5.2
2023-03-16T07:01:39.771Z,5.7
2023-03-16T07:04:39.834Z,4.8
2023-03-16T07:07:39.748Z,4.5
2023-03-16T07:10:39.756Z,5.9
2023-03-16T07:13:39.764Z,5.5
2023-03-16T07:16:39.789Z,5.2
2023-03-16T07:19:39.795Z,5.4
2023-03-16T07:22:39.774Z,6
2023-03-16T07:25:39.770Z,8.9
2023-03-16T07:28:39.791Z,6.8
2023-03-16T07:31:39.803Z,5.5
2023-03-16T07:34:39.787Z,6.1
2023-03-16T07:37:39.920Z,4.9
2023-03-16T07:40:39.795Z,6.3
2023-03-16T07:43:39.815Z,5.1
2023-03-16T07:46:39.801Z,6.4
2023-03-16T07:49:39.803Z,4.8
2023-03-16T07:52:39.818Z,4.6
2023-03-16T07:55:39.858Z,5.9
2023-03-16T07:58:39.844Z,5.4
2023-03-16T08:01:39.829Z,5.3
2023-03-16T08:04:39.827Z,5.6
2023-03-16T08:07:39.829Z,4.1
2023-03-16T08:10:39.856Z,4.5
2023-03-16T08:13:39.900Z,4.6
2023-03-16T08:16:39.848Z,4.9
2023-03-16T08:19:39.855Z,4.8
2023-03-16T08:22:39.858Z,4.4
2023-03-16T08:25:39.864Z,4.4
2023-03-16T08:28:39.960Z,3.2
2023-03-16T08:31:39.986Z,4.4
2023-03-16T08:34:39.873Z,4.1
2023-03-16T08:37:39.960Z,7.7
2023-03-16T08:40:39.883Z,5.1
2023-03-16T08:43:39.908Z,4.6
2023-03-16T08:46:39.985Z,5.3
2023-03-16T08:49:39.917Z,5
2023-03-16T08:52:39.894Z,4.5
2023-03-16T08:55:39.897Z,4.3
2023-03-16T08:58:39.905Z,3.9
2023-03-16T09:01:39.968Z,5.7
2023-03-16T09:04:40.023Z,3.4
2023-03-16T09:07:39.944Z,3.6
2023-03-16T09:10:39.927Z,3.2
2023-03-16T09:13:39.944Z,3.7
2023-03-16T09:16:39.959Z,4.6
2023-03-16T09:19:50.935Z,3.8
2023-03-16T09:22:39.941Z,4.8
2023-03-16T09:25:39.977Z,3.5
2023-03-16T09:28:39.968Z,3.9
2023-03-16T09:31:40.033Z,6.1
2023-03-16T09:34:39.954Z,3.3
2023-03-16T09:37:44.792Z,4.3
2023-03-16T09:40:39.954Z,3.5
2023-03-16T09:43:40.003Z,3.9
2023-03-16T09:46:39.962Z,3.7
2023-03-16T09:49:39.967Z,3.4
2023-03-16T09:52:39.964Z,3.7
2023-03-16T09:55:39.974Z,3.5
2023-03-16T09:58:39.993Z,3.3
2023-03-16T10:01:40.006Z,3.3
2023-03-16T10:04:39.985Z,3.7
2023-03-16T10:07:39.994Z,3.3
2023-03-16T10:10:40.031Z,4.2
2023-03-16T10:13:40.002Z,3.4
2023-03-16T10:16:40.155Z,3.3
2023-03-16T10:19:40.032Z,2
2023-03-16T10:22:40.001Z,3.1
2023-03-16T10:25:40.015Z,3.3
2023-03-16T10:28:40.032Z,3
2023-03-16T10:31:40.069Z,3.3
2023-03-16T10:34:40.034Z,3.5
2023-03-16T10:37:40.057Z,2.7
2023-03-16T10:40:40.031Z,3.3
2023-03-16T10:43:40.043Z,2.3
2023-03-16T10:46:40.220Z,3.9
2023-03-16T10:49:40.057Z,3.1
2023-03-16T10:52:40.083Z,2.5
2023-03-16T10:55:40.101Z,3.8
2023-03-16T10:58:40.080Z,3.6
2023-03-16T11:01:40.111Z,2.7
2023-03-16T11:04:40.121Z,2.5
2023-03-16T11:07:40.090Z,2.6
2023-03-16T11:10:46.217Z,3.2
2023-03-16T11:13:40.132Z,4.1
2023-03-16T11:16:40.167Z,3.8
2023-03-16T11:19:40.101Z,4.6
2023-03-16T11:22:40.104Z,3
2023-03-16T11:25:40.108Z,3.8
2023-03-16T11:28:40.167Z,3.8
2023-03-16T11:31:40.143Z,4.1
2023-03-16T11:34:40.130Z,4.3
2023-03-16T11:37:40.126Z,5
2023-03-16T11:40:40.141Z,3.7
2023-03-16T11:43:40.151Z,3.2
2023-03-16T11:46:40.157Z,5.1
2023-03-16T11:49:40.181Z,3.9
2023-03-16T11:52:40.217Z,3
2023-03-16T11:55:40.152Z,3.2
2023-03-16T11:58:40.165Z,2.1
2023-03-16T12:01:43.212Z,2.4
2023-03-16T12:04:40.161Z,3.3
2023-03-16T12:07:40.189Z,2.4
2023-03-16T12:10:40.176Z,3
2023-03-16T12:13:40.183Z,2.7
2023-03-16T12:16:48.952Z,3
2023-03-16T12:19:40.195Z,3.9
2023-03-16T12:22:40.181Z,2.6
2023-03-16T12:25:40.216Z,3
2023-03-16T12:28:40.204Z,3.3
2023-03-16T12:31:40.218Z,3.7
2023-03-16T12:34:40.191Z,3
2023-03-16T12:37:40.200Z,2.1
2023-03-16T12:40:40.205Z,3.6
2023-03-16T12:43:40.279Z,2.9
2023-03-16T12:46:40.211Z,2.3
2023-03-16T12:49:40.229Z,2.6
2023-03-16T12:52:40.218Z,2.9
2023-03-16T12:55:40.224Z,3.1
2023-03-16T12:58:40.271Z,2.5
2023-03-16T13:01:40.268Z,2.6
2023-03-16T13:04:40.276Z,3
2023-03-16T13:07:40.247Z,3.2
2023-03-16T13:10:40.256Z,2.2
2023-03-16T13:13:40.480Z,2.6
2023-03-16T13:16:40.360Z,2.6
2023-03-16T13:19:40.307Z,3.5
2023-03-16T13:22:40.271Z,2.7
2023-03-16T13:25:40.270Z,2.4
2023-03-16T13:28:40.304Z,2.5
2023-03-16T13:31:40.315Z,3.2
2023-03-16T13:34:40.279Z,3.1
2023-03-16T13:37:40.309Z,2.7
2023-03-16T13:40:40.292Z,2.8
2023-03-16T13:43:40.297Z,1.9
2023-03-16T13:46:40.292Z,2.6
2023-03-16T13:49:40.295Z,2.6
2023-03-16T13:52:40.296Z,3.1
2023-03-16T13:55:40.331Z,2.7
2023-03-16T13:58:40.318Z,1.9
2023-03-16T14:01:40.422Z,2.6
2023-03-16T14:04:41.819Z,1.3
2023-03-16T14:07:40.310Z,2
2023-03-16T14:10:40.317Z,2.5
2023-03-16T14:13:40.366Z,2.2
2023-03-16T14:16:40.326Z,1.8
2023-03-16T14:19:40.320Z,2.7
2023-03-16T14:22:40.322Z,2.2
2023-03-16T14:25:40.333Z,2.6
2023-03-16T14:28:40.334Z,2.3
2023-03-16T14:31:40.365Z,2.3
2023-03-16T14:34:40.335Z,4
2023-03-16T14:37:40.333Z,3.8
2023-03-16T14:40:40.573Z,3.8
2023-03-16T14:43:40.364Z,2.3
2023-03-16T14:46:40.551Z,2.2
2023-03-16T14:49:42.824Z,3.2
2023-03-16T14:52:40.361Z,3.1
2023-03-16T14:55:40.387Z,4.5
2023-03-16T14:58:40.420Z,3.5
2023-03-16T15:01:40.445Z,3.6
2023-03-16T15:04:40.428Z,2.7
2023-03-16T15:07:40.466Z,3.9
2023-03-16T15:10:40.443Z,3.4
2023-03-16T15:13:40.467Z,2.9
2023-03-16T15:16:40.463Z,3.5
2023-03-16T15:19:40.451Z,3.9
2023-03-16T15:22:40.474Z,2.6
2023-03-16T15:25:40.493Z,4.7
2023-03-16T15:28:40.503Z,4.2
2023-03-16T15:31:40.484Z,4.2
2023-03-16T15:34:40.488Z,3.6
2023-03-16T15:37:40.492Z,3.4
2023-03-16T15:40:40.497Z,3.9
2023-03-16T15:43:40.544Z,3.6
2023-03-16T15:46:40.514Z,2.7
2023-03-16T15:49:47.635Z,3.3
2023-03-16T15:52:40.525Z,4.6
2023-03-16T15:55:40.527Z,4.6
2023-03-16T15:58:40.538Z,4.1
2023-03-16T16:01:40.550Z,4
2023-03-16T16:04:40.568Z,4
2023-03-16T16:07:40.529Z,4.2
2023-03-16T16:10:40.548Z,3.2
2023-03-16T16:13:44.477Z,6.3
2023-03-16T16:16:40.574Z,3.4
2023-03-16T16:19:40.582Z,6.3
2023-03-16T16:22:40.578Z,4.1
2023-03-16T16:25:40.571Z,4
2023-03-16T16:28:40.587Z,4.6
2023-03-16T16:31:40.686Z,5.8
2023-03-16T16:34:40.588Z,5.5
2023-03-16T16:37:40.617Z,6
2023-03-16T16:40:40.593Z,5.6
2023-03-16T16:43:40.605Z,5.1
2023-03-16T16:46:40.596Z,5.6
2023-03-16T16:49:40.599Z,4.7
2023-03-16T16:52:40.601Z,6.2
2023-03-16T16:55:42.297Z,4.2
2023-03-16T16:58:40.659Z,4.9
2023-03-16T17:01:40.614Z,5
2023-03-16T17:04:40.681Z,6.2
2023-03-16T17:07:40.633Z,7
2023-03-16T17:10:40.646Z,5.2
2023-03-16T17:13:40.711Z,6.4
2023-03-16T17:16:40.694Z,7
2023-03-16T17:19:40.689Z,4.5
2023-03-16T17:22:40.693Z,5.7
2023-03-16T17:25:40.707Z,5
2023-03-16T17:28:40.746Z,4.6
2023-03-16T17:31:40.761Z,5.5
2023-03-16T17:34:40.733Z,5.3
2023-03-16T17:37:40.748Z,5.1
2023-03-16T17:40:40.743Z,5.7
2023-03-16T17:43:40.772Z,6.4
2023-03-16T17:46:40.765Z,4.8
2023-03-16T17:49:40.770Z,5.1
2023-03-16T17:52:40.744Z,4.5
2023-03-16T17:55:40.751Z,5.1
2023-03-16T17:58:40.758Z,5.3
2023-03-16T18:01:40.793Z,6
2023-03-16T18:04:40.746Z,5.4
2023-03-16T18:07:40.778Z,4.4
2023-03-16T18:10:40.749Z,5.9
2023-03-16T18:13:40.764Z,5
2023-03-16T18:16:40.804Z,4.8
2023-03-16T18:19:40.752Z,6.4
2023-03-16T18:22:40.756Z,6.1
2023-03-16T18:25:40.804Z,5.9
2023-03-16T18:28:40.775Z,6
2023-03-16T18:31:40.823Z,5
2023-03-16T18:34:40.762Z,5
2023-03-16T18:37:40.767Z,6.6
2023-03-16T18:40:40.774Z,4.6
2023-03-16T18:43:40.808Z,4.7
2023-03-16T18:46:40.863Z,4
2023-03-16T18:49:40.770Z,3.5
2023-03-16T18:52:40.776Z,4.8
2023-03-16T18:55:40.784Z,4.6
2023-03-16T18:58:40.795Z,4.6
2023-03-16T19:01:40.821Z,6.1
2023-03-16T19:04:40.786Z,6
2023-03-16T19:07:40.780Z,5.5
2023-03-16T19:10:40.792Z,7.1
2023-03-16T19:13:40.809Z,4.9
2023-03-16T19:16:40.839Z,6.2
2023-03-16T19:19:40.818Z,5.8
2023-03-16T19:22:40.804Z,4.4
2023-03-16T19:25:40.811Z,5.4
2023-03-16T19:28:40.806Z,4.8
2023-03-16T19:31:40.847Z,4.8
2023-03-16T19:34:40.798Z,4.2
2023-03-16T19:37:40.841Z,4.9
2023-03-16T19:40:40.804Z,4.9
2023-03-16T19:43:40.820Z,5.5
2023-03-16T19:46:40.814Z,5.6
2023-03-16T19:49:40.830Z,4.1
2023-03-16T19:52:40.823Z,5.1
2023-03-16T19:55:40.847Z,4.8
2023-03-16T19:58:40.839Z,5.3
2023-03-16T20:01:40.884Z,3.7
2023-03-16T20:04:40.900Z,5.9
2023-03-16T20:07:40.837Z,5.7
2023-03-16T20:10:40.848Z,5.9
2023-03-16T20:13:40.876Z,5.5
2023-03-16T20:16:40.879Z,7.1
2023-03-16T20:19:40.860Z,5.4
2023-03-16T20:22:40.857Z,5
2023-03-16T20:25:40.856Z,4.5
2023-03-16T20:28:40.872Z,5.2
2023-03-16T20:31:40.886Z,4.9
2023-03-16T20:34:40.867Z,4.5
2023-03-16T20:37:40.867Z,4.6
2023-03-16T20:40:40.875Z,5.7
2023-03-16T20:43:40.884Z,4.4
2023-03-16T20:46:40.923Z,4.7
2023-03-16T20:49:40.930Z,6.2
2023-03-16T20:52:40.884Z,6.1
2023-03-16T20:55:40.884Z,5
2023-03-16T20:58:42.380Z,4.5
2023-03-16T21:01:40.912Z,5.1
2023-03-16T21:04:40.891Z,4.5
2023-03-16T21:07:40.924Z,4.8
2023-03-16T21:10:40.900Z,5.1
2023-03-16T21:13:40.906Z,4.2
2023-03-16T21:16:40.908Z,5.2
2023-03-16T21:19:40.898Z,6.3
2023-03-16T21:22:40.918Z,5.7
2023-03-16T21:25:40.942Z,4.5
2023-03-16T21:28:40.920Z,5.3
2023-03-16T21:31:40.955Z,4.5
2023-03-16T21:34:40.916Z,4.5
2023-03-16T21:37:40.920Z,5
2023-03-16T21:40:40.925Z,4.8
2023-03-16T21:43:40.949Z,3.9
2023-03-16T21:46:41.006Z,5
2023-03-16T21:49:40.928Z,4.9
2023-03-16T21:52:40.922Z,5
2023-03-16T21:55:40.929Z,5.3
2023-03-16T21:58:40.932Z,5.7
2023-03-16T22:01:50.853Z,4.2
2023-03-16T22:04:40.930Z,4.4
2023-03-16T22:07:40.934Z,4.9
2023-03-16T22:10:40.929Z,6.6
2023-03-16T22:13:40.945Z,4.4
2023-03-16T22:16:40.991Z,4.7
2023-03-16T22:19:40.965Z,4.7
2023-03-16T22:22:40.934Z,4.8
2023-03-16T22:25:40.939Z,4.9
2023-03-16T22:28:40.957Z,4.1
2023-03-16T22:31:40.966Z,5
2023-03-16T22:34:40.947Z,4.9
2023-03-16T22:37:40.980Z,4.8
2023-03-16T22:40:40.949Z,4.8
2023-03-16T22:43:40.963Z,4.7
2023-03-16T22:46:40.947Z,4.4
2023-03-16T22:49:40.957Z,4.4
2023-03-16T22:52:40.963Z,4.8
2023-03-16T22:55:40.983Z,4
2023-03-16T22:58:40.979Z,4.1
2023-03-16T23:01:40.959Z,3.8
2023-03-16T23:04:40.985Z,4.4
2023-03-16T23:07:40.965Z,4.2
2023-03-16T23:10:40.977Z,4.1
2023-03-16T23:13:41.016Z,4.5
2023-03-16T23:16:40.980Z,4.1
2023-03-16T23:19:40.975Z,4.2
2023-03-16T23:22:40.980Z,4
2023-03-16T23:25:40.974Z,4.4
2023-03-16T23:28:40.991Z,4.3
2023-03-16T23:31:41.008Z,4.6
2023-03-16T23:34:40.980Z,4.9
2023-03-16T23:37:40.987Z,5.1
2023-03-16T23:40:40.982Z,5.3
2023-03-16T23:43:40.991Z,4.2
2023-03-16T23:46:40.983Z,5.2
2023-03-16T23:49:41.032Z,4.9
2023-03-16T23:52:40.989Z,5.1
2023-03-16T23:55:40.989Z,5.3
2023-03-16T23:58:41.001Z,5.4
