createdAt,value
2022-10-23T00:01:42.374Z,15.50
2022-10-23T00:04:13.879Z,15.50
2022-10-23T00:06:44.074Z,15.50
2022-10-23T00:09:15.978Z,15.50
2022-10-23T00:11:47.545Z,15.60
2022-10-23T00:14:17.379Z,15.50
2022-10-23T00:16:45.878Z,15.50
2022-10-23T00:19:14.228Z,15.50
2022-10-23T00:21:44.285Z,15.50
2022-10-23T00:24:15.626Z,15.50
2022-10-23T00:26:43.914Z,15.50
2022-10-23T00:29:12.938Z,15.50
2022-10-23T00:31:41.234Z,15.50
2022-10-23T00:34:11.114Z,15.50
2022-10-23T00:36:40.387Z,15.50
2022-10-23T00:39:10.161Z,15.50
2022-10-23T00:41:38.508Z,15.50
2022-10-23T00:44:10.068Z,15.50
2022-10-23T00:46:39.591Z,15.50
2022-10-23T00:49:09.060Z,15.50
2022-10-23T00:51:41.469Z,15.50
2022-10-23T00:54:23.591Z,15.50
2022-10-23T00:56:55.678Z,15.50
2022-10-23T00:59:24.434Z,15.50
2022-10-23T01:01:53.163Z,15.50
2022-10-23T01:04:22.243Z,15.50
2022-10-23T01:07:00.583Z,15.50
2022-10-23T01:09:35.291Z,15.40
2022-10-23T01:12:11.607Z,15.50
2022-10-23T01:14:48.585Z,15.40
2022-10-23T01:17:24.304Z,15.50
2022-10-23T01:20:03.851Z,15.40
2022-10-23T01:22:55.420Z,15.40
2022-10-23T01:25:42.111Z,15.40
2022-10-23T01:28:17.261Z,15.40
2022-10-23T01:30:46.501Z,15.40
2022-10-23T01:33:23.077Z,15.40
2022-10-23T01:35:57.432Z,15.40
2022-10-23T01:38:30.135Z,15.40
2022-10-23T01:41:04.345Z,15.40
2022-10-23T01:43:43.197Z,15.40
2022-10-23T01:46:16.182Z,15.40
2022-10-23T01:48:51.397Z,15.40
2022-10-23T01:51:22.090Z,15.40
2022-10-23T01:53:55.090Z,15.40
2022-10-23T01:56:28.131Z,15.40
2022-10-23T01:59:02.103Z,15.40
2022-10-23T02:01:35.501Z,15.40
2022-10-23T02:04:06.790Z,15.40
2022-10-23T02:06:35.103Z,15.40
2022-10-23T02:09:03.844Z,15.40
2022-10-23T02:11:37.234Z,15.40
2022-10-23T02:14:13.236Z,15.40
2022-10-23T02:16:48.303Z,15.30
2022-10-23T02:19:21.358Z,15.30
2022-10-23T02:21:54.206Z,15.30
2022-10-23T02:24:28.447Z,15.30
2022-10-23T02:27:00.519Z,15.30
2022-10-23T02:29:35.755Z,15.30
2022-10-23T02:32:04.215Z,15.30
2022-10-23T02:34:33.137Z,15.30
2022-10-23T02:37:01.686Z,15.30
2022-10-23T02:39:31.004Z,15.30
2022-10-23T02:42:06.891Z,15.30
2022-10-23T02:44:47.440Z,15.30
2022-10-23T02:47:28.159Z,15.30
2022-10-23T02:50:08.952Z,15.30
2022-10-23T02:52:47.186Z,15.30
2022-10-23T02:55:31.509Z,15.30
2022-10-23T02:58:09.261Z,15.30
2022-10-23T03:00:50.017Z,15.30
2022-10-23T03:03:23.379Z,15.30
2022-10-23T03:05:52.138Z,15.30
2022-10-23T03:08:20.506Z,15.30
2022-10-23T03:13:17.175Z,15.30
2022-10-23T03:15:46.845Z,15.20
2022-10-23T03:18:16.501Z,15.30
2022-10-23T03:20:51.068Z,15.30
2022-10-23T03:23:23.257Z,15.30
2022-10-23T03:25:51.631Z,15.30
2022-10-23T03:28:34.175Z,15.20
2022-10-23T03:31:04.300Z,15.30
2022-10-23T03:33:33.438Z,15.20
2022-10-23T03:36:10.063Z,15.20
2022-10-23T03:38:38.477Z,15.20
2022-10-23T03:41:07.527Z,15.20
2022-10-23T03:43:35.855Z,15.20
2022-10-23T03:46:09.230Z,15.20
2022-10-23T03:48:38.249Z,15.20
2022-10-23T03:51:07.133Z,15.20
2022-10-23T03:53:35.558Z,15.20
2022-10-23T03:56:05.941Z,15.20
2022-10-23T03:58:35.147Z,15.20
2022-10-23T04:01:04.935Z,15.20
2022-10-23T04:03:33.430Z,15.20
2022-10-23T04:06:01.820Z,15.20
2022-10-23T04:08:30.104Z,15.20
2022-10-23T04:10:58.460Z,15.20
2022-10-23T04:13:36.174Z,15.20
2022-10-23T04:16:06.189Z,15.20
2022-10-23T04:18:34.515Z,15.20
2022-10-23T04:21:03.113Z,15.20
2022-10-23T04:23:31.422Z,15.20
2022-10-23T04:26:00.667Z,15.20
2022-10-23T04:28:29.100Z,15.20
2022-10-23T04:30:57.604Z,15.20
2022-10-23T04:33:27.569Z,15.20
2022-10-23T04:35:55.918Z,15.20
2022-10-23T04:38:24.242Z,15.20
2022-10-23T04:40:52.730Z,15.20
2022-10-23T04:43:23.317Z,15.20
2022-10-23T04:45:51.615Z,15.20
2022-10-23T04:48:19.949Z,15.20
2022-10-23T04:51:10.933Z,15.20
2022-10-23T04:54:03.922Z,15.20
2022-10-23T04:56:46.373Z,15.20
2022-10-23T04:59:18.631Z,15.10
2022-10-23T05:01:47.700Z,15.10
2022-10-23T05:04:16.011Z,15.10
2022-10-23T05:07:11.349Z,15.10
2022-10-23T05:10:09.645Z,15.10
2022-10-23T05:12:51.704Z,15.10
2022-10-23T05:15:20.013Z,15.10
2022-10-23T05:17:51.335Z,15.10
2022-10-23T05:20:23.931Z,15.10
2022-10-23T05:22:57.344Z,15.10
2022-10-23T05:25:26.524Z,15.10
2022-10-23T05:28:10.787Z,15.10
2022-10-23T05:30:39.703Z,15.10
2022-10-23T05:33:08.218Z,15.10
2022-10-23T05:35:42.704Z,15.10
2022-10-23T05:38:13.335Z,15.10
2022-10-23T05:40:41.905Z,15.10
2022-10-23T05:43:16.053Z,15.10
2022-10-23T05:45:50.879Z,15.10
2022-10-23T05:48:51.851Z,15.10
2022-10-23T05:51:41.702Z,15.10
2022-10-23T05:54:31.801Z,15.10
2022-10-23T05:57:21.012Z,15.10
2022-10-23T05:59:51.906Z,15.00
2022-10-23T06:02:41.850Z,15.10
2022-10-23T06:05:31.285Z,15.00
2022-10-23T06:08:21.714Z,15.00
2022-10-23T06:10:53.601Z,15.00
2022-10-23T06:13:21.992Z,15.00
2022-10-23T06:15:50.854Z,15.00
2022-10-23T06:18:22.076Z,15.00
2022-10-23T06:21:01.258Z,15.00
2022-10-23T06:23:32.476Z,15.00
2022-10-23T06:26:18.506Z,15.00
2022-10-23T06:29:01.298Z,15.00
2022-10-23T06:31:32.338Z,15.00
2022-10-23T06:34:01.503Z,15.00
2022-10-23T06:36:31.784Z,15.00
2022-10-23T06:39:08.469Z,15.00
2022-10-23T06:42:13.588Z,15.00
2022-10-23T06:45:08.753Z,15.00
2022-10-23T06:47:46.091Z,15.00
2022-10-23T06:50:18.011Z,15.00
2022-10-23T06:52:48.010Z,15.00
2022-10-23T06:55:19.953Z,15.00
2022-10-23T06:57:49.920Z,15.00
2022-10-23T07:00:21.552Z,15.00
2022-10-23T07:02:52.842Z,15.00
2022-10-23T07:05:22.004Z,14.90
2022-10-23T07:07:50.703Z,15.00
2022-10-23T07:10:25.887Z,14.90
2022-10-23T07:13:03.941Z,15.00
2022-10-23T07:15:41.943Z,15.00
2022-10-23T07:18:16.949Z,15.00
2022-10-23T07:21:04.022Z,15.00
2022-10-23T07:23:33.779Z,15.00
2022-10-23T07:26:07.171Z,14.90
2022-10-23T07:28:38.845Z,14.90
2022-10-23T07:31:07.189Z,14.90
2022-10-23T07:33:55.778Z,14.90
2022-10-23T07:36:24.306Z,14.90
2022-10-23T07:38:53.398Z,14.90
2022-10-23T07:41:22.771Z,14.90
2022-10-23T07:43:52.516Z,14.90
2022-10-23T07:46:20.921Z,14.90
2022-10-23T07:48:49.826Z,14.90
2022-10-23T07:51:18.636Z,14.90
2022-10-23T07:53:51.023Z,14.90
2022-10-23T07:56:51.501Z,15.00
2022-10-23T07:59:29.155Z,15.00
2022-10-23T08:02:02.795Z,15.00
2022-10-23T08:04:35.703Z,15.00
2022-10-23T08:07:13.806Z,15.00
2022-10-23T08:09:44.972Z,15.00
2022-10-23T08:12:13.805Z,15.00
2022-10-23T08:14:43.655Z,15.00
2022-10-23T08:17:13.096Z,15.00
2022-10-23T08:19:59.987Z,15.00
2022-10-23T08:22:36.880Z,15.00
2022-10-23T08:25:05.864Z,15.00
2022-10-23T08:27:44.993Z,15.00
2022-10-23T08:30:28.759Z,15.00
2022-10-23T08:32:59.769Z,15.00
2022-10-23T08:35:28.380Z,15.10
2022-10-23T08:37:56.749Z,15.10
2022-10-23T08:40:27.392Z,15.00
2022-10-23T08:43:35.075Z,15.10
2022-10-23T08:46:20.663Z,15.10
2022-10-23T08:49:26.479Z,15.10
2022-10-23T08:52:11.688Z,15.10
2022-10-23T08:54:51.313Z,15.10
2022-10-23T08:57:22.617Z,15.10
2022-10-23T08:59:56.359Z,15.10
2022-10-23T09:02:28.805Z,15.10
2022-10-23T09:04:59.753Z,15.10
2022-10-23T09:07:38.859Z,15.10
2022-10-23T09:10:34.261Z,15.10
2022-10-23T09:13:24.844Z,15.10
2022-10-23T09:16:03.719Z,15.10
2022-10-23T09:18:33.924Z,15.10
2022-10-23T09:21:02.300Z,15.10
2022-10-23T09:23:30.540Z,15.10
2022-10-23T09:26:03.170Z,15.10
2022-10-23T09:28:33.649Z,15.10
2022-10-23T09:31:07.802Z,15.10
2022-10-23T09:33:38.128Z,15.10
2022-10-23T09:36:09.361Z,15.10
2022-10-23T09:38:48.587Z,15.10
2022-10-23T09:41:20.844Z,15.10
2022-10-23T09:44:00.500Z,15.10
2022-10-23T09:46:38.980Z,15.10
2022-10-23T09:49:18.669Z,15.10
2022-10-23T09:52:00.456Z,15.00
2022-10-23T09:54:30.198Z,15.00
2022-10-23T09:57:04.076Z,15.00
2022-10-23T09:59:33.516Z,15.00
2022-10-23T10:02:05.103Z,15.00
2022-10-23T10:04:58.943Z,15.00
2022-10-23T10:07:31.252Z,15.00
2022-10-23T10:10:01.934Z,15.00
2022-10-23T10:12:45.999Z,15.00
2022-10-23T10:15:23.377Z,15.00
2022-10-23T10:18:01.897Z,15.00
2022-10-23T10:20:50.282Z,15.00
2022-10-23T10:23:28.047Z,15.00
2022-10-23T10:26:03.811Z,15.00
2022-10-23T10:29:01.044Z,15.00
2022-10-23T10:31:40.495Z,15.00
2022-10-23T10:34:15.464Z,15.00
2022-10-23T10:36:50.807Z,15.00
2022-10-23T10:39:39.769Z,15.00
2022-10-23T10:42:32.210Z,15.00
2022-10-23T10:45:20.096Z,15.00
2022-10-23T10:48:01.604Z,15.00
2022-10-23T10:50:47.819Z,15.00
2022-10-23T10:53:35.190Z,15.00
2022-10-23T10:56:06.303Z,15.00
2022-10-23T10:58:41.066Z,15.00
2022-10-23T11:01:18.328Z,15.00
2022-10-23T11:03:51.975Z,15.00
2022-10-23T11:06:24.128Z,15.00
2022-10-23T11:09:03.850Z,15.00
2022-10-23T11:11:41.417Z,15.00
2022-10-23T11:14:16.707Z,15.00
2022-10-23T11:16:49.180Z,15.00
2022-10-23T11:19:23.528Z,15.00
2022-10-23T11:21:59.545Z,15.00
2022-10-23T11:24:58.208Z,15.00
2022-10-23T11:27:53.379Z,15.00
2022-10-23T11:30:26.099Z,15.00
2022-10-23T11:33:32.522Z,15.00
2022-10-23T11:36:17.055Z,15.00
2022-10-23T11:38:48.581Z,15.10
2022-10-23T11:41:26.960Z,15.00
2022-10-23T11:44:01.536Z,15.10
2022-10-23T11:46:36.218Z,15.10
2022-10-23T11:49:06.323Z,15.10
2022-10-23T11:51:36.316Z,15.10
2022-10-23T11:54:27.282Z,15.10
2022-10-23T11:57:10.972Z,15.10
2022-10-23T12:00:01.229Z,15.10
2022-10-23T12:02:33.525Z,15.10
2022-10-23T12:05:06.844Z,15.10
2022-10-23T12:07:38.410Z,15.10
2022-10-23T12:10:20.343Z,15.10
2022-10-23T12:12:59.078Z,15.00
2022-10-23T12:15:28.396Z,15.10
2022-10-23T12:18:08.503Z,15.10
2022-10-23T12:20:40.609Z,15.10
2022-10-23T12:23:33.122Z,15.10
2022-10-23T12:26:18.144Z,15.10
2022-10-23T12:28:55.950Z,15.00
2022-10-23T12:31:37.065Z,15.10
2022-10-23T12:34:19.384Z,15.10
2022-10-23T12:37:02.993Z,15.10
2022-10-23T12:39:32.587Z,15.10
2022-10-23T12:42:01.635Z,15.10
2022-10-23T12:44:31.624Z,15.10
2022-10-23T12:47:02.443Z,15.10
2022-10-23T12:49:34.681Z,15.10
2022-10-23T12:52:05.452Z,15.10
2022-10-23T12:54:34.929Z,15.10
2022-10-23T12:57:03.218Z,15.10
2022-10-23T12:59:38.932Z,15.10
2022-10-23T13:02:22.884Z,15.10
2022-10-23T13:04:52.869Z,15.10
2022-10-23T13:07:24.227Z,15.10
2022-10-23T13:09:54.063Z,15.10
2022-10-23T13:12:30.393Z,15.10
2022-10-23T13:15:03.587Z,15.10
2022-10-23T13:17:36.902Z,15.10
2022-10-23T13:20:20.146Z,15.20
2022-10-23T13:22:49.963Z,15.10
2022-10-23T13:25:23.679Z,15.10
2022-10-23T13:27:52.150Z,15.10
2022-10-23T13:30:31.600Z,15.20
2022-10-23T13:32:59.966Z,15.20
2022-10-23T13:35:28.429Z,15.20
2022-10-23T13:37:57.092Z,15.20
2022-10-23T13:40:27.429Z,15.20
2022-10-23T13:42:57.392Z,15.20
2022-10-23T13:45:27.647Z,15.10
2022-10-23T13:47:57.275Z,15.20
2022-10-23T13:50:25.826Z,15.20
2022-10-23T13:52:54.125Z,15.20
2022-10-23T13:55:26.955Z,15.20
2022-10-23T13:57:56.406Z,15.20
2022-10-23T14:00:24.795Z,15.20
2022-10-23T14:05:23.630Z,15.20
2022-10-23T14:07:51.833Z,15.20
2022-10-23T14:10:21.733Z,15.20
2022-10-23T14:12:54.827Z,15.20
2022-10-23T14:15:23.591Z,15.20
2022-10-23T14:17:56.460Z,15.10
2022-10-23T14:20:28.058Z,15.20
2022-10-23T14:22:56.435Z,15.20
2022-10-23T14:25:24.824Z,15.10
2022-10-23T14:27:53.149Z,15.20
2022-10-23T14:30:21.480Z,15.10
2022-10-23T14:32:50.064Z,15.20
2022-10-23T14:35:18.338Z,15.20
2022-10-23T14:37:48.117Z,15.20
2022-10-23T14:40:16.506Z,15.20
2022-10-23T14:42:45.066Z,15.20
2022-10-23T14:45:13.731Z,15.20
2022-10-23T14:47:43.146Z,15.20
2022-10-23T14:50:13.138Z,15.20
2022-10-23T14:52:41.512Z,15.20
2022-10-23T14:55:11.469Z,15.20
2022-10-23T14:57:39.836Z,15.20
2022-10-23T15:00:12.552Z,15.10
2022-10-23T15:02:41.094Z,15.20
2022-10-23T15:05:10.118Z,15.20
2022-10-23T15:07:38.492Z,15.20
2022-10-23T15:10:08.606Z,15.20
2022-10-23T15:12:39.000Z,15.20
2022-10-23T15:15:08.769Z,15.20
2022-10-23T15:17:39.076Z,15.20
2022-10-23T15:20:08.921Z,15.20
2022-10-23T15:22:37.305Z,15.20
2022-10-23T15:25:06.469Z,15.20
2022-10-23T15:27:34.856Z,15.20
2022-10-23T15:30:04.965Z,15.10
2022-10-23T15:32:33.317Z,15.20
2022-10-23T15:35:01.608Z,15.20
2022-10-23T15:37:30.113Z,15.20
2022-10-23T15:40:01.429Z,15.20
2022-10-23T15:42:31.081Z,15.20
2022-10-23T15:44:59.309Z,15.20
2022-10-23T15:47:29.030Z,15.20
2022-10-23T15:49:57.367Z,15.20
2022-10-23T15:52:25.855Z,15.20
2022-10-23T15:54:54.139Z,15.20
2022-10-23T15:57:22.480Z,15.20
2022-10-23T15:59:51.075Z,15.20
2022-10-23T16:02:19.520Z,15.20
2022-10-23T16:04:49.288Z,15.20
2022-10-23T16:07:17.569Z,15.20
2022-10-23T16:09:45.857Z,15.20
2022-10-23T16:12:14.166Z,15.20
2022-10-23T16:14:42.627Z,15.20
2022-10-23T16:17:11.476Z,15.20
2022-10-23T16:19:40.006Z,15.20
2022-10-23T16:22:09.769Z,15.20
2022-10-23T16:24:38.042Z,15.20
2022-10-23T16:27:06.385Z,15.20
2022-10-23T16:29:34.615Z,15.20
2022-10-23T16:32:02.940Z,15.20
2022-10-23T16:34:31.191Z,15.30
2022-10-23T16:36:59.569Z,15.20
2022-10-23T16:39:31.438Z,15.30
2022-10-23T16:42:29.029Z,15.30
2022-10-23T16:45:12.403Z,15.30
2022-10-23T16:47:40.771Z,15.30
2022-10-23T16:50:09.604Z,15.30
2022-10-23T16:52:37.985Z,15.30
2022-10-23T16:55:08.837Z,15.30
2022-10-23T16:57:37.295Z,15.30
2022-10-23T17:00:07.581Z,15.30
2022-10-23T17:02:36.028Z,15.30
2022-10-23T17:05:04.614Z,15.30
2022-10-23T17:07:33.910Z,15.30
2022-10-23T17:10:02.293Z,15.30
2022-10-23T17:12:31.941Z,15.30
2022-10-23T17:15:00.202Z,15.30
2022-10-23T17:17:28.572Z,15.30
2022-10-23T17:19:56.839Z,15.30
2022-10-23T17:22:25.157Z,15.30
2022-10-23T17:24:56.472Z,15.30
2022-10-23T17:27:24.963Z,15.30
2022-10-23T17:29:54.679Z,15.30
2022-10-23T17:32:23.153Z,15.30
2022-10-23T17:34:51.967Z,15.30
2022-10-23T17:37:20.312Z,15.30
2022-10-23T17:39:48.583Z,15.30
2022-10-23T17:42:16.980Z,15.30
2022-10-23T17:44:47.634Z,15.30
2022-10-23T17:47:17.397Z,15.30
2022-10-23T17:49:46.182Z,15.30
2022-10-23T17:52:15.205Z,15.30
2022-10-23T17:54:43.644Z,15.30
2022-10-23T17:57:12.378Z,15.30
2022-10-23T17:59:40.793Z,15.30
2022-10-23T18:02:10.936Z,15.30
2022-10-23T18:04:40.767Z,15.30
2022-10-23T18:07:09.070Z,15.30
2022-10-23T18:09:37.428Z,15.30
2022-10-23T18:12:05.918Z,15.30
2022-10-23T18:14:37.251Z,15.30
2022-10-23T18:17:05.946Z,15.30
2022-10-23T18:19:34.238Z,15.30
2022-10-23T18:22:04.051Z,15.30
2022-10-23T18:24:32.511Z,15.30
2022-10-23T18:27:00.951Z,15.30
2022-10-23T18:29:29.290Z,15.30
2022-10-23T18:31:57.583Z,15.40
2022-10-23T18:34:26.772Z,15.30
2022-10-23T18:36:55.996Z,15.40
2022-10-23T18:39:27.106Z,15.30
2022-10-23T18:41:58.006Z,15.30
2022-10-23T18:44:29.096Z,15.30
2022-10-23T18:47:01.087Z,15.30
2022-10-23T18:49:29.797Z,15.30
2022-10-23T18:51:58.357Z,15.40
2022-10-23T18:54:28.067Z,15.40
2022-10-23T18:56:56.438Z,15.40
2022-10-23T18:59:25.009Z,15.40
2022-10-23T19:01:53.401Z,15.40
2022-10-23T19:04:21.747Z,15.40
2022-10-23T19:06:51.096Z,15.40
2022-10-23T19:09:19.927Z,15.40
2022-10-23T19:11:49.982Z,15.40
2022-10-23T19:14:18.330Z,15.40
2022-10-23T19:16:59.076Z,15.40
2022-10-23T19:19:31.141Z,15.40
2022-10-23T19:22:00.383Z,15.40
2022-10-23T19:24:33.698Z,15.40
2022-10-23T19:27:04.211Z,15.40
2022-10-23T19:29:33.132Z,15.40
2022-10-23T19:32:01.857Z,15.40
2022-10-23T19:34:30.261Z,15.40
2022-10-23T19:36:58.455Z,15.40
2022-10-23T19:39:27.106Z,15.40
2022-10-23T19:41:57.615Z,15.40
2022-10-23T19:44:27.891Z,15.40
2022-10-23T19:46:56.170Z,15.40
2022-10-23T19:49:24.423Z,15.40
2022-10-23T19:51:52.845Z,15.40
2022-10-23T19:54:22.117Z,15.40
2022-10-23T19:56:50.914Z,15.40
2022-10-23T19:59:19.505Z,15.40
2022-10-23T20:01:49.518Z,15.40
2022-10-23T20:04:18.715Z,15.40
2022-10-23T20:06:48.040Z,15.40
2022-10-23T20:09:16.301Z,15.40
2022-10-23T20:11:45.443Z,15.40
2022-10-23T20:14:14.458Z,15.40
2022-10-23T20:16:45.068Z,15.40
2022-10-23T20:21:48.459Z,15.40
2022-10-23T20:24:19.304Z,15.40
2022-10-23T20:26:50.488Z,15.40
2022-10-23T20:29:19.197Z,15.40
2022-10-23T20:31:47.586Z,15.40
2022-10-23T20:34:17.310Z,15.50
2022-10-23T20:36:47.945Z,15.40
2022-10-23T20:39:21.749Z,15.40
2022-10-23T20:41:50.068Z,15.40
2022-10-23T20:44:19.620Z,15.40
2022-10-23T20:46:47.944Z,15.50
2022-10-23T20:49:21.272Z,15.40
2022-10-23T20:51:54.980Z,15.40
2022-10-23T20:54:24.318Z,15.50
2022-10-23T20:56:52.713Z,15.50
2022-10-23T20:59:21.266Z,15.50
2022-10-23T21:01:53.107Z,15.50
2022-10-23T21:04:26.471Z,15.40
2022-10-23T21:07:11.791Z,15.50
2022-10-23T21:09:40.938Z,15.50
2022-10-23T21:12:09.766Z,15.40
2022-10-23T21:14:38.373Z,15.50
2022-10-23T21:17:08.476Z,15.50
2022-10-23T21:19:39.428Z,15.50
2022-10-23T21:22:07.720Z,15.50
2022-10-23T21:24:36.072Z,15.40
2022-10-23T21:27:04.530Z,15.50
2022-10-23T21:29:32.859Z,15.40
2022-10-23T21:32:02.167Z,15.40
2022-10-23T21:34:31.077Z,15.40
2022-10-23T21:37:17.664Z,15.40
2022-10-23T21:39:47.108Z,15.50
2022-10-23T21:42:16.255Z,15.40
2022-10-23T21:44:44.803Z,15.50
2022-10-23T21:47:13.127Z,15.40
2022-10-23T21:49:41.599Z,15.50
2022-10-23T21:52:12.322Z,15.50
2022-10-23T21:54:41.456Z,15.50
2022-10-23T21:57:14.327Z,15.50
2022-10-23T21:59:42.644Z,15.50
2022-10-23T22:02:11.375Z,15.50
2022-10-23T22:04:40.214Z,15.50
2022-10-23T22:07:14.762Z,15.50
2022-10-23T22:09:43.613Z,15.50
2022-10-23T22:12:12.811Z,15.50
2022-10-23T22:14:41.200Z,15.40
2022-10-23T22:17:09.692Z,15.50
2022-10-23T22:19:38.012Z,15.50
2022-10-23T22:22:06.279Z,15.40
2022-10-23T22:24:37.583Z,15.50
2022-10-23T22:27:05.977Z,15.40
2022-10-23T22:29:34.318Z,15.50
2022-10-23T22:32:02.659Z,15.40
2022-10-23T22:34:51.894Z,15.50
2022-10-23T22:37:20.061Z,15.40
2022-10-23T22:39:51.669Z,15.50
2022-10-23T22:42:20.006Z,15.40
2022-10-23T22:44:48.349Z,15.50
2022-10-23T22:47:16.687Z,15.50
2022-10-23T22:49:44.942Z,15.40
2022-10-23T22:52:13.297Z,15.40
2022-10-23T22:54:41.645Z,15.50
2022-10-23T22:57:11.364Z,15.40
2022-10-23T22:59:39.754Z,15.40
2022-10-23T23:02:08.414Z,15.40
2022-10-23T23:04:38.181Z,15.50
2022-10-23T23:07:07.891Z,15.40
2022-10-23T23:09:38.509Z,15.50
2022-10-23T23:12:07.399Z,15.50
2022-10-23T23:14:37.719Z,15.40
2022-10-23T23:17:06.469Z,15.40
2022-10-23T23:19:34.937Z,15.50
2022-10-23T23:22:03.368Z,15.40
2022-10-23T23:24:32.168Z,15.40
2022-10-23T23:27:00.512Z,15.50
2022-10-23T23:29:29.717Z,15.40
2022-10-23T23:31:59.479Z,15.50
2022-10-23T23:34:27.776Z,15.50
2022-10-23T23:36:56.140Z,15.50
2022-10-23T23:39:26.054Z,15.40
2022-10-23T23:41:54.286Z,15.50
2022-10-23T23:44:22.669Z,15.50
2022-10-23T23:46:50.953Z,15.40
2022-10-23T23:49:20.541Z,15.40
2022-10-23T23:51:48.861Z,15.40
2022-10-23T23:54:17.269Z,15.50
2022-10-23T23:56:45.604Z,15.40
2022-10-23T23:59:13.918Z,15.40
