createdAt,value
2023-05-05T00:00:05.386Z,1432.00
2023-05-05T00:01:05.370Z,1408.00
2023-05-05T00:02:05.405Z,1409.00
2023-05-05T00:03:05.454Z,1417.00
2023-05-05T00:04:05.583Z,1406.00
2023-05-05T00:05:05.500Z,1404.00
2023-05-05T00:06:05.636Z,1399.00
2023-05-05T00:07:05.566Z,1398.00
2023-05-05T00:08:05.596Z,1390.00
2023-05-05T00:09:05.706Z,1391.00
2023-05-05T00:10:05.768Z,1413.00
2023-05-05T00:11:05.707Z,1395.00
2023-05-05T00:12:05.739Z,1391.00
2023-05-05T00:13:05.833Z,1394.00
2023-05-05T00:14:05.813Z,1377.00
2023-05-05T00:15:05.842Z,1390.00
2023-05-05T00:16:06.002Z,1378.00
2023-05-05T00:17:05.977Z,1385.00
2023-05-05T00:18:06.495Z,1395.00
2023-05-05T00:19:06.067Z,1377.00
2023-05-05T00:20:06.174Z,1377.00
2023-05-05T00:21:06.061Z,1373.00
2023-05-05T00:22:06.100Z,1369.00
2023-05-05T00:23:06.147Z,1368.00
2023-05-05T00:24:06.198Z,1369.00
2023-05-05T00:25:06.224Z,1364.00
2023-05-05T00:26:06.319Z,1361.00
2023-05-05T00:27:06.269Z,1369.00
2023-05-05T00:28:06.298Z,1361.00
2023-05-05T00:29:06.332Z,1358.00
2023-05-05T00:30:06.514Z,1356.00
2023-05-05T00:31:06.457Z,1361.00
2023-05-05T00:32:06.952Z,1352.00
2023-05-05T00:33:06.488Z,1359.00
2023-05-05T00:34:06.526Z,1351.00
2023-05-05T00:35:07.464Z,1357.00
2023-05-05T00:36:06.971Z,1365.00
2023-05-05T00:37:06.631Z,1355.00
2023-05-05T00:38:06.664Z,1346.00
2023-05-05T00:39:06.829Z,1339.00
2023-05-05T00:40:06.984Z,1341.00
2023-05-05T00:41:06.789Z,1354.00
2023-05-05T00:42:06.826Z,1336.00
2023-05-05T00:43:06.843Z,1349.00
2023-05-05T00:44:06.901Z,1329.00
2023-05-05T00:45:06.927Z,1344.00
2023-05-05T00:46:07.060Z,1337.00
2023-05-05T00:47:07.007Z,1332.00
2023-05-05T00:48:07.050Z,1335.00
2023-05-05T00:49:07.091Z,1326.00
2023-05-05T00:50:07.420Z,1327.00
2023-05-05T00:51:07.146Z,1319.00
2023-05-05T00:52:07.186Z,1313.00
2023-05-05T00:53:07.212Z,1311.00
2023-05-05T00:54:07.322Z,1326.00
2023-05-05T00:55:07.283Z,1322.00
2023-05-05T00:56:07.404Z,1310.00
2023-05-05T00:57:07.355Z,1313.00
2023-05-05T00:58:07.391Z,1318.00
2023-05-05T00:59:07.431Z,1311.00
2023-05-05T01:00:07.594Z,1315.00
2023-05-05T01:01:07.691Z,1314.00
2023-05-05T01:02:07.545Z,1301.00
2023-05-05T01:03:07.640Z,1309.00
2023-05-05T01:04:07.720Z,1299.00
2023-05-05T01:05:07.631Z,1290.00
2023-05-05T01:06:07.668Z,1306.00
2023-05-05T01:07:07.688Z,1292.00
2023-05-05T01:08:07.792Z,1304.00
2023-05-05T01:09:07.752Z,1279.00
2023-05-05T01:10:18.876Z,1276.00
2023-05-05T01:11:08.838Z,1277.00
2023-05-05T01:12:07.739Z,1279.00
2023-05-05T01:13:07.753Z,1285.00
2023-05-05T01:14:07.704Z,1290.00
2023-05-05T01:15:07.672Z,1286.00
2023-05-05T01:16:07.674Z,1284.00
2023-05-05T01:17:07.593Z,1278.00
2023-05-05T01:18:07.707Z,1273.00
2023-05-05T01:19:07.536Z,1297.00
2023-05-05T01:20:07.843Z,1287.00
2023-05-05T01:21:07.578Z,1270.00
2023-05-05T01:22:07.608Z,1292.00
2023-05-05T01:23:07.627Z,1283.00
2023-05-05T01:24:07.666Z,1261.00
2023-05-05T01:25:07.658Z,1272.00
2023-05-05T01:26:07.687Z,1260.00
2023-05-05T01:27:07.684Z,1264.00
2023-05-05T01:28:07.701Z,1275.00
2023-05-05T01:29:07.705Z,1276.00
2023-05-05T01:30:07.920Z,1242.00
2023-05-05T01:31:07.728Z,1262.00
2023-05-05T01:32:07.718Z,1250.00
2023-05-05T01:33:07.724Z,1264.00
2023-05-05T01:34:07.773Z,1268.00
2023-05-05T01:35:07.762Z,1259.00
2023-05-05T01:36:07.789Z,1256.00
2023-05-05T01:37:07.809Z,1258.00
2023-05-05T01:38:07.838Z,1250.00
2023-05-05T01:39:07.854Z,1238.00
2023-05-05T01:40:08.149Z,1247.00
2023-05-05T01:41:07.908Z,1239.00
2023-05-05T01:42:07.932Z,1267.00
2023-05-05T01:43:08.054Z,1237.00
2023-05-05T01:44:07.998Z,1255.00
2023-05-05T01:45:08.007Z,1249.00
2023-05-05T01:46:08.563Z,1265.00
2023-05-05T01:47:08.089Z,1250.00
2023-05-05T01:48:08.128Z,1254.00
2023-05-05T01:49:08.161Z,1253.00
2023-05-05T01:50:08.437Z,1259.00
2023-05-05T01:51:08.231Z,1250.00
2023-05-05T01:52:08.270Z,1256.00
2023-05-05T01:53:08.310Z,1262.00
2023-05-05T01:54:08.336Z,1258.00
2023-05-05T01:55:08.390Z,1254.00
2023-05-05T01:56:08.443Z,1240.00
2023-05-05T01:57:08.463Z,1252.00
2023-05-05T01:58:08.489Z,1240.00
2023-05-05T01:59:08.539Z,1240.00
2023-05-05T02:00:08.770Z,1241.00
2023-05-05T02:01:08.639Z,1243.00
2023-05-05T02:02:08.611Z,1238.00
2023-05-05T02:03:08.703Z,1230.00
2023-05-05T02:04:08.651Z,1223.00
2023-05-05T02:05:08.674Z,1238.00
2023-05-05T02:06:08.725Z,1238.00
2023-05-05T02:07:08.775Z,1220.00
2023-05-05T02:08:08.786Z,1227.00
2023-05-05T02:09:08.814Z,1239.00
2023-05-05T02:10:09.069Z,1241.00
2023-05-05T02:11:08.889Z,1235.00
2023-05-05T02:12:08.927Z,1225.00
2023-05-05T02:13:09.082Z,1225.00
2023-05-05T02:14:09.046Z,1233.00
2023-05-05T02:15:09.023Z,1217.00
2023-05-05T02:16:09.115Z,1220.00
2023-05-05T02:17:09.079Z,1227.00
2023-05-05T02:18:09.113Z,1211.00
2023-05-05T02:19:09.143Z,1212.00
2023-05-05T02:20:09.304Z,1215.00
2023-05-05T02:21:09.215Z,1216.00
2023-05-05T02:22:09.265Z,1222.00
2023-05-05T02:23:09.301Z,1217.00
2023-05-05T02:24:09.995Z,1211.00
2023-05-05T02:25:09.359Z,1226.00
2023-05-05T02:26:09.351Z,1208.00
2023-05-05T02:27:09.375Z,1220.00
2023-05-05T02:28:09.457Z,1217.00
2023-05-05T02:29:09.417Z,1217.00
2023-05-05T02:30:09.734Z,1226.00
2023-05-05T02:31:09.551Z,1214.00
2023-05-05T02:32:09.480Z,1213.00
2023-05-05T02:33:09.531Z,1221.00
2023-05-05T02:34:09.525Z,1196.00
2023-05-05T02:35:09.519Z,1200.00
2023-05-05T02:36:09.532Z,1206.00
2023-05-05T02:37:09.521Z,1222.00
2023-05-05T02:38:09.556Z,1187.00
2023-05-05T02:39:09.588Z,1204.00
2023-05-05T02:40:09.798Z,1204.00
2023-05-05T02:41:09.647Z,1196.00
2023-05-05T02:42:09.650Z,1199.00
2023-05-05T02:43:09.711Z,1193.00
2023-05-05T02:44:09.720Z,1185.00
2023-05-05T02:45:09.785Z,1198.00
2023-05-05T02:46:09.763Z,1195.00
2023-05-05T02:47:09.794Z,1185.00
2023-05-05T02:48:09.816Z,1205.00
2023-05-05T02:49:09.854Z,1194.00
2023-05-05T02:50:10.191Z,1184.00
2023-05-05T02:51:09.924Z,1194.00
2023-05-05T02:52:09.947Z,1187.00
2023-05-05T02:53:10.034Z,1175.00
2023-05-05T02:54:10.010Z,1181.00
2023-05-05T02:55:10.041Z,1185.00
2023-05-05T02:56:10.065Z,1181.00
2023-05-05T02:57:11.014Z,1176.00
2023-05-05T02:58:10.100Z,1181.00
2023-05-05T02:59:10.137Z,1188.00
2023-05-05T03:00:10.291Z,1172.00
2023-05-05T03:01:10.158Z,1188.00
2023-05-05T03:02:10.156Z,1175.00
2023-05-05T03:03:10.262Z,1172.00
2023-05-05T03:04:10.197Z,1173.00
2023-05-05T03:05:10.211Z,1173.00
2023-05-05T03:06:10.232Z,1181.00
2023-05-05T03:07:10.250Z,1169.00
2023-05-05T03:08:10.297Z,1164.00
2023-05-05T03:09:10.294Z,1176.00
2023-05-05T03:10:10.400Z,1174.00
2023-05-05T03:11:10.334Z,1174.00
2023-05-05T03:12:10.351Z,1170.00
2023-05-05T03:13:10.659Z,1165.00
2023-05-05T03:14:11.017Z,1166.00
2023-05-05T03:15:10.447Z,1169.00
2023-05-05T03:16:10.535Z,1155.00
2023-05-05T03:17:11.524Z,1162.00
2023-05-05T03:18:10.578Z,1158.00
2023-05-05T03:19:10.609Z,1163.00
2023-05-05T03:20:10.650Z,1170.00
2023-05-05T03:21:10.687Z,1160.00
2023-05-05T03:22:10.731Z,1157.00
2023-05-05T03:23:10.731Z,1162.00
2023-05-05T03:24:10.772Z,1147.00
2023-05-05T03:25:11.021Z,1150.00
2023-05-05T03:26:10.937Z,1153.00
2023-05-05T03:27:10.872Z,1156.00
2023-05-05T03:28:10.900Z,1160.00
2023-05-05T03:29:10.913Z,1150.00
2023-05-05T03:30:11.005Z,1135.00
2023-05-05T03:31:10.985Z,1156.00
2023-05-05T03:32:11.017Z,1133.00
2023-05-05T03:33:10.995Z,1136.00
2023-05-05T03:34:11.040Z,1155.00
2023-05-05T03:35:11.034Z,1131.00
2023-05-05T03:36:12.021Z,1135.00
2023-05-05T03:37:11.023Z,1143.00
2023-05-05T03:38:11.083Z,1139.00
2023-05-05T03:39:11.016Z,1146.00
2023-05-05T03:40:11.522Z,1154.00
2023-05-05T03:41:10.978Z,1150.00
2023-05-05T03:42:10.964Z,1133.00
2023-05-05T03:43:10.966Z,1138.00
2023-05-05T03:44:10.952Z,1132.00
2023-05-05T03:45:10.931Z,1132.00
2023-05-05T03:46:10.944Z,1119.00
2023-05-05T03:47:10.870Z,1120.00
2023-05-05T03:48:10.857Z,1117.00
2023-05-05T03:49:10.832Z,1113.00
2023-05-05T03:50:10.781Z,1126.00
2023-05-05T03:51:10.759Z,1112.00
2023-05-05T03:52:11.740Z,1110.00
2023-05-05T03:53:10.720Z,1109.00
2023-05-05T03:54:10.666Z,1128.00
2023-05-05T03:55:10.663Z,1119.00
2023-05-05T03:56:10.639Z,1121.00
2023-05-05T03:57:10.696Z,1122.00
2023-05-05T03:58:10.573Z,1110.00
2023-05-05T03:59:10.605Z,1094.00
2023-05-05T04:00:10.546Z,1102.00
2023-05-05T04:01:10.482Z,1108.00
2023-05-05T04:02:10.471Z,1118.00
2023-05-05T04:03:10.769Z,1106.00
2023-05-05T04:04:10.405Z,1089.00
2023-05-05T04:05:10.343Z,1100.00
2023-05-05T04:06:10.534Z,1098.00
2023-05-05T04:07:10.276Z,1103.00
2023-05-05T04:08:10.243Z,1108.00
2023-05-05T04:09:10.269Z,1104.00
2023-05-05T04:10:10.284Z,1093.00
2023-05-05T04:11:10.146Z,1090.00
2023-05-05T04:12:10.112Z,1104.00
2023-05-05T04:13:10.107Z,1102.00
2023-05-05T04:14:10.059Z,1101.00
2023-05-05T04:15:10.030Z,1081.00
2023-05-05T04:16:10.014Z,1089.00
2023-05-05T04:17:09.949Z,1106.00
2023-05-05T04:18:10.076Z,1110.00
2023-05-05T04:19:09.902Z,1083.00
2023-05-05T04:20:10.143Z,1090.00
2023-05-05T04:21:09.829Z,1089.00
2023-05-05T04:22:09.795Z,1101.00
2023-05-05T04:23:09.793Z,1076.00
2023-05-05T04:24:09.798Z,1095.00
2023-05-05T04:25:09.759Z,1101.00
2023-05-05T04:26:09.727Z,1100.00
2023-05-05T04:27:09.706Z,1088.00
2023-05-05T04:28:09.661Z,1081.00
2023-05-05T04:29:09.615Z,1092.00
2023-05-05T04:30:09.732Z,1081.00
2023-05-05T04:31:09.582Z,1089.00
2023-05-05T04:32:09.524Z,1086.00
2023-05-05T04:33:09.498Z,1079.00
2023-05-05T04:34:09.474Z,1075.00
2023-05-05T04:35:09.437Z,1058.00
2023-05-05T04:36:09.404Z,1063.00
2023-05-05T04:37:09.383Z,1075.00
2023-05-05T04:38:09.552Z,1075.00
2023-05-05T04:39:09.316Z,1060.00
2023-05-05T04:40:09.564Z,1066.00
2023-05-05T04:41:09.278Z,1064.00
2023-05-05T04:42:09.220Z,1064.00
2023-05-05T04:43:09.190Z,1061.00
2023-05-05T04:44:10.062Z,1067.00
2023-05-05T04:45:09.182Z,1064.00
2023-05-05T04:46:09.114Z,1048.00
2023-05-05T04:47:09.072Z,1048.00
2023-05-05T04:48:09.048Z,1061.00
2023-05-05T04:49:08.997Z,1053.00
2023-05-05T04:50:09.175Z,1050.00
2023-05-05T04:51:08.956Z,1052.00
2023-05-05T04:52:08.915Z,1047.00
2023-05-05T04:53:08.902Z,1046.00
2023-05-05T04:54:08.859Z,1049.00
2023-05-05T04:55:08.851Z,1052.00
2023-05-05T04:56:08.859Z,1048.00
2023-05-05T04:57:09.553Z,1040.00
2023-05-05T04:58:08.771Z,1046.00
2023-05-05T04:59:08.771Z,1026.00
2023-05-05T05:00:09.003Z,1038.00
2023-05-05T05:01:08.694Z,1035.00
2023-05-05T05:02:08.697Z,1034.00
2023-05-05T05:03:08.779Z,1043.00
2023-05-05T05:04:08.621Z,1050.00
2023-05-05T05:05:08.692Z,1020.00
2023-05-05T05:06:08.613Z,1015.00
2023-05-05T05:07:08.601Z,1016.00
2023-05-05T05:08:08.604Z,1018.00
2023-05-05T05:09:08.563Z,1020.00
2023-05-05T05:10:08.720Z,1024.00
2023-05-05T05:11:08.547Z,1032.00
2023-05-05T05:12:08.513Z,1011.00
2023-05-05T05:13:09.632Z,1017.00
2023-05-05T05:14:08.472Z,1019.00
2023-05-05T05:15:08.477Z,1018.00
2023-05-05T05:16:08.421Z,1004.00
2023-05-05T05:17:08.360Z,1001.00
2023-05-05T05:18:08.350Z,957.00
2023-05-05T05:19:08.281Z,751.00
2023-05-05T05:20:08.477Z,694.00
2023-05-05T05:21:08.222Z,702.00
2023-05-05T05:22:08.196Z,665.00
2023-05-05T05:23:08.152Z,651.00
2023-05-05T05:24:08.178Z,655.00
2023-05-05T05:25:08.111Z,645.00
2023-05-05T05:26:08.064Z,644.00
2023-05-05T05:27:09.838Z,622.00
2023-05-05T05:28:10.741Z,622.00
2023-05-05T05:29:08.033Z,620.00
2023-05-05T05:30:08.078Z,605.00
2023-05-05T05:31:08.563Z,585.00
2023-05-05T05:32:07.952Z,584.00
2023-05-05T05:33:07.929Z,568.00
2023-05-05T05:34:09.366Z,497.00
2023-05-05T05:35:07.826Z,444.00
2023-05-05T05:36:07.816Z,400.00
2023-05-05T05:37:07.796Z,400.00
2023-05-05T05:38:07.765Z,400.00
2023-05-05T05:39:07.751Z,400.00
2023-05-05T05:40:07.938Z,400.00
2023-05-05T05:41:07.727Z,400.00
2023-05-05T05:42:07.708Z,400.00
2023-05-05T05:43:07.708Z,403.00
2023-05-05T05:44:07.693Z,437.00
2023-05-05T05:45:07.683Z,485.00
2023-05-05T05:46:09.382Z,504.00
2023-05-05T05:47:07.650Z,501.00
2023-05-05T05:48:07.652Z,500.00
2023-05-05T05:49:07.667Z,500.00
2023-05-05T05:50:07.892Z,500.00
2023-05-05T05:51:07.597Z,509.00
2023-05-05T05:52:07.571Z,506.00
2023-05-05T05:53:07.542Z,509.00
2023-05-05T05:54:07.523Z,500.00
2023-05-05T05:55:07.522Z,500.00
2023-05-05T05:56:07.496Z,504.00
2023-05-05T05:57:07.515Z,509.00
2023-05-05T05:58:07.531Z,513.00
2023-05-05T05:59:07.575Z,512.00
2023-05-05T06:00:07.966Z,507.00
2023-05-05T06:01:07.647Z,507.00
2023-05-05T06:02:07.750Z,505.00
2023-05-05T06:03:08.040Z,498.00
2023-05-05T06:04:07.970Z,503.00
2023-05-05T06:05:07.814Z,512.00
2023-05-05T06:06:07.875Z,501.00
2023-05-05T06:07:07.974Z,500.00
2023-05-05T06:08:07.967Z,503.00
2023-05-05T06:09:08.001Z,501.00
2023-05-05T06:10:22.816Z,505.00
2023-05-05T06:11:09.031Z,497.00
2023-05-05T06:12:08.014Z,481.00
2023-05-05T06:13:08.097Z,479.00
2023-05-05T06:14:07.984Z,474.00
2023-05-05T06:15:07.961Z,474.00
2023-05-05T06:16:08.014Z,500.00
2023-05-05T06:17:07.921Z,500.00
2023-05-05T06:18:07.918Z,503.00
2023-05-05T06:19:07.917Z,503.00
2023-05-05T06:20:08.079Z,507.00
2023-05-05T06:21:08.067Z,506.00
2023-05-05T06:22:08.041Z,516.00
2023-05-05T06:23:08.105Z,518.00
2023-05-05T06:24:08.094Z,517.00
2023-05-05T06:25:08.178Z,536.00
2023-05-05T06:26:08.170Z,524.00
2023-05-05T06:27:08.582Z,554.00
2023-05-05T06:28:08.217Z,571.00
2023-05-05T06:29:09.134Z,596.00
2023-05-05T06:30:08.506Z,623.00
2023-05-05T06:31:08.238Z,643.00
2023-05-05T06:32:08.236Z,696.00
2023-05-05T06:33:08.266Z,766.00
2023-05-05T06:34:08.162Z,832.00
2023-05-05T06:35:08.137Z,911.00
2023-05-05T06:36:08.110Z,940.00
2023-05-05T06:37:08.064Z,967.00
2023-05-05T06:38:08.056Z,1030.00
2023-05-05T06:39:08.100Z,1094.00
2023-05-05T06:40:08.314Z,1148.00
2023-05-05T06:41:08.179Z,1210.00
2023-05-05T06:42:08.202Z,1262.00
2023-05-05T06:43:08.230Z,1311.00
2023-05-05T06:44:08.261Z,1356.00
2023-05-05T06:45:08.277Z,1415.00
2023-05-05T06:46:08.318Z,1455.00
2023-05-05T06:47:08.358Z,1516.00
2023-05-05T06:48:08.445Z,1550.00
2023-05-05T06:49:08.322Z,1581.00
2023-05-05T06:50:08.508Z,1633.00
2023-05-05T06:51:08.353Z,1667.00
2023-05-05T06:52:08.391Z,1733.00
2023-05-05T06:53:08.413Z,1782.00
2023-05-05T06:54:08.392Z,1834.00
2023-05-05T06:55:08.338Z,1866.00
2023-05-05T06:56:08.330Z,1917.00
2023-05-05T06:57:08.313Z,1945.00
2023-05-05T06:58:08.330Z,1983.00
2023-05-05T06:59:08.280Z,2010.00
2023-05-05T07:00:08.445Z,2045.00
2023-05-05T07:01:08.268Z,2117.00
2023-05-05T07:02:08.229Z,2175.00
2023-05-05T07:03:08.214Z,2247.00
2023-05-05T07:04:08.221Z,2293.00
2023-05-05T07:05:08.153Z,2311.00
2023-05-05T07:06:08.151Z,2350.00
2023-05-05T07:07:08.084Z,2382.00
2023-05-05T07:08:08.036Z,2416.00
2023-05-05T07:09:08.240Z,2462.00
2023-05-05T07:10:08.030Z,2488.00
2023-05-05T07:11:08.149Z,2525.00
2023-05-05T07:12:07.927Z,2570.00
2023-05-05T07:13:07.940Z,2612.00
2023-05-05T07:14:07.844Z,2664.00
2023-05-05T07:15:23.466Z,2715.00
2023-05-05T07:16:08.777Z,2717.00
2023-05-05T07:17:07.710Z,2728.00
2023-05-05T07:18:07.699Z,2761.00
2023-05-05T07:19:07.632Z,2807.00
2023-05-05T07:20:07.925Z,2760.00
2023-05-05T07:21:07.537Z,2758.00
2023-05-05T07:22:07.493Z,2640.00
2023-05-05T07:23:07.449Z,2654.00
2023-05-05T07:24:07.410Z,2666.00
2023-05-05T07:25:07.449Z,2678.00
2023-05-05T07:26:07.397Z,2690.00
2023-05-05T07:27:07.361Z,2721.00
2023-05-05T07:28:07.269Z,2740.00
2023-05-05T07:29:07.614Z,2762.00
2023-05-05T07:30:12.387Z,2794.00
2023-05-05T07:31:08.131Z,2796.00
2023-05-05T07:32:07.132Z,2808.00
2023-05-05T07:33:07.123Z,2836.00
2023-05-05T07:34:07.020Z,2885.00
2023-05-05T07:35:06.965Z,2969.00
2023-05-05T07:36:06.937Z,3024.00
2023-05-05T07:37:06.878Z,3048.00
2023-05-05T07:38:07.717Z,3081.00
2023-05-05T07:39:06.811Z,3110.00
2023-05-05T07:40:07.148Z,3137.00
2023-05-05T07:41:06.814Z,3169.00
2023-05-05T07:42:06.675Z,3202.00
2023-05-05T07:43:06.633Z,3219.00
2023-05-05T07:44:06.581Z,3245.00
2023-05-05T07:45:06.598Z,3280.00
2023-05-05T07:46:06.533Z,3310.00
2023-05-05T07:47:06.452Z,3312.00
2023-05-05T07:48:07.169Z,3321.00
2023-05-05T07:49:06.357Z,3342.00
2023-05-05T07:50:06.703Z,3385.00
2023-05-05T07:51:06.267Z,3450.00
2023-05-05T07:52:06.236Z,3478.00
2023-05-05T07:53:14.471Z,3494.00
2023-05-05T07:54:07.130Z,3496.00
2023-05-05T07:55:06.088Z,3504.00
2023-05-05T07:56:06.042Z,3523.00
2023-05-05T07:57:06.128Z,3561.00
2023-05-05T07:58:05.950Z,3618.00
2023-05-05T07:59:05.930Z,3643.00
2023-05-05T08:00:06.049Z,3660.00
2023-05-05T08:01:06.572Z,3679.00
2023-05-05T08:02:05.888Z,3702.00
2023-05-05T08:03:07.054Z,3738.00
2023-05-05T08:04:06.234Z,3748.00
2023-05-05T08:05:06.099Z,3761.00
2023-05-05T08:06:05.874Z,3784.00
2023-05-05T08:07:05.873Z,3816.00
2023-05-05T08:08:05.883Z,3834.00
2023-05-05T08:09:05.852Z,3851.00
2023-05-05T08:10:05.867Z,3874.00
2023-05-05T08:11:05.921Z,3909.00
2023-05-05T08:12:05.858Z,3959.00
2023-05-05T08:13:05.949Z,3965.00
2023-05-05T08:14:05.838Z,3968.00
2023-05-05T08:15:06.013Z,3957.00
2023-05-05T08:16:05.949Z,3749.00
2023-05-05T08:17:05.802Z,3537.00
2023-05-05T08:18:05.867Z,3336.00
2023-05-05T08:19:14.508Z,3157.00
2023-05-05T08:20:06.769Z,3047.00
2023-05-05T08:21:05.723Z,3025.00
2023-05-05T08:22:05.676Z,3055.00
2023-05-05T08:23:05.649Z,3071.00
2023-05-05T08:24:05.600Z,3079.00
2023-05-05T08:25:05.642Z,3069.00
2023-05-05T08:26:05.518Z,3066.00
2023-05-05T08:27:05.478Z,3070.00
2023-05-05T08:28:06.135Z,3071.00
2023-05-05T08:29:05.536Z,3080.00
2023-05-05T08:30:05.496Z,3082.00
2023-05-05T08:31:05.603Z,3086.00
2023-05-05T08:32:05.544Z,3084.00
2023-05-05T08:33:05.624Z,3098.00
2023-05-05T08:34:05.643Z,3091.00
2023-05-05T08:35:05.744Z,3085.00
2023-05-05T08:36:06.637Z,3087.00
2023-05-05T08:37:05.679Z,3090.00
2023-05-05T08:38:05.736Z,3085.00
2023-05-05T08:39:05.747Z,3090.00
2023-05-05T08:40:05.843Z,3087.00
2023-05-05T08:41:05.799Z,3088.00
2023-05-05T08:42:06.158Z,3089.00
2023-05-05T08:43:05.854Z,3091.00
2023-05-05T08:44:05.868Z,3097.00
2023-05-05T08:45:06.278Z,3096.00
2023-05-05T08:46:05.853Z,3095.00
2023-05-05T08:47:05.979Z,3094.00
2023-05-05T08:48:05.838Z,3094.00
2023-05-05T08:49:05.775Z,3096.00
2023-05-05T08:50:05.731Z,3100.00
2023-05-05T08:51:05.815Z,3089.00
2023-05-05T08:52:05.693Z,3093.00
2023-05-05T08:53:05.712Z,3086.00
2023-05-05T08:54:05.657Z,3094.00
2023-05-05T08:55:05.721Z,3092.00
2023-05-05T08:56:05.603Z,3091.00
2023-05-05T08:57:05.573Z,3091.00
2023-05-05T08:58:05.548Z,3097.00
2023-05-05T08:59:05.520Z,3092.00
2023-05-05T09:00:05.508Z,3094.00
2023-05-05T09:01:05.654Z,3085.00
2023-05-05T09:02:06.174Z,3092.00
2023-05-05T09:03:05.566Z,3087.00
2023-05-05T09:04:05.427Z,3086.00
2023-05-05T09:05:05.528Z,3087.00
2023-05-05T09:06:05.345Z,3085.00
2023-05-05T09:07:05.343Z,3082.00
2023-05-05T09:08:05.281Z,3080.00
2023-05-05T09:09:06.138Z,3090.00
2023-05-05T09:10:05.220Z,3085.00
2023-05-05T09:11:05.171Z,3073.00
2023-05-05T09:12:05.147Z,3082.00
2023-05-05T09:13:05.160Z,3080.00
2023-05-05T09:14:05.058Z,3077.00
2023-05-05T09:15:05.337Z,3072.00
2023-05-05T09:16:04.994Z,3073.00
2023-05-05T09:17:05.105Z,3074.00
2023-05-05T09:18:05.000Z,3077.00
2023-05-05T09:19:04.908Z,3073.00
2023-05-05T09:20:04.910Z,2938.00
2023-05-05T09:21:04.825Z,2684.00
2023-05-05T09:22:04.905Z,2685.00
2023-05-05T09:23:04.777Z,2725.00
2023-05-05T09:24:08.177Z,2713.00
2023-05-05T09:25:04.794Z,2714.00
2023-05-05T09:26:04.680Z,2714.00
2023-05-05T09:27:04.633Z,2714.00
2023-05-05T09:28:05.174Z,2712.00
2023-05-05T09:29:04.607Z,2716.00
2023-05-05T09:30:04.519Z,2719.00
2023-05-05T09:31:04.501Z,2734.00
2023-05-05T09:32:04.441Z,2742.00
2023-05-05T09:33:04.528Z,2746.00
2023-05-05T09:34:04.402Z,2682.00
2023-05-05T09:35:04.353Z,2638.00
2023-05-05T09:36:04.289Z,2635.00
2023-05-05T09:37:04.267Z,2647.00
2023-05-05T09:38:04.237Z,2644.00
2023-05-05T09:39:04.173Z,2649.00
2023-05-05T09:40:04.137Z,2656.00
2023-05-05T09:41:04.131Z,2646.00
2023-05-05T09:42:04.170Z,2622.00
2023-05-05T09:43:04.047Z,2629.00
2023-05-05T09:44:04.043Z,2613.00
2023-05-05T09:45:04.137Z,2597.00
2023-05-05T09:46:05.108Z,2557.00
2023-05-05T09:47:09.341Z,2568.00
2023-05-05T09:48:05.133Z,2570.00
2023-05-05T09:49:04.164Z,2576.00
2023-05-05T09:50:04.009Z,2578.00
2023-05-05T09:51:04.651Z,2558.00
2023-05-05T09:52:03.926Z,2556.00
2023-05-05T09:53:03.917Z,2601.00
2023-05-05T09:54:03.842Z,2628.00
2023-05-05T09:55:03.809Z,2625.00
2023-05-05T09:56:03.877Z,2617.00
2023-05-05T09:57:03.805Z,2591.00
2023-05-05T09:58:04.610Z,2562.00
2023-05-05T09:59:03.844Z,2527.00
2023-05-05T10:00:04.008Z,2512.00
2023-05-05T10:01:03.872Z,2526.00
2023-05-05T10:02:03.896Z,2548.00
2023-05-05T10:03:04.229Z,2571.00
2023-05-05T10:04:03.930Z,2594.00
2023-05-05T10:05:04.912Z,2565.00
2023-05-05T10:06:04.586Z,2523.00
2023-05-05T10:07:04.760Z,2524.00
2023-05-05T10:08:04.027Z,2577.00
2023-05-05T10:09:03.992Z,2542.00
2023-05-05T10:10:04.009Z,2549.00
2023-05-05T10:11:04.043Z,2546.00
2023-05-05T10:12:04.035Z,2605.00
2023-05-05T10:13:04.134Z,2646.00
2023-05-05T10:14:04.098Z,2647.00
2023-05-05T10:15:04.023Z,2701.00
2023-05-05T10:16:04.046Z,2738.00
2023-05-05T10:17:04.654Z,2757.00
2023-05-05T10:18:07.799Z,2778.00
2023-05-05T10:19:03.971Z,2780.00
2023-05-05T10:20:03.934Z,2782.00
2023-05-05T10:21:04.027Z,2790.00
2023-05-05T10:22:03.844Z,2805.00
2023-05-05T10:23:03.815Z,2851.00
2023-05-05T10:24:03.827Z,2884.00
2023-05-05T10:25:03.728Z,2912.00
2023-05-05T10:26:03.677Z,2954.00
2023-05-05T10:27:03.632Z,2957.00
2023-05-05T10:28:03.590Z,2982.00
2023-05-05T10:29:03.558Z,2996.00
2023-05-05T10:30:03.525Z,3011.00
2023-05-05T10:31:07.825Z,3037.00
2023-05-05T10:32:16.304Z,3039.00
2023-05-05T10:33:18.226Z,3040.00
2023-05-05T10:34:05.474Z,3041.00
2023-05-05T10:35:03.298Z,3042.00
2023-05-05T10:36:03.289Z,3053.00
2023-05-05T10:37:03.324Z,3071.00
2023-05-05T10:38:03.172Z,3102.00
2023-05-05T10:39:03.171Z,3105.00
2023-05-05T10:40:03.196Z,3084.00
2023-05-05T10:41:03.052Z,3039.00
2023-05-05T10:42:03.676Z,3031.00
2023-05-05T10:43:02.963Z,3066.00
2023-05-05T10:44:04.594Z,3085.00
2023-05-05T10:45:03.622Z,3109.00
2023-05-05T10:46:02.962Z,3113.00
2023-05-05T10:47:02.807Z,3143.00
2023-05-05T10:48:02.863Z,3165.00
2023-05-05T10:49:02.739Z,3182.00
2023-05-05T10:50:02.693Z,3038.00
2023-05-05T10:51:02.668Z,3049.00
2023-05-05T10:52:02.709Z,3075.00
2023-05-05T10:53:02.629Z,3052.00
2023-05-05T10:54:02.597Z,3080.00
2023-05-05T10:55:03.173Z,3040.00
2023-05-05T10:56:02.515Z,3065.00
2023-05-05T10:57:02.476Z,3102.00
2023-05-05T10:58:02.446Z,3147.00
2023-05-05T10:59:02.430Z,3107.00
2023-05-05T11:00:02.411Z,3132.00
2023-05-05T11:01:02.447Z,3186.00
2023-05-05T11:02:02.354Z,3227.00
2023-05-05T11:03:02.415Z,3300.00
2023-05-05T11:04:02.407Z,3297.00
2023-05-05T11:05:02.802Z,3260.00
2023-05-05T11:06:02.259Z,3259.00
2023-05-05T11:07:02.237Z,3264.00
2023-05-05T11:08:02.222Z,3261.00
2023-05-05T11:09:02.247Z,3282.00
2023-05-05T11:10:02.149Z,3299.00
2023-05-05T11:11:02.155Z,3301.00
2023-05-05T11:12:02.051Z,3301.00
2023-05-05T11:13:02.083Z,3314.00
2023-05-05T11:14:01.972Z,3327.00
2023-05-05T11:15:01.937Z,3334.00
2023-05-05T11:16:01.909Z,3331.00
2023-05-05T11:17:02.020Z,3346.00
2023-05-05T11:18:04.883Z,3347.00
2023-05-05T11:19:02.691Z,3348.00
2023-05-05T11:20:01.747Z,3351.00
2023-05-05T11:21:01.697Z,3356.00
2023-05-05T11:22:01.731Z,3355.00
2023-05-05T11:23:01.616Z,3371.00
2023-05-05T11:24:01.564Z,3380.00
2023-05-05T11:25:01.565Z,3384.00
2023-05-05T11:26:01.459Z,3361.00
2023-05-05T11:27:01.417Z,3370.00
2023-05-05T11:28:01.388Z,3375.00
2023-05-05T11:29:01.333Z,3380.00
2023-05-05T11:30:01.321Z,3383.00
2023-05-05T11:31:01.375Z,3376.00
2023-05-05T11:32:01.230Z,3376.00
2023-05-05T11:33:01.208Z,3372.00
2023-05-05T11:34:01.109Z,3368.00
2023-05-05T11:35:01.071Z,3361.00
2023-05-05T11:36:01.850Z,3363.00
2023-05-05T11:37:01.006Z,3377.00
2023-05-05T11:38:00.982Z,3369.00
2023-05-05T11:39:00.948Z,3368.00
2023-05-05T11:40:00.939Z,3353.00
2023-05-05T11:41:00.951Z,3355.00
2023-05-05T11:42:03.384Z,3357.00
2023-05-05T11:43:01.840Z,3357.00
2023-05-05T11:44:00.767Z,3359.00
2023-05-05T11:45:01.107Z,3360.00
2023-05-05T11:46:00.730Z,3351.00
2023-05-05T11:47:00.685Z,3350.00
2023-05-05T11:48:01.332Z,3344.00
2023-05-05T11:49:01.193Z,3349.00
2023-05-05T11:50:00.543Z,3341.00
2023-05-05T11:51:00.439Z,3338.00
2023-05-05T11:52:00.494Z,3335.00
2023-05-05T11:53:00.362Z,3332.00
2023-05-05T11:54:00.298Z,3331.00
2023-05-05T11:55:00.338Z,3320.00
2023-05-05T11:56:00.204Z,3317.00
2023-05-05T11:57:00.174Z,3313.00
2023-05-05T11:58:00.126Z,3316.00
2023-05-05T11:59:00.063Z,3314.00
2023-05-05T12:00:00.003Z,3299.00
2023-05-05T12:01:00.028Z,3301.00
2023-05-05T12:01:59.902Z,3305.00
2023-05-05T12:02:59.922Z,3299.00
2023-05-05T12:03:59.927Z,3277.00
2023-05-05T12:04:59.831Z,3291.00
2023-05-05T12:05:59.754Z,3281.00
2023-05-05T12:06:59.669Z,3280.00
2023-05-05T12:07:59.758Z,3272.00