createdAt,value
2022-11-09T00:00:42.025Z,100.00
2022-11-09T00:03:08.912Z,100.00
2022-11-09T00:05:35.663Z,100.00
2022-11-09T00:08:05.540Z,100.00
2022-11-09T00:10:32.829Z,100.00
2022-11-09T00:12:59.617Z,100.00
2022-11-09T00:15:26.274Z,100.00
2022-11-09T00:17:52.877Z,100.00
2022-11-09T00:20:19.622Z,100.00
2022-11-09T00:22:50.232Z,100.00
2022-11-09T00:25:16.829Z,100.00
2022-11-09T00:27:43.421Z,99.90
2022-11-09T00:30:10.642Z,100.00
2022-11-09T00:32:37.276Z,99.89
2022-11-09T00:35:04.201Z,100.00
2022-11-09T00:37:31.006Z,100.00
2022-11-09T00:39:57.589Z,100.00
2022-11-09T00:42:24.279Z,100.00
2022-11-09T00:44:50.842Z,100.00
2022-11-09T00:47:17.414Z,100.00
2022-11-09T00:49:43.963Z,100.00
2022-11-09T00:52:10.521Z,100.00
2022-11-09T00:54:37.090Z,100.00
2022-11-09T00:57:03.810Z,100.00
2022-11-09T00:59:30.370Z,100.00
2022-11-09T01:01:56.993Z,100.00
2022-11-09T01:04:23.603Z,100.00
2022-11-09T01:06:50.207Z,100.00
2022-11-09T01:09:16.826Z,100.00
2022-11-09T01:11:43.365Z,100.00
2022-11-09T01:14:10.801Z,100.00
2022-11-09T01:16:37.537Z,100.00
2022-11-09T01:19:04.157Z,100.00
2022-11-09T01:21:30.773Z,100.00
2022-11-09T01:23:58.537Z,100.00
2022-11-09T01:26:25.726Z,100.00
2022-11-09T01:28:52.261Z,100.00
2022-11-09T01:31:21.171Z,100.00
2022-11-09T01:33:48.444Z,100.00
2022-11-09T01:36:18.357Z,100.00
2022-11-09T01:38:45.350Z,100.00
2022-11-09T01:41:23.468Z,100.00
2022-11-09T01:44:07.344Z,100.00
2022-11-09T01:46:41.353Z,100.00
2022-11-09T01:49:24.485Z,100.00
2022-11-09T01:51:56.706Z,100.00
2022-11-09T01:54:29.020Z,100.00
2022-11-09T01:57:01.166Z,100.00
2022-11-09T01:59:36.533Z,100.00
2022-11-09T02:02:04.775Z,100.00
2022-11-09T02:04:36.727Z,100.00
2022-11-09T02:07:04.642Z,100.00
2022-11-09T02:09:31.205Z,100.00
2022-11-09T02:11:58.138Z,100.00
2022-11-09T02:14:26.696Z,100.00
2022-11-09T02:16:53.415Z,99.39
2022-11-09T02:19:19.962Z,98.87
2022-11-09T02:21:46.624Z,98.86
2022-11-09T02:24:13.183Z,98.71
2022-11-09T02:26:50.962Z,98.62
2022-11-09T02:29:22.595Z,100.00
2022-11-09T02:31:57.296Z,98.95
2022-11-09T02:34:24.855Z,98.86
2022-11-09T02:36:51.540Z,98.78
2022-11-09T02:39:20.860Z,99.31
2022-11-09T02:41:54.408Z,100.00
2022-11-09T02:44:21.096Z,100.00
2022-11-09T02:46:47.858Z,100.00
2022-11-09T02:49:14.597Z,100.00
2022-11-09T02:51:41.544Z,100.00
2022-11-09T02:54:08.190Z,99.04
2022-11-09T02:56:34.792Z,98.30
2022-11-09T02:59:03.323Z,98.67
2022-11-09T03:01:31.041Z,99.34
2022-11-09T03:03:57.609Z,98.86
2022-11-09T03:06:34.460Z,98.58
2022-11-09T03:09:04.061Z,99.59
2022-11-09T03:11:30.630Z,100.00
2022-11-09T03:13:57.636Z,100.00
2022-11-09T03:16:24.584Z,99.42
2022-11-09T03:18:52.118Z,99.16
2022-11-09T03:21:19.318Z,99.94
2022-11-09T03:23:46.244Z,99.78
2022-11-09T03:26:12.835Z,100.00
2022-11-09T03:28:39.717Z,100.00
2022-11-09T03:31:06.337Z,100.00
2022-11-09T03:33:33.150Z,100.00
2022-11-09T03:36:00.074Z,100.00
2022-11-09T03:38:26.774Z,100.00
2022-11-09T03:40:53.332Z,100.00
2022-11-09T03:43:20.218Z,100.00
2022-11-09T03:45:47.797Z,100.00
2022-11-09T03:48:14.356Z,100.00
2022-11-09T03:50:40.977Z,100.00
2022-11-09T03:53:09.626Z,100.00
2022-11-09T03:55:36.708Z,100.00
2022-11-09T03:58:04.700Z,100.00
2022-11-09T04:00:32.175Z,100.00
2022-11-09T04:02:59.036Z,99.78
2022-11-09T04:05:26.174Z,99.09
2022-11-09T04:07:55.022Z,98.32
2022-11-09T04:10:22.785Z,97.40
2022-11-09T04:12:49.525Z,94.48
2022-11-09T04:15:16.130Z,92.43
2022-11-09T04:17:44.747Z,92.71
2022-11-09T04:20:11.880Z,93.87
2022-11-09T04:22:38.722Z,94.30
2022-11-09T04:25:06.008Z,94.20
2022-11-09T04:27:32.529Z,96.75
2022-11-09T04:29:59.112Z,97.17
2022-11-09T04:32:25.716Z,98.52
2022-11-09T04:34:52.244Z,98.02
2022-11-09T04:37:18.888Z,98.12
2022-11-09T04:39:45.421Z,99.00
2022-11-09T04:42:11.959Z,100.00
2022-11-09T04:44:38.827Z,100.00
2022-11-09T04:47:05.458Z,100.00
2022-11-09T04:49:31.997Z,100.00
2022-11-09T04:51:58.556Z,100.00
2022-11-09T04:54:25.118Z,99.41
2022-11-09T04:56:51.710Z,97.92
2022-11-09T04:59:18.343Z,97.40
2022-11-09T05:01:44.885Z,97.09
2022-11-09T05:04:11.570Z,97.15
2022-11-09T05:06:38.254Z,96.99
2022-11-09T05:09:06.950Z,96.01
2022-11-09T05:11:35.538Z,96.13
2022-11-09T05:14:02.673Z,96.44
2022-11-09T05:16:29.839Z,96.32
2022-11-09T05:18:56.405Z,96.85
2022-11-09T05:21:23.588Z,96.91
2022-11-09T05:23:59.611Z,95.84
2022-11-09T05:26:34.503Z,94.82
2022-11-09T05:29:03.485Z,95.47
2022-11-09T05:31:30.453Z,95.58
2022-11-09T05:33:57.529Z,95.01
2022-11-09T05:36:24.127Z,95.60
2022-11-09T05:38:50.736Z,94.78
2022-11-09T05:41:17.787Z,94.49
2022-11-09T05:43:45.500Z,94.47
2022-11-09T05:46:15.677Z,94.02
2022-11-09T05:48:43.333Z,93.47
2022-11-09T05:51:11.892Z,93.83
2022-11-09T05:53:45.889Z,94.12
2022-11-09T05:56:13.427Z,93.57
2022-11-09T05:58:41.395Z,93.03
2022-11-09T06:01:13.408Z,93.87
2022-11-09T06:03:42.090Z,94.71
2022-11-09T06:06:09.977Z,94.72
2022-11-09T06:08:37.819Z,93.84
2022-11-09T06:11:06.766Z,92.88
2022-11-09T06:13:33.723Z,92.50
2022-11-09T06:16:02.169Z,91.96
2022-11-09T06:18:30.777Z,91.53
2022-11-09T06:20:59.698Z,91.88
2022-11-09T06:23:27.025Z,91.49
2022-11-09T06:25:57.873Z,90.39
2022-11-09T06:28:24.553Z,91.26
2022-11-09T06:30:51.336Z,91.03
2022-11-09T06:33:18.154Z,88.59
2022-11-09T06:35:44.973Z,88.71
2022-11-09T06:38:11.709Z,88.73
2022-11-09T06:40:39.273Z,88.83
2022-11-09T06:43:06.014Z,88.88
2022-11-09T06:45:33.393Z,88.54
2022-11-09T06:48:02.414Z,87.26
2022-11-09T06:50:31.329Z,87.32
2022-11-09T06:53:02.711Z,85.85
2022-11-09T06:55:30.661Z,86.26
2022-11-09T06:57:58.426Z,85.28
2022-11-09T07:00:26.229Z,85.03
2022-11-09T07:02:52.964Z,84.82
2022-11-09T07:05:20.096Z,84.71
2022-11-09T07:07:46.714Z,84.12
2022-11-09T07:10:13.473Z,83.40
2022-11-09T07:12:40.065Z,83.27
2022-11-09T07:15:07.198Z,82.29
2022-11-09T07:17:34.825Z,82.16
2022-11-09T07:20:01.429Z,81.89
2022-11-09T07:22:28.431Z,81.30
2022-11-09T07:24:55.867Z,80.73
2022-11-09T07:27:27.468Z,80.29
2022-11-09T07:29:54.330Z,80.07
2022-11-09T07:32:24.601Z,80.58
2022-11-09T07:35:04.346Z,79.72
2022-11-09T07:37:31.545Z,79.22
2022-11-09T07:39:58.479Z,78.74
2022-11-09T07:42:25.308Z,78.74
2022-11-09T07:44:51.927Z,78.74
2022-11-09T07:47:19.682Z,78.57
2022-11-09T07:49:46.894Z,78.69
2022-11-09T07:52:13.965Z,77.16
2022-11-09T07:54:40.890Z,76.83
2022-11-09T07:57:07.639Z,76.61
2022-11-09T07:59:34.372Z,76.67
2022-11-09T08:02:01.101Z,75.96
2022-11-09T08:04:27.840Z,74.43
2022-11-09T08:06:54.741Z,74.40
2022-11-09T08:09:21.380Z,73.39
2022-11-09T08:11:47.945Z,72.89
2022-11-09T08:14:14.553Z,72.29
2022-11-09T08:16:41.103Z,70.90
2022-11-09T08:19:09.635Z,70.55
2022-11-09T08:21:37.181Z,69.96
2022-11-09T08:24:05.619Z,69.32
2022-11-09T08:26:32.598Z,68.64
2022-11-09T08:28:59.201Z,66.86
2022-11-09T08:31:25.801Z,68.10
2022-11-09T08:33:52.463Z,68.05
2022-11-09T08:36:19.305Z,67.71
2022-11-09T08:38:46.351Z,67.38
2022-11-09T08:41:14.137Z,66.85
2022-11-09T08:43:41.339Z,66.90
2022-11-09T08:46:08.071Z,65.74
2022-11-09T08:48:34.707Z,65.42
2022-11-09T08:51:01.327Z,64.25
2022-11-09T08:53:29.287Z,62.82
2022-11-09T08:55:56.413Z,62.96
2022-11-09T08:58:23.595Z,61.72
2022-11-09T09:00:50.584Z,60.61
2022-11-09T09:03:17.879Z,60.65
2022-11-09T09:05:44.447Z,60.08
2022-11-09T09:08:12.889Z,59.58
2022-11-09T09:10:40.471Z,59.34
2022-11-09T09:13:07.234Z,59.34
2022-11-09T09:15:34.462Z,57.67
2022-11-09T09:18:02.317Z,58.65
2022-11-09T09:20:29.018Z,58.59
2022-11-09T09:22:59.211Z,59.36
2022-11-09T09:25:27.100Z,59.35
2022-11-09T09:27:53.735Z,58.61
2022-11-09T09:30:20.285Z,59.03
2022-11-09T09:32:46.887Z,58.93
2022-11-09T09:35:13.466Z,58.94
2022-11-09T09:37:40.081Z,58.30
2022-11-09T09:40:07.157Z,57.86
2022-11-09T09:42:43.010Z,57.32
2022-11-09T09:45:20.335Z,55.67
2022-11-09T09:48:12.834Z,55.47
2022-11-09T09:51:00.708Z,55.50
2022-11-09T09:53:34.118Z,55.57
2022-11-09T09:56:06.292Z,55.03
2022-11-09T09:58:35.071Z,55.17
2022-11-09T10:01:12.134Z,54.97
2022-11-09T10:03:38.752Z,53.28
2022-11-09T10:06:33.151Z,53.60
2022-11-09T10:09:14.725Z,53.52
2022-11-09T10:11:51.977Z,53.09
2022-11-09T10:14:28.547Z,52.87
2022-11-09T10:17:03.210Z,52.45
2022-11-09T10:19:53.309Z,53.22
2022-11-09T10:22:35.359Z,53.32
2022-11-09T10:25:23.790Z,53.18
2022-11-09T10:27:58.009Z,53.32
2022-11-09T10:30:27.159Z,54.74
2022-11-09T10:33:02.832Z,55.89
2022-11-09T10:35:35.238Z,55.97
2022-11-09T10:38:01.811Z,55.17
2022-11-09T10:40:41.927Z,54.53
2022-11-09T10:43:13.982Z,53.62
2022-11-09T10:45:43.253Z,54.78
2022-11-09T10:48:12.600Z,53.70
2022-11-09T10:50:52.701Z,52.67
2022-11-09T10:53:24.891Z,52.45
2022-11-09T10:55:55.574Z,52.71
2022-11-09T10:58:52.629Z,52.40
2022-11-09T11:01:20.460Z,52.90
2022-11-09T11:03:51.378Z,54.57
2022-11-09T11:06:20.707Z,55.85
2022-11-09T11:08:48.972Z,55.23
2022-11-09T11:11:35.410Z,54.33
2022-11-09T11:14:19.902Z,54.33
2022-11-09T11:16:47.068Z,53.69
2022-11-09T11:19:34.958Z,54.33
2022-11-09T11:22:19.693Z,53.24
2022-11-09T11:24:50.862Z,53.41
2022-11-09T11:27:27.367Z,53.26
2022-11-09T11:30:10.703Z,53.19
2022-11-09T11:32:37.388Z,53.31
2022-11-09T11:35:11.546Z,52.98
2022-11-09T11:37:47.178Z,52.86
2022-11-09T11:40:13.675Z,52.15
2022-11-09T11:42:45.987Z,54.29
2022-11-09T11:45:40.104Z,55.23
2022-11-09T11:48:26.131Z,54.22
2022-11-09T11:51:24.950Z,53.31
2022-11-09T11:54:14.068Z,53.22
2022-11-09T11:56:52.725Z,53.48
2022-11-09T11:59:38.324Z,52.57
2022-11-09T12:02:37.151Z,52.05
2022-11-09T12:05:09.681Z,52.24
2022-11-09T12:08:08.697Z,51.76
2022-11-09T12:10:56.615Z,51.57
2022-11-09T12:13:39.868Z,53.08
2022-11-09T12:16:28.109Z,53.27
2022-11-09T12:19:35.065Z,52.81
2022-11-09T12:22:30.294Z,52.42
2022-11-09T12:25:23.537Z,52.14
2022-11-09T12:28:15.065Z,52.10
2022-11-09T12:30:56.377Z,51.97
2022-11-09T12:33:35.432Z,51.62
2022-11-09T12:36:13.841Z,51.18
2022-11-09T12:39:31.389Z,51.63
2022-11-09T12:42:04.380Z,51.06
2022-11-09T12:44:43.278Z,51.32
2022-11-09T12:47:20.753Z,51.37
2022-11-09T12:49:47.594Z,51.15
2022-11-09T12:52:19.450Z,51.60
2022-11-09T12:54:49.600Z,51.26
2022-11-09T12:57:25.820Z,51.99
2022-11-09T12:59:57.603Z,51.53
2022-11-09T13:02:39.126Z,52.84
2022-11-09T13:05:26.300Z,52.84
2022-11-09T13:07:54.623Z,52.63
2022-11-09T13:10:28.315Z,52.46
2022-11-09T13:13:19.969Z,52.32
2022-11-09T13:16:33.206Z,52.52
2022-11-09T13:19:02.958Z,52.28
2022-11-09T13:21:29.498Z,52.33
2022-11-09T13:24:05.308Z,52.38
2022-11-09T13:26:33.678Z,52.56
2022-11-09T13:29:15.502Z,52.86
2022-11-09T13:32:10.935Z,53.44
2022-11-09T13:34:43.517Z,53.31
2022-11-09T13:37:40.794Z,53.46
2022-11-09T13:40:32.667Z,53.56
2022-11-09T13:43:15.421Z,53.67
2022-11-09T13:45:53.041Z,54.02
2022-11-09T13:48:35.921Z,54.30
2022-11-09T13:51:05.984Z,54.91
2022-11-09T13:53:38.543Z,55.30
2022-11-09T13:56:27.602Z,55.15
2022-11-09T13:59:15.793Z,55.61
2022-11-09T14:01:50.265Z,55.80
2022-11-09T14:04:27.451Z,56.23
2022-11-09T14:07:07.506Z,57.01
2022-11-09T14:09:57.247Z,57.17
2022-11-09T14:12:42.365Z,57.80
2022-11-09T14:15:47.690Z,58.06
2022-11-09T14:18:49.892Z,58.83
2022-11-09T14:21:35.266Z,59.83
2022-11-09T14:24:17.525Z,60.02
2022-11-09T14:27:09.188Z,60.44
2022-11-09T14:29:54.369Z,60.79
2022-11-09T14:32:35.651Z,61.09
2022-11-09T14:35:14.570Z,61.55
2022-11-09T14:37:45.130Z,61.92
2022-11-09T14:40:28.634Z,62.67
2022-11-09T14:42:57.311Z,63.23
2022-11-09T14:45:24.533Z,64.17
2022-11-09T14:47:54.631Z,66.02
2022-11-09T14:50:27.413Z,66.35
2022-11-09T14:52:55.611Z,66.30
2022-11-09T14:55:24.330Z,66.84
2022-11-09T14:57:54.049Z,67.18
2022-11-09T15:00:32.992Z,69.73
2022-11-09T15:03:20.380Z,69.67
2022-11-09T15:05:47.137Z,69.17
2022-11-09T15:08:22.585Z,69.41
2022-11-09T15:10:52.293Z,69.84
2022-11-09T15:13:27.742Z,72.55
2022-11-09T15:15:55.097Z,73.17
2022-11-09T15:18:33.530Z,72.90
2022-11-09T15:21:30.213Z,72.87
2022-11-09T15:24:10.215Z,72.98
2022-11-09T15:26:44.407Z,73.02
2022-11-09T15:29:36.390Z,74.05
2022-11-09T15:32:08.960Z,73.99
2022-11-09T15:34:39.342Z,74.25
2022-11-09T15:37:42.888Z,74.44
2022-11-09T15:40:13.098Z,74.52
2022-11-09T15:42:43.609Z,78.11
2022-11-09T15:45:18.491Z,77.07
2022-11-09T15:47:56.132Z,76.81
2022-11-09T15:50:26.273Z,76.97
2022-11-09T15:52:52.999Z,77.64
2022-11-09T15:55:23.000Z,77.10
2022-11-09T15:57:50.939Z,77.77
2022-11-09T16:00:21.210Z,77.78
2022-11-09T16:02:48.519Z,79.14
2022-11-09T16:05:15.801Z,79.61
2022-11-09T16:07:53.810Z,81.27
2022-11-09T16:10:23.239Z,82.73
2022-11-09T16:12:53.401Z,84.43
2022-11-09T16:15:20.384Z,83.11
2022-11-09T16:17:49.684Z,84.65
2022-11-09T16:20:17.730Z,84.60
2022-11-09T16:22:44.996Z,84.34
2022-11-09T16:25:12.517Z,84.52
2022-11-09T16:27:55.293Z,83.43
2022-11-09T16:30:22.336Z,82.95
2022-11-09T16:32:49.531Z,82.59
2022-11-09T16:35:26.667Z,83.06
2022-11-09T16:37:55.253Z,82.44
2022-11-09T16:40:22.850Z,82.85
2022-11-09T16:42:51.330Z,83.42
2022-11-09T16:45:17.993Z,82.87
2022-11-09T16:47:49.220Z,82.59
2022-11-09T16:50:16.273Z,82.80
2022-11-09T16:52:43.029Z,82.46
2022-11-09T16:55:10.267Z,81.96
2022-11-09T16:57:37.292Z,81.60
2022-11-09T17:00:06.051Z,81.37
2022-11-09T17:02:33.458Z,81.26
2022-11-09T17:05:00.042Z,81.39
2022-11-09T17:07:26.812Z,81.72
2022-11-09T17:09:53.437Z,84.44
2022-11-09T17:12:20.129Z,85.59
2022-11-09T17:14:46.691Z,83.97
2022-11-09T17:17:16.951Z,83.83
2022-11-09T17:19:46.818Z,83.81
2022-11-09T17:22:14.660Z,83.71
2022-11-09T17:24:41.295Z,84.19
2022-11-09T17:27:09.721Z,83.40
2022-11-09T17:29:40.183Z,83.42
2022-11-09T17:32:08.664Z,83.52
2022-11-09T17:34:35.403Z,83.37
2022-11-09T17:37:05.182Z,83.54
2022-11-09T17:39:33.103Z,83.74
2022-11-09T17:41:59.756Z,83.60
2022-11-09T17:44:26.633Z,84.66
2022-11-09T17:46:53.278Z,84.95
2022-11-09T17:49:19.870Z,84.82
2022-11-09T17:51:46.445Z,85.04
2022-11-09T17:54:14.979Z,85.19
2022-11-09T17:56:42.127Z,85.05
2022-11-09T17:59:09.120Z,85.62
2022-11-09T18:01:41.082Z,86.91
2022-11-09T18:04:11.265Z,87.65
2022-11-09T18:06:38.653Z,88.07
2022-11-09T18:11:52.726Z,88.13
2022-11-09T18:14:19.540Z,88.26
2022-11-09T18:16:46.131Z,88.48
2022-11-09T18:19:13.118Z,88.93
2022-11-09T18:21:39.694Z,89.64
2022-11-09T18:24:06.673Z,90.06
2022-11-09T18:26:33.356Z,89.64
2022-11-09T18:29:00.274Z,89.27
2022-11-09T18:31:26.874Z,89.08
2022-11-09T18:33:55.950Z,88.48
2022-11-09T18:36:23.440Z,88.28
2022-11-09T18:38:52.041Z,88.53
2022-11-09T18:41:21.939Z,89.72
2022-11-09T18:43:49.872Z,89.56
2022-11-09T18:46:18.626Z,88.79
2022-11-09T18:48:45.590Z,88.77
2022-11-09T18:51:12.468Z,87.98
2022-11-09T18:53:44.316Z,87.43
2022-11-09T18:56:19.128Z,88.30
2022-11-09T18:58:46.470Z,88.47
2022-11-09T19:01:13.348Z,90.40
2022-11-09T19:03:40.074Z,90.67
2022-11-09T19:06:09.089Z,90.44
2022-11-09T19:08:54.406Z,92.23
2022-11-09T19:11:21.003Z,93.44
2022-11-09T19:13:47.988Z,93.88
2022-11-09T19:16:15.599Z,93.41
2022-11-09T19:18:42.579Z,94.05
2022-11-09T19:21:40.188Z,94.74
2022-11-09T19:24:08.210Z,95.57
2022-11-09T19:26:35.300Z,94.69
2022-11-09T19:29:02.135Z,95.25
2022-11-09T19:31:29.096Z,94.18
2022-11-09T19:33:55.813Z,93.88
2022-11-09T19:36:30.735Z,93.59
2022-11-09T19:38:58.202Z,94.03
2022-11-09T19:41:25.490Z,94.33
2022-11-09T19:43:58.655Z,95.82
2022-11-09T19:46:33.178Z,96.08
2022-11-09T19:49:00.658Z,96.00
2022-11-09T19:51:29.441Z,94.65
2022-11-09T19:53:57.447Z,94.16
2022-11-09T19:56:26.075Z,94.54
2022-11-09T19:58:55.393Z,95.19
2022-11-09T20:01:22.876Z,93.82
2022-11-09T20:03:56.677Z,93.68
2022-11-09T20:06:24.341Z,93.13
2022-11-09T20:08:52.131Z,92.88
2022-11-09T20:11:39.436Z,93.64
2022-11-09T20:14:06.848Z,94.33
2022-11-09T20:16:35.346Z,95.42
2022-11-09T20:19:03.918Z,95.01
2022-11-09T20:21:30.538Z,94.87
2022-11-09T20:23:57.602Z,95.11
2022-11-09T20:26:24.220Z,94.73
2022-11-09T20:28:53.387Z,94.39
2022-11-09T20:31:21.466Z,94.51
2022-11-09T20:33:49.524Z,93.91
2022-11-09T20:36:18.628Z,93.26
2022-11-09T20:38:45.909Z,93.57
2022-11-09T20:41:13.233Z,93.37
2022-11-09T20:43:40.427Z,92.56
2022-11-09T20:46:16.115Z,94.12
2022-11-09T20:48:58.770Z,94.31
2022-11-09T20:51:26.085Z,96.16
2022-11-09T20:53:52.937Z,96.16
2022-11-09T20:56:20.586Z,96.97
2022-11-09T20:58:47.328Z,96.14
2022-11-09T21:01:20.818Z,95.82
2022-11-09T21:03:48.880Z,95.11
2022-11-09T21:06:15.523Z,94.65
2022-11-09T21:08:47.295Z,94.91
2022-11-09T21:11:13.884Z,95.06
2022-11-09T21:13:41.815Z,95.87
2022-11-09T21:16:13.912Z,97.87
2022-11-09T21:18:41.466Z,98.45
2022-11-09T21:21:13.501Z,98.82
2022-11-09T21:23:59.013Z,98.84
2022-11-09T21:26:44.834Z,97.66
2022-11-09T21:29:35.787Z,97.11
2022-11-09T21:32:03.319Z,97.69
2022-11-09T21:34:35.353Z,97.26
2022-11-09T21:37:03.085Z,97.17
2022-11-09T21:39:29.613Z,95.38
2022-11-09T21:41:56.182Z,95.29
2022-11-09T21:44:22.926Z,95.85
2022-11-09T21:46:49.464Z,96.53
2022-11-09T21:49:16.061Z,97.11
2022-11-09T21:51:42.684Z,97.03
2022-11-09T21:54:10.142Z,97.54
2022-11-09T21:56:36.908Z,98.21
2022-11-09T21:59:04.247Z,98.49
2022-11-09T22:01:30.980Z,98.21
2022-11-09T22:03:58.126Z,97.87
2022-11-09T22:06:25.750Z,98.36
2022-11-09T22:08:52.854Z,99.07
2022-11-09T22:11:41.561Z,99.24
2022-11-09T22:14:34.860Z,99.62
2022-11-09T22:17:02.172Z,99.65
2022-11-09T22:19:47.397Z,100.00
2022-11-09T22:22:14.878Z,100.00
2022-11-09T22:24:42.002Z,100.00
2022-11-09T22:27:08.944Z,100.00
2022-11-09T22:29:35.524Z,100.00
2022-11-09T22:32:02.238Z,100.00
2022-11-09T22:34:28.782Z,100.00
2022-11-09T22:36:55.363Z,100.00
2022-11-09T22:39:22.807Z,100.00
2022-11-09T22:41:49.477Z,100.00
2022-11-09T22:44:16.122Z,100.00
2022-11-09T22:46:42.692Z,100.00
2022-11-09T22:49:10.277Z,100.00
2022-11-09T22:51:36.845Z,100.00
2022-11-09T22:54:03.529Z,100.00
2022-11-09T22:56:30.090Z,100.00
2022-11-09T22:58:57.206Z,100.00
2022-11-09T23:01:23.870Z,100.00
2022-11-09T23:03:50.489Z,100.00
2022-11-09T23:06:20.759Z,100.00
2022-11-09T23:08:47.530Z,100.00
2022-11-09T23:11:17.570Z,100.00
2022-11-09T23:13:44.578Z,100.00
2022-11-09T23:16:12.014Z,100.00
2022-11-09T23:18:54.072Z,98.51
2022-11-09T23:21:20.730Z,99.88
2022-11-09T23:23:48.294Z,99.74
2022-11-09T23:26:15.191Z,100.00
2022-11-09T23:28:41.783Z,100.00
2022-11-09T23:31:11.588Z,100.00
2022-11-09T23:33:38.347Z,100.00
2022-11-09T23:36:06.050Z,99.61
2022-11-09T23:38:34.220Z,100.00
2022-11-09T23:41:02.592Z,100.00
2022-11-09T23:43:29.143Z,100.00
2022-11-09T23:45:57.116Z,100.00
2022-11-09T23:48:23.748Z,100.00
2022-11-09T23:50:50.330Z,100.00
2022-11-09T23:53:16.902Z,100.00
2022-11-09T23:55:43.634Z,100.00
2022-11-09T23:58:10.165Z,100.00
