createdAt,value
2019-03-19T00:00:35.360Z,0.90
2019-03-19T00:03:04.631Z,0.90
2019-03-19T00:05:33.327Z,0.80
2019-03-19T00:08:02.034Z,0.90
2019-03-19T00:10:30.749Z,0.80
2019-03-19T00:12:59.541Z,0.90
2019-03-19T00:15:28.177Z,0.90
2019-03-19T00:17:56.979Z,0.90
2019-03-19T00:20:25.619Z,1.03
2019-03-19T00:22:54.339Z,0.83
2019-03-19T00:25:30.068Z,0.97
2019-03-19T00:27:53.390Z,1.10
2019-03-19T00:30:22.091Z,1.00
2019-03-19T00:32:53.839Z,1.00
2019-03-19T00:35:25.512Z,1.00
2019-03-19T00:37:54.111Z,0.90
2019-03-19T00:40:22.880Z,0.90
2019-03-19T00:42:51.471Z,0.90
2019-03-19T00:45:20.283Z,0.83
2019-03-19T00:47:48.941Z,0.80
2019-03-19T00:50:17.658Z,0.90
2019-03-19T00:52:46.418Z,0.83
2019-03-19T00:55:15.256Z,0.90
2019-03-19T00:57:43.941Z,0.90
2019-03-19T01:00:15.389Z,0.90
2019-03-19T01:02:44.147Z,0.93
2019-03-19T01:05:13.142Z,1.00
2019-03-19T01:07:45.965Z,1.00
2019-03-19T01:10:17.403Z,0.90
2019-03-19T01:12:45.467Z,0.90
2019-03-19T01:15:14.982Z,0.87
2019-03-19T01:17:43.816Z,0.80
2019-03-19T01:20:16.681Z,1.00
2019-03-19T01:22:45.436Z,0.90
2019-03-19T01:25:14.236Z,0.90
2019-03-19T01:27:43.069Z,0.90
2019-03-19T01:30:13.940Z,0.90
2019-03-19T01:32:42.543Z,0.93
2019-03-19T01:35:13.655Z,1.00
2019-03-19T01:37:45.355Z,0.90
2019-03-19T01:40:14.189Z,0.93
2019-03-19T01:42:42.914Z,1.00
2019-03-19T01:45:14.601Z,0.90
2019-03-19T01:47:43.278Z,0.87
2019-03-19T01:50:15.833Z,0.90
2019-03-19T01:52:44.647Z,0.90
2019-03-19T01:55:15.717Z,0.80
2019-03-19T01:57:46.003Z,1.00
2019-03-19T02:00:19.485Z,0.83
2019-03-19T02:02:48.172Z,0.90
2019-03-19T02:05:16.998Z,0.80
2019-03-19T02:07:45.788Z,0.90
2019-03-19T02:10:15.069Z,0.90
2019-03-19T02:12:43.803Z,0.90
2019-03-19T02:15:16.861Z,1.17
2019-03-19T02:17:45.718Z,0.90
2019-03-19T02:20:15.707Z,0.90
2019-03-19T02:22:44.592Z,0.90
2019-03-19T02:25:13.501Z,1.17
2019-03-19T02:27:42.487Z,0.80
2019-03-19T02:30:18.439Z,0.80
2019-03-19T02:32:47.149Z,1.10
2019-03-19T02:35:15.845Z,0.87
2019-03-19T02:37:44.496Z,1.00
2019-03-19T02:40:15.099Z,0.87
2019-03-19T02:42:46.857Z,0.90
2019-03-19T02:45:16.012Z,0.80
2019-03-19T02:47:44.823Z,0.80
2019-03-19T02:50:15.698Z,1.07
2019-03-19T02:52:44.377Z,1.00
2019-03-19T02:55:13.201Z,0.90
2019-03-19T02:57:41.905Z,0.90
2019-03-19T03:00:13.083Z,0.80
2019-03-19T03:02:41.866Z,0.90
2019-03-19T03:05:18.752Z,0.90
2019-03-19T03:07:47.606Z,0.87
2019-03-19T03:10:16.408Z,0.90
2019-03-19T03:12:45.110Z,0.90
2019-03-19T03:15:16.834Z,0.90
2019-03-19T03:17:45.609Z,0.80
2019-03-19T03:20:15.494Z,1.00
2019-03-19T03:22:44.382Z,0.83
2019-03-19T03:25:14.359Z,0.80
2019-03-19T03:27:43.340Z,0.90
2019-03-19T03:30:16.876Z,0.90
2019-03-19T03:32:45.749Z,0.90
2019-03-19T03:35:14.729Z,1.00
2019-03-19T03:37:45.257Z,1.00
2019-03-19T03:40:16.601Z,0.87
2019-03-19T03:42:45.568Z,1.00
2019-03-19T03:45:15.669Z,0.90
2019-03-19T03:47:44.554Z,1.03
2019-03-19T03:50:17.203Z,0.80
2019-03-19T03:52:45.970Z,0.90
2019-03-19T03:55:18.930Z,0.90
2019-03-19T03:57:47.739Z,0.90
2019-03-19T04:00:24.243Z,0.93
2019-03-19T04:02:52.908Z,1.00
2019-03-19T04:05:22.304Z,0.90
2019-03-19T04:07:51.121Z,0.90
2019-03-19T04:10:20.321Z,0.90
2019-03-19T04:12:49.087Z,1.13
2019-03-19T04:15:18.853Z,0.90
2019-03-19T04:17:47.585Z,1.27
2019-03-19T04:20:19.640Z,1.00
2019-03-19T04:22:48.306Z,0.90
2019-03-19T04:25:17.075Z,0.90
2019-03-19T04:27:45.827Z,0.93
2019-03-19T04:30:20.618Z,0.93
2019-03-19T04:32:49.275Z,0.80
2019-03-19T04:35:18.093Z,0.90
2019-03-19T04:37:46.767Z,0.90
2019-03-19T04:40:16.229Z,0.90
2019-03-19T04:42:45.073Z,0.90
2019-03-19T04:45:14.819Z,0.90
2019-03-19T04:47:43.463Z,1.07
2019-03-19T04:50:16.207Z,1.20
2019-03-19T04:52:44.922Z,1.30
2019-03-19T04:55:14.652Z,1.30
2019-03-19T04:57:47.703Z,1.20
2019-03-19T05:00:19.548Z,1.40
2019-03-19T05:02:48.193Z,1.40
2019-03-19T05:05:16.847Z,1.20
2019-03-19T05:07:48.476Z,1.00
2019-03-19T05:10:19.140Z,1.10
2019-03-19T05:12:47.829Z,1.00
2019-03-19T05:15:16.519Z,1.30
2019-03-19T05:17:45.359Z,1.10
2019-03-19T05:20:18.948Z,1.20
2019-03-19T05:22:47.725Z,1.07
2019-03-19T05:25:16.377Z,0.90
2019-03-19T05:27:45.140Z,0.90
2019-03-19T05:30:16.077Z,0.90
2019-03-19T05:32:48.059Z,1.00
2019-03-19T05:35:16.769Z,0.70
2019-03-19T05:37:45.361Z,1.10
2019-03-19T05:40:20.076Z,1.10
2019-03-19T05:42:48.719Z,0.90
2019-03-19T05:45:17.465Z,0.80
2019-03-19T05:47:46.211Z,0.80
2019-03-19T05:50:16.930Z,0.90
2019-03-19T05:52:48.176Z,0.90
2019-03-19T05:55:16.003Z,0.97
2019-03-19T05:57:49.967Z,0.93
2019-03-19T06:00:18.448Z,0.90
2019-03-19T06:02:47.124Z,1.10
2019-03-19T06:05:15.855Z,1.10
2019-03-19T06:07:44.561Z,1.00
2019-03-19T06:10:14.203Z,1.30
2019-03-19T06:12:43.077Z,1.70
2019-03-19T06:15:18.102Z,1.90
2019-03-19T06:17:50.198Z,1.63
2019-03-19T06:20:20.246Z,1.30
2019-03-19T06:22:48.941Z,1.70
2019-03-19T06:25:17.985Z,1.20
2019-03-19T06:27:46.941Z,1.40
2019-03-19T06:30:21.999Z,2.00
2019-03-19T06:32:50.601Z,1.30
2019-03-19T06:35:19.395Z,1.60
2019-03-19T06:37:48.053Z,1.50
2019-03-19T06:40:20.882Z,1.50
2019-03-19T06:42:49.743Z,1.77
2019-03-19T06:45:23.259Z,1.60
2019-03-19T06:47:52.353Z,1.37
2019-03-19T06:50:21.954Z,1.47
2019-03-19T06:52:50.855Z,1.50
2019-03-19T06:55:20.094Z,1.30
2019-03-19T06:57:48.860Z,2.07
2019-03-19T07:00:19.284Z,1.40
2019-03-19T07:02:48.007Z,1.20
2019-03-19T07:05:18.103Z,1.57
2019-03-19T07:07:46.992Z,1.20
2019-03-19T07:10:16.921Z,2.07
2019-03-19T07:12:45.736Z,2.03
2019-03-19T07:15:20.146Z,1.60
2019-03-19T07:17:48.970Z,1.30
2019-03-19T07:20:26.861Z,1.20
2019-03-19T07:22:55.786Z,1.40
2019-03-19T07:25:24.539Z,1.30
2019-03-19T07:27:53.382Z,1.20
2019-03-19T07:30:28.654Z,1.20
2019-03-19T07:32:59.980Z,1.10
2019-03-19T07:35:28.745Z,1.20
2019-03-19T07:37:57.388Z,1.40
2019-03-19T07:40:26.054Z,1.30
2019-03-19T07:42:55.012Z,1.70
2019-03-19T07:45:25.093Z,1.50
2019-03-19T07:47:53.913Z,1.70
2019-03-19T07:50:23.476Z,1.60
2019-03-19T07:52:52.286Z,1.33
2019-03-19T07:55:21.142Z,1.27
2019-03-19T07:57:49.930Z,1.30
2019-03-19T08:00:19.522Z,1.37
2019-03-19T08:02:48.587Z,1.37
2019-03-19T08:05:17.421Z,1.23
2019-03-19T08:07:47.835Z,1.30
2019-03-19T08:10:17.860Z,1.47
2019-03-19T08:12:46.871Z,1.40
2019-03-19T08:15:17.749Z,1.20
2019-03-19T08:17:46.522Z,1.73
2019-03-19T08:20:15.904Z,1.53
2019-03-19T08:22:44.553Z,1.50
2019-03-19T08:25:14.322Z,1.80
2019-03-19T08:27:43.150Z,1.50
2019-03-19T08:30:19.140Z,1.43
2019-03-19T08:32:47.820Z,1.37
2019-03-19T08:35:16.926Z,1.30
2019-03-19T08:37:45.685Z,1.23
2019-03-19T08:40:16.634Z,1.57
2019-03-19T08:42:45.461Z,1.53
2019-03-19T08:45:16.762Z,1.87
2019-03-19T08:47:46.211Z,1.50
2019-03-19T08:50:17.224Z,1.37
2019-03-19T08:52:45.976Z,2.10
2019-03-19T08:55:16.792Z,2.57
2019-03-19T08:57:45.340Z,2.27
2019-03-19T09:00:28.107Z,2.53
2019-03-19T09:02:56.879Z,3.37
2019-03-19T09:05:25.764Z,2.50
2019-03-19T09:07:54.594Z,2.23
2019-03-19T09:10:23.467Z,2.47
2019-03-19T09:12:55.675Z,2.10
2019-03-19T09:15:28.934Z,1.83
2019-03-19T09:17:57.999Z,1.87
2019-03-19T09:20:26.956Z,1.87
2019-03-19T09:22:55.633Z,2.72
2019-03-19T09:25:25.386Z,1.93
2019-03-19T09:27:54.078Z,2.50
2019-03-19T09:30:24.170Z,1.90
2019-03-19T09:32:52.961Z,1.70
2019-03-19T09:35:23.298Z,1.83
2019-03-19T09:37:58.442Z,2.10
2019-03-19T09:40:22.894Z,2.30
2019-03-19T09:42:51.796Z,1.90
2019-03-19T09:45:20.504Z,2.20
2019-03-19T09:47:49.318Z,2.10
2019-03-19T09:50:22.335Z,1.73
2019-03-19T09:52:51.087Z,1.63
2019-03-19T09:55:22.840Z,1.60
2019-03-19T09:57:51.608Z,1.80
2019-03-19T10:00:23.784Z,1.70
2019-03-19T10:02:52.601Z,1.90
2019-03-19T10:05:21.792Z,1.70
2019-03-19T10:07:50.622Z,1.73
2019-03-19T10:10:23.353Z,2.03
2019-03-19T10:12:52.158Z,1.90
2019-03-19T10:15:21.183Z,1.80
2019-03-19T10:17:50.076Z,1.87
2019-03-19T10:20:25.728Z,2.10
2019-03-19T10:22:54.612Z,2.50
2019-03-19T10:25:23.520Z,1.83
2019-03-19T10:27:52.231Z,1.80
2019-03-19T10:30:22.879Z,1.77
2019-03-19T10:32:51.715Z,2.00
2019-03-19T10:35:20.720Z,1.63
2019-03-19T10:37:49.565Z,1.50
2019-03-19T10:40:19.666Z,1.80
2019-03-19T10:42:48.520Z,2.03
2019-03-19T10:45:18.530Z,2.00
2019-03-19T10:47:47.638Z,1.63
2019-03-19T10:50:23.743Z,1.60
2019-03-19T10:52:52.461Z,1.67
2019-03-19T10:55:21.500Z,1.43
2019-03-19T10:57:50.229Z,1.50
2019-03-19T11:00:23.041Z,1.97
2019-03-19T11:02:52.295Z,1.67
2019-03-19T11:05:24.908Z,2.03
2019-03-19T11:07:53.866Z,1.50
2019-03-19T11:10:22.763Z,1.50
2019-03-19T11:12:52.287Z,1.80
2019-03-19T11:15:23.416Z,1.40
2019-03-19T11:17:52.228Z,1.40
2019-03-19T11:20:24.137Z,2.00
2019-03-19T11:22:53.042Z,1.57
2019-03-19T11:25:26.123Z,2.30
2019-03-19T11:27:54.874Z,1.43
2019-03-19T11:30:32.914Z,1.60
2019-03-19T11:33:04.842Z,1.70
2019-03-19T11:35:33.771Z,1.30
2019-03-19T11:38:02.677Z,2.93
2019-03-19T11:40:31.881Z,1.43
2019-03-19T11:43:00.604Z,1.73
2019-03-19T11:45:29.411Z,1.60
2019-03-19T11:47:58.399Z,1.97
2019-03-19T11:50:28.471Z,1.30
2019-03-19T11:52:57.360Z,1.50
2019-03-19T11:55:26.248Z,2.33
2019-03-19T11:57:57.444Z,1.60
2019-03-19T12:00:38.238Z,1.50
2019-03-19T12:03:15.359Z,1.20
2019-03-19T12:05:37.980Z,1.30
2019-03-19T12:08:06.845Z,1.60
2019-03-19T12:10:36.259Z,1.90
2019-03-19T12:13:05.113Z,1.50
2019-03-19T12:15:34.070Z,1.40
2019-03-19T12:18:03.044Z,1.27
2019-03-19T12:20:31.878Z,1.97
2019-03-19T12:23:00.714Z,1.63
2019-03-19T12:25:31.181Z,1.20
2019-03-19T12:28:03.377Z,1.40
2019-03-19T12:30:32.303Z,1.70
2019-03-19T12:33:01.138Z,1.40
2019-03-19T12:35:30.949Z,1.50
2019-03-19T12:37:59.968Z,1.30
2019-03-19T12:40:36.752Z,1.30
2019-03-19T12:42:59.201Z,1.50
2019-03-19T12:45:28.063Z,1.30
2019-03-19T12:47:56.973Z,1.20
2019-03-19T12:50:26.566Z,1.17
2019-03-19T12:52:55.420Z,1.50
2019-03-19T12:55:24.145Z,1.30
2019-03-19T12:57:52.866Z,1.20
2019-03-19T13:00:33.448Z,1.30
2019-03-19T13:02:54.251Z,1.30
2019-03-19T13:05:23.219Z,1.40
2019-03-19T13:07:51.882Z,1.20
2019-03-19T13:10:24.638Z,1.70
2019-03-19T13:12:53.387Z,1.10
2019-03-19T13:15:22.268Z,1.30
2019-03-19T13:17:51.347Z,1.90
2019-03-19T13:20:23.638Z,1.20
2019-03-19T13:22:52.531Z,1.40
2019-03-19T13:25:25.445Z,1.40
2019-03-19T13:27:54.218Z,1.60
2019-03-19T13:30:28.599Z,1.10
2019-03-19T13:32:57.291Z,1.30
2019-03-19T13:35:26.118Z,1.10
2019-03-19T13:37:55.010Z,1.13
2019-03-19T13:40:23.870Z,1.10
2019-03-19T13:42:52.839Z,1.13
2019-03-19T13:45:23.788Z,1.20
2019-03-19T13:47:52.529Z,1.30
2019-03-19T13:50:22.099Z,1.17
2019-03-19T13:52:50.943Z,1.20
2019-03-19T13:55:20.843Z,1.20
2019-03-19T13:57:49.682Z,1.30
2019-03-19T14:00:19.103Z,1.23
2019-03-19T14:02:47.796Z,1.03
2019-03-19T14:05:17.026Z,1.30
2019-03-19T14:07:45.930Z,1.20
2019-03-19T14:10:18.611Z,1.23
2019-03-19T14:12:47.580Z,1.27
2019-03-19T14:15:24.121Z,1.33
2019-03-19T14:17:53.029Z,1.47
2019-03-19T14:20:21.873Z,1.40
2019-03-19T14:22:50.799Z,1.20
2019-03-19T14:25:19.604Z,1.40
2019-03-19T14:27:48.389Z,1.40
2019-03-19T14:30:26.612Z,1.80
2019-03-19T14:32:55.447Z,1.40
2019-03-19T14:35:24.427Z,1.60
2019-03-19T14:37:53.086Z,1.50
2019-03-19T14:40:34.213Z,1.30
2019-03-19T14:43:05.863Z,1.70
2019-03-19T14:45:34.713Z,1.70
2019-03-19T14:48:05.891Z,1.87
2019-03-19T14:50:33.747Z,1.83
2019-03-19T14:53:02.534Z,2.10
2019-03-19T14:55:31.285Z,1.87
2019-03-19T14:58:00.101Z,2.00
2019-03-19T15:00:28.814Z,1.77
2019-03-19T15:02:57.553Z,1.70
2019-03-19T15:05:26.301Z,1.97
2019-03-19T15:07:55.023Z,1.80
2019-03-19T15:10:24.543Z,1.73
2019-03-19T15:12:53.376Z,2.07
2019-03-19T15:15:22.702Z,2.10
2019-03-19T15:17:51.573Z,2.10
2019-03-19T15:20:23.424Z,2.30
2019-03-19T15:22:52.088Z,2.43
2019-03-19T15:25:20.955Z,2.23
2019-03-19T15:27:49.620Z,3.10
2019-03-19T15:30:20.611Z,3.07
2019-03-19T15:32:49.496Z,3.13
2019-03-19T15:35:18.327Z,3.30
2019-03-19T15:37:48.579Z,3.07
2019-03-19T15:40:18.644Z,3.20
2019-03-19T15:42:47.600Z,3.03
2019-03-19T15:45:17.934Z,3.00
2019-03-19T15:47:47.001Z,2.90
2019-03-19T15:50:16.448Z,2.60
2019-03-19T15:52:45.236Z,2.87
2019-03-19T15:55:17.038Z,3.17
2019-03-19T15:57:45.872Z,2.77
2019-03-19T16:00:21.967Z,2.40
2019-03-19T16:02:50.949Z,2.57
2019-03-19T16:05:19.657Z,2.33
2019-03-19T16:07:48.326Z,2.57
2019-03-19T16:10:19.324Z,2.30
2019-03-19T16:12:48.041Z,2.07
2019-03-19T16:15:21.478Z,2.27
2019-03-19T16:17:50.232Z,2.23
2019-03-19T16:20:20.900Z,2.67
2019-03-19T16:22:49.723Z,2.40
2019-03-19T16:25:18.351Z,2.33
2019-03-19T16:27:47.163Z,2.10
2019-03-19T16:30:17.932Z,2.07
2019-03-19T16:32:46.696Z,2.20
2019-03-19T16:35:15.490Z,2.20
2019-03-19T16:37:45.688Z,2.33
2019-03-19T16:40:20.084Z,2.23
2019-03-19T16:42:48.951Z,2.27
2019-03-19T16:45:18.495Z,1.80
2019-03-19T16:47:47.749Z,1.53
2019-03-19T16:50:20.368Z,1.80
2019-03-19T16:52:49.268Z,2.13
2019-03-19T16:55:19.216Z,1.70
2019-03-19T16:57:47.938Z,1.80
2019-03-19T17:00:19.120Z,2.00
2019-03-19T17:02:47.879Z,1.80
2019-03-19T17:05:17.816Z,1.97
2019-03-19T17:07:46.734Z,1.60
2019-03-19T17:10:20.491Z,1.60
2019-03-19T17:12:49.275Z,1.83
2019-03-19T17:15:18.211Z,2.00
2019-03-19T17:17:46.985Z,1.70
2019-03-19T17:20:17.501Z,1.57
2019-03-19T17:22:46.135Z,1.73
2019-03-19T17:25:17.514Z,1.90
2019-03-19T17:27:46.252Z,1.80
2019-03-19T17:30:20.255Z,1.43
2019-03-19T17:32:49.116Z,1.83
2019-03-19T17:35:17.990Z,1.70
2019-03-19T17:37:46.727Z,2.03
2019-03-19T17:40:16.431Z,1.80
2019-03-19T17:42:46.781Z,1.53
2019-03-19T17:45:16.449Z,1.87
2019-03-19T17:47:45.299Z,2.13
2019-03-19T17:50:25.164Z,1.50
2019-03-19T17:52:55.180Z,1.40
2019-03-19T17:55:23.953Z,1.47
2019-03-19T17:57:53.719Z,1.83
2019-03-19T18:00:24.018Z,1.83
2019-03-19T18:02:52.925Z,1.83
2019-03-19T18:05:21.711Z,1.80
2019-03-19T18:07:50.485Z,1.50
2019-03-19T18:10:21.483Z,1.77
2019-03-19T18:12:50.195Z,1.80
2019-03-19T18:15:20.004Z,1.57
2019-03-19T18:17:48.742Z,1.87
2019-03-19T18:20:18.391Z,1.60
2019-03-19T18:22:47.250Z,1.70
2019-03-19T18:25:23.200Z,1.87
2019-03-19T18:27:51.948Z,1.57
2019-03-19T18:30:24.723Z,1.63
2019-03-19T18:32:53.443Z,1.70
2019-03-19T18:35:22.197Z,1.70
2019-03-19T18:37:50.926Z,1.73
2019-03-19T18:40:20.464Z,1.30
2019-03-19T18:42:51.661Z,1.70
2019-03-19T18:45:21.458Z,1.60
2019-03-19T18:47:50.142Z,1.60
2019-03-19T18:50:23.370Z,1.80
2019-03-19T18:52:52.084Z,1.50
2019-03-19T18:55:20.871Z,1.53
2019-03-19T18:57:49.729Z,1.70
2019-03-19T19:00:20.591Z,1.50
2019-03-19T19:02:50.772Z,1.60
2019-03-19T19:05:20.991Z,1.70
2019-03-19T19:07:49.653Z,1.70
2019-03-19T19:10:21.482Z,1.90
2019-03-19T19:12:50.386Z,1.60
2019-03-19T19:15:23.096Z,1.57
2019-03-19T19:17:51.781Z,1.70
2019-03-19T19:20:20.644Z,1.70
2019-03-19T19:22:49.372Z,1.83
2019-03-19T19:25:22.553Z,1.53
2019-03-19T19:27:51.437Z,1.73
2019-03-19T19:30:26.986Z,1.57
2019-03-19T19:33:01.360Z,1.60
2019-03-19T19:35:26.059Z,1.53
2019-03-19T19:37:54.802Z,1.90
2019-03-19T19:40:23.574Z,1.73
2019-03-19T19:42:52.230Z,1.53
2019-03-19T19:45:20.986Z,1.60
2019-03-19T19:47:49.765Z,1.57
2019-03-19T19:50:22.221Z,1.70
2019-03-19T19:52:50.912Z,2.00
2019-03-19T19:55:19.653Z,1.40
2019-03-19T19:57:48.476Z,1.63
2019-03-19T20:00:20.229Z,1.70
2019-03-19T20:02:49.049Z,1.20
2019-03-19T20:05:18.213Z,1.37
2019-03-19T20:07:46.946Z,2.00
2019-03-19T20:10:29.258Z,1.50
2019-03-19T20:12:57.958Z,1.30
2019-03-19T20:15:26.631Z,1.40
2019-03-19T20:17:55.575Z,1.57
2019-03-19T20:20:26.540Z,1.60
2019-03-19T20:22:55.169Z,1.57
2019-03-19T20:25:23.904Z,1.57
2019-03-19T20:27:52.546Z,1.67
2019-03-19T20:30:25.548Z,1.70
2019-03-19T20:32:54.288Z,1.60
2019-03-19T20:35:23.133Z,1.53
2019-03-19T20:37:51.864Z,1.80
2019-03-19T20:40:20.645Z,1.50
2019-03-19T20:42:49.485Z,1.93
2019-03-19T20:45:26.170Z,1.67
2019-03-19T20:47:54.981Z,1.80
2019-03-19T20:50:31.818Z,1.77
2019-03-19T20:53:00.646Z,1.40
2019-03-19T20:55:29.459Z,1.60
2019-03-19T20:57:58.247Z,1.47
2019-03-19T21:00:26.978Z,1.80
2019-03-19T21:02:55.820Z,1.97
2019-03-19T21:05:24.543Z,1.63
2019-03-19T21:07:53.206Z,1.60
2019-03-19T21:10:22.977Z,1.67
2019-03-19T21:12:51.830Z,1.60
2019-03-19T21:15:30.750Z,1.90
2019-03-19T21:17:59.606Z,1.60
2019-03-19T21:20:28.390Z,1.40
2019-03-19T21:22:57.198Z,1.60
2019-03-19T21:25:25.919Z,1.47
2019-03-19T21:27:54.512Z,1.67
2019-03-19T21:30:25.173Z,1.77
2019-03-19T21:32:53.876Z,1.53
2019-03-19T21:35:23.828Z,1.40
2019-03-19T21:37:52.547Z,1.60
2019-03-19T21:40:21.698Z,1.40
2019-03-19T21:42:50.503Z,1.60
2019-03-19T21:45:20.816Z,1.57
2019-03-19T21:47:49.697Z,1.60
2019-03-19T21:50:23.032Z,1.77
2019-03-19T21:52:51.813Z,1.63
2019-03-19T21:55:20.636Z,1.87
2019-03-19T21:57:49.457Z,1.60
2019-03-19T22:00:25.897Z,1.90
2019-03-19T22:02:57.129Z,1.43
2019-03-19T22:05:25.883Z,1.93
2019-03-19T22:07:57.006Z,1.57
2019-03-19T22:10:25.677Z,2.03
2019-03-19T22:12:54.417Z,2.03
2019-03-19T22:15:26.202Z,1.90
2019-03-19T22:17:54.964Z,2.00
2019-03-19T22:20:23.750Z,1.63
2019-03-19T22:22:52.424Z,1.70
2019-03-19T22:25:21.211Z,1.90
2019-03-19T22:27:49.730Z,1.60
2019-03-19T22:30:25.737Z,2.07
2019-03-19T22:32:54.462Z,2.23
2019-03-19T22:35:23.143Z,1.73
2019-03-19T22:37:51.893Z,1.87
2019-03-19T22:40:20.555Z,2.30
2019-03-19T22:42:49.443Z,2.00
2019-03-19T22:45:18.890Z,2.10
2019-03-19T22:47:47.610Z,2.07
2019-03-19T22:50:17.433Z,2.33
2019-03-19T22:52:46.282Z,2.23
2019-03-19T22:55:15.899Z,2.37
2019-03-19T22:57:45.002Z,2.00
2019-03-19T23:00:31.725Z,2.13
2019-03-19T23:03:00.627Z,2.03
2019-03-19T23:05:29.324Z,1.90
2019-03-19T23:07:58.085Z,2.00
2019-03-19T23:10:26.789Z,2.07
2019-03-19T23:12:55.498Z,1.70
2019-03-19T23:15:24.305Z,2.60
2019-03-19T23:17:53.100Z,2.10
2019-03-19T23:20:21.946Z,2.50
2019-03-19T23:22:50.610Z,2.40
2019-03-19T23:25:19.481Z,1.83
2019-03-19T23:27:48.151Z,2.00
2019-03-19T23:30:24.762Z,2.30
2019-03-19T23:32:53.507Z,1.83
2019-03-19T23:35:22.280Z,2.27
2019-03-19T23:37:51.031Z,2.30
2019-03-19T23:40:21.168Z,2.23
2019-03-19T23:42:49.889Z,2.60
2019-03-19T23:45:18.678Z,1.97
2019-03-19T23:47:47.424Z,2.10
2019-03-19T23:50:20.050Z,2.50
2019-03-19T23:52:48.886Z,2.57
2019-03-19T23:55:17.590Z,2.30
2019-03-19T23:57:46.414Z,2.37
