createdAt,value
2022-09-11T15:59:57.447Z,78.75
2022-09-11T16:00:57.430Z,95.62
2022-09-11T16:01:57.431Z,78.75
2022-09-11T16:02:57.414Z,73.12
2022-09-11T16:03:57.402Z,73.12
2022-09-11T16:04:57.430Z,73.12
2022-09-11T16:05:57.388Z,73.12
2022-09-11T16:06:57.370Z,78.75
2022-09-11T16:07:57.366Z,78.75
2022-09-11T16:08:57.355Z,78.75
2022-09-11T16:09:57.338Z,84.38
2022-09-11T16:10:57.335Z,90
2022-09-11T16:11:57.325Z,95.62
2022-09-11T16:12:57.309Z,101.25
2022-09-11T16:13:57.295Z,112.5
2022-09-11T16:14:57.347Z,112.5
2022-09-11T16:15:57.299Z,84.38
2022-09-11T16:16:57.266Z,84.38
2022-09-11T16:17:57.299Z,95.62
2022-09-11T16:18:57.237Z,135
2022-09-11T16:19:57.262Z,168.75
2022-09-11T16:20:57.236Z,168.75
2022-09-11T16:21:57.232Z,180
2022-09-11T16:22:57.214Z,213.75
2022-09-11T16:23:57.209Z,219.38
2022-09-11T16:24:57.174Z,202.5
2022-09-11T16:25:57.173Z,191.25
2022-09-11T16:26:57.170Z,185.62
2022-09-11T16:27:57.147Z,180
2022-09-11T16:28:57.146Z,180
2022-09-11T16:29:57.129Z,168.75
2022-09-11T16:30:57.136Z,163.12
2022-09-11T16:31:57.104Z,157.5
2022-09-11T16:32:57.100Z,151.88
2022-09-11T16:33:57.106Z,151.88
2022-09-11T16:34:57.098Z,146.25
2022-09-11T16:35:57.059Z,140.62
2022-09-11T16:36:57.058Z,140.62
2022-09-11T16:37:57.071Z,146.25
2022-09-11T16:38:57.040Z,140.62
2022-09-11T16:39:57.024Z,140.62
2022-09-11T16:40:57.031Z,135
2022-09-11T16:41:56.994Z,135
2022-09-11T16:42:56.995Z,135
2022-09-11T16:43:56.980Z,135
2022-09-11T16:44:56.972Z,129.38
2022-09-11T16:45:56.981Z,135
2022-09-11T16:46:56.951Z,135
2022-09-11T16:47:56.938Z,123.75
2022-09-11T16:48:56.932Z,123.75
2022-09-11T16:49:56.915Z,135
2022-09-11T16:50:56.910Z,140.62
2022-09-11T16:51:56.910Z,146.25
2022-09-11T16:52:56.911Z,135
2022-09-11T16:53:56.878Z,129.38
2022-09-11T16:54:56.870Z,135
2022-09-11T16:55:56.851Z,135
2022-09-11T16:56:56.845Z,140.62
2022-09-11T16:57:56.831Z,135
2022-09-11T16:58:56.822Z,140.62
2022-09-11T16:59:56.865Z,140.62
2022-09-11T17:00:56.821Z,140.62
2022-09-11T17:01:56.800Z,146.25
2022-09-11T17:02:56.781Z,146.25
2022-09-11T17:03:56.780Z,78.75
2022-09-11T17:04:56.755Z,61.88
2022-09-11T17:05:56.754Z,39.38
2022-09-11T17:06:56.759Z,28.12
2022-09-11T17:07:56.742Z,28.12
2022-09-11T17:08:56.752Z,28.12
2022-09-11T17:09:56.704Z,28.12
2022-09-11T17:10:56.718Z,45
2022-09-11T17:11:56.717Z,50.62
2022-09-11T17:12:56.672Z,50.62
2022-09-11T17:13:56.664Z,45
2022-09-11T17:14:56.671Z,39.38
2022-09-11T17:15:56.670Z,33.75
2022-09-11T17:16:56.631Z,28.12
2022-09-11T17:17:56.663Z,28.12
2022-09-11T17:18:56.611Z,28.12
2022-09-11T17:19:56.595Z,22.5
2022-09-11T17:20:56.613Z,16.88
2022-09-11T17:21:56.588Z,16.88
2022-09-11T17:22:56.572Z,16.88
2022-09-11T17:23:56.551Z,16.88
2022-09-11T17:24:56.555Z,11.25
2022-09-11T17:25:56.534Z,11.25
2022-09-11T17:26:56.520Z,11.25
2022-09-11T17:27:56.548Z,11.25
2022-09-11T17:28:56.504Z,11.25
2022-09-11T17:29:56.508Z,11.25
2022-09-11T17:30:56.478Z,11.25
2022-09-11T17:31:56.489Z,11.25
2022-09-11T17:32:56.465Z,5.62
2022-09-11T17:33:56.460Z,5.62
2022-09-11T17:34:56.446Z,5.62
2022-09-11T17:35:56.429Z,5.62
2022-09-11T17:36:56.428Z,5.62
2022-09-11T17:37:56.408Z,5.62
2022-09-11T17:38:56.404Z,5.62
2022-09-11T17:39:56.424Z,5.62
2022-09-11T17:40:56.387Z,5.62
2022-09-11T17:41:56.370Z,5.62
2022-09-11T17:42:56.377Z,5.62
2022-09-11T17:43:56.350Z,0
2022-09-11T17:44:56.359Z,0
2022-09-11T17:45:56.349Z,0
2022-09-11T17:46:56.314Z,0
2022-09-11T17:47:56.320Z,0
2022-09-11T17:48:56.295Z,0
2022-09-11T17:49:56.280Z,0
2022-09-11T17:50:56.275Z,0
2022-09-11T17:51:56.272Z,0
2022-09-11T17:52:56.267Z,0
2022-09-11T17:53:56.247Z,0
2022-09-11T17:54:56.239Z,0
2022-09-11T17:55:56.255Z,0
2022-09-11T17:56:56.212Z,0
2022-09-11T17:57:56.202Z,0
2022-09-11T17:58:56.226Z,0
2022-09-11T17:59:56.196Z,0
2022-09-11T18:00:56.168Z,0
2022-09-11T18:01:56.162Z,0
2022-09-11T18:02:56.155Z,0
2022-09-11T18:03:56.148Z,0
2022-09-11T18:04:56.122Z,0
2022-09-11T18:05:56.123Z,0
2022-09-11T18:06:56.112Z,0
2022-09-11T18:07:56.100Z,0
2022-09-11T18:08:56.090Z,0
2022-09-11T18:09:56.073Z,0
2022-09-11T18:10:56.069Z,0
2022-09-11T18:11:56.058Z,0
2022-09-11T18:12:56.041Z,0
2022-09-11T18:13:56.027Z,0
2022-09-11T18:14:56.050Z,0
2022-09-11T18:15:56.027Z,0
2022-09-11T18:16:56.004Z,0
2022-09-11T18:17:55.990Z,0
2022-09-11T18:18:56.026Z,0
2022-09-11T18:19:55.966Z,0
2022-09-11T18:20:55.961Z,0
2022-09-11T18:21:55.944Z,0
2022-09-11T18:22:55.945Z,0
2022-09-11T18:23:55.923Z,0
2022-09-11T18:24:55.917Z,0
2022-09-11T18:25:55.902Z,0
2022-09-11T18:26:55.888Z,0
2022-09-11T18:27:55.885Z,0
2022-09-11T18:28:55.875Z,0
2022-09-11T18:29:55.874Z,0
2022-09-11T18:30:55.845Z,0
2022-09-11T18:31:55.861Z,0
2022-09-11T18:32:55.835Z,0
2022-09-11T18:33:55.821Z,0
2022-09-11T18:34:55.806Z,0
2022-09-11T18:35:55.804Z,0
2022-09-11T18:36:55.821Z,0
2022-09-11T18:37:55.814Z,0
2022-09-11T18:38:55.787Z,0
2022-09-11T18:39:55.758Z,0
2022-09-11T18:40:55.750Z,0
2022-09-11T18:41:55.743Z,0
2022-09-11T18:42:55.724Z,0
2022-09-11T18:43:55.719Z,0
2022-09-11T18:44:55.715Z,0
2022-09-11T18:45:55.714Z,0
2022-09-11T18:46:55.681Z,0
2022-09-11T18:47:55.668Z,0
2022-09-11T18:48:55.658Z,0
2022-09-11T18:49:55.704Z,0
2022-09-11T18:50:55.673Z,0
2022-09-11T18:51:55.625Z,0
2022-09-11T18:52:55.615Z,0
2022-09-11T18:53:55.606Z,0
2022-09-11T18:54:55.618Z,0
2022-09-11T18:55:55.590Z,0
2022-09-11T18:56:55.595Z,0
2022-09-11T18:57:55.566Z,0
2022-09-11T18:58:55.554Z,0
2022-09-11T18:59:55.550Z,0
2022-09-11T19:00:55.555Z,0
2022-09-11T19:01:55.536Z,0
2022-09-11T19:02:55.537Z,0
2022-09-11T19:03:55.499Z,0
2022-09-11T19:04:55.503Z,0
2022-09-11T19:05:55.501Z,0
2022-09-11T19:06:55.469Z,0
2022-09-11T19:07:55.462Z,0
2022-09-11T19:08:55.475Z,0
2022-09-11T19:09:55.443Z,0
2022-09-11T19:10:55.431Z,0
2022-09-11T19:11:55.444Z,0
2022-09-11T19:12:55.403Z,0
2022-09-11T19:13:55.402Z,0
2022-09-11T19:14:55.413Z,0
2022-09-11T19:15:55.380Z,0
2022-09-11T19:16:55.362Z,0
2022-09-11T19:17:55.352Z,0
2022-09-11T19:18:55.356Z,0
2022-09-11T19:19:55.337Z,0
2022-09-11T19:20:55.320Z,0
2022-09-11T19:21:55.311Z,0
2022-09-11T19:22:55.317Z,0
2022-09-11T19:23:55.307Z,0
2022-09-11T19:24:55.282Z,0
2022-09-11T19:25:55.281Z,0
2022-09-11T19:26:55.263Z,0
2022-09-11T19:27:55.247Z,0
2022-09-11T19:28:55.240Z,0
2022-09-11T19:29:55.241Z,0
2022-09-11T19:30:55.229Z,0
2022-09-11T19:31:55.215Z,0
2022-09-11T19:32:55.193Z,0
2022-09-11T19:33:55.205Z,0
2022-09-11T19:34:55.171Z,0
2022-09-11T19:35:55.171Z,0
2022-09-11T19:36:55.180Z,0
2022-09-11T19:37:55.136Z,0
2022-09-11T19:38:55.135Z,0
2022-09-11T19:39:55.150Z,0
2022-09-11T19:40:55.108Z,0
2022-09-11T19:41:55.095Z,0
2022-09-11T19:42:55.094Z,0
2022-09-11T19:43:55.077Z,0
2022-09-11T19:44:55.069Z,0
2022-09-11T19:45:55.079Z,0
2022-09-11T19:46:55.042Z,0
2022-09-11T19:47:55.043Z,0
2022-09-11T19:48:55.033Z,0
2022-09-11T19:49:55.035Z,0
2022-09-11T19:50:55.004Z,0
2022-09-11T19:51:55.019Z,0
2022-09-11T19:52:55.007Z,0
2022-09-11T19:53:54.975Z,0
2022-09-11T19:54:54.958Z,0
2022-09-11T19:55:54.972Z,0
2022-09-11T19:56:54.936Z,0
2022-09-11T19:57:54.949Z,0
2022-09-11T19:58:54.916Z,0
2022-09-11T19:59:54.914Z,0
2022-09-11T20:00:54.910Z,0
2022-09-11T20:01:54.885Z,0
2022-09-11T20:02:54.884Z,0
2022-09-11T20:03:54.878Z,0
2022-09-11T20:04:54.856Z,0
2022-09-11T20:05:54.849Z,0
2022-09-11T20:06:54.831Z,0
2022-09-11T20:07:54.862Z,0
2022-09-11T20:08:54.832Z,0
2022-09-11T20:09:54.805Z,0
2022-09-11T20:10:54.791Z,0
2022-09-11T20:11:54.795Z,0
2022-09-11T20:12:54.785Z,0
2022-09-11T20:13:54.757Z,0
2022-09-11T20:14:54.759Z,0
2022-09-11T20:15:54.743Z,0
2022-09-11T20:16:54.754Z,0
2022-09-11T20:17:54.752Z,0
2022-09-11T20:18:54.709Z,0
2022-09-11T20:19:54.713Z,0
2022-09-11T20:20:54.701Z,0
2022-09-11T20:21:54.679Z,0
2022-09-11T20:22:54.674Z,0
2022-09-11T20:23:54.653Z,0
2022-09-11T20:24:54.648Z,0
2022-09-11T20:25:54.639Z,0
2022-09-11T20:26:54.633Z,0
2022-09-11T20:27:54.623Z,0
2022-09-11T20:28:54.600Z,0
2022-09-11T20:29:54.604Z,0
2022-09-11T20:30:54.600Z,0
2022-09-11T20:31:54.569Z,0
2022-09-11T20:32:54.585Z,0
2022-09-11T20:33:54.552Z,0
2022-09-11T20:34:54.548Z,0
2022-09-11T20:35:54.552Z,0
2022-09-11T20:36:54.531Z,0
2022-09-11T20:37:54.512Z,0
2022-09-11T20:38:54.496Z,0
2022-09-11T20:39:54.484Z,0
2022-09-11T20:40:54.492Z,0
2022-09-11T20:41:54.485Z,0
2022-09-11T20:42:54.453Z,0
2022-09-11T20:43:54.457Z,0
2022-09-11T20:44:54.444Z,0
2022-09-11T20:45:54.427Z,0
2022-09-11T20:46:54.468Z,0
2022-09-11T20:47:54.413Z,0
2022-09-11T20:48:54.392Z,0
2022-09-11T20:49:54.384Z,0
2022-09-11T20:50:54.379Z,0
2022-09-11T20:51:54.373Z,0
2022-09-11T20:52:54.353Z,0
2022-09-11T20:53:54.349Z,0
2022-09-11T20:54:54.357Z,0
2022-09-11T20:55:54.342Z,0
2022-09-11T20:56:54.319Z,0
2022-09-11T20:57:54.366Z,0
2022-09-11T20:58:54.314Z,0
2022-09-11T20:59:54.285Z,0
2022-09-11T21:00:54.275Z,0
2022-09-11T21:01:54.264Z,0
2022-09-11T21:02:54.252Z,0
2022-09-11T21:03:54.246Z,0
2022-09-11T21:04:54.260Z,0
2022-09-11T21:05:54.232Z,0
2022-09-11T21:06:54.211Z,0
2022-09-11T21:07:54.217Z,0
2022-09-11T21:08:54.216Z,0
2022-09-11T21:09:54.223Z,0
2022-09-11T21:10:54.164Z,0
2022-09-11T21:11:54.182Z,0
2022-09-11T21:12:54.143Z,0
2022-09-11T21:13:54.161Z,0
2022-09-11T21:14:54.114Z,0
2022-09-11T21:15:54.120Z,0
2022-09-11T21:16:54.098Z,0
2022-09-11T21:17:54.090Z,0
2022-09-11T21:18:54.078Z,0
2022-09-11T21:19:54.105Z,0
2022-09-11T21:20:54.072Z,0
2022-09-11T21:21:54.043Z,0
2022-09-11T21:22:54.050Z,0
2022-09-11T21:23:54.055Z,0
2022-09-11T21:24:54.034Z,0
2022-09-11T21:25:54.003Z,0
2022-09-11T21:26:53.992Z,0
2022-09-11T21:27:53.980Z,0
2022-09-11T21:28:53.992Z,0
2022-09-11T21:29:53.965Z,0
2022-09-11T21:30:53.952Z,0
2022-09-11T21:31:53.934Z,0
2022-09-11T21:32:53.928Z,0
2022-09-11T21:33:53.921Z,0
2022-09-11T21:34:53.913Z,0
2022-09-11T21:35:53.912Z,0
2022-09-11T21:36:53.881Z,0
2022-09-11T21:37:53.876Z,0
2022-09-11T21:38:53.870Z,0
2022-09-11T21:39:53.871Z,0
2022-09-11T21:40:53.844Z,0
2022-09-11T21:41:53.860Z,0
2022-09-11T21:42:53.839Z,0
2022-09-11T21:43:53.829Z,0
2022-09-11T21:44:53.824Z,0
2022-09-11T21:45:53.816Z,0
2022-09-11T21:46:53.776Z,0
2022-09-11T21:47:53.790Z,0
2022-09-11T21:48:53.784Z,0
2022-09-11T21:49:53.745Z,0
2022-09-11T21:50:53.733Z,0
2022-09-11T21:51:53.721Z,0
2022-09-11T21:52:53.713Z,0
2022-09-11T21:53:53.708Z,0
2022-09-11T21:54:53.695Z,0
2022-09-11T21:55:53.684Z,0
2022-09-11T21:56:53.674Z,0
2022-09-11T21:57:53.673Z,0
2022-09-11T21:58:53.675Z,0
2022-09-11T21:59:53.675Z,0
2022-09-11T22:00:53.643Z,0
2022-09-11T22:01:53.614Z,0
2022-09-11T22:02:53.611Z,0
2022-09-11T22:03:53.591Z,0
2022-09-11T22:04:53.592Z,0
2022-09-11T22:05:53.595Z,0
2022-09-11T22:06:53.560Z,0
2022-09-11T22:07:53.549Z,0
2022-09-11T22:08:53.545Z,0
2022-09-11T22:09:53.549Z,0
2022-09-11T22:10:53.517Z,0
2022-09-11T22:11:53.509Z,0
2022-09-11T22:12:53.508Z,0
2022-09-11T22:13:53.505Z,0
2022-09-11T22:14:53.505Z,0
2022-09-11T22:15:53.468Z,0
2022-09-11T22:16:53.470Z,0
2022-09-11T22:17:53.443Z,0
2022-09-11T22:18:53.439Z,0
2022-09-11T22:19:53.425Z,0
2022-09-11T22:20:53.443Z,0
2022-09-11T22:21:53.405Z,0
2022-09-11T22:22:53.388Z,0
2022-09-11T22:23:53.372Z,0
2022-09-11T22:24:53.369Z,0
2022-09-11T22:25:53.354Z,0
2022-09-11T22:26:53.344Z,0
2022-09-11T22:27:53.339Z,0
2022-09-11T22:28:53.316Z,0
2022-09-11T22:29:53.310Z,0
2022-09-11T22:30:53.308Z,0
2022-09-11T22:31:53.285Z,0
2022-09-11T22:32:53.274Z,0
2022-09-11T22:33:53.268Z,0
2022-09-11T22:34:53.255Z,0
2022-09-11T22:35:53.247Z,0
2022-09-11T22:36:53.229Z,0
2022-09-11T22:37:53.227Z,0
2022-09-11T22:38:53.206Z,0
2022-09-11T22:39:53.208Z,0
2022-09-11T22:40:53.185Z,0
2022-09-11T22:41:53.172Z,0
2022-09-11T22:42:53.162Z,0
2022-09-11T22:43:53.151Z,0
2022-09-11T22:44:53.155Z,0
2022-09-11T22:45:53.158Z,0
2022-09-11T22:46:53.123Z,0
2022-09-11T22:47:53.120Z,0
2022-09-11T22:48:53.096Z,0
2022-09-11T22:49:53.088Z,0
2022-09-11T22:50:53.079Z,0
2022-09-11T22:51:53.063Z,0
2022-09-11T22:52:53.061Z,0
2022-09-11T22:53:53.051Z,0
2022-09-11T22:54:53.048Z,0
2022-09-11T22:55:53.023Z,0
2022-09-11T22:56:53.027Z,0
2022-09-11T22:57:53.007Z,0
2022-09-11T22:58:52.990Z,0
2022-09-11T22:59:53.000Z,0
2022-09-11T23:00:52.999Z,0
2022-09-11T23:01:52.960Z,0
2022-09-11T23:02:52.949Z,0
2022-09-11T23:03:52.943Z,0
2022-09-11T23:04:52.925Z,0
2022-09-11T23:05:52.918Z,0
2022-09-11T23:06:52.913Z,0
2022-09-11T23:07:52.894Z,0
2022-09-11T23:08:52.890Z,0
2022-09-11T23:09:52.875Z,0
2022-09-11T23:10:52.875Z,0
2022-09-11T23:11:52.866Z,0
2022-09-11T23:12:52.857Z,0
2022-09-11T23:13:52.835Z,0
2022-09-11T23:14:52.821Z,0
2022-09-11T23:15:52.805Z,0
2022-09-11T23:16:52.797Z,0
2022-09-11T23:17:52.786Z,0
2022-09-11T23:18:52.780Z,0
2022-09-11T23:19:52.786Z,0
2022-09-11T23:20:52.756Z,0
2022-09-11T23:21:52.742Z,0
2022-09-11T23:22:52.734Z,0
2022-09-11T23:23:52.735Z,0
2022-09-11T23:24:52.713Z,0
2022-09-11T23:25:52.700Z,0
2022-09-11T23:26:52.693Z,0
2022-09-11T23:27:52.674Z,0
2022-09-11T23:28:52.668Z,0
2022-09-11T23:29:52.681Z,0
2022-09-11T23:30:52.652Z,0
2022-09-11T23:31:52.631Z,0
2022-09-11T23:32:52.631Z,0
2022-09-11T23:33:52.609Z,0
2022-09-11T23:34:52.600Z,0
2022-09-11T23:35:52.602Z,0
2022-09-11T23:36:52.587Z,0
2022-09-11T23:37:52.569Z,0
2022-09-11T23:38:52.559Z,0
2022-09-11T23:39:52.549Z,0
2022-09-11T23:40:52.553Z,0
2022-09-11T23:41:52.547Z,0
2022-09-11T23:42:52.516Z,0
2022-09-11T23:43:52.505Z,0
2022-09-11T23:44:52.491Z,0
2022-09-11T23:45:52.485Z,0
2022-09-11T23:46:52.536Z,0
2022-09-11T23:47:52.463Z,0
2022-09-11T23:48:52.452Z,0
2022-09-11T23:49:52.434Z,0
2022-09-11T23:50:52.429Z,0
2022-09-11T23:51:52.427Z,0
2022-09-11T23:52:52.449Z,0
2022-09-11T23:53:52.464Z,0
2022-09-11T23:54:52.389Z,0
2022-09-11T23:55:52.372Z,0
2022-09-11T23:56:52.360Z,0
2022-09-11T23:57:52.382Z,0
2022-09-11T23:58:52.349Z,0
2022-09-11T23:59:52.324Z,0
