createdAt,value
2018-06-18T00:00:13.780Z,45.80
2018-06-18T00:01:18.806Z,45.90
2018-06-18T00:02:23.681Z,45.90
2018-06-18T00:03:28.646Z,45.90
2018-06-18T00:04:33.664Z,45.90
2018-06-18T00:05:38.620Z,45.90
2018-06-18T00:06:43.462Z,45.90
2018-06-18T00:07:48.339Z,45.90
2018-06-18T00:08:53.221Z,45.90
2018-06-18T00:09:58.112Z,45.90
2018-06-18T00:11:03.034Z,45.90
2018-06-18T00:12:08.000Z,46.00
2018-06-18T00:13:12.999Z,46.00
2018-06-18T00:14:18.137Z,46.00
2018-06-18T00:15:23.135Z,46.00
2018-06-18T00:16:27.985Z,46.00
2018-06-18T00:17:33.003Z,46.00
2018-06-18T00:18:37.909Z,46.00
2018-06-18T00:19:43.036Z,46.00
2018-06-18T00:20:47.984Z,46.00
2018-06-18T00:21:52.779Z,46.00
2018-06-18T00:22:57.786Z,46.10
2018-06-18T00:24:02.656Z,46.10
2018-06-18T00:25:07.471Z,46.10
2018-06-18T00:26:12.495Z,46.10
2018-06-18T00:27:17.423Z,46.10
2018-06-18T00:28:22.282Z,46.10
2018-06-18T00:29:27.130Z,46.10
2018-06-18T00:30:31.997Z,46.10
2018-06-18T00:31:36.871Z,46.10
2018-06-18T00:32:41.907Z,46.10
2018-06-18T00:33:46.780Z,46.10
2018-06-18T00:34:51.632Z,46.20
2018-06-18T00:35:56.865Z,46.20
2018-06-18T00:37:01.932Z,46.20
2018-06-18T00:38:06.875Z,46.20
2018-06-18T00:39:11.791Z,46.20
2018-06-18T00:40:16.817Z,46.20
2018-06-18T00:41:22.162Z,46.20
2018-06-18T00:42:27.049Z,46.20
2018-06-18T00:43:33.581Z,46.20
2018-06-18T00:44:39.024Z,46.20
2018-06-18T00:45:44.087Z,46.20
2018-06-18T00:46:48.984Z,46.20
2018-06-18T00:47:53.968Z,46.30
2018-06-18T00:48:58.974Z,46.30
2018-06-18T00:50:03.896Z,46.30
2018-06-18T00:51:08.910Z,46.30
2018-06-18T00:52:13.948Z,46.30
2018-06-18T00:53:18.829Z,46.30
2018-06-18T00:54:23.768Z,46.30
2018-06-18T00:55:28.763Z,46.30
2018-06-18T00:56:33.628Z,46.30
2018-06-18T00:57:38.597Z,46.30
2018-06-18T00:58:43.432Z,46.30
2018-06-18T00:59:48.310Z,46.30
2018-06-18T01:00:53.154Z,46.30
2018-06-18T01:01:57.961Z,46.40
2018-06-18T01:03:02.732Z,46.40
2018-06-18T01:04:07.662Z,46.40
2018-06-18T01:05:12.567Z,46.50
2018-06-18T01:06:17.518Z,46.40
2018-06-18T01:07:22.320Z,46.40
2018-06-18T01:08:27.351Z,46.40
2018-06-18T01:09:32.176Z,46.40
2018-06-18T01:10:37.163Z,46.40
2018-06-18T01:11:42.131Z,46.40
2018-06-18T01:12:47.014Z,46.50
2018-06-18T01:13:51.974Z,46.50
2018-06-18T01:14:56.822Z,46.50
2018-06-18T01:16:01.796Z,46.50
2018-06-18T01:17:06.742Z,46.50
2018-06-18T01:18:11.571Z,46.50
2018-06-18T01:19:16.427Z,46.50
2018-06-18T01:20:21.326Z,46.50
2018-06-18T01:21:26.117Z,47.30
2018-06-18T01:22:31.011Z,46.50
2018-06-18T01:23:35.902Z,46.50
2018-06-18T01:24:40.914Z,46.60
2018-06-18T01:25:45.763Z,46.60
2018-06-18T01:26:50.727Z,46.60
2018-06-18T01:27:55.607Z,46.60
2018-06-18T01:29:00.787Z,46.60
2018-06-18T01:30:05.830Z,46.60
2018-06-18T01:31:10.805Z,46.60
2018-06-18T01:32:15.824Z,46.60
2018-06-18T01:33:20.759Z,46.70
2018-06-18T01:34:25.614Z,46.70
2018-06-18T01:35:30.557Z,46.70
2018-06-18T01:36:35.450Z,46.80
2018-06-18T01:37:40.619Z,46.70
2018-06-18T01:38:45.566Z,46.70
2018-06-18T01:39:50.527Z,46.70
2018-06-18T01:40:55.556Z,46.70
2018-06-18T01:42:00.495Z,46.70
2018-06-18T01:43:05.325Z,46.70
2018-06-18T01:44:10.313Z,46.70
2018-06-18T01:45:15.319Z,46.70
2018-06-18T01:46:20.216Z,46.70
2018-06-18T01:47:25.211Z,46.70
2018-06-18T01:48:30.150Z,46.80
2018-06-18T01:49:35.139Z,46.70
2018-06-18T01:50:40.064Z,46.80
2018-06-18T01:51:45.136Z,46.80
2018-06-18T01:52:49.942Z,46.90
2018-06-18T01:53:54.837Z,46.80
2018-06-18T01:54:59.680Z,46.80
2018-06-18T01:56:04.484Z,47.00
2018-06-18T01:57:09.316Z,46.90
2018-06-18T01:58:14.150Z,46.90
2018-06-18T01:59:19.039Z,47.00
2018-06-18T02:00:23.983Z,47.00
2018-06-18T02:01:28.863Z,47.10
2018-06-18T02:02:33.717Z,47.00
2018-06-18T02:03:38.623Z,47.00
2018-06-18T02:04:43.493Z,47.00
2018-06-18T02:05:48.882Z,47.00
2018-06-18T02:06:53.892Z,47.00
2018-06-18T02:07:58.730Z,47.00
2018-06-18T02:09:03.693Z,47.00
2018-06-18T02:10:08.602Z,47.00
2018-06-18T02:11:13.611Z,47.00
2018-06-18T02:12:18.382Z,47.10
2018-06-18T02:13:23.238Z,47.20
2018-06-18T02:14:28.066Z,47.10
2018-06-18T02:15:33.055Z,47.10
2018-06-18T02:16:38.018Z,47.10
2018-06-18T02:17:42.949Z,47.10
2018-06-18T02:18:47.991Z,47.10
2018-06-18T02:19:53.081Z,47.10
2018-06-18T02:20:58.064Z,47.10
2018-06-18T02:22:03.057Z,47.10
2018-06-18T02:23:08.282Z,47.20
2018-06-18T02:24:13.239Z,47.20
2018-06-18T02:25:18.242Z,47.20
2018-06-18T02:26:23.128Z,47.20
2018-06-18T02:27:27.921Z,47.20
2018-06-18T02:28:32.680Z,47.20
2018-06-18T02:29:37.728Z,47.20
2018-06-18T02:30:42.566Z,47.20
2018-06-18T02:31:47.520Z,47.20
2018-06-18T02:32:52.320Z,47.20
2018-06-18T02:33:57.301Z,47.20
2018-06-18T02:35:02.248Z,47.20
2018-06-18T02:36:07.221Z,47.20
2018-06-18T02:37:12.277Z,47.30
2018-06-18T02:38:17.051Z,47.20
2018-06-18T02:39:22.017Z,47.20
2018-06-18T02:40:26.997Z,47.20
2018-06-18T02:41:31.899Z,47.30
2018-06-18T02:42:36.869Z,47.30
2018-06-18T02:43:41.896Z,47.30
2018-06-18T02:44:46.716Z,47.30
2018-06-18T02:45:51.568Z,47.30
2018-06-18T02:46:56.601Z,47.30
2018-06-18T02:48:01.487Z,47.30
2018-06-18T02:49:06.463Z,47.30
2018-06-18T02:50:11.447Z,47.30
2018-06-18T02:51:16.544Z,47.30
2018-06-18T02:52:21.542Z,48.00
2018-06-18T02:53:26.557Z,47.40
2018-06-18T02:54:31.577Z,47.40
2018-06-18T02:55:36.566Z,47.30
2018-06-18T02:56:41.455Z,47.40
2018-06-18T02:57:46.467Z,47.40
2018-06-18T02:58:51.451Z,47.40
2018-06-18T02:59:56.375Z,47.40
2018-06-18T03:01:01.322Z,47.40
2018-06-18T03:02:06.230Z,47.40
2018-06-18T03:03:11.046Z,47.40
2018-06-18T03:04:15.922Z,47.40
2018-06-18T03:05:21.051Z,47.40
2018-06-18T03:06:26.090Z,47.50
2018-06-18T03:07:30.985Z,47.40
2018-06-18T03:08:35.981Z,47.50
2018-06-18T03:09:41.029Z,47.50
2018-06-18T03:10:46.041Z,47.50
2018-06-18T03:11:50.977Z,47.50
2018-06-18T03:12:55.927Z,47.50
2018-06-18T03:14:00.845Z,47.50
2018-06-18T03:15:05.798Z,47.50
2018-06-18T03:16:10.727Z,47.50
2018-06-18T03:17:15.560Z,47.50
2018-06-18T03:18:20.595Z,47.50
2018-06-18T03:19:25.418Z,47.50
2018-06-18T03:20:30.237Z,47.50
2018-06-18T03:21:35.122Z,47.50
2018-06-18T03:22:39.949Z,47.50
2018-06-18T03:23:44.796Z,47.50
2018-06-18T03:24:49.734Z,47.50
2018-06-18T03:25:54.635Z,47.50
2018-06-18T03:26:59.542Z,47.50
2018-06-18T03:28:04.444Z,47.50
2018-06-18T03:29:09.270Z,47.50
2018-06-18T03:30:14.327Z,47.50
2018-06-18T03:31:19.417Z,47.50
2018-06-18T03:32:24.376Z,47.50
2018-06-18T03:33:29.266Z,47.50
2018-06-18T03:34:35.022Z,47.50
2018-06-18T03:35:39.991Z,47.50
2018-06-18T03:36:45.022Z,47.50
2018-06-18T03:37:50.051Z,47.50
2018-06-18T03:38:55.051Z,47.60
2018-06-18T03:40:00.009Z,47.50
2018-06-18T03:41:04.865Z,47.50
2018-06-18T03:42:09.781Z,47.50
2018-06-18T03:43:14.758Z,47.50
2018-06-18T03:44:19.745Z,47.50
2018-06-18T03:45:24.585Z,47.60
2018-06-18T03:46:29.594Z,47.50
2018-06-18T03:47:34.559Z,47.50
2018-06-18T03:48:39.452Z,47.50
2018-06-18T03:49:44.359Z,47.50
2018-06-18T03:50:49.550Z,47.50
2018-06-18T03:51:54.365Z,47.50
2018-06-18T03:52:59.286Z,47.60
2018-06-18T03:54:04.326Z,47.60
2018-06-18T03:55:09.438Z,47.50
2018-06-18T03:56:14.493Z,47.50
2018-06-18T03:57:19.571Z,47.50
2018-06-18T03:58:26.455Z,47.50
2018-06-18T03:59:31.482Z,48.20
2018-06-18T04:00:36.396Z,47.50
2018-06-18T04:01:41.396Z,47.60
2018-06-18T04:02:46.389Z,47.50
2018-06-18T04:03:51.460Z,48.20
2018-06-18T04:04:56.456Z,47.50
2018-06-18T04:06:01.478Z,47.60
2018-06-18T04:07:06.432Z,47.60
2018-06-18T04:08:11.239Z,47.50
2018-06-18T04:09:16.019Z,47.60
2018-06-18T04:10:20.978Z,47.50
2018-06-18T04:11:25.866Z,48.20
2018-06-18T04:12:30.846Z,47.60
2018-06-18T04:13:35.840Z,47.60
2018-06-18T04:14:40.764Z,47.60
2018-06-18T04:15:45.647Z,47.60
2018-06-18T04:16:50.461Z,47.60
2018-06-18T04:17:55.268Z,47.70
2018-06-18T04:19:00.487Z,47.60
2018-06-18T04:20:05.435Z,47.60
2018-06-18T04:21:10.345Z,47.60
2018-06-18T04:22:15.288Z,47.70
2018-06-18T04:23:20.213Z,47.60
2018-06-18T04:24:25.267Z,47.70
2018-06-18T04:25:30.130Z,47.70
2018-06-18T04:26:35.024Z,47.70
2018-06-18T04:27:39.910Z,47.70
2018-06-18T04:28:44.871Z,47.70
2018-06-18T04:29:49.731Z,47.70
2018-06-18T04:30:54.736Z,48.30
2018-06-18T04:31:59.540Z,47.70
2018-06-18T04:33:04.622Z,47.70
2018-06-18T04:34:09.607Z,47.70
2018-06-18T04:35:14.690Z,47.70
2018-06-18T04:36:19.598Z,47.70
2018-06-18T04:37:24.507Z,47.70
2018-06-18T04:38:29.536Z,47.70
2018-06-18T04:39:34.522Z,47.60
2018-06-18T04:40:39.384Z,47.60
2018-06-18T04:41:44.177Z,47.60
2018-06-18T04:42:49.194Z,47.60
2018-06-18T04:43:54.219Z,47.60
2018-06-18T04:44:59.114Z,47.60
2018-06-18T04:46:04.073Z,47.60
2018-06-18T04:47:09.081Z,47.60
2018-06-18T04:48:14.306Z,47.60
2018-06-18T04:49:19.337Z,47.60
2018-06-18T04:50:24.374Z,47.60
2018-06-18T04:51:29.476Z,47.60
2018-06-18T04:52:34.380Z,47.60
2018-06-18T04:53:39.288Z,47.60
2018-06-18T04:54:44.204Z,47.70
2018-06-18T04:55:49.042Z,47.60
2018-06-18T04:56:53.884Z,47.60
2018-06-18T04:57:58.799Z,47.60
2018-06-18T04:59:03.729Z,47.60
2018-06-18T05:00:08.789Z,47.60
2018-06-18T05:01:13.780Z,47.60
2018-06-18T05:02:18.629Z,47.60
2018-06-18T05:03:23.613Z,47.60
2018-06-18T05:04:28.402Z,47.60
2018-06-18T05:05:33.390Z,47.60
2018-06-18T05:06:38.299Z,47.60
2018-06-18T05:07:43.298Z,47.60
2018-06-18T05:08:48.298Z,47.60
2018-06-18T05:09:53.208Z,47.50
2018-06-18T05:10:58.210Z,47.50
2018-06-18T05:12:03.164Z,47.50
2018-06-18T05:13:08.101Z,47.50
2018-06-18T05:14:13.055Z,47.70
2018-06-18T05:15:18.028Z,47.60
2018-06-18T05:16:22.792Z,47.60
2018-06-18T05:17:27.767Z,47.50
2018-06-18T05:18:32.733Z,47.50
2018-06-18T05:19:37.792Z,47.60
2018-06-18T05:20:42.789Z,47.50
2018-06-18T05:21:47.698Z,47.50
2018-06-18T05:22:52.709Z,47.50
2018-06-18T05:23:57.612Z,47.40
2018-06-18T05:25:02.684Z,47.50
2018-06-18T05:26:07.699Z,47.50
2018-06-18T05:27:12.616Z,47.50
2018-06-18T05:28:17.566Z,47.60
2018-06-18T05:29:22.578Z,47.50
2018-06-18T05:30:27.640Z,47.50
2018-06-18T05:31:32.564Z,47.50
2018-06-18T05:32:37.591Z,47.40
2018-06-18T05:33:42.557Z,47.50
2018-06-18T05:34:47.520Z,47.50
2018-06-18T05:35:52.400Z,47.50
2018-06-18T05:36:57.433Z,47.40
2018-06-18T05:38:02.555Z,47.50
2018-06-18T05:39:07.528Z,47.50
2018-06-18T05:40:12.421Z,47.40
2018-06-18T05:41:17.510Z,47.40
2018-06-18T05:42:22.562Z,47.40
2018-06-18T05:43:27.572Z,47.50
2018-06-18T05:44:32.379Z,47.40
2018-06-18T05:45:37.276Z,47.50
2018-06-18T05:46:42.261Z,47.50
2018-06-18T05:47:47.258Z,47.40
2018-06-18T05:48:52.356Z,47.50
2018-06-18T05:49:57.200Z,47.40
2018-06-18T05:51:02.375Z,47.50
2018-06-18T05:52:07.407Z,47.50
2018-06-18T05:53:12.381Z,47.50
2018-06-18T05:54:17.358Z,47.40
2018-06-18T05:55:22.443Z,47.50
2018-06-18T05:56:27.454Z,47.40
2018-06-18T05:57:32.662Z,47.40
2018-06-18T05:58:37.860Z,47.40
2018-06-18T05:59:42.867Z,47.40
2018-06-18T06:00:47.867Z,47.30
2018-06-18T06:01:52.788Z,47.30
2018-06-18T06:02:57.860Z,47.30
2018-06-18T06:04:02.766Z,47.30
2018-06-18T06:05:07.602Z,47.30
2018-06-18T06:06:12.612Z,47.40
2018-06-18T06:07:17.678Z,47.50
2018-06-18T06:08:22.691Z,47.50
2018-06-18T06:09:27.682Z,47.60
2018-06-18T06:10:32.606Z,47.50
2018-06-18T06:11:37.457Z,47.50
2018-06-18T06:12:42.370Z,47.50
2018-06-18T06:13:47.381Z,47.50
2018-06-18T06:14:52.236Z,47.60
2018-06-18T06:15:58.005Z,47.60
2018-06-18T06:17:02.868Z,47.50
2018-06-18T06:18:07.828Z,47.50
2018-06-18T06:19:12.836Z,47.40
2018-06-18T06:20:17.756Z,47.30
2018-06-18T06:21:22.531Z,47.50
2018-06-18T06:22:27.302Z,47.50
2018-06-18T06:23:32.275Z,47.60
2018-06-18T06:24:37.112Z,47.60
2018-06-18T06:25:42.039Z,47.60
2018-06-18T06:26:46.882Z,47.60
2018-06-18T06:27:51.824Z,47.70
2018-06-18T06:28:56.731Z,47.70
2018-06-18T06:30:01.736Z,47.60
2018-06-18T06:31:06.779Z,47.60
2018-06-18T06:32:11.696Z,47.70
2018-06-18T06:33:16.535Z,47.70
2018-06-18T06:34:21.568Z,47.60
2018-06-18T06:35:26.663Z,47.50
2018-06-18T06:36:31.484Z,47.50
2018-06-18T06:37:36.477Z,47.50
2018-06-18T06:38:41.438Z,47.50
2018-06-18T06:39:46.255Z,47.50
2018-06-18T06:40:51.400Z,47.50
2018-06-18T06:41:56.425Z,47.40
2018-06-18T06:43:01.435Z,47.50
2018-06-18T06:44:06.333Z,47.60
2018-06-18T06:45:11.264Z,47.50
2018-06-18T06:46:16.167Z,47.60
2018-06-18T06:47:21.202Z,47.50
2018-06-18T06:48:26.682Z,47.50
2018-06-18T06:49:32.781Z,47.50
2018-06-18T06:50:38.119Z,47.50
2018-06-18T06:51:43.033Z,47.50
2018-06-18T06:52:47.967Z,47.40
2018-06-18T06:53:52.742Z,47.40
2018-06-18T06:54:57.726Z,47.40
2018-06-18T06:56:02.599Z,47.40
2018-06-18T06:57:07.584Z,47.40
2018-06-18T06:58:12.764Z,47.40
2018-06-18T06:59:18.121Z,47.30
2018-06-18T07:00:23.103Z,47.50
2018-06-18T07:01:28.205Z,47.40
2018-06-18T07:02:33.113Z,47.30
2018-06-18T07:03:38.061Z,47.20
2018-06-18T07:04:43.193Z,47.20
2018-06-18T07:05:48.441Z,47.20
2018-06-18T07:06:53.397Z,47.20
2018-06-18T07:07:58.373Z,47.20
2018-06-18T07:09:03.363Z,47.20
2018-06-18T07:10:08.404Z,47.20
2018-06-18T07:11:13.504Z,47.10
2018-06-18T07:12:18.664Z,47.10
2018-06-18T07:13:23.562Z,47.20
2018-06-18T07:14:28.373Z,47.20
2018-06-18T07:15:45.842Z,47.20
2018-06-18T07:16:54.692Z,47.20
2018-06-18T07:17:59.577Z,47.00
2018-06-18T07:19:04.555Z,47.10
2018-06-18T07:20:09.580Z,47.10
2018-06-18T07:21:14.694Z,47.00
2018-06-18T07:22:19.760Z,46.90
2018-06-18T07:23:24.743Z,46.80
2018-06-18T07:24:29.739Z,46.80
2018-06-18T07:25:34.792Z,46.80
2018-06-18T07:26:39.850Z,46.80
2018-06-18T07:27:44.940Z,46.80
2018-06-18T07:28:49.969Z,46.80
2018-06-18T07:29:54.990Z,46.80
2018-06-18T07:31:00.281Z,46.70
2018-06-18T07:32:05.341Z,46.70
2018-06-18T07:33:10.701Z,46.70
2018-06-18T07:34:15.777Z,46.70
2018-06-18T07:35:20.972Z,46.80
2018-06-18T07:36:25.833Z,46.80
2018-06-18T07:37:30.774Z,46.80
2018-06-18T07:38:35.689Z,46.80
2018-06-18T07:39:40.498Z,46.70
2018-06-18T07:40:45.404Z,46.80
2018-06-18T07:41:50.619Z,46.80
2018-06-18T07:42:55.608Z,46.80
2018-06-18T07:44:00.624Z,46.70
2018-06-18T07:45:05.642Z,46.60
2018-06-18T07:46:10.549Z,46.70
2018-06-18T07:47:15.411Z,46.80
2018-06-18T07:48:20.555Z,46.70
2018-06-18T07:49:25.516Z,46.70
2018-06-18T07:50:30.439Z,46.80
2018-06-18T07:51:35.514Z,46.70
2018-06-18T07:52:40.392Z,46.70
2018-06-18T07:53:45.336Z,46.70
2018-06-18T07:54:50.324Z,46.70
2018-06-18T07:55:55.254Z,46.70
2018-06-18T07:57:00.157Z,46.60
2018-06-18T07:58:05.217Z,46.60
2018-06-18T07:59:10.163Z,46.60
2018-06-18T08:00:15.272Z,46.70
2018-06-18T08:01:20.359Z,46.70
2018-06-18T08:02:25.245Z,46.70
2018-06-18T08:03:30.204Z,46.70
2018-06-18T08:04:35.142Z,46.60
2018-06-18T08:05:40.108Z,46.60
2018-06-18T08:06:45.072Z,46.60
2018-06-18T08:07:49.991Z,46.70
2018-06-18T08:08:55.057Z,46.70
2018-06-18T08:10:00.185Z,46.60
2018-06-18T08:11:04.934Z,46.70
2018-06-18T08:12:10.020Z,46.60
2018-06-18T08:13:14.969Z,46.70
2018-06-18T08:14:19.921Z,46.70
2018-06-18T08:15:25.049Z,46.70
2018-06-18T08:16:30.234Z,46.70
2018-06-18T08:17:35.438Z,46.70
2018-06-18T08:18:40.630Z,46.60
2018-06-18T08:19:45.527Z,46.70
2018-06-18T08:20:50.647Z,46.70
2018-06-18T08:21:55.630Z,46.70
2018-06-18T08:23:01.091Z,46.70
2018-06-18T08:24:06.257Z,46.70
2018-06-18T08:25:11.451Z,46.70
2018-06-18T08:26:16.542Z,46.70
2018-06-18T08:27:21.618Z,46.60
2018-06-18T08:28:26.645Z,46.60
2018-06-18T08:29:31.665Z,46.60
2018-06-18T08:30:36.691Z,46.60
2018-06-18T08:31:41.991Z,46.60
2018-06-18T08:32:47.117Z,46.60
2018-06-18T08:33:52.195Z,46.60
2018-06-18T08:34:57.150Z,46.60
2018-06-18T08:36:02.651Z,46.60
2018-06-18T08:37:07.517Z,46.60
2018-06-18T08:38:12.620Z,46.60
2018-06-18T08:39:17.624Z,46.60
2018-06-18T08:40:22.857Z,46.60
2018-06-18T08:41:27.864Z,46.50
2018-06-18T08:42:32.889Z,46.50
2018-06-18T08:43:37.822Z,46.50
2018-06-18T08:44:42.848Z,46.50
2018-06-18T08:45:47.831Z,46.60
2018-06-18T08:46:52.901Z,46.40
2018-06-18T08:47:57.983Z,46.40
2018-06-18T08:49:03.143Z,46.50
2018-06-18T08:50:08.232Z,46.40
2018-06-18T08:51:13.279Z,46.40
2018-06-18T08:52:18.442Z,46.40
2018-06-18T08:53:23.572Z,46.40
2018-06-18T08:54:28.818Z,46.40
2018-06-18T08:55:33.829Z,46.40
2018-06-18T08:56:39.040Z,46.40
2018-06-18T08:57:44.089Z,46.30
2018-06-18T08:58:49.078Z,46.30
2018-06-18T08:59:53.964Z,46.20
2018-06-18T09:00:59.082Z,46.20
2018-06-18T09:02:04.147Z,46.20
2018-06-18T09:03:09.313Z,46.20
2018-06-18T09:04:14.329Z,46.20
2018-06-18T09:05:19.514Z,46.20
2018-06-18T09:06:24.496Z,46.20
2018-06-18T09:07:29.526Z,46.10
2018-06-18T09:08:34.588Z,46.20
2018-06-18T09:09:39.758Z,46.10
2018-06-18T09:10:44.725Z,46.20
2018-06-18T09:11:49.682Z,46.20
2018-06-18T09:12:54.728Z,46.20
2018-06-18T09:13:59.737Z,46.10
2018-06-18T09:15:04.737Z,46.10
2018-06-18T09:16:09.720Z,46.00
2018-06-18T09:17:14.494Z,46.10
2018-06-18T09:18:19.529Z,46.10
2018-06-18T09:19:24.604Z,46.10
2018-06-18T09:20:29.476Z,46.20
2018-06-18T09:21:34.411Z,46.20
2018-06-18T09:22:39.356Z,46.20
2018-06-18T09:23:44.258Z,46.20
2018-06-18T09:24:49.237Z,46.20
2018-06-18T09:25:54.136Z,46.20
2018-06-18T09:26:59.060Z,46.20
2018-06-18T09:28:04.256Z,46.20
2018-06-18T09:29:09.362Z,46.10
2018-06-18T09:30:14.317Z,46.10
2018-06-18T09:31:19.373Z,46.10
2018-06-18T09:32:24.576Z,46.10
2018-06-18T09:33:29.416Z,46.10
2018-06-18T09:34:34.276Z,46.10
2018-06-18T09:35:39.357Z,46.10
2018-06-18T09:36:44.233Z,46.10
2018-06-18T09:37:49.184Z,46.10
2018-06-18T09:38:54.278Z,46.00
2018-06-18T09:39:59.285Z,46.10
2018-06-18T09:41:04.177Z,46.10
2018-06-18T09:42:09.140Z,46.10
2018-06-18T09:43:14.016Z,46.10
2018-06-18T09:44:19.152Z,46.10
2018-06-18T09:45:24.120Z,46.10
2018-06-18T09:46:29.201Z,46.10
2018-06-18T09:47:34.226Z,46.10
2018-06-18T09:48:39.133Z,46.10
2018-06-18T09:49:44.679Z,46.10
2018-06-18T09:50:49.759Z,46.20
2018-06-18T09:51:54.829Z,46.20
2018-06-18T09:52:59.941Z,46.20
2018-06-18T09:54:04.798Z,46.30
2018-06-18T09:55:10.067Z,46.20
2018-06-18T09:56:15.217Z,46.40
2018-06-18T09:57:20.112Z,46.40
2018-06-18T09:58:25.121Z,46.30
2018-06-18T09:59:29.943Z,46.40
2018-06-18T10:00:34.876Z,46.40
2018-06-18T10:01:39.714Z,46.30
2018-06-18T10:02:44.623Z,46.30
2018-06-18T10:03:49.629Z,46.50
2018-06-18T10:04:54.572Z,46.40
2018-06-18T10:05:59.598Z,46.40
2018-06-18T10:07:04.630Z,46.40
2018-06-18T10:08:09.514Z,46.40
2018-06-18T10:09:14.406Z,46.40
2018-06-18T10:10:19.239Z,46.50
2018-06-18T10:11:24.272Z,46.40
2018-06-18T10:12:29.149Z,46.50
2018-06-18T10:13:34.227Z,46.40
2018-06-18T10:14:39.150Z,46.50
2018-06-18T10:15:44.051Z,46.50
2018-06-18T10:16:49.147Z,46.60
2018-06-18T10:17:54.221Z,46.60
2018-06-18T10:18:58.875Z,46.60
2018-06-18T10:20:03.630Z,46.60
2018-06-18T10:21:08.288Z,46.60
2018-06-18T10:22:13.024Z,46.60
2018-06-18T10:23:17.778Z,46.60
2018-06-18T10:24:22.695Z,46.60
2018-06-18T10:25:29.548Z,46.60
2018-06-18T10:26:34.964Z,46.60
2018-06-18T10:27:40.220Z,46.60
2018-06-18T10:28:44.927Z,46.70
2018-06-18T10:29:49.787Z,46.70
2018-06-18T10:30:54.719Z,46.80
2018-06-18T10:31:59.381Z,46.80
2018-06-18T10:33:04.234Z,46.90
2018-06-18T10:34:09.212Z,46.80
2018-06-18T10:35:14.248Z,46.80
2018-06-18T10:36:19.070Z,46.80
2018-06-18T10:37:23.882Z,46.80
2018-06-18T10:38:28.668Z,46.80
2018-06-18T10:39:33.559Z,46.80
2018-06-18T10:40:38.404Z,46.80
2018-06-18T10:41:43.479Z,46.90
2018-06-18T10:42:48.425Z,46.80
2018-06-18T10:43:53.197Z,46.90
2018-06-18T10:44:58.074Z,46.90
2018-06-18T10:46:03.023Z,46.80
2018-06-18T10:47:09.098Z,46.90
2018-06-18T10:48:13.962Z,46.80
2018-06-18T10:49:18.884Z,47.00
2018-06-18T10:50:23.744Z,47.10
2018-06-18T10:51:28.612Z,47.20
2018-06-18T10:52:33.585Z,47.20
2018-06-18T10:53:38.643Z,47.20
2018-06-18T10:54:43.372Z,47.20
2018-06-18T10:55:48.134Z,47.20
2018-06-18T10:56:52.925Z,47.30
2018-06-18T10:57:57.922Z,47.30
2018-06-18T10:59:02.754Z,47.30
2018-06-18T11:00:08.143Z,47.30
2018-06-18T11:01:12.903Z,47.40
2018-06-18T11:02:17.894Z,47.40
2018-06-18T11:03:22.674Z,47.40
2018-06-18T11:04:27.646Z,47.50
2018-06-18T11:05:32.480Z,47.50
2018-06-18T11:06:37.324Z,47.60
2018-06-18T11:07:42.439Z,47.50
2018-06-18T11:08:47.349Z,47.50
2018-06-18T11:09:52.151Z,47.60
2018-06-18T11:10:57.113Z,47.70
2018-06-18T11:12:02.181Z,47.70
2018-06-18T11:13:07.374Z,47.70
2018-06-18T11:14:12.261Z,47.70
2018-06-18T11:15:16.975Z,47.70
2018-06-18T11:16:21.965Z,47.70
2018-06-18T11:17:26.929Z,47.70
2018-06-18T11:18:31.716Z,47.70
2018-06-18T11:19:36.705Z,47.70
2018-06-18T11:20:41.592Z,47.80
2018-06-18T11:21:46.436Z,47.80
2018-06-18T11:22:51.232Z,47.80
2018-06-18T11:23:56.217Z,47.90
2018-06-18T11:25:01.169Z,48.00
2018-06-18T11:26:06.271Z,48.10
2018-06-18T11:27:11.187Z,48.10
2018-06-18T11:28:16.075Z,48.10
2018-06-18T11:29:20.863Z,48.00
2018-06-18T11:30:25.680Z,48.00
2018-06-18T11:31:30.556Z,48.10
2018-06-18T11:32:35.676Z,48.20
2018-06-18T11:33:40.688Z,48.30
2018-06-18T11:34:45.557Z,49.00
2018-06-18T11:35:50.734Z,48.30
2018-06-18T11:36:55.709Z,48.30
2018-06-18T11:38:00.442Z,48.40
2018-06-18T11:39:05.435Z,48.40
2018-06-18T11:40:10.450Z,48.40
2018-06-18T11:41:15.248Z,48.50
2018-06-18T11:42:20.537Z,48.50
2018-06-18T11:43:25.456Z,48.60
2018-06-18T11:44:30.642Z,48.60
2018-06-18T11:45:35.552Z,48.70
2018-06-18T11:46:40.655Z,48.80
2018-06-18T11:47:45.686Z,48.80
2018-06-18T11:48:50.680Z,49.00
2018-06-18T11:49:56.864Z,48.80
2018-06-18T11:51:01.648Z,48.80
2018-06-18T11:52:06.664Z,48.70
2018-06-18T11:53:11.510Z,48.80
2018-06-18T11:54:16.476Z,48.80
2018-06-18T11:55:21.465Z,48.90
2018-06-18T11:56:26.184Z,49.00
2018-06-18T11:57:31.490Z,48.90
2018-06-18T11:58:36.312Z,48.90
2018-06-18T11:59:41.221Z,48.90
2018-06-18T12:00:46.114Z,48.90
2018-06-18T12:01:51.056Z,48.90
2018-06-18T12:02:55.998Z,48.90
2018-06-18T12:04:01.611Z,48.80
2018-06-18T12:05:06.604Z,48.80
2018-06-18T12:06:11.568Z,48.70
2018-06-18T12:07:16.543Z,48.70
2018-06-18T12:08:21.356Z,48.70
2018-06-18T12:09:26.052Z,48.60
2018-06-18T12:10:30.915Z,48.60
2018-06-18T12:11:35.878Z,48.60
2018-06-18T12:12:40.777Z,48.50
2018-06-18T12:13:45.486Z,48.50
2018-06-18T12:14:50.864Z,48.50
2018-06-18T12:15:55.545Z,48.50
2018-06-18T12:17:00.738Z,48.50
2018-06-18T12:18:05.482Z,48.50
2018-06-18T12:19:10.343Z,48.60
2018-06-18T12:20:15.454Z,48.50
2018-06-18T12:21:20.401Z,48.50
2018-06-18T12:22:25.240Z,48.50
2018-06-18T12:23:30.301Z,48.50
2018-06-18T12:24:35.266Z,48.50
2018-06-18T12:25:40.163Z,48.50
2018-06-18T12:26:45.277Z,48.50
2018-06-18T12:27:50.105Z,48.50
2018-06-18T12:28:55.103Z,48.50
2018-06-18T12:30:00.126Z,48.50
2018-06-18T12:31:04.990Z,48.50
2018-06-18T12:32:09.816Z,48.50
2018-06-18T12:33:14.638Z,48.50
2018-06-18T12:34:19.446Z,48.50
2018-06-18T12:35:24.476Z,48.50
2018-06-18T12:36:29.814Z,48.50
2018-06-18T12:37:35.739Z,48.50
2018-06-18T12:38:40.510Z,48.50
2018-06-18T12:39:45.295Z,48.50
2018-06-18T12:40:50.573Z,48.50
2018-06-18T12:41:55.292Z,48.50
2018-06-18T12:43:00.180Z,48.60
2018-06-18T12:44:05.127Z,48.60
2018-06-18T12:45:09.925Z,48.70
2018-06-18T12:46:14.802Z,48.50
2018-06-18T12:47:20.561Z,48.60
2018-06-18T12:48:25.219Z,48.70
2018-06-18T12:49:30.041Z,48.70
2018-06-18T12:50:34.799Z,48.70
2018-06-18T12:51:39.741Z,48.70
2018-06-18T12:52:44.531Z,48.70
2018-06-18T12:53:49.481Z,48.70
2018-06-18T12:54:54.536Z,48.70
2018-06-18T12:55:59.888Z,48.70
2018-06-18T12:57:04.984Z,48.70
2018-06-18T12:58:09.893Z,48.70
2018-06-18T12:59:14.900Z,48.60
2018-06-18T13:00:20.245Z,48.60
2018-06-18T13:01:25.124Z,48.60
2018-06-18T13:02:29.967Z,48.60
2018-06-18T13:03:34.920Z,48.70
2018-06-18T13:04:39.970Z,48.70
2018-06-18T13:05:45.009Z,48.70
2018-06-18T13:06:51.586Z,48.70
2018-06-18T13:07:57.189Z,48.70
2018-06-18T13:09:02.160Z,48.80
2018-06-18T13:10:07.268Z,48.70
2018-06-18T13:11:12.052Z,48.80
2018-06-18T13:12:17.066Z,48.80
2018-06-18T13:13:21.986Z,48.80
2018-06-18T13:14:26.831Z,48.80
2018-06-18T13:15:31.934Z,48.80
2018-06-18T13:16:36.659Z,48.90
2018-06-18T13:17:41.844Z,48.90
2018-06-18T13:18:46.899Z,48.90
2018-06-18T13:19:51.907Z,48.90
2018-06-18T13:20:57.343Z,48.90
2018-06-18T13:22:02.303Z,48.90
2018-06-18T13:23:07.152Z,49.00
2018-06-18T13:24:12.102Z,49.00
2018-06-18T13:25:17.208Z,49.00
2018-06-18T13:26:23.207Z,49.00
2018-06-18T13:27:28.579Z,49.00
2018-06-18T13:28:33.456Z,49.10
2018-06-18T13:29:38.177Z,49.10
2018-06-18T13:30:43.185Z,49.20
2018-06-18T13:31:48.221Z,49.20
2018-06-18T13:32:53.132Z,49.20
2018-06-18T13:33:57.996Z,49.40
2018-06-18T13:35:02.894Z,49.30
2018-06-18T13:36:07.828Z,49.40
2018-06-18T13:37:12.668Z,49.40
2018-06-18T13:38:17.584Z,49.40
2018-06-18T13:39:22.594Z,49.50
2018-06-18T13:40:27.665Z,49.50
2018-06-18T13:41:32.554Z,49.50
2018-06-18T13:42:37.227Z,49.60
2018-06-18T13:43:42.133Z,49.60
2018-06-18T13:44:47.161Z,49.70
2018-06-18T13:45:52.086Z,49.70
2018-06-18T13:46:57.058Z,49.70
2018-06-18T13:48:02.018Z,49.70
2018-06-18T13:49:06.796Z,49.70
2018-06-18T13:50:14.424Z,49.70
2018-06-18T13:51:19.455Z,49.70
2018-06-18T13:52:24.685Z,49.70
2018-06-18T13:53:29.489Z,49.80
2018-06-18T13:54:36.211Z,49.70
2018-06-18T13:55:41.116Z,49.70
2018-06-18T13:56:46.218Z,49.70