createdAt,value
2022-12-08T00:00:05.146Z,994.21
2022-12-08T00:00:15.922Z,994.27
2022-12-08T00:00:25.196Z,994.18
2022-12-08T00:00:35.155Z,994.12
2022-12-08T00:00:45.142Z,994.10
2022-12-08T00:00:55.148Z,994.22
2022-12-08T00:01:05.151Z,994.16
2022-12-08T00:01:15.144Z,994.20
2022-12-08T00:01:25.952Z,994.19
2022-12-08T00:01:35.352Z,994.25
2022-12-08T00:01:46.118Z,994.12
2022-12-08T00:01:56.129Z,994.14
2022-12-08T00:02:05.360Z,994.14
2022-12-08T00:02:15.350Z,994.13
2022-12-08T00:02:25.288Z,994.10
2022-12-08T00:02:35.257Z,994.18
2022-12-08T00:02:45.244Z,994.14
2022-12-08T00:02:55.391Z,994.19
2022-12-08T00:03:05.353Z,994.17
2022-12-08T00:03:15.542Z,994.15
2022-12-08T00:03:25.313Z,994.18
2022-12-08T00:03:35.265Z,994.17
2022-12-08T00:03:45.185Z,994.17
2022-12-08T00:03:55.137Z,994.23
2022-12-08T00:04:05.285Z,994.20
2022-12-08T00:04:15.119Z,994.18
2022-12-08T00:04:25.119Z,994.16
2022-12-08T00:04:35.956Z,994.21
2022-12-08T00:04:45.184Z,994.21
2022-12-08T00:04:55.148Z,994.13
2022-12-08T00:05:06.207Z,994.19
2022-12-08T00:05:15.122Z,994.26
2022-12-08T00:05:25.118Z,994.20
2022-12-08T00:05:35.144Z,994.27
2022-12-08T00:05:45.122Z,994.18
2022-12-08T00:05:55.956Z,994.17
2022-12-08T00:06:05.273Z,994.19
2022-12-08T00:06:15.132Z,994.18
2022-12-08T00:06:25.159Z,994.20
2022-12-08T00:06:35.127Z,994.15
2022-12-08T00:06:45.108Z,994.19
2022-12-08T00:06:55.133Z,994.22
2022-12-08T00:07:05.117Z,994.17
2022-12-08T00:07:15.114Z,994.12
2022-12-08T00:07:25.943Z,994.10
2022-12-08T00:07:35.103Z,994.07
2022-12-08T00:07:45.160Z,994.17
2022-12-08T00:07:55.188Z,994.14
2022-12-08T00:08:05.173Z,994.23
2022-12-08T00:08:15.250Z,994.17
2022-12-08T00:08:25.189Z,994.19
2022-12-08T00:08:35.109Z,994.19
2022-12-08T00:08:45.965Z,994.17
2022-12-08T00:08:55.118Z,994.17
2022-12-08T00:09:05.163Z,994.17
2022-12-08T00:09:15.229Z,994.21
2022-12-08T00:09:25.191Z,994.15
2022-12-08T00:09:39.121Z,994.20
2022-12-08T00:09:45.108Z,994.17
2022-12-08T00:09:55.096Z,994.17
2022-12-08T00:10:25.289Z,994.06
2022-12-08T00:10:47.253Z,994.19
2022-12-08T00:10:48.492Z,994.18
2022-12-08T00:10:49.636Z,994.18
2022-12-08T00:10:50.528Z,994.19
2022-12-08T00:10:55.090Z,994.11
2022-12-08T00:11:05.102Z,994.16
2022-12-08T00:11:15.137Z,994.14
2022-12-08T00:11:25.091Z,994.10
2022-12-08T00:11:35.953Z,994.09
2022-12-08T00:11:45.117Z,994.13
2022-12-08T00:11:55.100Z,994.10
2022-12-08T00:12:05.097Z,994.16
2022-12-08T00:12:15.116Z,994.16
2022-12-08T00:12:25.223Z,994.15
2022-12-08T00:12:35.112Z,994.15
2022-12-08T00:12:45.126Z,994.10
2022-12-08T00:12:55.121Z,994.10
2022-12-08T00:13:05.095Z,994.09
2022-12-08T00:13:15.123Z,994.12
2022-12-08T00:13:25.949Z,994.17
2022-12-08T00:13:35.121Z,994.12
2022-12-08T00:13:45.183Z,994.09
2022-12-08T00:13:55.117Z,994.15
2022-12-08T00:14:05.147Z,994.14
2022-12-08T00:14:15.125Z,994.13
2022-12-08T00:14:26.009Z,994.11
2022-12-08T00:14:35.096Z,994.09
2022-12-08T00:14:45.280Z,994.08
2022-12-08T00:14:55.083Z,994.10
2022-12-08T00:15:05.438Z,994.12
2022-12-08T00:15:15.086Z,994.06
2022-12-08T00:15:25.074Z,994.07
2022-12-08T00:15:38.058Z,994.10
2022-12-08T00:15:45.087Z,994.09
2022-12-08T00:15:55.077Z,994.09
2022-12-08T00:16:05.122Z,994.08
2022-12-08T00:16:15.162Z,994.11
2022-12-08T00:16:25.129Z,994.08
2022-12-08T00:16:35.252Z,994.09
2022-12-08T00:16:45.129Z,994.11
2022-12-08T00:16:55.148Z,994.09
2022-12-08T00:17:05.241Z,994.06
2022-12-08T00:17:15.249Z,994.11
2022-12-08T00:17:25.090Z,994.13
2022-12-08T00:17:35.068Z,994.11
2022-12-08T00:17:45.095Z,994.09
2022-12-08T00:17:55.114Z,994.09
2022-12-08T00:18:05.068Z,994.11
2022-12-08T00:18:15.072Z,994.11
2022-12-08T00:18:25.088Z,994.12
2022-12-08T00:18:35.076Z,994.10
2022-12-08T00:18:45.062Z,994.08
2022-12-08T00:18:55.086Z,994.08
2022-12-08T00:19:05.071Z,994.07
2022-12-08T00:19:15.064Z,994.10
2022-12-08T00:19:25.960Z,994.09
2022-12-08T00:19:35.119Z,994.11
2022-12-08T00:19:45.148Z,994.08
2022-12-08T00:19:55.061Z,994.10
2022-12-08T00:20:05.074Z,994.13
2022-12-08T00:20:15.163Z,994.15
2022-12-08T00:20:25.081Z,994.04
2022-12-08T00:20:35.959Z,994.07
2022-12-08T00:20:45.067Z,994.04
2022-12-08T00:20:55.059Z,994.07
2022-12-08T00:21:05.972Z,994.08
2022-12-08T00:21:15.073Z,994.08
2022-12-08T00:21:25.131Z,994.08
2022-12-08T00:21:35.055Z,994.07
2022-12-08T00:21:45.093Z,994.06
2022-12-08T00:21:55.057Z,994.13
2022-12-08T00:22:05.047Z,994.11
2022-12-08T00:22:15.078Z,994.07
2022-12-08T00:22:25.043Z,994.03
2022-12-08T00:22:35.057Z,994.07
2022-12-08T00:22:46.122Z,994.10
2022-12-08T00:22:55.052Z,994.09
2022-12-08T00:23:05.152Z,994.08
2022-12-08T00:23:15.957Z,994.05
2022-12-08T00:23:25.066Z,994.05
2022-12-08T00:23:35.060Z,994.06
2022-12-08T00:23:45.094Z,994.11
2022-12-08T00:23:55.040Z,994.06
2022-12-08T00:24:05.062Z,994.09
2022-12-08T00:24:15.146Z,994.10
2022-12-08T00:24:25.037Z,994.04
2022-12-08T00:24:35.072Z,994.03
2022-12-08T00:24:45.101Z,994.01
2022-12-08T00:24:55.059Z,994.07
2022-12-08T00:25:05.419Z,994.08
2022-12-08T00:25:15.030Z,994.00
2022-12-08T00:25:25.046Z,994.04
2022-12-08T00:25:35.105Z,994.08
2022-12-08T00:25:45.031Z,994.06
2022-12-08T00:25:55.138Z,994.13
2022-12-08T00:26:05.102Z,994.06
2022-12-08T00:26:15.051Z,994.05
2022-12-08T00:26:25.092Z,994.07
2022-12-08T00:26:35.024Z,994.09
2022-12-08T00:26:45.062Z,994.07
2022-12-08T00:26:55.036Z,994.09
2022-12-08T00:27:05.032Z,994.05
2022-12-08T00:27:15.031Z,994.04
2022-12-08T00:27:25.036Z,994.04
2022-12-08T00:27:35.142Z,994.03
2022-12-08T00:27:45.062Z,994.04
2022-12-08T00:27:55.044Z,994.02
2022-12-08T00:28:05.032Z,994.06
2022-12-08T00:28:18.017Z,994.08
2022-12-08T00:28:25.087Z,994.04
2022-12-08T00:28:35.032Z,994.06
2022-12-08T00:28:45.041Z,994.04
2022-12-08T00:28:55.016Z,994.06
2022-12-08T00:29:05.122Z,994.02
2022-12-08T00:29:17.480Z,993.98
2022-12-08T00:29:25.023Z,994.02
2022-12-08T00:29:35.042Z,994.05
2022-12-08T00:29:45.058Z,994.05
2022-12-08T00:29:55.988Z,994.04
2022-12-08T00:30:05.044Z,994.06
2022-12-08T00:30:15.027Z,994.04
2022-12-08T00:30:25.018Z,994.07
2022-12-08T00:30:35.006Z,994.04
2022-12-08T00:30:45.014Z,994.02
2022-12-08T00:30:55.018Z,994.02
2022-12-08T00:31:08.023Z,994.03
2022-12-08T00:31:15.130Z,994.03
2022-12-08T00:31:25.091Z,994.15
2022-12-08T00:31:35.178Z,994.08
2022-12-08T00:31:45.130Z,994.04
2022-12-08T00:31:55.126Z,994.04
2022-12-08T00:32:05.153Z,994.07
2022-12-08T00:32:16.088Z,994.08
2022-12-08T00:32:25.003Z,994.03
2022-12-08T00:32:35.057Z,994.07
2022-12-08T00:32:45.068Z,994.01
2022-12-08T00:32:55.108Z,994.10
2022-12-08T00:33:05.048Z,994.02
2022-12-08T00:33:15.004Z,994.07
2022-12-08T00:33:25.035Z,994.07
2022-12-08T00:33:35.015Z,994.07
2022-12-08T00:33:45.087Z,994.05
2022-12-08T00:33:55.015Z,994.08
2022-12-08T00:34:05.019Z,994.08
2022-12-08T00:34:15.000Z,994.05
2022-12-08T00:34:24.993Z,994.00
2022-12-08T00:34:35.019Z,994.07
2022-12-08T00:34:45.017Z,994.04
2022-12-08T00:34:55.961Z,994.06
2022-12-08T00:35:05.298Z,994.05
2022-12-08T00:35:15.013Z,994.06
2022-12-08T00:35:25.058Z,994.04
2022-12-08T00:35:40.088Z,994.04
2022-12-08T00:35:44.987Z,994.03
2022-12-08T00:35:55.017Z,994.03
2022-12-08T00:36:04.986Z,994.02
2022-12-08T00:36:14.995Z,994.03
2022-12-08T00:36:25.018Z,994.08
2022-12-08T00:36:34.984Z,994.04
2022-12-08T00:36:46.070Z,994.06
2022-12-08T00:36:55.041Z,994.05
2022-12-08T00:37:04.991Z,994.03
2022-12-08T00:37:14.982Z,994.04
2022-12-08T00:37:25.108Z,994.08
2022-12-08T00:37:34.988Z,994.07
2022-12-08T00:37:44.992Z,994.07
2022-12-08T00:38:00.436Z,994.06
2022-12-08T00:38:06.024Z,994.10
2022-12-08T00:38:15.219Z,994.05
2022-12-08T00:38:24.977Z,994.05
2022-12-08T00:38:35.014Z,994.09
2022-12-08T00:38:44.995Z,994.05
2022-12-08T00:38:54.971Z,994.03
2022-12-08T00:39:05.009Z,994.04
2022-12-08T00:39:15.004Z,994.06
2022-12-08T00:39:24.975Z,994.08
2022-12-08T00:39:35.019Z,994.13
2022-12-08T00:39:45.007Z,994.13
2022-12-08T00:39:54.982Z,994.11
2022-12-08T00:40:05.267Z,994.04
2022-12-08T00:40:15.151Z,994.07
2022-12-08T00:40:24.980Z,994.08
2022-12-08T00:40:34.981Z,994.01
2022-12-08T00:40:45.101Z,994.04
2022-12-08T00:40:54.988Z,994.10
2022-12-08T00:41:04.980Z,994.07
2022-12-08T00:41:15.020Z,994.04
2022-12-08T00:41:25.000Z,994.11
2022-12-08T00:41:34.983Z,994.05
2022-12-08T00:41:44.968Z,994.06
2022-12-08T00:41:54.964Z,994.04
2022-12-08T00:42:04.956Z,994.06
2022-12-08T00:42:15.042Z,994.06
2022-12-08T00:42:25.021Z,994.08
2022-12-08T00:42:34.991Z,994.06
2022-12-08T00:42:44.964Z,994.06
2022-12-08T00:42:54.958Z,993.99
2022-12-08T00:43:05.042Z,994.08
2022-12-08T00:43:14.974Z,994.05
2022-12-08T00:43:24.956Z,994.09
2022-12-08T00:43:34.992Z,994.12
2022-12-08T00:43:44.971Z,994.13
2022-12-08T00:43:55.493Z,994.06
2022-12-08T00:44:04.946Z,994.03
2022-12-08T00:44:14.977Z,994.03
2022-12-08T00:44:24.964Z,994.01
2022-12-08T00:44:34.955Z,994.04
2022-12-08T00:44:45.084Z,994.01
2022-12-08T00:44:54.975Z,994.01
2022-12-08T00:45:04.943Z,994.07
2022-12-08T00:45:14.946Z,994.06
2022-12-08T00:45:25.019Z,994.00
2022-12-08T00:45:34.997Z,994.04
2022-12-08T00:45:44.997Z,994.00
2022-12-08T00:45:55.023Z,994.00
2022-12-08T00:46:05.015Z,994.03
2022-12-08T00:46:14.981Z,993.98
2022-12-08T00:46:25.001Z,994.03
2022-12-08T00:46:34.979Z,993.98
2022-12-08T00:46:45.033Z,994.04
2022-12-08T00:46:54.995Z,994.00
2022-12-08T00:47:04.954Z,994.01
2022-12-08T00:47:14.989Z,994.03
2022-12-08T00:47:25.284Z,994.01
2022-12-08T00:47:34.957Z,993.96
2022-12-08T00:47:44.941Z,994.02
2022-12-08T00:47:54.939Z,993.98
2022-12-08T00:48:05.495Z,993.96
2022-12-08T00:48:14.955Z,993.99
2022-12-08T00:48:24.943Z,994.00
2022-12-08T00:48:35.032Z,994.02
2022-12-08T00:48:44.945Z,993.98
2022-12-08T00:48:54.936Z,993.98
2022-12-08T00:49:04.935Z,993.98
2022-12-08T00:49:14.941Z,993.99
2022-12-08T00:49:25.050Z,993.96
2022-12-08T00:49:35.052Z,994.04
2022-12-08T00:49:45.078Z,993.96
2022-12-08T00:49:54.941Z,993.99
2022-12-08T00:50:05.104Z,994.02
2022-12-08T00:50:14.922Z,993.99
2022-12-08T00:50:24.942Z,993.99
2022-12-08T00:50:34.994Z,993.98
2022-12-08T00:50:45.478Z,994.00
2022-12-08T00:50:54.932Z,993.98
2022-12-08T00:51:05.519Z,994.02
2022-12-08T00:51:14.918Z,994.03
2022-12-08T00:51:24.953Z,994.01
2022-12-08T00:51:34.989Z,994.05
2022-12-08T00:51:44.922Z,993.97
2022-12-08T00:51:54.932Z,993.97
2022-12-08T00:52:04.944Z,993.96
2022-12-08T00:52:14.924Z,994.00
2022-12-08T00:52:25.478Z,993.98
2022-12-08T00:52:34.953Z,993.97
2022-12-08T00:52:44.928Z,993.95
2022-12-08T00:52:54.928Z,993.96
2022-12-08T00:53:04.950Z,993.98
2022-12-08T00:53:14.925Z,994.02
2022-12-08T00:53:24.945Z,994.01
2022-12-08T00:53:35.012Z,994.00
2022-12-08T00:53:44.912Z,994.01
2022-12-08T00:53:54.913Z,994.01
2022-12-08T00:54:04.920Z,993.99
2022-12-08T00:54:14.911Z,993.97
2022-12-08T00:54:24.975Z,993.97
2022-12-08T00:54:34.913Z,994.01
2022-12-08T00:54:44.937Z,993.97
2022-12-08T00:54:54.936Z,994.01
2022-12-08T00:55:04.911Z,993.98
2022-12-08T00:55:14.916Z,994.03
2022-12-08T00:55:24.924Z,994.04
2022-12-08T00:55:34.906Z,993.99
2022-12-08T00:55:45.015Z,993.99
2022-12-08T00:55:54.933Z,993.99
2022-12-08T00:56:04.918Z,993.97
2022-12-08T00:56:14.912Z,993.97
2022-12-08T00:56:24.995Z,993.94
2022-12-08T00:56:34.922Z,993.97
2022-12-08T00:56:44.916Z,993.98
2022-12-08T00:56:54.892Z,993.96
2022-12-08T00:57:04.917Z,993.96
2022-12-08T00:57:14.897Z,994.00
2022-12-08T00:57:25.457Z,993.96
2022-12-08T00:57:34.898Z,994.00
2022-12-08T00:57:44.920Z,993.98
2022-12-08T00:57:54.896Z,994.00
2022-12-08T00:58:04.909Z,993.99
2022-12-08T00:58:14.918Z,993.99
2022-12-08T00:58:24.897Z,993.98
2022-12-08T00:58:34.934Z,993.98
2022-12-08T00:58:44.903Z,994.06
2022-12-08T00:58:54.897Z,994.02
2022-12-08T00:59:04.903Z,993.98
2022-12-08T00:59:14.979Z,993.99
2022-12-08T00:59:24.906Z,994.02
2022-12-08T00:59:34.901Z,994.02
2022-12-08T00:59:44.879Z,994.01
2022-12-08T00:59:54.916Z,993.98
2022-12-08T01:00:05.307Z,994.01
2022-12-08T01:00:14.953Z,994.00
2022-12-08T01:00:25.493Z,993.99
2022-12-08T01:00:34.927Z,993.98
2022-12-08T01:00:44.995Z,993.99
2022-12-08T01:00:55.034Z,993.98
2022-12-08T01:01:04.956Z,993.98
2022-12-08T01:01:14.928Z,994.02
2022-12-08T01:01:25.827Z,994.02
2022-12-08T01:01:35.166Z,993.97
2022-12-08T01:01:45.032Z,993.99
2022-12-08T01:01:54.929Z,994.04
2022-12-08T01:02:04.890Z,994.02
2022-12-08T01:02:14.895Z,994.04
2022-12-08T01:02:24.925Z,994.00
2022-12-08T01:02:34.895Z,994.03
2022-12-08T01:02:44.870Z,993.97
2022-12-08T01:02:54.948Z,993.96
2022-12-08T01:03:05.065Z,993.99
2022-12-08T01:03:21.563Z,993.97
2022-12-08T01:03:25.059Z,993.99
2022-12-08T01:03:35.580Z,993.99
2022-12-08T01:03:44.921Z,993.99
2022-12-08T01:03:54.889Z,994.00
2022-12-08T01:04:04.874Z,993.99
2022-12-08T01:04:14.899Z,993.97
2022-12-08T01:04:24.893Z,994.02
2022-12-08T01:04:34.954Z,993.95
2022-12-08T01:04:45.484Z,994.00
2022-12-08T01:04:54.895Z,993.95
2022-12-08T01:05:04.871Z,994.00
2022-12-08T01:05:14.875Z,994.01
2022-12-08T01:05:24.858Z,993.97
2022-12-08T01:05:34.859Z,993.99
2022-12-08T01:05:44.905Z,993.96
2022-12-08T01:05:54.860Z,993.98
2022-12-08T01:06:05.976Z,993.98
2022-12-08T01:06:15.132Z,994.00
2022-12-08T01:06:25.438Z,994.00
2022-12-08T01:06:34.856Z,993.97
2022-12-08T01:06:44.873Z,993.98
2022-12-08T01:06:54.861Z,993.97
2022-12-08T01:07:04.859Z,993.98
2022-12-08T01:07:14.873Z,993.98
2022-12-08T01:07:24.858Z,994.03
2022-12-08T01:07:34.966Z,994.02
2022-12-08T01:07:45.056Z,993.99
2022-12-08T01:07:54.919Z,993.96
2022-12-08T01:08:04.897Z,993.96
2022-12-08T01:08:14.926Z,993.99
2022-12-08T01:08:24.959Z,994.03
2022-12-08T01:08:34.870Z,993.98
2022-12-08T01:08:44.938Z,994.04
2022-12-08T01:08:55.483Z,994.00
2022-12-08T01:09:04.847Z,993.99
2022-12-08T01:09:14.843Z,993.98
2022-12-08T01:09:24.850Z,993.99
2022-12-08T01:09:34.863Z,994.00
2022-12-08T01:09:44.842Z,994.01
2022-12-08T01:09:54.839Z,994.00
2022-12-08T01:10:05.248Z,993.97
2022-12-08T01:10:14.864Z,993.97
2022-12-08T01:10:24.858Z,993.98
2022-12-08T01:10:34.854Z,993.93
2022-12-08T01:10:44.851Z,993.95
2022-12-08T01:10:54.856Z,993.97
2022-12-08T01:11:04.873Z,993.94
2022-12-08T01:11:14.942Z,993.92
2022-12-08T01:11:24.889Z,993.96
2022-12-08T01:11:34.849Z,993.99
2022-12-08T01:11:44.938Z,993.95
2022-12-08T01:11:54.906Z,993.94
2022-12-08T01:12:04.826Z,994.01
2022-12-08T01:12:14.832Z,993.96
2022-12-08T01:12:24.873Z,993.98
2022-12-08T01:12:34.834Z,994.01
2022-12-08T01:12:44.828Z,993.97
2022-12-08T01:12:55.073Z,993.94
2022-12-08T01:13:04.831Z,993.98
2022-12-08T01:13:14.836Z,993.92
2022-12-08T01:13:24.831Z,994.00
2022-12-08T01:13:34.832Z,993.97
2022-12-08T01:13:44.844Z,993.93
2022-12-08T01:13:54.857Z,993.96
2022-12-08T01:14:04.840Z,993.91
2022-12-08T01:14:14.841Z,993.95
2022-12-08T01:14:24.869Z,993.93
2022-12-08T01:14:35.017Z,993.96
2022-12-08T01:14:44.849Z,993.93
2022-12-08T01:14:57.972Z,993.95
2022-12-08T01:15:05.459Z,993.98
2022-12-08T01:15:14.959Z,993.98
2022-12-08T01:15:24.812Z,993.97
2022-12-08T01:15:34.825Z,993.98
2022-12-08T01:15:44.824Z,993.96
2022-12-08T01:15:54.890Z,993.98
2022-12-08T01:16:04.820Z,993.99
2022-12-08T01:16:14.860Z,993.99
2022-12-08T01:16:24.966Z,993.98
2022-12-08T01:16:35.512Z,993.97
2022-12-08T01:16:44.888Z,993.98
2022-12-08T01:16:54.849Z,993.96
2022-12-08T01:17:04.865Z,994.02
2022-12-08T01:17:14.882Z,994.03
2022-12-08T01:17:24.806Z,994.04
2022-12-08T01:17:34.811Z,994.00
2022-12-08T01:17:44.846Z,993.94
2022-12-08T01:17:54.933Z,993.98
2022-12-08T01:18:04.857Z,993.96
2022-12-08T01:18:14.804Z,994.01
2022-12-08T01:18:24.803Z,993.99
2022-12-08T01:18:34.826Z,993.97
2022-12-08T01:18:44.869Z,994.00
2022-12-08T01:18:54.806Z,993.97
2022-12-08T01:19:04.853Z,993.97
2022-12-08T01:19:14.834Z,993.96
2022-12-08T01:19:24.818Z,993.99
2022-12-08T01:19:34.825Z,994.00
2022-12-08T01:19:44.817Z,993.94
2022-12-08T01:19:54.812Z,993.97
2022-12-08T01:20:05.252Z,993.97
2022-12-08T01:20:14.913Z,993.99
2022-12-08T01:20:24.914Z,993.98
2022-12-08T01:20:34.845Z,993.96
2022-12-08T01:20:44.811Z,993.97
2022-12-08T01:20:54.819Z,993.94
2022-12-08T01:21:04.845Z,993.92
2022-12-08T01:21:14.789Z,993.96
2022-12-08T01:21:24.812Z,993.97
2022-12-08T01:21:35.064Z,993.96
2022-12-08T01:21:45.500Z,993.97
2022-12-08T01:21:54.829Z,993.95
2022-12-08T01:22:04.793Z,993.97
2022-12-08T01:22:14.792Z,993.96
2022-12-08T01:22:24.834Z,993.99
2022-12-08T01:22:34.790Z,994.02
2022-12-08T01:22:44.801Z,993.98
2022-12-08T01:22:55.532Z,993.97
2022-12-08T01:23:04.843Z,993.96
2022-12-08T01:23:14.790Z,993.99
2022-12-08T01:23:24.828Z,993.94
2022-12-08T01:23:34.780Z,993.98
2022-12-08T01:23:44.789Z,994.01
2022-12-08T01:23:54.798Z,993.97
2022-12-08T01:24:04.794Z,994.01
2022-12-08T01:24:14.899Z,993.95
2022-12-08T01:24:24.921Z,993.95
2022-12-08T01:24:34.774Z,994.01
2022-12-08T01:24:44.804Z,993.99
2022-12-08T01:24:54.779Z,993.93
2022-12-08T01:25:04.776Z,993.95
2022-12-08T01:25:14.789Z,993.96
2022-12-08T01:25:24.784Z,993.97
2022-12-08T01:25:34.861Z,993.98
2022-12-08T01:25:44.844Z,994.01
2022-12-08T01:25:54.795Z,993.96
2022-12-08T01:26:05.490Z,994.00
2022-12-08T01:26:14.781Z,993.95
2022-12-08T01:26:25.512Z,993.94
2022-12-08T01:26:34.803Z,993.95
2022-12-08T01:26:44.857Z,993.92
2022-12-08T01:26:54.779Z,993.94
2022-12-08T01:27:04.797Z,993.94
2022-12-08T01:27:14.768Z,993.92
2022-12-08T01:27:24.778Z,993.91
2022-12-08T01:27:34.782Z,993.91
2022-12-08T01:27:44.763Z,993.92
2022-12-08T01:27:54.871Z,993.92
2022-12-08T01:28:04.808Z,993.89
2022-12-08T01:28:14.768Z,993.90
2022-12-08T01:28:25.483Z,993.89
2022-12-08T01:28:35.507Z,993.92
2022-12-08T01:28:44.817Z,993.90
2022-12-08T01:28:54.761Z,993.90
2022-12-08T01:29:04.784Z,993.91
2022-12-08T01:29:14.772Z,993.90
2022-12-08T01:29:24.775Z,993.93
2022-12-08T01:29:34.784Z,993.93
2022-12-08T01:29:44.758Z,993.96
2022-12-08T01:29:55.485Z,993.95
2022-12-08T01:30:05.075Z,993.96
2022-12-08T01:30:14.767Z,993.98
2022-12-08T01:30:24.792Z,993.93
2022-12-08T01:30:34.854Z,993.99
2022-12-08T01:30:44.780Z,993.95
2022-12-08T01:30:54.837Z,994.00
2022-12-08T01:31:04.971Z,993.95
2022-12-08T01:31:14.832Z,993.95
2022-12-08T01:31:24.811Z,993.95
2022-12-08T01:31:34.753Z,993.94
2022-12-08T01:31:44.755Z,993.94
2022-12-08T01:31:54.826Z,993.98
2022-12-08T01:32:04.829Z,993.99
2022-12-08T01:32:14.785Z,993.97
2022-12-08T01:32:24.788Z,993.97
2022-12-08T01:32:34.751Z,993.93
2022-12-08T01:32:44.796Z,993.94
2022-12-08T01:32:55.509Z,993.95
2022-12-08T01:33:04.753Z,993.94
2022-12-08T01:33:14.760Z,993.95
2022-12-08T01:33:24.742Z,993.95
2022-12-08T01:33:34.739Z,993.93
2022-12-08T01:33:44.748Z,993.96
2022-12-08T01:33:54.736Z,993.97
2022-12-08T01:34:04.768Z,993.93
2022-12-08T01:34:14.749Z,993.97
2022-12-08T01:34:25.486Z,993.92
2022-12-08T01:34:34.779Z,993.93
2022-12-08T01:34:44.748Z,993.93
2022-12-08T01:34:54.746Z,993.92
2022-12-08T01:35:04.746Z,993.92
2022-12-08T01:35:14.751Z,993.95
2022-12-08T01:35:24.751Z,993.94
2022-12-08T01:35:34.824Z,993.96
2022-12-08T01:35:44.757Z,993.90
2022-12-08T01:35:54.793Z,993.96
2022-12-08T01:36:04.789Z,993.89
2022-12-08T01:36:14.761Z,993.95
2022-12-08T01:36:24.724Z,993.96
2022-12-08T01:36:34.746Z,993.94
2022-12-08T01:36:44.730Z,993.88
2022-12-08T01:36:54.962Z,993.91
2022-12-08T01:37:04.799Z,993.86
2022-12-08T01:37:14.730Z,993.91
2022-12-08T01:37:24.729Z,993.89
2022-12-08T01:37:34.751Z,993.93
2022-12-08T01:37:44.732Z,993.94
2022-12-08T01:37:54.735Z,993.91
2022-12-08T01:38:04.742Z,993.97
2022-12-08T01:38:14.740Z,993.99
2022-12-08T01:38:24.726Z,993.93
2022-12-08T01:38:34.743Z,993.94
2022-12-08T01:38:44.732Z,993.94
2022-12-08T01:38:54.738Z,993.96
2022-12-08T01:39:04.730Z,993.89
2022-12-08T01:39:14.734Z,993.92
2022-12-08T01:39:24.741Z,993.95
2022-12-08T01:39:34.715Z,993.92
2022-12-08T01:39:44.858Z,993.97
2022-12-08T01:39:54.711Z,993.97
2022-12-08T01:40:05.006Z,993.96
2022-12-08T01:40:14.716Z,993.91
2022-12-08T01:40:24.723Z,993.94
2022-12-08T01:40:34.718Z,993.96
2022-12-08T01:40:44.716Z,993.92
2022-12-08T01:40:54.720Z,993.95
2022-12-08T01:41:04.759Z,993.95
2022-12-08T01:41:14.721Z,993.95
2022-12-08T01:41:24.751Z,993.98
2022-12-08T01:41:34.747Z,993.95
2022-12-08T01:41:44.724Z,993.97
2022-12-08T01:41:54.718Z,993.98
2022-12-08T01:42:04.717Z,993.95
2022-12-08T01:42:14.765Z,993.92
2022-12-08T01:42:24.758Z,993.93
2022-12-08T01:42:34.698Z,993.93
2022-12-08T01:42:44.712Z,993.93
2022-12-08T01:42:54.700Z,993.91
2022-12-08T01:43:05.497Z,993.91
2022-12-08T01:43:14.700Z,993.92
2022-12-08T01:43:24.704Z,993.90
2022-12-08T01:43:34.710Z,993.89
2022-12-08T01:43:44.704Z,993.89
2022-12-08T01:43:54.769Z,993.86
2022-12-08T01:44:04.710Z,993.82
2022-12-08T01:44:14.762Z,993.81
2022-12-08T01:44:24.699Z,993.86
2022-12-08T01:44:34.701Z,993.86
2022-12-08T01:44:44.711Z,993.86
2022-12-08T01:44:54.712Z,993.83
2022-12-08T01:45:04.714Z,993.81
2022-12-08T01:45:14.714Z,993.84
2022-12-08T01:45:24.709Z,993.80
2022-12-08T01:45:34.719Z,993.84
2022-12-08T01:45:44.725Z,993.83
2022-12-08T01:45:54.758Z,993.81
2022-12-08T01:46:04.824Z,993.82
2022-12-08T01:46:14.743Z,993.78
2022-12-08T01:46:24.840Z,993.80
2022-12-08T01:46:34.773Z,993.82
2022-12-08T01:46:44.830Z,993.82
2022-12-08T01:46:54.680Z,993.76
2022-12-08T01:47:04.732Z,993.79
2022-12-08T01:47:14.721Z,993.78
2022-12-08T01:47:24.733Z,993.82
2022-12-08T01:47:34.770Z,993.78
2022-12-08T01:47:44.772Z,993.79
2022-12-08T01:47:54.770Z,993.81
2022-12-08T01:48:04.809Z,993.78
2022-12-08T01:48:14.752Z,993.76
2022-12-08T01:48:25.556Z,993.78
2022-12-08T01:48:34.714Z,993.75
2022-12-08T01:48:44.672Z,993.78
2022-12-08T01:48:54.697Z,993.78
2022-12-08T01:49:04.676Z,993.78
2022-12-08T01:49:15.568Z,993.79
2022-12-08T01:49:24.687Z,993.77
2022-12-08T01:49:34.674Z,993.75
2022-12-08T01:49:44.682Z,993.74
2022-12-08T01:49:54.683Z,993.78
2022-12-08T01:50:05.048Z,993.78
2022-12-08T01:50:14.673Z,993.80
2022-12-08T01:50:24.670Z,993.76
2022-12-08T01:50:34.686Z,993.76
2022-12-08T01:50:45.724Z,993.77
2022-12-08T01:50:54.770Z,993.75
2022-12-08T01:51:04.709Z,993.75
2022-12-08T01:51:14.677Z,993.76
2022-12-08T01:51:24.683Z,993.77
2022-12-08T01:51:34.657Z,993.78
2022-12-08T01:51:44.684Z,993.76
2022-12-08T01:51:54.698Z,993.77
2022-12-08T01:52:04.663Z,993.81
2022-12-08T01:52:14.672Z,993.76
2022-12-08T01:52:24.674Z,993.78
2022-12-08T01:52:34.734Z,993.77
2022-12-08T01:52:44.665Z,993.80
2022-12-08T01:52:54.687Z,993.77
2022-12-08T01:53:04.660Z,993.79
2022-12-08T01:53:14.668Z,993.79
2022-12-08T01:53:24.697Z,993.78
2022-12-08T01:53:34.662Z,993.80
2022-12-08T01:53:44.674Z,993.76
2022-12-08T01:53:54.659Z,993.78
2022-12-08T01:54:04.700Z,993.77
2022-12-08T01:54:14.660Z,993.79
2022-12-08T01:54:24.697Z,993.77
2022-12-08T01:54:34.672Z,993.77
2022-12-08T01:54:44.675Z,993.78
2022-12-08T01:54:54.675Z,993.76
2022-12-08T01:55:04.699Z,993.77
2022-12-08T01:55:14.668Z,993.76
2022-12-08T01:55:24.654Z,993.77
2022-12-08T01:55:34.678Z,993.78
2022-12-08T01:55:44.679Z,993.80
2022-12-08T01:55:54.645Z,993.79
2022-12-08T01:56:04.708Z,993.82
2022-12-08T01:56:14.643Z,993.79
2022-12-08T01:56:24.669Z,993.79
2022-12-08T01:56:34.646Z,993.81
2022-12-08T01:56:44.643Z,993.76
2022-12-08T01:56:54.674Z,993.77
2022-12-08T01:57:04.654Z,993.77
2022-12-08T01:57:14.640Z,993.78
2022-12-08T01:57:24.658Z,993.81
2022-12-08T01:57:34.678Z,993.79
2022-12-08T01:57:44.751Z,993.77
2022-12-08T01:57:54.738Z,993.80
2022-12-08T01:58:04.697Z,993.77
2022-12-08T01:58:14.632Z,993.83
2022-12-08T01:58:24.655Z,993.82
2022-12-08T01:58:34.661Z,993.81
2022-12-08T01:58:44.631Z,993.82
2022-12-08T01:58:54.646Z,993.78
2022-12-08T01:59:04.629Z,993.78
2022-12-08T01:59:14.673Z,993.77
2022-12-08T01:59:24.660Z,993.79
2022-12-08T01:59:34.635Z,993.78
2022-12-08T01:59:44.675Z,993.83
2022-12-08T01:59:54.632Z,993.79
2022-12-08T02:00:05.018Z,993.82
2022-12-08T02:00:14.673Z,993.79
2022-12-08T02:00:24.642Z,993.76
2022-12-08T02:00:34.639Z,993.78
2022-12-08T02:00:44.716Z,993.77
2022-12-08T02:00:54.661Z,993.76
2022-12-08T02:01:04.758Z,993.78
2022-12-08T02:01:14.679Z,993.78
2022-12-08T02:01:24.678Z,993.77
2022-12-08T02:01:34.777Z,993.78
2022-12-08T02:01:44.665Z,993.78
2022-12-08T02:01:54.762Z,993.81
2022-12-08T02:02:04.842Z,993.78
2022-12-08T02:02:14.722Z,993.74
2022-12-08T02:02:24.672Z,993.72
2022-12-08T02:02:34.839Z,993.76
2022-12-08T02:02:44.713Z,993.72
2022-12-08T02:02:55.854Z,993.73
2022-12-08T02:03:04.892Z,993.68
2022-12-08T02:03:14.649Z,993.70
2022-12-08T02:03:24.618Z,993.71
2022-12-08T02:03:34.630Z,993.67
2022-12-08T02:03:44.625Z,993.69
2022-12-08T02:03:54.618Z,993.65
2022-12-08T02:04:04.679Z,993.68
2022-12-08T02:04:14.629Z,993.65
2022-12-08T02:04:24.625Z,993.70
2022-12-08T02:04:34.608Z,993.64
2022-12-08T02:04:44.629Z,993.70