createdAt,value
2023-02-28T00:01:10.398Z,100.00
2023-02-28T00:03:36.935Z,100.00
2023-02-28T00:06:07.932Z,100.00
2023-02-28T00:08:34.642Z,100.00
2023-02-28T00:11:05.833Z,100.00
2023-02-28T00:13:34.468Z,100.00
2023-02-28T00:16:06.792Z,100.00
2023-02-28T00:18:33.365Z,100.00
2023-02-28T00:21:00.596Z,100.00
2023-02-28T00:23:27.922Z,100.00
2023-02-28T00:25:54.703Z,100.00
2023-02-28T00:28:22.133Z,100.00
2023-02-28T00:30:48.726Z,100.00
2023-02-28T00:33:15.662Z,100.00
2023-02-28T00:35:42.203Z,100.00
2023-02-28T00:38:08.737Z,100.00
2023-02-28T00:40:35.173Z,100.00
2023-02-28T00:43:01.656Z,100.00
2023-02-28T00:45:28.058Z,100.00
2023-02-28T00:47:54.516Z,100.00
2023-02-28T00:50:21.604Z,100.00
2023-02-28T00:52:48.963Z,100.00
2023-02-28T00:55:15.872Z,100.00
2023-02-28T00:57:42.399Z,100.00
2023-02-28T01:00:09.801Z,100.00
2023-02-28T01:02:36.259Z,100.00
2023-02-28T01:05:02.725Z,100.00
2023-02-28T01:07:29.126Z,100.00
2023-02-28T01:09:55.553Z,100.00
2023-02-28T01:12:22.022Z,100.00
2023-02-28T01:14:48.453Z,100.00
2023-02-28T01:17:14.883Z,100.00
2023-02-28T01:19:41.297Z,100.00
2023-02-28T01:22:07.801Z,100.00
2023-02-28T01:24:34.593Z,100.00
2023-02-28T01:27:01.141Z,100.00
2023-02-28T01:29:27.589Z,100.00
2023-02-28T01:31:54.065Z,100.00
2023-02-28T01:34:20.567Z,100.00
2023-02-28T01:36:46.996Z,100.00
2023-02-28T01:39:13.844Z,100.00
2023-02-28T01:41:40.794Z,100.00
2023-02-28T01:44:28.877Z,100.00
2023-02-28T01:46:55.286Z,100.00
2023-02-28T01:49:21.820Z,100.00
2023-02-28T01:51:51.928Z,100.00
2023-02-28T01:54:26.577Z,100.00
2023-02-28T01:57:00.837Z,100.00
2023-02-28T01:59:45.948Z,100.00
2023-02-28T02:02:13.419Z,100.00
2023-02-28T02:04:47.114Z,100.00
2023-02-28T02:07:15.214Z,100.00
2023-02-28T02:09:41.627Z,100.00
2023-02-28T02:12:43.121Z,100.00
2023-02-28T02:15:33.131Z,100.00
2023-02-28T02:18:10.779Z,100.00
2023-02-28T02:21:08.805Z,100.00
2023-02-28T02:23:41.658Z,100.00
2023-02-28T02:26:17.055Z,100.00
2023-02-28T02:28:52.523Z,100.00
2023-02-28T02:31:41.190Z,100.00
2023-02-28T02:34:29.297Z,100.00
2023-02-28T02:37:52.821Z,100.00
2023-02-28T02:40:28.188Z,100.00
2023-02-28T02:43:03.367Z,100.00
2023-02-28T02:45:36.981Z,100.00
2023-02-28T02:48:07.631Z,100.00
2023-02-28T02:50:39.777Z,100.00
2023-02-28T02:53:08.064Z,100.00
2023-02-28T02:55:40.296Z,100.00
2023-02-28T02:58:11.759Z,100.00
2023-02-28T03:00:47.604Z,100.00
2023-02-28T03:03:18.538Z,100.00
2023-02-28T03:05:50.166Z,100.00
2023-02-28T03:08:16.562Z,100.00
2023-02-28T03:10:47.130Z,100.00
2023-02-28T03:13:42.820Z,100.00
2023-02-28T03:16:28.305Z,100.00
2023-02-28T03:18:55.139Z,100.00
2023-02-28T03:21:51.168Z,100.00
2023-02-28T03:24:42.428Z,100.00
2023-02-28T03:27:17.867Z,100.00
2023-02-28T03:29:51.115Z,100.00
2023-02-28T03:32:30.785Z,100.00
2023-02-28T03:35:10.515Z,100.00
2023-02-28T03:37:41.480Z,100.00
2023-02-28T03:40:16.674Z,100.00
2023-02-28T03:42:48.545Z,100.00
2023-02-28T03:45:17.348Z,100.00
2023-02-28T03:47:53.347Z,100.00
2023-02-28T03:50:25.523Z,100.00
2023-02-28T03:53:02.071Z,100.00
2023-02-28T03:55:39.454Z,100.00
2023-02-28T03:58:15.172Z,100.00
2023-02-28T04:00:47.737Z,100.00
2023-02-28T04:03:14.849Z,100.00
2023-02-28T04:05:54.079Z,100.00
2023-02-28T04:08:21.997Z,100.00
2023-02-28T04:10:58.551Z,100.00
2023-02-28T04:13:24.985Z,100.00
2023-02-28T04:15:51.400Z,100.00
2023-02-28T04:18:17.950Z,100.00
2023-02-28T04:20:44.556Z,100.00
2023-02-28T04:23:10.982Z,100.00
2023-02-28T04:25:37.432Z,100.00
2023-02-28T04:28:03.919Z,100.00
2023-02-28T04:30:30.606Z,100.00
2023-02-28T04:32:57.061Z,100.00
2023-02-28T04:35:23.578Z,100.00
2023-02-28T04:37:50.008Z,100.00
2023-02-28T04:40:16.595Z,100.00
2023-02-28T04:42:43.034Z,100.00
2023-02-28T04:45:11.247Z,100.00
2023-02-28T04:47:37.864Z,100.00
2023-02-28T04:50:04.721Z,100.00
2023-02-28T04:52:31.163Z,100.00
2023-02-28T04:54:57.622Z,100.00
2023-02-28T04:57:24.094Z,100.00
2023-02-28T04:59:50.568Z,100.00
2023-02-28T05:02:17.163Z,100.00
2023-02-28T05:04:43.687Z,100.00
2023-02-28T05:07:10.699Z,100.00
2023-02-28T05:09:37.142Z,100.00
2023-02-28T05:12:04.222Z,100.00
2023-02-28T05:14:30.674Z,100.00
2023-02-28T05:16:57.115Z,100.00
2023-02-28T05:19:23.535Z,100.00
2023-02-28T05:21:59.175Z,100.00
2023-02-28T05:24:25.814Z,100.00
2023-02-28T05:26:54.482Z,100.00
2023-02-28T05:29:21.846Z,100.00
2023-02-28T05:31:48.527Z,100.00
2023-02-28T05:34:16.985Z,100.00
2023-02-28T05:36:43.765Z,100.00
2023-02-28T05:39:13.489Z,100.00
2023-02-28T05:41:41.749Z,100.00
2023-02-28T05:44:08.432Z,100.00
2023-02-28T05:46:34.987Z,100.00
2023-02-28T05:49:01.865Z,100.00
2023-02-28T05:51:28.816Z,100.00
2023-02-28T05:53:55.775Z,100.00
2023-02-28T05:56:22.234Z,100.00
2023-02-28T05:58:48.692Z,100.00
2023-02-28T06:01:54.357Z,100.00
2023-02-28T06:04:31.492Z,100.00
2023-02-28T06:06:59.172Z,100.00
2023-02-28T06:09:26.010Z,100.00
2023-02-28T06:11:52.549Z,100.00
2023-02-28T06:14:20.422Z,100.00
2023-02-28T06:16:47.527Z,100.00
2023-02-28T06:19:14.557Z,100.00
2023-02-28T06:21:41.044Z,100.00
2023-02-28T06:24:07.980Z,100.00
2023-02-28T06:26:34.638Z,100.00
2023-02-28T06:29:01.933Z,100.00
2023-02-28T06:31:30.139Z,100.00
2023-02-28T06:33:57.581Z,100.00
2023-02-28T06:36:24.096Z,100.00
2023-02-28T06:38:55.459Z,100.00
2023-02-28T06:41:28.745Z,100.00
2023-02-28T06:43:55.650Z,100.00
2023-02-28T06:46:23.021Z,100.00
2023-02-28T06:48:49.727Z,100.00
2023-02-28T06:51:25.240Z,100.00
2023-02-28T06:53:52.412Z,100.00
2023-02-28T06:56:21.096Z,100.00
2023-02-28T06:58:49.680Z,100.00
2023-02-28T07:01:16.475Z,100.00
2023-02-28T07:03:43.524Z,100.00
2023-02-28T07:06:10.043Z,100.00
2023-02-28T07:08:41.060Z,100.00
2023-02-28T07:11:07.519Z,100.00
2023-02-28T07:13:34.152Z,100.00
2023-02-28T07:16:06.263Z,100.00
2023-02-28T07:18:33.074Z,100.00
2023-02-28T07:20:59.514Z,100.00
2023-02-28T07:23:26.008Z,100.00
2023-02-28T07:25:53.025Z,100.00
2023-02-28T07:28:19.497Z,100.00
2023-02-28T07:30:46.078Z,100.00
2023-02-28T07:33:12.608Z,100.00
2023-02-28T07:35:39.145Z,100.00
2023-02-28T07:38:05.724Z,100.00
2023-02-28T07:40:32.501Z,100.00
2023-02-28T07:43:01.657Z,100.00
2023-02-28T07:45:33.565Z,100.00
2023-02-28T07:48:00.008Z,100.00
2023-02-28T07:50:31.839Z,100.00
2023-02-28T07:53:01.455Z,100.00
2023-02-28T07:55:28.263Z,100.00
2023-02-28T07:57:55.277Z,100.00
2023-02-28T08:00:22.613Z,100.00
2023-02-28T08:02:49.193Z,100.00
2023-02-28T08:05:15.941Z,100.00
2023-02-28T08:07:42.483Z,100.00
2023-02-28T08:10:11.158Z,100.00
2023-02-28T08:12:37.706Z,100.00
2023-02-28T08:15:04.716Z,100.00
2023-02-28T08:17:32.048Z,100.00
2023-02-28T08:20:00.314Z,100.00
2023-02-28T08:22:26.773Z,100.00
2023-02-28T08:24:53.519Z,100.00
2023-02-28T08:27:20.124Z,100.00
2023-02-28T08:29:46.720Z,100.00
2023-02-28T08:32:27.488Z,100.00
2023-02-28T08:34:56.222Z,100.00
2023-02-28T08:37:22.673Z,100.00
2023-02-28T08:39:49.093Z,100.00
2023-02-28T08:42:15.618Z,100.00
2023-02-28T08:44:42.250Z,100.00
2023-02-28T08:47:08.795Z,100.00
2023-02-28T08:49:35.585Z,100.00
2023-02-28T08:52:02.059Z,100.00
2023-02-28T08:54:31.703Z,100.00
2023-02-28T08:56:58.482Z,100.00
2023-02-28T08:59:24.955Z,100.00
2023-02-28T09:01:51.548Z,100.00
2023-02-28T09:04:19.911Z,100.00
2023-02-28T09:06:47.285Z,100.00
2023-02-28T09:09:13.836Z,100.00
2023-02-28T09:11:40.284Z,100.00
2023-02-28T09:14:06.771Z,100.00
2023-02-28T09:16:35.030Z,100.00
2023-02-28T09:19:02.583Z,100.00
2023-02-28T09:21:31.668Z,100.00
2023-02-28T09:23:58.262Z,100.00
2023-02-28T09:26:32.312Z,100.00
2023-02-28T09:29:05.876Z,100.00
2023-02-28T09:31:32.420Z,99.39
2023-02-28T09:34:00.287Z,98.44
2023-02-28T09:36:43.211Z,96.95
2023-02-28T09:39:11.234Z,94.18
2023-02-28T09:41:48.251Z,96.36
2023-02-28T09:44:25.210Z,97.45
2023-02-28T09:46:56.881Z,93.92
2023-02-28T09:49:34.210Z,96.41
2023-02-28T09:52:09.964Z,91.78
2023-02-28T09:54:37.361Z,90.98
2023-02-28T09:57:14.631Z,92.04
2023-02-28T10:00:02.964Z,90.95
2023-02-28T10:03:06.729Z,91.37
2023-02-28T10:05:43.483Z,87.75
2023-02-28T10:08:29.038Z,90.24
2023-02-28T10:11:05.277Z,87.25
2023-02-28T10:13:36.743Z,87.68
2023-02-28T10:16:06.429Z,76.91
2023-02-28T10:18:44.479Z,85.08
2023-02-28T10:21:24.382Z,82.76
2023-02-28T10:23:57.336Z,81.80
2023-02-28T10:26:27.524Z,81.51
2023-02-28T10:28:54.317Z,78.98
2023-02-28T10:31:21.497Z,81.82
2023-02-28T10:33:48.483Z,78.94
2023-02-28T10:36:18.160Z,77.49
2023-02-28T10:38:46.253Z,76.42
2023-02-28T10:41:13.403Z,74.13
2023-02-28T10:43:41.941Z,78.63
2023-02-28T10:46:16.164Z,79.70
2023-02-28T10:48:58.135Z,78.12
2023-02-28T10:51:25.385Z,76.66
2023-02-28T10:54:02.328Z,77.60
2023-02-28T10:56:30.367Z,77.17
2023-02-28T10:59:09.654Z,79.26
2023-02-28T11:01:44.325Z,80.34
2023-02-28T11:04:22.988Z,75.88
2023-02-28T11:07:22.278Z,78.62
2023-02-28T11:09:53.846Z,78.89
2023-02-28T11:12:31.436Z,77.93
2023-02-28T11:15:02.908Z,78.91
2023-02-28T11:17:31.916Z,79.91
2023-02-28T11:20:04.316Z,78.26
2023-02-28T11:22:39.907Z,80.47
2023-02-28T11:25:20.863Z,78.12
2023-02-28T11:27:52.928Z,76.01
2023-02-28T11:30:31.492Z,75.49
2023-02-28T11:32:58.714Z,76.75
2023-02-28T11:35:35.580Z,78.99
2023-02-28T11:38:02.368Z,71.04
2023-02-28T11:40:37.852Z,75.50
2023-02-28T11:43:07.458Z,76.97
2023-02-28T11:45:43.785Z,77.61
2023-02-28T11:48:13.392Z,77.39
2023-02-28T11:50:50.450Z,76.39
2023-02-28T11:53:22.533Z,76.29
2023-02-28T11:55:52.209Z,76.09
2023-02-28T11:58:30.884Z,75.49
2023-02-28T12:01:25.890Z,76.56
2023-02-28T12:04:15.583Z,76.35
2023-02-28T12:06:58.450Z,75.30
2023-02-28T12:09:52.457Z,70.33
2023-02-28T12:12:42.841Z,69.66
2023-02-28T12:15:21.918Z,70.70
2023-02-28T12:18:08.437Z,73.65
2023-02-28T12:21:02.715Z,68.83
2023-02-28T12:24:09.457Z,70.52
2023-02-28T12:26:49.287Z,73.81
2023-02-28T12:29:26.942Z,74.98
2023-02-28T12:32:04.807Z,72.76
2023-02-28T12:35:07.353Z,71.59
2023-02-28T12:37:47.119Z,74.26
2023-02-28T12:40:18.934Z,70.21
2023-02-28T12:42:50.381Z,71.64
2023-02-28T12:45:22.299Z,68.70
2023-02-28T12:47:54.037Z,72.17
2023-02-28T12:50:20.916Z,71.62
2023-02-28T12:53:18.852Z,72.75
2023-02-28T12:56:10.324Z,70.71
2023-02-28T12:58:46.215Z,74.17
2023-02-28T13:01:26.754Z,72.72
2023-02-28T13:04:14.910Z,73.22
2023-02-28T13:06:56.508Z,75.57
2023-02-28T13:09:22.902Z,74.20
2023-02-28T13:11:52.717Z,73.74
2023-02-28T13:14:36.645Z,73.75
2023-02-28T13:17:12.732Z,74.74
2023-02-28T13:19:43.986Z,76.52
2023-02-28T13:22:46.201Z,75.51
2023-02-28T13:25:34.221Z,75.53
2023-02-28T13:28:04.943Z,77.87
2023-02-28T13:30:56.967Z,76.63
2023-02-28T13:33:26.506Z,76.08
2023-02-28T13:36:01.804Z,76.11
2023-02-28T13:38:37.884Z,75.84
2023-02-28T13:41:32.577Z,74.71
2023-02-28T13:44:15.967Z,73.93
2023-02-28T13:46:48.532Z,74.66
2023-02-28T13:49:24.262Z,71.51
2023-02-28T13:52:07.417Z,74.69
2023-02-28T13:55:09.503Z,73.30
2023-02-28T13:57:45.936Z,73.90
2023-02-28T14:00:46.814Z,74.51
2023-02-28T14:03:22.331Z,73.83
2023-02-28T14:06:11.217Z,72.54
2023-02-28T14:08:38.042Z,74.72
2023-02-28T14:11:24.394Z,74.22
2023-02-28T14:13:51.153Z,75.63
2023-02-28T14:16:24.025Z,75.37
2023-02-28T14:18:56.274Z,74.57
2023-02-28T14:21:29.969Z,73.60
2023-02-28T14:24:06.397Z,74.75
2023-02-28T14:27:03.633Z,74.05
2023-02-28T14:29:51.125Z,74.42
2023-02-28T14:32:43.101Z,75.47
2023-02-28T14:35:40.846Z,74.22
2023-02-28T14:38:18.861Z,76.76
2023-02-28T14:40:48.197Z,76.55
2023-02-28T14:43:24.829Z,74.18
2023-02-28T14:45:58.198Z,75.45
2023-02-28T14:48:27.017Z,76.97
2023-02-28T14:51:01.510Z,75.60
2023-02-28T14:53:37.402Z,75.74
2023-02-28T14:56:04.484Z,76.60
2023-02-28T14:58:33.553Z,78.14
2023-02-28T15:01:05.201Z,78.73
2023-02-28T15:03:40.149Z,79.15
2023-02-28T15:06:14.392Z,78.73
2023-02-28T15:08:41.287Z,77.07
2023-02-28T15:11:20.117Z,75.19
2023-02-28T15:13:52.652Z,74.71
2023-02-28T15:16:27.097Z,75.99
2023-02-28T15:18:56.612Z,76.04
2023-02-28T15:21:28.533Z,75.84
2023-02-28T15:24:24.769Z,77.75
2023-02-28T15:27:04.433Z,77.35
2023-02-28T15:29:38.531Z,75.64
2023-02-28T15:32:08.478Z,77.36
2023-02-28T15:34:44.616Z,76.84
2023-02-28T15:37:29.294Z,75.80
2023-02-28T15:39:57.115Z,77.09
2023-02-28T15:42:29.449Z,76.81
2023-02-28T15:44:55.973Z,77.36
2023-02-28T15:47:24.991Z,77.59
2023-02-28T15:49:59.655Z,78.14
2023-02-28T15:52:44.906Z,78.74
2023-02-28T15:55:19.221Z,78.62
2023-02-28T15:57:47.564Z,79.75
2023-02-28T16:00:17.046Z,80.22
2023-02-28T16:02:45.606Z,79.33
2023-02-28T16:05:12.146Z,78.79
2023-02-28T16:07:40.917Z,79.84
2023-02-28T16:10:09.223Z,79.93
2023-02-28T16:12:38.551Z,79.64
2023-02-28T16:15:17.046Z,80.08
2023-02-28T16:17:43.760Z,79.96
2023-02-28T16:20:16.829Z,80.06
2023-02-28T16:22:44.116Z,80.78
2023-02-28T16:25:19.446Z,81.82
2023-02-28T16:27:50.376Z,82.75
2023-02-28T16:30:23.893Z,83.77
2023-02-28T16:32:51.427Z,84.39
2023-02-28T16:35:19.064Z,85.56
2023-02-28T16:37:46.112Z,85.65
2023-02-28T16:40:18.903Z,86.00
2023-02-28T16:42:47.117Z,86.47
2023-02-28T16:45:24.309Z,87.34
2023-02-28T16:47:51.100Z,87.81
2023-02-28T16:50:20.821Z,88.88
2023-02-28T16:52:47.468Z,89.41
2023-02-28T16:55:14.072Z,89.58
2023-02-28T16:57:41.311Z,89.35
2023-02-28T17:00:12.187Z,89.78
2023-02-28T17:02:41.281Z,90.65
2023-02-28T17:05:11.804Z,90.28
2023-02-28T17:07:39.605Z,90.60
2023-02-28T17:10:15.657Z,90.87
2023-02-28T17:12:42.135Z,91.26
2023-02-28T17:15:11.190Z,91.54
2023-02-28T17:17:38.075Z,91.98
2023-02-28T17:20:06.898Z,92.08
2023-02-28T17:22:33.803Z,92.76
2023-02-28T17:25:00.281Z,93.19
2023-02-28T17:27:26.771Z,93.93
2023-02-28T17:29:53.247Z,94.50
2023-02-28T17:32:19.996Z,95.26
2023-02-28T17:34:47.063Z,96.01
2023-02-28T17:37:13.804Z,97.06
2023-02-28T17:39:40.311Z,97.49
2023-02-28T17:42:06.879Z,98.45
2023-02-28T17:44:34.138Z,99.08
2023-02-28T17:47:00.966Z,99.00
2023-02-28T17:49:28.080Z,99.57
2023-02-28T17:51:54.549Z,99.60
2023-02-28T17:54:21.112Z,99.77
2023-02-28T17:56:47.630Z,100.00
2023-02-28T17:59:14.843Z,100.00
2023-02-28T18:01:41.404Z,100.00
2023-02-28T18:04:07.941Z,100.00
2023-02-28T18:06:50.921Z,100.00
2023-02-28T18:09:23.037Z,100.00
2023-02-28T18:11:54.336Z,100.00
2023-02-28T18:14:23.595Z,100.00
2023-02-28T18:16:50.788Z,100.00
2023-02-28T18:19:20.164Z,100.00
2023-02-28T18:21:49.492Z,100.00
2023-02-28T18:24:17.547Z,100.00
2023-02-28T18:26:44.509Z,100.00
2023-02-28T18:29:19.292Z,100.00
2023-02-28T18:31:45.856Z,100.00
2023-02-28T18:34:12.351Z,100.00
2023-02-28T18:36:39.514Z,100.00
2023-02-28T18:39:06.098Z,100.00
2023-02-28T18:41:32.749Z,100.00
2023-02-28T18:44:10.356Z,100.00
2023-02-28T18:46:40.917Z,100.00
2023-02-28T18:49:07.413Z,100.00
2023-02-28T18:51:33.896Z,100.00
2023-02-28T18:54:00.484Z,100.00
2023-02-28T18:56:27.094Z,100.00
2023-02-28T18:58:53.681Z,100.00
2023-02-28T19:01:30.123Z,100.00
2023-02-28T19:03:57.523Z,100.00
2023-02-28T19:06:24.055Z,100.00
2023-02-28T19:08:54.978Z,100.00
2023-02-28T19:11:24.267Z,100.00
2023-02-28T19:13:50.991Z,100.00
2023-02-28T19:16:20.203Z,100.00
2023-02-28T19:18:46.897Z,100.00
2023-02-28T19:21:16.002Z,100.00
2023-02-28T19:23:43.122Z,100.00
2023-02-28T19:26:16.100Z,100.00
2023-02-28T19:28:42.905Z,100.00
2023-02-28T19:31:15.854Z,100.00
2023-02-28T19:33:42.747Z,100.00
2023-02-28T19:36:12.164Z,100.00
2023-02-28T19:38:39.519Z,100.00
2023-02-28T19:41:09.187Z,100.00
2023-02-28T19:43:36.613Z,100.00
2023-02-28T19:46:03.889Z,100.00
2023-02-28T19:48:30.865Z,100.00
2023-02-28T19:51:07.153Z,100.00
2023-02-28T19:53:37.028Z,100.00
2023-02-28T19:56:04.823Z,100.00
2023-02-28T19:58:32.834Z,100.00
2023-02-28T20:01:01.585Z,100.00
2023-02-28T20:03:28.555Z,100.00
2023-02-28T20:06:04.896Z,100.00
2023-02-28T20:08:31.629Z,100.00
2023-02-28T20:11:03.960Z,100.00
2023-02-28T20:13:30.777Z,100.00
2023-02-28T20:16:06.426Z,100.00
2023-02-28T20:18:34.254Z,100.00
2023-02-28T20:21:01.988Z,100.00
2023-02-28T20:23:29.399Z,100.00
2023-02-28T20:26:00.054Z,100.00
2023-02-28T20:28:27.202Z,100.00
2023-02-28T20:30:53.878Z,100.00
2023-02-28T20:33:21.677Z,100.00
2023-02-28T20:35:49.665Z,100.00
2023-02-28T20:38:16.362Z,100.00
2023-02-28T20:40:42.947Z,100.00
2023-02-28T20:43:09.817Z,100.00
2023-02-28T20:45:36.635Z,100.00
2023-02-28T20:48:03.751Z,100.00
2023-02-28T20:50:30.952Z,100.00
2023-02-28T20:52:57.836Z,100.00
2023-02-28T20:55:24.372Z,100.00
2023-02-28T20:57:50.930Z,100.00
2023-02-28T21:00:20.709Z,100.00
2023-02-28T21:02:47.357Z,100.00
2023-02-28T21:05:14.472Z,100.00
2023-02-28T21:07:43.814Z,100.00
2023-02-28T21:10:11.466Z,100.00
2023-02-28T21:12:38.094Z,100.00
2023-02-28T21:15:04.921Z,100.00
2023-02-28T21:17:31.521Z,100.00
2023-02-28T21:19:58.080Z,100.00
2023-02-28T21:22:27.052Z,100.00
2023-02-28T21:24:53.589Z,100.00
2023-02-28T21:27:20.180Z,100.00
2023-02-28T21:29:46.750Z,100.00
2023-02-28T21:32:14.603Z,100.00
2023-02-28T21:34:41.654Z,100.00
2023-02-28T21:37:08.649Z,100.00
2023-02-28T21:39:35.817Z,100.00
2023-02-28T21:42:04.404Z,100.00
2023-02-28T21:44:33.599Z,100.00
2023-02-28T21:47:03.066Z,100.00
2023-02-28T21:49:30.250Z,100.00
2023-02-28T21:51:57.625Z,100.00
2023-02-28T21:54:24.790Z,100.00
2023-02-28T21:56:51.645Z,100.00
2023-02-28T21:59:19.271Z,100.00
2023-02-28T22:01:46.486Z,100.00
2023-02-28T22:04:22.370Z,100.00
2023-02-28T22:06:52.070Z,100.00
2023-02-28T22:09:18.785Z,100.00
2023-02-28T22:11:45.872Z,100.00
2023-02-28T22:14:12.671Z,100.00
2023-02-28T22:16:51.307Z,100.00
2023-02-28T22:19:20.000Z,100.00
2023-02-28T22:21:47.410Z,100.00
2023-02-28T22:24:14.749Z,100.00
2023-02-28T22:26:41.309Z,100.00
2023-02-28T22:29:07.808Z,100.00
2023-02-28T22:31:35.985Z,100.00
2023-02-28T22:34:06.166Z,100.00
2023-02-28T22:36:33.470Z,100.00
2023-02-28T22:39:03.077Z,100.00
2023-02-28T22:41:30.237Z,100.00
2023-02-28T22:43:59.825Z,100.00
2023-02-28T22:46:29.127Z,100.00
2023-02-28T22:48:57.558Z,100.00
2023-02-28T22:51:25.591Z,100.00
2023-02-28T22:53:53.837Z,100.00
2023-02-28T22:56:25.065Z,100.00
2023-02-28T22:58:59.604Z,100.00
2023-02-28T23:01:28.518Z,100.00
2023-02-28T23:03:55.514Z,100.00
2023-02-28T23:06:26.306Z,100.00
2023-02-28T23:08:55.454Z,100.00
2023-02-28T23:11:29.158Z,100.00
2023-02-28T23:13:58.764Z,100.00
2023-02-28T23:16:30.039Z,100.00
2023-02-28T23:18:57.371Z,100.00
2023-02-28T23:21:24.150Z,100.00
2023-02-28T23:23:50.614Z,100.00
2023-02-28T23:26:17.092Z,100.00
2023-02-28T23:28:43.483Z,100.00
2023-02-28T23:31:10.010Z,100.00
2023-02-28T23:33:36.771Z,100.00
2023-02-28T23:36:14.174Z,100.00
2023-02-28T23:38:42.098Z,100.00
2023-02-28T23:41:10.325Z,100.00
2023-02-28T23:43:37.455Z,100.00
2023-02-28T23:46:04.603Z,100.00
2023-02-28T23:48:31.200Z,100.00
2023-02-28T23:51:08.367Z,100.00
2023-02-28T23:53:37.109Z,100.00
2023-02-28T23:56:04.295Z,100.00
2023-02-28T23:58:30.848Z,100.00
