createdAt,value
2018-08-28T00:00:02.747Z,99.90
2018-08-28T00:02:31.715Z,99.90
2018-08-28T00:05:01.974Z,99.90
2018-08-28T00:07:31.119Z,99.90
2018-08-28T00:10:00.051Z,99.90
2018-08-28T00:12:28.995Z,99.90
2018-08-28T00:14:57.770Z,99.90
2018-08-28T00:17:26.505Z,99.90
2018-08-28T00:19:56.093Z,99.90
2018-08-28T00:22:24.815Z,99.90
2018-08-28T00:24:53.642Z,99.90
2018-08-28T00:27:22.501Z,99.90
2018-08-28T00:29:51.387Z,99.90
2018-08-28T00:32:20.211Z,99.90
2018-08-28T00:34:49.726Z,99.90
2018-08-28T00:37:19.189Z,99.90
2018-08-28T00:39:49.802Z,99.90
2018-08-28T00:42:18.634Z,99.90
2018-08-28T00:44:47.559Z,99.90
2018-08-28T00:47:16.303Z,99.90
2018-08-28T00:49:45.117Z,99.90
2018-08-28T00:52:14.606Z,99.90
2018-08-28T00:54:43.312Z,99.90
2018-08-28T00:57:12.149Z,99.90
2018-08-28T00:59:41.123Z,99.90
2018-08-28T01:02:10.656Z,99.90
2018-08-28T01:04:39.452Z,99.90
2018-08-28T01:07:08.838Z,99.90
2018-08-28T01:09:38.327Z,99.90
2018-08-28T01:12:07.116Z,99.90
2018-08-28T01:14:35.957Z,99.90
2018-08-28T01:17:04.915Z,99.90
2018-08-28T01:19:33.567Z,99.90
2018-08-28T01:22:02.444Z,99.90
2018-08-28T01:24:31.384Z,99.90
2018-08-28T01:27:00.347Z,99.90
2018-08-28T01:29:29.197Z,99.90
2018-08-28T01:31:58.159Z,99.90
2018-08-28T01:34:26.967Z,99.90
2018-08-28T01:36:55.754Z,99.90
2018-08-28T01:39:24.511Z,99.90
2018-08-28T01:41:53.472Z,99.90
2018-08-28T01:44:22.262Z,99.90
2018-08-28T01:46:51.206Z,99.90
2018-08-28T01:49:20.045Z,99.90
2018-08-28T01:51:48.886Z,99.90
2018-08-28T01:54:17.737Z,99.90
2018-08-28T01:56:46.502Z,99.90
2018-08-28T01:59:15.274Z,99.90
2018-08-28T02:01:44.147Z,99.90
2018-08-28T02:04:12.943Z,99.90
2018-08-28T02:06:41.715Z,99.90
2018-08-28T02:09:10.499Z,99.90
2018-08-28T02:11:39.476Z,99.90
2018-08-28T02:14:08.961Z,99.90
2018-08-28T02:16:38.700Z,99.90
2018-08-28T02:19:08.222Z,99.90
2018-08-28T02:21:37.026Z,99.90
2018-08-28T02:24:06.183Z,99.90
2018-08-28T02:26:35.024Z,99.90
2018-08-28T02:29:03.802Z,99.90
2018-08-28T02:31:32.546Z,99.90
2018-08-28T02:34:01.514Z,99.90
2018-08-28T02:36:31.496Z,99.90
2018-08-28T02:39:00.297Z,99.90
2018-08-28T02:41:29.243Z,99.90
2018-08-28T02:43:58.009Z,99.90
2018-08-28T02:46:26.787Z,99.90
2018-08-28T02:48:55.881Z,99.90
2018-08-28T02:51:25.435Z,99.90
2018-08-28T02:53:55.150Z,99.90
2018-08-28T02:56:23.865Z,99.90
2018-08-28T02:58:52.548Z,99.90
2018-08-28T03:01:21.510Z,99.90
2018-08-28T03:03:50.348Z,99.90
2018-08-28T03:06:19.180Z,99.90
2018-08-28T03:08:48.027Z,99.90
2018-08-28T03:11:17.546Z,99.90
2018-08-28T03:13:47.355Z,99.90
2018-08-28T03:16:16.263Z,99.90
2018-08-28T03:18:45.181Z,99.90
2018-08-28T03:21:14.055Z,99.90
2018-08-28T03:23:42.828Z,99.90
2018-08-28T03:26:12.590Z,99.90
2018-08-28T03:28:41.383Z,99.90
2018-08-28T03:31:10.318Z,99.90
2018-08-28T03:33:39.141Z,99.90
2018-08-28T03:36:07.869Z,99.90
2018-08-28T03:38:36.762Z,99.90
2018-08-28T03:41:05.685Z,99.90
2018-08-28T03:43:34.767Z,99.90
2018-08-28T03:46:03.682Z,99.90
2018-08-28T03:48:32.523Z,99.90
2018-08-28T03:51:01.355Z,99.90
2018-08-28T03:53:30.337Z,99.90
2018-08-28T03:55:59.878Z,99.90
2018-08-28T03:58:28.650Z,99.90
2018-08-28T04:00:57.502Z,99.90
2018-08-28T04:03:26.298Z,99.90
2018-08-28T04:05:55.175Z,99.90
2018-08-28T04:08:24.051Z,99.90
2018-08-28T04:10:52.865Z,99.90
2018-08-28T04:13:21.945Z,99.90
2018-08-28T04:15:50.817Z,99.90
2018-08-28T04:18:19.623Z,99.90
2018-08-28T04:20:48.586Z,99.90
2018-08-28T04:23:17.442Z,99.90
2018-08-28T04:25:46.249Z,99.90
2018-08-28T04:28:14.999Z,99.90
2018-08-28T04:30:43.812Z,99.90
2018-08-28T04:33:12.643Z,99.90
2018-08-28T04:35:41.634Z,99.90
2018-08-28T04:38:10.522Z,99.90
2018-08-28T04:40:39.351Z,99.90
2018-08-28T04:43:08.150Z,99.90
2018-08-28T04:45:37.170Z,99.90
2018-08-28T04:48:06.570Z,99.90
2018-08-28T04:50:35.389Z,99.90
2018-08-28T04:53:05.160Z,99.90
2018-08-28T04:55:34.083Z,99.90
2018-08-28T04:58:02.946Z,99.90
2018-08-28T05:00:31.696Z,99.90
2018-08-28T05:03:00.572Z,99.90
2018-08-28T05:05:29.423Z,99.90
2018-08-28T05:07:58.219Z,99.90
2018-08-28T05:10:27.015Z,99.90
2018-08-28T05:12:55.856Z,99.90
2018-08-28T05:15:24.781Z,99.90
2018-08-28T05:17:53.546Z,99.90
2018-08-28T05:20:22.426Z,99.90
2018-08-28T05:22:51.203Z,99.90
2018-08-28T05:25:20.121Z,99.90
2018-08-28T05:27:49.409Z,99.90
2018-08-28T05:30:19.000Z,99.90
2018-08-28T05:32:47.778Z,99.90
2018-08-28T05:35:16.611Z,99.90
2018-08-28T05:37:45.632Z,99.90
2018-08-28T05:40:14.454Z,99.90
2018-08-28T05:42:43.254Z,99.90
2018-08-28T05:45:12.622Z,99.90
2018-08-28T05:47:41.533Z,99.90
2018-08-28T05:50:10.308Z,99.90
2018-08-28T05:52:38.983Z,99.90
2018-08-28T05:55:07.817Z,99.90
2018-08-28T05:57:36.586Z,99.90
2018-08-28T06:00:05.959Z,99.90
2018-08-28T06:02:34.774Z,99.90
2018-08-28T06:05:03.658Z,99.90
2018-08-28T06:07:32.574Z,99.90
2018-08-28T06:10:01.392Z,99.90
2018-08-28T06:12:30.686Z,99.90
2018-08-28T06:14:59.455Z,99.90
2018-08-28T06:17:28.363Z,99.90
2018-08-28T06:19:57.155Z,99.90
2018-08-28T06:22:26.229Z,99.90
2018-08-28T06:24:55.735Z,99.90
2018-08-28T06:27:24.551Z,99.90
2018-08-28T06:29:53.404Z,99.90
2018-08-28T06:32:22.233Z,99.90
2018-08-28T06:34:51.002Z,99.90
2018-08-28T06:37:20.248Z,99.90
2018-08-28T06:39:49.568Z,99.90
2018-08-28T06:42:18.546Z,99.90
2018-08-28T06:44:47.406Z,99.90
2018-08-28T06:47:16.166Z,99.90
2018-08-28T06:49:45.035Z,99.90
2018-08-28T06:52:13.831Z,99.90
2018-08-28T06:54:42.774Z,99.90
2018-08-28T06:57:11.616Z,99.90
2018-08-28T06:59:40.522Z,99.90
2018-08-28T07:02:10.284Z,99.90
2018-08-28T07:04:39.193Z,99.90
2018-08-28T07:07:08.415Z,99.90
2018-08-28T07:09:37.303Z,99.90
2018-08-28T07:12:06.239Z,99.90
2018-08-28T07:14:34.980Z,99.90
2018-08-28T07:17:04.029Z,99.90
2018-08-28T07:19:32.918Z,99.90
2018-08-28T07:22:01.779Z,99.90
2018-08-28T07:24:30.631Z,99.90
2018-08-28T07:26:59.585Z,99.90
2018-08-28T07:29:28.477Z,99.90
2018-08-28T07:31:57.551Z,99.90
2018-08-28T07:34:26.225Z,99.90
2018-08-28T07:36:55.126Z,99.90
2018-08-28T07:39:23.941Z,99.90
2018-08-28T07:41:52.932Z,99.90
2018-08-28T07:44:22.238Z,99.90
2018-08-28T07:46:51.243Z,99.90
2018-08-28T07:49:20.915Z,99.90
2018-08-28T07:51:50.467Z,99.90
2018-08-28T07:54:19.498Z,99.90
2018-08-28T07:56:48.927Z,99.90
2018-08-28T07:59:17.878Z,99.90
2018-08-28T08:01:46.752Z,99.90
2018-08-28T08:04:15.645Z,99.90
2018-08-28T08:06:44.615Z,98.30
2018-08-28T08:09:13.568Z,97.60
2018-08-28T08:11:42.310Z,96.30
2018-08-28T08:14:11.331Z,94.80
2018-08-28T08:16:40.197Z,94.00
2018-08-28T08:19:09.068Z,93.40
2018-08-28T08:21:38.026Z,91.60
2018-08-28T08:24:07.025Z,90.20
2018-08-28T08:26:36.015Z,91.60
2018-08-28T08:29:04.763Z,88.40
2018-08-28T08:31:33.658Z,89.10
2018-08-28T08:34:02.553Z,90.00
2018-08-28T08:36:31.337Z,89.00
2018-08-28T08:39:00.267Z,86.70
2018-08-28T08:41:29.797Z,85.00
2018-08-28T08:43:58.690Z,82.80
2018-08-28T08:46:28.507Z,79.40
2018-08-28T08:48:58.143Z,79.50
2018-08-28T08:51:26.882Z,78.90
2018-08-28T08:53:56.213Z,75.40
2018-08-28T08:56:25.125Z,76.90
2018-08-28T08:58:53.903Z,74.10
2018-08-28T09:01:22.866Z,76.70
2018-08-28T09:03:52.619Z,77.70
2018-08-28T09:06:22.023Z,74.90
2018-08-28T09:08:50.770Z,74.70
2018-08-28T09:11:20.127Z,75.70
2018-08-28T09:13:48.985Z,73.60
2018-08-28T09:16:17.789Z,69.80
2018-08-28T09:18:46.726Z,70.30
2018-08-28T09:21:15.601Z,69.30
2018-08-28T09:23:44.989Z,73.50
2018-08-28T09:26:13.868Z,75.50
2018-08-28T09:28:43.002Z,75.00
2018-08-28T09:31:12.527Z,80.50
2018-08-28T09:33:41.276Z,79.90
2018-08-28T09:36:10.184Z,79.00
2018-08-28T09:38:39.165Z,77.00
2018-08-28T09:41:07.891Z,80.10
2018-08-28T09:43:36.715Z,82.00
2018-08-28T09:46:05.827Z,81.50
2018-08-28T09:48:34.761Z,82.10
2018-08-28T09:51:03.638Z,82.10
2018-08-28T09:53:32.500Z,81.60
2018-08-28T09:56:01.398Z,80.10
2018-08-28T09:58:30.186Z,76.10
2018-08-28T10:01:04.269Z,73.30
2018-08-28T10:03:33.165Z,72.20
2018-08-28T10:06:02.003Z,69.20
2018-08-28T10:08:30.890Z,68.80
2018-08-28T10:11:00.691Z,67.50
2018-08-28T10:13:29.454Z,67.70
2018-08-28T10:15:58.188Z,67.80
2018-08-28T10:18:27.104Z,65.20
2018-08-28T10:20:55.790Z,67.00
2018-08-28T10:23:24.724Z,64.60
2018-08-28T10:25:53.475Z,64.40
2018-08-28T10:28:22.397Z,64.60
2018-08-28T10:30:51.185Z,64.20
2018-08-28T10:33:20.008Z,64.00
2018-08-28T10:35:48.930Z,64.60
2018-08-28T10:38:18.368Z,62.30
2018-08-28T10:40:47.136Z,63.00
2018-08-28T10:46:26.931Z,64.00
2018-08-28T10:48:55.758Z,61.70
2018-08-28T10:51:24.618Z,62.80
2018-08-28T10:53:53.185Z,61.00
2018-08-28T10:56:21.747Z,59.80
2018-08-28T10:58:50.381Z,61.20
2018-08-28T11:01:18.902Z,60.00
2018-08-28T11:03:47.513Z,58.90
2018-08-28T11:06:16.053Z,59.90
2018-08-28T11:08:44.683Z,61.20
2018-08-28T11:11:13.165Z,64.40
2018-08-28T11:13:42.525Z,63.50
2018-08-28T11:16:11.123Z,65.20
2018-08-28T11:18:39.621Z,64.60
2018-08-28T11:21:08.231Z,64.10
2018-08-28T11:23:36.798Z,64.20
2018-08-28T11:26:05.932Z,61.80
2018-08-28T11:28:34.640Z,62.50
2018-08-28T11:31:03.233Z,61.30
2018-08-28T11:33:31.803Z,62.00
2018-08-28T11:36:00.481Z,62.30
2018-08-28T11:38:29.181Z,64.00
2018-08-28T11:40:57.672Z,64.40
2018-08-28T11:43:26.242Z,65.60
2018-08-28T11:45:55.123Z,66.70
2018-08-28T11:48:24.026Z,66.60
2018-08-28T11:50:52.883Z,68.40
2018-08-28T11:53:21.814Z,65.90
2018-08-28T11:55:50.439Z,63.60
2018-08-28T11:58:19.832Z,62.80
2018-08-28T12:00:48.680Z,62.80
2018-08-28T12:03:17.463Z,61.90
2018-08-28T12:05:46.366Z,63.20
2018-08-28T12:08:16.065Z,64.20
2018-08-28T12:10:45.488Z,65.60
2018-08-28T12:13:14.343Z,67.20
2018-08-28T12:15:43.728Z,69.20
2018-08-28T12:18:12.520Z,67.60
2018-08-28T12:20:41.522Z,67.50
2018-08-28T12:23:10.270Z,65.00
2018-08-28T12:25:39.282Z,64.40
2018-08-28T12:28:08.325Z,64.40
2018-08-28T12:30:37.074Z,64.40
2018-08-28T12:33:05.896Z,64.20
2018-08-28T12:35:34.670Z,64.70
2018-08-28T12:38:03.602Z,67.30
2018-08-28T12:40:32.926Z,63.20
2018-08-28T12:43:01.799Z,62.30
2018-08-28T12:45:30.523Z,62.00
2018-08-28T12:47:59.303Z,60.60
2018-08-28T12:50:28.062Z,60.40
2018-08-28T12:52:57.066Z,61.30
2018-08-28T12:55:26.541Z,60.50
2018-08-28T12:57:55.325Z,61.10
2018-08-28T13:00:24.048Z,61.40
2018-08-28T13:02:52.786Z,62.60
2018-08-28T13:05:21.724Z,59.60
2018-08-28T13:07:50.401Z,61.40
2018-08-28T13:10:19.212Z,60.40
2018-08-28T13:12:48.613Z,58.70
2018-08-28T13:15:17.343Z,61.40
2018-08-28T13:17:46.192Z,60.30
2018-08-28T13:20:14.984Z,62.40
2018-08-28T13:22:43.853Z,62.90
2018-08-28T13:25:12.772Z,63.30
2018-08-28T13:27:41.595Z,63.30
2018-08-28T13:30:10.460Z,63.60
2018-08-28T13:32:40.047Z,63.00
2018-08-28T13:35:08.891Z,65.80
2018-08-28T13:37:38.250Z,62.30
2018-08-28T13:40:08.877Z,61.90
2018-08-28T13:42:38.349Z,62.40
2018-08-28T13:45:07.852Z,61.70
2018-08-28T13:47:36.926Z,62.80
2018-08-28T13:50:05.783Z,61.50
2018-08-28T13:52:35.222Z,62.40
2018-08-28T13:55:04.663Z,60.70
2018-08-28T13:57:33.606Z,60.10
2018-08-28T14:00:02.433Z,61.60
2018-08-28T14:02:31.779Z,62.30
2018-08-28T14:05:00.571Z,61.20
2018-08-28T14:07:29.424Z,59.50
2018-08-28T14:09:58.354Z,61.50
2018-08-28T14:12:27.958Z,60.90
2018-08-28T14:14:57.561Z,60.60
2018-08-28T14:17:26.863Z,60.20
2018-08-28T14:19:55.699Z,59.90
2018-08-28T14:22:25.316Z,61.10
2018-08-28T14:24:54.934Z,61.30
2018-08-28T14:27:24.529Z,62.30
2018-08-28T14:29:53.346Z,63.10
2018-08-28T14:32:22.353Z,62.80
2018-08-28T14:34:51.194Z,62.20
2018-08-28T14:37:20.094Z,62.70
2018-08-28T14:39:49.060Z,63.40
2018-08-28T14:42:17.869Z,61.70
2018-08-28T14:44:46.790Z,63.00
2018-08-28T14:47:15.680Z,64.00
2018-08-28T14:49:44.580Z,64.90
2018-08-28T14:52:13.886Z,64.40
2018-08-28T14:54:42.685Z,63.40
2018-08-28T14:57:11.509Z,62.20
2018-08-28T14:59:40.506Z,62.50
2018-08-28T15:02:09.238Z,62.30
2018-08-28T15:04:38.626Z,62.90
2018-08-28T15:07:07.720Z,63.50
2018-08-28T15:09:36.441Z,63.10
2018-08-28T15:12:05.853Z,62.40
2018-08-28T15:14:34.766Z,63.80
2018-08-28T15:17:28.123Z,65.60
2018-08-28T15:19:57.507Z,63.00
2018-08-28T15:22:26.980Z,64.90
2018-08-28T15:24:55.814Z,64.90
2018-08-28T15:27:27.820Z,65.50
2018-08-28T15:29:56.626Z,65.30
2018-08-28T15:32:38.029Z,64.70
2018-08-28T15:35:06.950Z,62.90
2018-08-28T15:37:35.806Z,64.10
2018-08-28T15:40:12.903Z,66.40
2018-08-28T15:42:41.846Z,65.40
2018-08-28T15:45:10.634Z,65.70
2018-08-28T15:47:49.147Z,66.10
2018-08-28T15:50:18.267Z,64.60
2018-08-28T15:52:47.531Z,66.20
2018-08-28T15:55:16.343Z,67.40
2018-08-28T15:57:45.223Z,65.90
2018-08-28T16:00:14.620Z,67.60
2018-08-28T16:02:43.543Z,66.80
2018-08-28T16:05:12.517Z,67.70
2018-08-28T16:07:41.389Z,66.50
2018-08-28T16:10:10.775Z,67.50
2018-08-28T16:12:39.616Z,68.10
2018-08-28T16:15:08.555Z,67.70
2018-08-28T16:17:37.448Z,67.80
2018-08-28T16:20:06.462Z,67.70
2018-08-28T16:23:08.421Z,67.20
2018-08-28T16:25:43.292Z,68.60
2018-08-28T16:28:12.104Z,69.60
2018-08-28T16:30:40.943Z,67.80
2018-08-28T16:33:09.979Z,69.60
2018-08-28T16:35:38.817Z,70.40
2018-08-28T16:38:07.855Z,70.50
2018-08-28T16:40:36.702Z,70.40
2018-08-28T16:43:05.519Z,71.90
2018-08-28T16:45:34.333Z,71.00
2018-08-28T16:48:03.149Z,72.30
2018-08-28T16:50:33.161Z,75.10
2018-08-28T16:53:03.729Z,74.60
2018-08-28T16:55:32.618Z,74.00
2018-08-28T16:58:01.487Z,75.00
2018-08-28T17:00:30.367Z,75.60
2018-08-28T17:02:59.281Z,77.20
2018-08-28T17:05:28.275Z,78.30
2018-08-28T17:07:57.150Z,78.10
2018-08-28T17:10:26.092Z,78.80
2018-08-28T17:12:55.677Z,78.60
2018-08-28T17:15:24.577Z,79.80
2018-08-28T17:17:54.052Z,80.40
2018-08-28T17:20:23.909Z,80.60
2018-08-28T17:22:53.269Z,81.30
2018-08-28T17:25:22.667Z,81.40
2018-08-28T17:27:52.183Z,82.50
2018-08-28T17:30:21.759Z,82.50
2018-08-28T17:32:51.305Z,83.70
2018-08-28T17:35:20.857Z,83.90
2018-08-28T17:37:50.389Z,84.20
2018-08-28T17:40:20.397Z,85.20
2018-08-28T17:42:49.320Z,86.10
2018-08-28T17:45:18.205Z,87.70
2018-08-28T17:47:47.142Z,90.00
2018-08-28T17:50:16.040Z,90.30
2018-08-28T17:52:44.937Z,90.70
2018-08-28T17:55:14.333Z,91.20
2018-08-28T17:57:43.844Z,91.60
2018-08-28T18:03:05.924Z,93.50
2018-08-28T18:05:35.020Z,94.60
2018-08-28T18:08:04.108Z,95.80
2018-08-28T18:10:33.041Z,97.10
2018-08-28T18:13:02.509Z,99.00
2018-08-28T18:15:37.051Z,99.90
2018-08-28T18:18:06.643Z,99.90
2018-08-28T18:20:41.104Z,99.90
2018-08-28T18:23:09.878Z,99.90
2018-08-28T18:25:40.054Z,99.90
2018-08-28T18:28:08.964Z,99.90
2018-08-28T18:30:37.833Z,99.90
2018-08-28T18:33:06.812Z,99.90
2018-08-28T18:35:35.711Z,99.90
2018-08-28T18:38:04.624Z,99.90
2018-08-28T18:40:33.582Z,99.90
2018-08-28T18:43:03.112Z,99.90
2018-08-28T18:45:32.547Z,99.90
2018-08-28T18:48:01.424Z,99.90
2018-08-28T18:50:30.418Z,99.90
2018-08-28T18:56:02.590Z,99.90
2018-08-28T18:58:31.440Z,99.90
2018-08-28T19:01:07.900Z,99.90
2018-08-28T19:03:36.682Z,99.90
2018-08-28T19:06:05.721Z,99.90
2018-08-28T19:08:34.635Z,99.90
2018-08-28T19:11:03.674Z,99.90
2018-08-28T19:13:32.574Z,99.90
2018-08-28T19:16:01.561Z,99.90
2018-08-28T19:18:30.519Z,99.90
2018-08-28T19:20:59.528Z,99.90
2018-08-28T19:23:29.050Z,99.90
2018-08-28T19:25:58.528Z,99.90
2018-08-28T19:28:27.507Z,99.90
2018-08-28T19:30:56.410Z,99.90
2018-08-28T19:33:25.745Z,99.90
2018-08-28T19:35:54.565Z,99.90
2018-08-28T19:38:23.785Z,99.90
2018-08-28T19:40:52.787Z,99.90
2018-08-28T19:43:21.794Z,99.90
2018-08-28T19:45:50.618Z,99.90
2018-08-28T19:48:20.565Z,99.90
2018-08-28T19:50:50.024Z,99.90
2018-08-28T19:53:19.483Z,99.90
2018-08-28T19:55:48.295Z,99.90
2018-08-28T19:58:17.198Z,99.90
2018-08-28T20:00:46.054Z,99.90
2018-08-28T20:03:14.858Z,99.90
2018-08-28T20:05:43.914Z,99.90
2018-08-28T20:08:12.839Z,99.90
2018-08-28T20:10:41.792Z,99.90
2018-08-28T20:13:10.697Z,99.90
2018-08-28T20:15:40.605Z,99.90
2018-08-28T20:18:09.675Z,99.90
2018-08-28T20:20:38.322Z,99.90
2018-08-28T20:23:07.057Z,99.90
2018-08-28T20:25:36.378Z,99.90
2018-08-28T20:28:04.973Z,99.90
2018-08-28T20:30:33.580Z,99.90
2018-08-28T20:33:02.138Z,99.90
2018-08-28T20:35:30.777Z,99.90
2018-08-28T20:37:59.569Z,99.90
2018-08-28T20:40:28.185Z,99.90
2018-08-28T20:42:56.775Z,99.90
2018-08-28T20:45:25.708Z,99.90
2018-08-28T20:47:54.612Z,99.90
2018-08-28T20:50:23.480Z,99.90
2018-08-28T20:52:52.317Z,99.90
2018-08-28T20:55:21.354Z,99.90
2018-08-28T20:57:50.213Z,99.90
2018-08-28T21:00:19.865Z,99.90
2018-08-28T21:02:48.827Z,99.90
2018-08-28T21:05:22.679Z,99.90
2018-08-28T21:07:52.137Z,99.90
2018-08-28T21:10:21.730Z,99.90
2018-08-28T21:12:51.389Z,99.90
2018-08-28T21:15:21.034Z,99.90
2018-08-28T21:17:49.932Z,99.90
2018-08-28T21:20:18.974Z,99.90
2018-08-28T21:22:49.115Z,99.90
2018-08-28T21:25:18.382Z,99.90
2018-08-28T21:27:47.242Z,99.90
2018-08-28T21:30:16.210Z,99.90
2018-08-28T21:32:45.023Z,99.90
2018-08-28T21:35:13.883Z,99.90
2018-08-28T21:37:42.828Z,99.90
2018-08-28T21:40:11.701Z,99.90
2018-08-28T21:42:41.206Z,99.90
2018-08-28T21:45:10.111Z,99.90
2018-08-28T21:47:38.975Z,99.90
2018-08-28T21:50:07.859Z,99.90
2018-08-28T21:52:36.647Z,99.90
2018-08-28T21:55:05.637Z,99.90
2018-08-28T21:57:34.393Z,99.90
2018-08-28T22:00:03.328Z,99.90
2018-08-28T22:02:32.263Z,99.90
2018-08-28T22:05:01.180Z,99.90
2018-08-28T22:07:35.127Z,99.90
2018-08-28T22:10:04.117Z,99.90
2018-08-28T22:12:32.901Z,99.90
2018-08-28T22:17:55.530Z,99.90
2018-08-28T22:20:24.743Z,99.90
2018-08-28T22:22:54.136Z,99.90
2018-08-28T22:25:23.717Z,99.90
2018-08-28T22:27:52.571Z,99.90
2018-08-28T22:30:21.432Z,99.90
2018-08-28T22:32:50.542Z,99.90
2018-08-28T22:35:19.440Z,99.90
2018-08-28T22:37:50.068Z,99.90
2018-08-28T22:40:18.990Z,99.90
2018-08-28T22:42:47.806Z,99.90
2018-08-28T22:45:16.778Z,99.90
2018-08-28T22:47:46.406Z,99.90
2018-08-28T22:50:16.273Z,99.90
2018-08-28T22:52:45.406Z,99.90
2018-08-28T22:55:14.242Z,99.90
2018-08-28T22:57:43.108Z,99.90
2018-08-28T23:00:12.018Z,99.90
2018-08-28T23:02:40.834Z,99.90
2018-08-28T23:05:10.226Z,99.90
2018-08-28T23:07:39.753Z,99.90
2018-08-28T23:10:08.667Z,99.90
2018-08-28T23:12:37.522Z,99.90
2018-08-28T23:15:07.403Z,99.90
2018-08-28T23:17:36.334Z,99.90
2018-08-28T23:20:05.619Z,99.90
2018-08-28T23:22:34.526Z,99.90
2018-08-28T23:25:03.470Z,99.90
2018-08-28T23:27:32.329Z,99.90
2018-08-28T23:30:01.563Z,99.90
2018-08-28T23:32:31.415Z,99.90
2018-08-28T23:35:00.900Z,99.90
2018-08-28T23:37:29.799Z,99.90
2018-08-28T23:39:58.725Z,99.90
2018-08-28T23:42:28.518Z,99.90
2018-08-28T23:44:57.383Z,99.90
2018-08-28T23:47:26.278Z,99.90
2018-08-28T23:49:55.194Z,99.90
2018-08-28T23:52:24.469Z,99.90
2018-08-28T23:54:53.327Z,99.90
2018-08-28T23:57:22.092Z,99.90
2018-08-28T23:59:50.952Z,99.90
