createdAt,value
2023-04-13T00:03:54.972Z,1.69
2023-04-13T00:08:59.616Z,1.72
2023-04-13T00:14:03.488Z,1.82
2023-04-13T00:19:08.583Z,1.86
2023-04-13T00:24:12.593Z,1.95
2023-04-13T00:29:16.728Z,1.98
2023-04-13T00:34:20.648Z,1.98
2023-04-13T00:39:24.553Z,2.12
2023-04-13T00:44:29.364Z,2.15
2023-04-13T00:49:37.144Z,2.18
2023-04-13T00:54:41.224Z,2.24
2023-04-13T00:59:45.514Z,2.31
2023-04-13T01:04:50.446Z,2.37
2023-04-13T01:10:20.540Z,2.44
2023-04-13T01:15:29.910Z,2.48
2023-04-13T01:20:36.519Z,2.53
2023-04-13T01:25:52.601Z,2.63
2023-04-13T01:31:02.222Z,2.74
2023-04-13T01:36:06.122Z,2.83
2023-04-13T01:41:10.345Z,2.93
2023-04-13T01:46:23.506Z,3.02
2023-04-13T01:51:52.215Z,3.10
2023-04-13T01:57:01.056Z,3.19
2023-04-13T02:02:05.223Z,3.30
2023-04-13T02:07:09.626Z,3.40
2023-04-13T02:12:17.535Z,3.44
2023-04-13T02:17:21.429Z,3.55
2023-04-13T02:22:25.658Z,3.67
2023-04-13T02:27:31.472Z,3.79
2023-04-13T02:32:38.272Z,3.97
2023-04-13T02:37:42.560Z,4.11
2023-04-13T02:42:50.501Z,4.39
2023-04-13T02:47:54.781Z,4.62
2023-04-13T02:52:59.105Z,4.74
2023-04-13T02:58:07.244Z,4.53
2023-04-13T03:03:12.344Z,4.60
2023-04-13T03:08:21.936Z,4.52
2023-04-13T03:13:38.669Z,4.47
2023-04-13T03:18:42.906Z,4.38
2023-04-13T03:23:47.051Z,4.37
2023-04-13T03:28:53.283Z,4.41
2023-04-13T03:33:59.432Z,4.42
2023-04-13T03:39:05.985Z,4.70
2023-04-13T03:44:13.671Z,4.93
2023-04-13T03:49:18.472Z,5.01
2023-04-13T03:54:22.413Z,5.05
2023-04-13T03:59:27.496Z,5.03
2023-04-13T04:04:32.124Z,5.00
2023-04-13T04:09:36.826Z,5.16
2023-04-13T04:14:41.902Z,5.25
2023-04-13T04:19:52.192Z,5.48
2023-04-13T04:25:02.696Z,5.78
2023-04-13T04:30:12.189Z,5.86
2023-04-13T04:35:27.033Z,5.73
2023-04-13T04:40:36.229Z,5.69
2023-04-13T04:45:47.790Z,5.77
2023-04-13T04:50:56.830Z,5.92
2023-04-13T04:56:05.685Z,6.03
2023-04-13T05:01:23.509Z,5.87
2023-04-13T05:06:34.440Z,5.86
2023-04-13T05:11:40.057Z,5.80
2023-04-13T05:16:46.854Z,5.55
2023-04-13T05:22:02.083Z,5.82
2023-04-13T05:27:13.995Z,5.85
2023-04-13T05:32:18.131Z,5.96
2023-04-13T05:37:24.394Z,5.98
2023-04-13T05:42:29.185Z,5.84
2023-04-13T05:47:34.720Z,5.52
2023-04-13T05:52:46.530Z,5.28
2023-04-13T05:57:52.219Z,5.14
2023-04-13T06:03:00.197Z,4.99
2023-04-13T06:08:04.599Z,4.74
2023-04-13T06:13:09.046Z,4.55
2023-04-13T06:18:12.964Z,3.72
2023-04-13T06:23:17.342Z,3.42
2023-04-13T06:28:21.498Z,3.55
2023-04-13T06:33:28.568Z,3.43
2023-04-13T06:38:33.167Z,3.35
2023-04-13T06:43:43.656Z,3.38
2023-04-13T06:49:10.634Z,3.64
2023-04-13T06:54:16.196Z,3.79
2023-04-13T06:59:24.773Z,3.72
2023-04-13T07:04:32.358Z,4.07
2023-04-13T07:09:40.124Z,4.29
2023-04-13T07:14:44.321Z,4.50
2023-04-13T07:19:51.682Z,4.74
2023-04-13T07:24:56.451Z,4.87
2023-04-13T07:30:02.063Z,5.01
2023-04-13T07:35:13.213Z,5.06
2023-04-13T07:40:20.006Z,5.04
2023-04-13T07:45:30.084Z,5.28
2023-04-13T07:50:35.609Z,5.42
2023-04-13T07:55:40.025Z,6.47
2023-04-13T08:00:45.013Z,7.32
2023-04-13T08:05:49.584Z,7.26
2023-04-13T08:10:56.121Z,6.81
2023-04-13T08:16:01.986Z,7.11
2023-04-13T08:21:16.026Z,8.79
2023-04-13T08:26:23.756Z,8.85
2023-04-13T08:31:27.881Z,7.98
2023-04-13T08:36:38.406Z,7.33
2023-04-13T08:41:49.584Z,6.82
2023-04-13T08:46:57.505Z,6.45
2023-04-13T08:52:09.732Z,6.69
2023-04-13T08:57:17.534Z,6.53
2023-04-13T09:02:32.636Z,6.57
2023-04-13T09:07:41.370Z,6.45
2023-04-13T09:12:53.438Z,6.52
2023-04-13T09:18:07.152Z,6.53
2023-04-13T09:23:17.181Z,6.53
2023-04-13T09:28:22.671Z,6.39
2023-04-13T09:33:26.965Z,6.65
2023-04-13T09:38:34.262Z,6.74
2023-04-13T09:43:39.867Z,6.37
2023-04-13T09:48:43.855Z,6.81
2023-04-13T09:53:49.026Z,8.16
2023-04-13T09:58:54.193Z,7.73
2023-04-13T10:03:58.577Z,7.76
2023-04-13T10:09:03.210Z,7.29
2023-04-13T10:14:12.804Z,6.63
2023-04-13T10:19:21.006Z,6.73
2023-04-13T10:24:26.062Z,6.66
2023-04-13T10:29:33.680Z,6.61
2023-04-13T10:34:40.641Z,6.06
2023-04-13T10:39:44.921Z,6.32
2023-04-13T10:44:50.855Z,6.22
2023-04-13T10:49:54.723Z,6.35
2023-04-13T10:54:58.838Z,6.36
2023-04-13T11:00:05.275Z,5.92
2023-04-13T11:05:15.705Z,6.36
2023-04-13T11:10:30.850Z,6.41
2023-04-13T11:15:34.801Z,6.41
2023-04-13T11:20:41.442Z,6.40
2023-04-13T11:26:02.296Z,6.35
2023-04-13T11:31:08.388Z,6.26
2023-04-13T11:36:12.274Z,6.19
2023-04-13T11:41:17.364Z,6.20
2023-04-13T11:46:28.837Z,6.11
2023-04-13T11:51:33.849Z,6.01
2023-04-13T11:56:39.999Z,5.91
2023-04-13T12:01:58.107Z,5.80
2023-04-13T12:07:15.693Z,5.64
2023-04-13T12:22:52.257Z,5.56
2023-04-13T12:28:00.844Z,5.50
2023-04-13T12:33:04.992Z,4.99
2023-04-13T12:38:09.934Z,5.32
2023-04-13T12:43:13.850Z,5.21
2023-04-13T12:48:18.082Z,4.77
2023-04-13T12:53:22.386Z,5.08
2023-04-13T12:58:27.366Z,4.95
2023-04-13T13:03:31.506Z,4.74
2023-04-13T13:08:38.419Z,4.76
2023-04-13T13:13:43.983Z,4.65
2023-04-13T13:18:51.312Z,4.61
2023-04-13T13:23:55.410Z,4.51
2023-04-13T13:28:59.935Z,4.41
2023-04-13T13:34:04.202Z,4.18
2023-04-13T13:39:08.297Z,4.18
2023-04-13T13:44:12.264Z,4.06
2023-04-13T13:49:16.618Z,3.98
2023-04-13T13:54:39.099Z,3.93
2023-04-13T13:59:44.057Z,3.79
2023-04-13T14:04:48.120Z,3.65
2023-04-13T14:09:52.019Z,3.20
2023-04-13T14:14:57.013Z,3.52
2023-04-13T14:20:03.032Z,3.46
2023-04-13T14:25:08.269Z,3.37
2023-04-13T14:30:12.765Z,3.20
2023-04-13T14:35:16.987Z,3.17
2023-04-13T14:40:23.193Z,3.11
2023-04-13T14:45:27.236Z,3.04
2023-04-13T14:50:31.919Z,2.99
2023-04-13T14:55:35.866Z,2.56
2023-04-13T15:00:39.895Z,2.92
2023-04-13T15:05:49.633Z,2.79
2023-04-13T15:10:54.465Z,2.81
2023-04-13T15:15:58.637Z,2.75
2023-04-13T15:21:06.137Z,2.69
2023-04-13T15:26:19.916Z,2.69
2023-04-13T15:31:23.885Z,2.63
2023-04-13T15:36:29.550Z,2.59
2023-04-13T15:41:33.527Z,2.58
2023-04-13T15:46:37.859Z,2.54
2023-04-13T15:51:41.888Z,2.51
2023-04-13T15:56:46.210Z,2.48
2023-04-13T16:01:51.966Z,2.41
2023-04-13T16:07:12.157Z,2.31
2023-04-13T16:12:18.566Z,2.12
2023-04-13T16:17:31.810Z,2.11
2023-04-13T16:22:37.316Z,2.15
2023-04-13T16:27:44.916Z,2.12
2023-04-13T16:32:50.825Z,2.16
2023-04-13T16:37:55.167Z,2.16
2023-04-13T16:43:00.770Z,2.16
2023-04-13T16:48:05.908Z,2.09
2023-04-13T16:53:11.891Z,1.61
2023-04-13T16:58:15.784Z,2.00
2023-04-13T17:03:20.155Z,1.98
2023-04-13T17:08:24.519Z,1.97
2023-04-13T17:13:28.541Z,2.00
2023-04-13T17:18:32.693Z,1.97
2023-04-13T17:23:37.804Z,1.89
2023-04-13T17:28:42.042Z,1.95
2023-04-13T17:33:47.269Z,1.95
2023-04-13T17:38:53.694Z,1.97
2023-04-13T17:43:57.562Z,1.97
2023-04-13T17:49:01.882Z,1.97
2023-04-13T17:54:08.563Z,1.83
2023-04-13T17:59:15.487Z,1.90
2023-04-13T18:04:20.534Z,1.93
2023-04-13T18:09:25.608Z,1.92
2023-04-13T18:14:29.580Z,1.72
2023-04-13T18:19:33.588Z,1.81
2023-04-13T18:24:37.871Z,1.74
2023-04-13T18:29:42.017Z,1.69
2023-04-13T18:34:45.818Z,1.68
2023-04-13T18:39:49.865Z,1.67
2023-04-13T18:44:53.730Z,1.64
2023-04-13T18:49:58.972Z,1.60
2023-04-13T18:55:02.853Z,1.56
2023-04-13T19:00:11.179Z,1.46
2023-04-13T19:05:15.083Z,1.46
2023-04-13T19:10:19.850Z,1.38
2023-04-13T19:15:25.908Z,1.29
2023-04-13T19:20:30.738Z,1.26
2023-04-13T19:25:34.762Z,1.18
2023-04-13T19:30:39.014Z,0.97
2023-04-13T19:35:43.048Z,0.52
2023-04-13T19:40:47.090Z,0.73
2023-04-13T19:45:51.387Z,0.65
2023-04-13T19:50:55.339Z,0.54
2023-04-13T19:55:59.241Z,0.34
2023-04-13T20:01:05.714Z,0.24
2023-04-13T20:06:10.776Z,0.10
2023-04-13T20:11:14.753Z,0.18
2023-04-13T20:16:19.165Z,0.17
2023-04-13T20:21:23.219Z,0.03
2023-04-13T20:26:30.631Z,0.02
2023-04-13T20:31:35.183Z,0.06
2023-04-13T20:36:39.359Z,0.05
2023-04-13T20:41:51.614Z,0.11
2023-04-13T20:46:55.523Z,0.07
2023-04-13T20:52:04.804Z,-0.02
2023-04-13T20:57:09.891Z,0.04
2023-04-13T21:02:15.111Z,0.06
2023-04-13T21:07:19.988Z,-0.02
2023-04-13T21:12:26.349Z,-0.07
2023-04-13T21:17:33.028Z,-0.06
2023-04-13T21:22:37.559Z,-0.05
2023-04-13T21:27:41.775Z,-0.05
2023-04-13T21:32:46.260Z,-0.02
2023-04-13T21:37:50.346Z,-0.08
2023-04-13T21:42:54.167Z,-0.09
2023-04-13T21:47:58.325Z,-0.03
2023-04-13T21:53:02.326Z,-0.42
2023-04-13T21:58:06.210Z,-0.08
2023-04-13T22:03:11.071Z,-0.15
2023-04-13T22:08:15.001Z,-0.11
2023-04-13T22:13:18.920Z,-0.23
2023-04-13T22:18:22.909Z,-0.60
2023-04-13T22:23:27.654Z,-0.97
2023-04-13T22:28:32.535Z,-1.31
2023-04-13T22:33:37.087Z,-1.54
2023-04-13T22:38:41.192Z,-2.06
2023-04-13T22:43:45.055Z,-1.92
2023-04-13T22:48:49.173Z,-1.94
2023-04-13T22:53:52.989Z,-1.98
2023-04-13T22:58:56.928Z,-2.11
2023-04-13T23:04:01.129Z,-2.26
2023-04-13T23:09:05.358Z,-2.49
2023-04-13T23:14:09.324Z,-2.49
2023-04-13T23:19:13.334Z,-2.58
2023-04-13T23:24:17.367Z,-3.09
2023-04-13T23:29:22.948Z,-2.64
2023-04-13T23:34:26.879Z,-2.73
2023-04-13T23:39:30.834Z,-2.77
2023-04-13T23:44:34.591Z,-2.90
2023-04-13T23:49:38.646Z,-2.92
2023-04-13T23:54:43.633Z,-3.01
2023-04-13T23:59:47.438Z,-3.02
