createdAt,value
2023-05-05T00:02:12.501Z,1.20
2023-05-05T00:05:10.528Z,1.20
2023-05-05T00:08:08.420Z,1.30
2023-05-05T00:11:06.341Z,1.30
2023-05-05T00:14:04.120Z,1.40
2023-05-05T00:17:02.047Z,1.50
2023-05-05T00:20:00.186Z,1.70
2023-05-05T00:22:58.127Z,1.70
2023-05-05T00:25:55.950Z,1.90
2023-05-05T00:28:53.899Z,2.00
2023-05-05T00:31:53.429Z,2.20
2023-05-05T00:34:51.448Z,2.30
2023-05-05T00:37:49.827Z,2.40
2023-05-05T00:40:47.789Z,2.60
2023-05-05T00:43:45.640Z,2.70
2023-05-05T00:46:44.656Z,2.80
2023-05-05T00:49:42.667Z,2.90
2023-05-05T00:52:40.845Z,3.10
2023-05-05T00:55:38.688Z,3.20
2023-05-05T00:58:37.578Z,3.40
2023-05-05T01:01:35.420Z,3.50
2023-05-05T01:04:33.293Z,3.60
2023-05-05T01:07:54.918Z,3.80
2023-05-05T01:10:59.985Z,3.90
2023-05-05T01:14:18.582Z,4.10
2023-05-05T01:17:21.556Z,4.20
2023-05-05T01:20:28.807Z,4.30
2023-05-05T01:23:56.348Z,4.40
2023-05-05T01:27:20.465Z,4.60
2023-05-05T01:30:41.804Z,4.70
2023-05-05T01:33:48.495Z,4.80
2023-05-05T01:36:55.505Z,4.90
2023-05-05T01:39:59.436Z,5.00
2023-05-05T01:42:59.175Z,5.10
2023-05-05T01:45:58.508Z,5.20
2023-05-05T01:48:57.778Z,5.30
2023-05-05T01:51:58.779Z,5.40
2023-05-05T01:54:58.610Z,5.50
2023-05-05T01:57:59.219Z,5.50
2023-05-05T02:00:59.244Z,5.60
2023-05-05T02:03:58.767Z,5.60
2023-05-05T02:06:58.751Z,5.70
2023-05-05T02:09:57.196Z,5.70
2023-05-05T02:12:55.326Z,5.80
2023-05-05T02:15:53.975Z,5.70
2023-05-05T02:18:53.042Z,5.70
2023-05-05T02:21:50.928Z,5.50
2023-05-05T02:24:48.853Z,5.60
2023-05-05T02:27:48.888Z,5.60
2023-05-05T02:30:55.391Z,5.60
2023-05-05T02:33:56.686Z,5.60
2023-05-05T02:36:58.685Z,5.60
2023-05-05T02:40:02.634Z,5.50
2023-05-05T02:43:05.972Z,5.60
2023-05-05T02:46:06.026Z,5.40
2023-05-05T02:49:04.110Z,5.50
2023-05-05T02:52:02.025Z,5.70
2023-05-05T02:55:00.914Z,5.50
2023-05-05T02:58:07.205Z,5.60
2023-05-05T03:01:23.416Z,5.60
2023-05-05T03:04:29.083Z,5.70
2023-05-05T03:07:32.221Z,5.90
2023-05-05T03:10:35.610Z,6.10
2023-05-05T03:13:35.478Z,6.20
2023-05-05T03:16:36.108Z,6.30
2023-05-05T03:19:36.010Z,6.40
2023-05-05T03:22:37.904Z,6.10
2023-05-05T03:25:51.185Z,5.90
2023-05-05T03:28:49.033Z,6.20
2023-05-05T03:31:47.138Z,6.40
2023-05-05T03:34:44.951Z,6.50
2023-05-05T03:37:42.955Z,6.50
2023-05-05T03:40:44.506Z,6.40
2023-05-05T03:43:43.047Z,6.40
2023-05-05T03:46:40.980Z,6.60
2023-05-05T03:49:38.922Z,6.30
2023-05-05T03:52:36.746Z,6.40
2023-05-05T03:55:34.737Z,6.70
2023-05-05T03:58:32.856Z,6.70
2023-05-05T04:01:32.100Z,6.80
2023-05-05T04:04:29.972Z,6.80
2023-05-05T04:07:28.097Z,6.70
2023-05-05T04:10:26.308Z,6.50
2023-05-05T04:13:24.778Z,6.50
2023-05-05T04:16:22.829Z,6.90
2023-05-05T04:19:20.901Z,6.80
2023-05-05T04:22:19.171Z,6.60
2023-05-05T04:25:17.294Z,6.80
2023-05-05T04:28:15.150Z,7.00
2023-05-05T04:31:13.132Z,6.90
2023-05-05T04:34:11.118Z,6.50
2023-05-05T04:37:09.166Z,6.70
2023-05-05T04:40:08.716Z,6.90
2023-05-05T04:43:07.653Z,7.00
2023-05-05T04:46:05.743Z,7.20
2023-05-05T04:49:05.706Z,7.40
2023-05-05T04:52:03.608Z,7.40
2023-05-05T04:55:01.863Z,7.40
2023-05-05T04:57:59.715Z,7.30
2023-05-05T05:00:57.927Z,7.30
2023-05-05T05:03:56.044Z,7.30
2023-05-05T05:06:56.227Z,7.30
2023-05-05T05:09:57.381Z,7.30
2023-05-05T05:12:56.066Z,7.50
2023-05-05T05:15:54.413Z,7.60
2023-05-05T05:18:52.296Z,7.60
2023-05-05T05:21:50.069Z,7.50
2023-05-05T05:24:48.042Z,7.50
2023-05-05T05:27:50.128Z,7.60
2023-05-05T05:30:53.394Z,7.70
2023-05-05T05:33:51.572Z,7.90
2023-05-05T05:36:49.521Z,8.10
2023-05-05T05:39:55.431Z,8.20
2023-05-05T05:42:53.368Z,8.20
2023-05-05T05:45:51.360Z,8.00
2023-05-05T05:48:49.327Z,7.90
2023-05-05T05:51:47.128Z,8.10
2023-05-05T05:54:45.041Z,8.20
2023-05-05T05:57:42.806Z,8.30
2023-05-05T06:00:40.714Z,8.40
2023-05-05T06:03:38.654Z,8.60
2023-05-05T06:06:36.620Z,8.50
2023-05-05T06:09:34.585Z,8.40
2023-05-05T06:12:33.895Z,8.50
2023-05-05T06:15:31.825Z,8.50
2023-05-05T06:18:29.983Z,8.50
2023-05-05T06:21:29.535Z,8.60
2023-05-05T06:24:28.060Z,8.70
2023-05-05T06:27:25.971Z,8.40
2023-05-05T06:30:23.899Z,8.30
2023-05-05T06:33:21.730Z,8.50
2023-05-05T06:36:19.672Z,8.60
2023-05-05T06:39:17.638Z,8.40
2023-05-05T06:42:15.509Z,8.30
2023-05-05T06:45:13.368Z,8.30
2023-05-05T06:48:11.345Z,8.50
2023-05-05T06:51:10.514Z,8.60
2023-05-05T06:54:08.532Z,8.80
2023-05-05T06:57:06.438Z,8.80
2023-05-05T07:00:06.526Z,9.00
2023-05-05T07:03:05.094Z,9.30
2023-05-05T07:06:03.072Z,9.50
2023-05-05T07:09:00.893Z,9.70
2023-05-05T07:11:58.858Z,9.80
2023-05-05T07:14:56.813Z,9.70
2023-05-05T07:17:54.773Z,9.50
2023-05-05T07:20:52.570Z,9.50
2023-05-05T07:23:50.507Z,9.30
2023-05-05T07:26:48.351Z,9.40
2023-05-05T07:29:46.253Z,9.40
2023-05-05T07:32:44.032Z,9.60
2023-05-05T07:35:41.975Z,9.80
2023-05-05T07:38:39.963Z,9.50
2023-05-05T07:41:37.923Z,9.70
2023-05-05T07:44:35.889Z,9.70
2023-05-05T07:47:33.914Z,9.70
2023-05-05T07:50:31.774Z,9.60
2023-05-05T07:53:30.305Z,9.70
2023-05-05T07:56:28.139Z,9.50
2023-05-05T07:59:26.062Z,9.70
2023-05-05T08:02:23.974Z,9.80
2023-05-05T08:05:22.010Z,10.00
2023-05-05T08:08:25.180Z,9.90
2023-05-05T08:11:23.326Z,10.00
2023-05-05T08:14:21.157Z,9.70
2023-05-05T08:17:19.092Z,9.80
2023-05-05T08:20:18.038Z,10.00
2023-05-05T08:23:16.022Z,10.10
2023-05-05T08:26:14.536Z,10.40
2023-05-05T08:29:12.480Z,10.30
2023-05-05T08:32:10.296Z,10.30
2023-05-05T08:35:08.832Z,10.10
2023-05-05T08:38:06.949Z,10.00
2023-05-05T08:41:04.974Z,10.00
2023-05-05T08:44:03.838Z,9.90
2023-05-05T08:47:02.906Z,10.00
2023-05-05T08:50:02.368Z,10.10
2023-05-05T08:53:19.637Z,10.30
2023-05-05T08:56:18.859Z,10.40
2023-05-05T08:59:17.723Z,10.50
2023-05-05T09:02:16.913Z,10.20
2023-05-05T09:05:15.209Z,10.30
2023-05-05T09:08:13.095Z,10.30
2023-05-05T09:11:11.131Z,10.60
2023-05-05T09:14:08.894Z,10.70
2023-05-05T09:17:06.938Z,10.80
2023-05-05T09:20:10.880Z,10.80
2023-05-05T09:23:11.813Z,10.90
2023-05-05T09:26:09.703Z,10.90
2023-05-05T09:29:07.952Z,10.80
2023-05-05T09:32:09.215Z,10.50
2023-05-05T09:35:07.555Z,10.70
2023-05-05T09:38:12.949Z,10.70
2023-05-05T09:41:10.872Z,10.80
2023-05-05T09:44:09.472Z,10.80
2023-05-05T09:47:22.085Z,10.90
2023-05-05T09:50:24.195Z,10.70
2023-05-05T09:53:22.847Z,10.40
2023-05-05T09:56:21.323Z,10.60
2023-05-05T09:59:20.068Z,10.60
2023-05-05T10:02:18.282Z,10.60
2023-05-05T10:05:18.669Z,10.40
2023-05-05T10:08:17.293Z,10.50
2023-05-05T10:11:15.306Z,10.70
2023-05-05T10:14:18.077Z,10.90
2023-05-05T10:17:16.982Z,10.70
2023-05-05T10:20:16.310Z,10.70
2023-05-05T10:23:19.144Z,10.70
2023-05-05T10:26:20.174Z,10.80
2023-05-05T10:29:32.258Z,10.90
2023-05-05T10:33:00.460Z,10.90
2023-05-05T10:36:08.296Z,10.90
2023-05-05T10:39:09.875Z,10.80
2023-05-05T10:42:07.920Z,10.80
2023-05-05T10:45:07.591Z,10.80
2023-05-05T10:48:11.273Z,10.80
2023-05-05T10:51:39.380Z,10.60
2023-05-05T10:54:56.268Z,10.70
2023-05-05T10:57:54.915Z,10.80
2023-05-05T11:00:53.013Z,10.70
2023-05-05T11:03:51.107Z,10.70
2023-05-05T11:07:24.924Z,10.80
2023-05-05T11:10:23.873Z,10.80
2023-05-05T11:13:22.082Z,10.90
2023-05-05T11:16:48.481Z,10.80
2023-05-05T11:19:48.405Z,10.50
2023-05-05T11:23:21.612Z,10.50
2023-05-05T11:26:40.974Z,10.70
2023-05-05T11:30:09.769Z,10.80
2023-05-05T11:33:39.288Z,10.70
2023-05-05T11:36:40.654Z,10.60
2023-05-05T11:39:52.104Z,10.90
2023-05-05T11:42:50.622Z,10.90
2023-05-05T11:45:48.515Z,10.80
2023-05-05T11:48:50.949Z,10.90
2023-05-05T11:51:57.832Z,11.10
2023-05-05T11:55:01.722Z,10.80
2023-05-05T11:57:59.629Z,10.60
2023-05-05T12:52:22.480Z,10.70
2023-05-05T12:55:20.431Z,10.80
2023-05-05T12:58:18.489Z,10.60
2023-05-05T13:01:16.646Z,10.60
2023-05-05T13:04:15.846Z,10.20
2023-05-05T13:07:16.146Z,10.20
2023-05-05T13:10:14.038Z,10.20
2023-05-05T13:13:11.770Z,10.20
2023-05-05T13:16:09.634Z,10.20
2023-05-05T13:19:07.453Z,10.10
2023-05-05T13:22:05.316Z,10.10
2023-05-05T13:25:03.102Z,10.00
2023-05-05T13:28:00.976Z,9.90
2023-05-05T13:30:59.172Z,9.80
2023-05-05T13:33:58.821Z,9.80
2023-05-05T13:36:56.842Z,9.90
2023-05-05T13:39:59.912Z,9.80
2023-05-05T13:42:57.636Z,9.70
2023-05-05T13:46:02.828Z,9.60
2023-05-05T13:49:06.748Z,9.50
2023-05-05T13:52:04.711Z,9.50
2023-05-05T13:55:02.404Z,9.40
2023-05-05T13:58:00.270Z,9.20
2023-05-05T14:00:57.973Z,9.20
2023-05-05T14:03:57.291Z,9.20
2023-05-05T14:06:55.370Z,9.20
2023-05-05T14:09:53.316Z,9.10
2023-05-05T14:12:51.057Z,9.00
2023-05-05T14:15:50.837Z,8.90
2023-05-05T14:18:48.545Z,8.90
2023-05-05T14:21:46.580Z,8.80
2023-05-05T14:24:44.479Z,8.70
2023-05-05T14:27:42.309Z,8.60
2023-05-05T14:30:40.821Z,8.50
2023-05-05T14:33:38.651Z,8.50
2023-05-05T14:36:36.453Z,8.40
2023-05-05T14:39:34.265Z,8.30
2023-05-05T14:42:31.931Z,8.10
2023-05-05T14:45:30.217Z,8.00
2023-05-05T14:48:28.974Z,8.00
2023-05-05T14:51:26.837Z,7.80
2023-05-05T14:54:28.425Z,7.70
2023-05-05T14:57:26.909Z,7.60
2023-05-05T15:00:26.946Z,7.60
2023-05-05T15:03:24.937Z,7.40
2023-05-05T15:06:22.697Z,7.40
2023-05-05T15:09:20.972Z,7.30
2023-05-05T15:12:18.688Z,7.20
2023-05-05T15:15:16.740Z,7.10
2023-05-05T15:18:14.462Z,7.00
2023-05-05T15:21:12.552Z,7.00
2023-05-05T15:24:10.280Z,6.90
2023-05-05T15:27:08.100Z,6.80
2023-05-05T15:30:06.583Z,6.80
2023-05-05T15:33:04.483Z,6.70
2023-05-05T15:36:02.687Z,6.70
2023-05-05T15:39:00.596Z,6.70
2023-05-05T15:41:58.792Z,6.60
2023-05-05T15:44:56.727Z,6.50
2023-05-05T15:47:54.653Z,6.50
2023-05-05T15:50:52.520Z,6.50
2023-05-05T15:53:50.276Z,6.50
2023-05-05T15:56:48.161Z,6.40
2023-05-05T15:59:45.945Z,6.40
2023-05-05T16:02:44.711Z,6.20
2023-05-05T16:05:42.523Z,6.20
2023-05-05T16:08:40.932Z,6.10
2023-05-05T16:11:38.744Z,6.10
2023-05-05T16:14:36.557Z,6.10
2023-05-05T16:17:34.400Z,6.10
2023-05-05T16:20:32.400Z,6.10
2023-05-05T16:23:30.950Z,6.10
2023-05-05T16:26:28.786Z,6.10
2023-05-05T16:29:26.531Z,6.10
2023-05-05T16:32:24.322Z,6.10
2023-05-05T16:35:23.699Z,6.00
2023-05-05T16:38:21.491Z,6.00
2023-05-05T16:41:19.259Z,6.00
2023-05-05T16:44:17.522Z,5.90
2023-05-05T16:47:15.225Z,5.80
2023-05-05T16:50:13.321Z,5.70
2023-05-05T16:53:11.307Z,5.70
2023-05-05T16:56:13.529Z,5.60
2023-05-05T16:59:11.736Z,5.50
2023-05-05T17:02:09.607Z,5.40
2023-05-05T17:05:07.818Z,5.30
2023-05-05T17:08:06.114Z,5.30
2023-05-05T17:11:04.401Z,5.30
2023-05-05T17:14:02.378Z,5.30
2023-05-05T17:17:00.117Z,5.30
2023-05-05T17:19:58.032Z,5.30
2023-05-05T17:22:56.013Z,5.20
2023-05-05T17:25:53.856Z,5.20
2023-05-05T17:28:51.625Z,5.20
2023-05-05T17:31:49.897Z,5.20
2023-05-05T17:34:47.627Z,5.20
2023-05-05T17:37:45.740Z,5.20
2023-05-05T17:40:43.584Z,5.10
2023-05-05T17:43:41.546Z,5.10
2023-05-05T17:46:39.876Z,5.10
2023-05-05T17:49:37.663Z,5.10
2023-05-05T17:52:35.343Z,5.10
2023-05-05T17:55:33.181Z,5.00
2023-05-05T17:58:30.893Z,5.00
2023-05-05T18:01:28.764Z,5.00
2023-05-05T18:04:26.555Z,4.90
2023-05-05T18:07:24.386Z,4.90
2023-05-05T18:10:22.112Z,4.90
2023-05-05T18:13:21.717Z,4.90
2023-05-05T18:16:19.534Z,4.80
2023-05-05T18:19:19.040Z,4.90
2023-05-05T18:22:16.868Z,4.80
2023-05-05T18:25:14.967Z,4.80
2023-05-05T18:28:12.979Z,4.80
2023-05-05T18:31:10.835Z,4.70
2023-05-05T18:34:08.623Z,4.60
2023-05-05T18:37:06.488Z,4.60
2023-05-05T18:40:04.395Z,4.60
2023-05-05T18:43:02.448Z,4.60
2023-05-05T18:46:00.254Z,4.60
2023-05-05T18:48:58.117Z,4.50
2023-05-05T18:51:56.857Z,4.50
2023-05-05T18:54:54.658Z,4.50
2023-05-05T18:57:53.473Z,4.40
2023-05-05T19:00:51.704Z,4.40
2023-05-05T19:03:49.669Z,4.40
2023-05-05T19:06:47.545Z,4.30
2023-05-05T19:09:45.265Z,4.30
2023-05-05T19:12:43.087Z,4.30
2023-05-05T19:15:40.895Z,4.30
2023-05-05T19:18:38.806Z,4.30
2023-05-05T19:21:36.831Z,4.30
2023-05-05T19:24:36.099Z,4.20
2023-05-05T19:27:34.737Z,4.10
2023-05-05T19:30:32.810Z,4.10
2023-05-05T19:33:30.561Z,4.10
2023-05-05T19:36:28.851Z,4.10
2023-05-05T19:39:26.593Z,4.10
2023-05-05T19:42:24.581Z,4.00
2023-05-05T19:45:22.307Z,4.00
2023-05-05T19:48:20.186Z,4.00
2023-05-05T19:51:17.864Z,4.00
2023-05-05T19:54:16.603Z,3.90
2023-05-05T19:57:14.347Z,3.90
2023-05-05T20:00:13.048Z,3.90
2023-05-05T20:03:11.519Z,3.90
2023-05-05T20:06:09.386Z,3.90
2023-05-05T20:09:07.236Z,3.90
2023-05-05T20:12:05.336Z,3.90
2023-05-05T20:15:03.602Z,3.80
2023-05-05T20:18:01.518Z,3.80
2023-05-05T20:20:59.527Z,3.80
2023-05-05T20:23:57.355Z,3.80
2023-05-05T20:26:55.061Z,3.80
2023-05-05T20:29:53.173Z,3.70
2023-05-05T20:32:51.334Z,3.70
2023-05-05T20:35:49.193Z,3.70
2023-05-05T20:38:46.901Z,3.70
2023-05-05T20:41:46.787Z,3.70
2023-05-05T20:44:44.521Z,3.70
2023-05-05T20:47:42.386Z,3.70
2023-05-05T20:50:41.431Z,3.60
2023-05-05T20:53:39.377Z,3.70
2023-05-05T20:56:37.160Z,3.60
2023-05-05T20:59:35.042Z,3.60
2023-05-05T21:02:33.044Z,3.60
2023-05-05T21:05:32.135Z,3.60
2023-05-05T21:08:31.838Z,3.60
2023-05-05T21:11:29.694Z,3.50
2023-05-05T21:14:27.463Z,3.50
2023-05-05T21:17:26.259Z,3.50
2023-05-05T21:20:24.242Z,3.50
2023-05-05T21:23:22.181Z,3.50
2023-05-05T21:26:19.935Z,3.50
2023-05-05T21:29:17.700Z,3.50
2023-05-05T21:32:15.440Z,3.40
2023-05-05T21:35:13.341Z,3.40
2023-05-05T21:38:11.899Z,3.40
2023-05-05T21:41:09.707Z,3.40
2023-05-05T21:44:07.406Z,3.40
2023-05-05T21:47:06.781Z,3.40
2023-05-05T21:50:04.700Z,3.40
2023-05-05T21:53:02.537Z,3.40
2023-05-05T21:56:00.262Z,3.40
2023-05-05T21:58:58.085Z,3.40
2023-05-05T22:01:55.919Z,3.40
2023-05-05T22:04:54.281Z,3.30
2023-05-05T22:07:52.283Z,3.40
2023-05-05T22:10:50.512Z,3.30
2023-05-05T22:13:48.529Z,3.30
2023-05-05T22:16:46.663Z,3.30
2023-05-05T22:19:44.626Z,3.30
2023-05-05T22:22:42.736Z,3.20
2023-05-05T22:25:40.940Z,3.20
2023-05-05T22:28:39.322Z,3.20
2023-05-05T22:31:38.215Z,3.20
2023-05-05T22:34:36.486Z,3.10
2023-05-05T22:37:34.755Z,3.20
2023-05-05T22:40:32.847Z,3.10
2023-05-05T22:43:30.809Z,3.00
2023-05-05T22:46:28.938Z,3.10
2023-05-05T22:49:30.251Z,3.10
2023-05-05T22:52:29.600Z,3.10
2023-05-05T22:55:27.875Z,3.10
2023-05-05T22:58:26.485Z,3.10
2023-05-05T23:01:24.557Z,3.20
2023-05-05T23:04:22.714Z,3.20
2023-05-05T23:07:20.888Z,3.10
2023-05-05T23:10:19.115Z,3.10
2023-05-05T23:13:17.150Z,3.10
2023-05-05T23:16:15.295Z,3.10
2023-05-05T23:19:14.342Z,3.10
2023-05-05T23:22:12.377Z,3.10
2023-05-05T23:25:10.937Z,3.10
2023-05-05T23:28:09.344Z,3.10
2023-05-05T23:31:07.344Z,3.10
2023-05-05T23:34:05.661Z,3.10
2023-05-05T23:37:05.894Z,3.10
2023-05-05T23:40:04.644Z,3.10
2023-05-05T23:43:02.574Z,3.00
2023-05-05T23:46:00.657Z,3.00
2023-05-05T23:48:58.640Z,3.00
2023-05-05T23:51:56.758Z,3.00
2023-05-05T23:54:54.714Z,3.00
2023-05-05T23:57:53.953Z,3.00
