createdAt,value
2023-01-27T00:01:41.583Z,5.88
2023-01-27T00:03:44.178Z,8.82
2023-01-27T00:05:47.563Z,9.23
2023-01-27T00:07:50.453Z,11.48
2023-01-27T00:09:52.970Z,7.80
2023-01-27T00:12:14.073Z,7.00
2023-01-27T00:14:16.681Z,9.70
2023-01-27T00:16:19.381Z,7.50
2023-01-27T00:18:23.580Z,6.03
2023-01-27T00:20:45.436Z,5.18
2023-01-27T00:23:06.820Z,7.60
2023-01-27T00:25:09.572Z,8.50
2023-01-27T00:27:12.955Z,10.38
2023-01-27T00:29:15.566Z,6.15
2023-01-27T00:31:37.461Z,6.45
2023-01-27T00:33:40.086Z,5.05
2023-01-27T00:35:42.666Z,7.53
2023-01-27T00:37:46.635Z,8.82
2023-01-27T00:39:49.171Z,4.85
2023-01-27T00:41:51.863Z,9.00
2023-01-27T00:43:55.468Z,6.93
2023-01-27T00:45:58.083Z,4.50
2023-01-27T00:48:00.622Z,9.40
2023-01-27T00:50:03.372Z,5.53
2023-01-27T00:52:06.703Z,8.18
2023-01-27T00:54:09.402Z,7.75
2023-01-27T00:56:12.521Z,7.95
2023-01-27T00:58:15.400Z,8.88
2023-01-27T01:00:18.160Z,10.95
2023-01-27T01:02:20.818Z,9.20
2023-01-27T01:04:23.406Z,5.70
2023-01-27T01:06:27.338Z,8.73
2023-01-27T01:08:34.465Z,7.75
2023-01-27T01:10:40.071Z,9.15
2023-01-27T01:12:42.665Z,6.30
2023-01-27T01:14:45.306Z,6.95
2023-01-27T01:16:47.879Z,7.90
2023-01-27T01:18:50.827Z,8.98
2023-01-27T01:20:53.550Z,8.30
2023-01-27T01:22:57.265Z,8.18
2023-01-27T01:24:59.791Z,7.93
2023-01-27T01:27:02.424Z,6.65
2023-01-27T01:29:05.501Z,5.55
2023-01-27T01:31:12.068Z,7.63
2023-01-27T01:33:15.301Z,8.32
2023-01-27T01:35:17.845Z,7.95
2023-01-27T01:37:20.592Z,6.13
2023-01-27T01:39:23.211Z,9.10
2023-01-27T01:41:26.672Z,6.63
2023-01-27T01:43:29.402Z,7.65
2023-01-27T01:45:31.923Z,8.85
2023-01-27T01:47:34.648Z,10.55
2023-01-27T01:49:40.605Z,8.38
2023-01-27T01:51:51.489Z,5.82
2023-01-27T01:54:18.696Z,8.98
2023-01-27T01:56:28.961Z,7.70
2023-01-27T01:58:32.349Z,9.18
2023-01-27T02:00:35.412Z,8.18
2023-01-27T02:02:40.179Z,22.00
2023-01-27T02:04:52.096Z,9.30
2023-01-27T02:07:10.715Z,7.00
2023-01-27T02:09:13.320Z,9.10
2023-01-27T02:11:15.976Z,8.43
2023-01-27T02:13:18.620Z,6.53
2023-01-27T02:15:24.458Z,7.57
2023-01-27T02:17:28.488Z,11.63
2023-01-27T02:19:47.214Z,5.47
2023-01-27T02:21:52.999Z,6.07
2023-01-27T02:24:10.975Z,7.30
2023-01-27T02:26:19.469Z,8.33
2023-01-27T02:28:22.135Z,9.83
2023-01-27T02:30:24.931Z,6.20
2023-01-27T02:32:27.705Z,9.87
2023-01-27T02:34:35.026Z,6.68
2023-01-27T02:36:53.128Z,9.63
2023-01-27T02:38:57.648Z,9.98
2023-01-27T02:41:14.632Z,10.68
2023-01-27T02:43:17.222Z,9.80
2023-01-27T02:45:19.859Z,9.63
2023-01-27T02:47:22.842Z,8.27
2023-01-27T02:49:25.507Z,8.87
2023-01-27T02:51:28.149Z,13.30
2023-01-27T02:53:30.893Z,10.60
2023-01-27T02:55:33.747Z,6.10
2023-01-27T02:57:36.254Z,10.17
2023-01-27T02:59:38.824Z,12.37
2023-01-27T03:01:41.387Z,9.40
2023-01-27T03:03:51.504Z,4.97
2023-01-27T03:05:54.118Z,7.23
2023-01-27T03:07:56.727Z,11.03
2023-01-27T03:09:59.374Z,7.57
2023-01-27T03:12:20.316Z,9.63
2023-01-27T03:14:22.942Z,7.63
2023-01-27T03:16:44.221Z,9.35
2023-01-27T03:18:49.839Z,4.70
2023-01-27T03:20:52.448Z,8.05
2023-01-27T03:22:55.200Z,14.32
2023-01-27T03:24:57.844Z,7.17
2023-01-27T03:27:00.382Z,6.28
2023-01-27T03:29:21.723Z,8.38
2023-01-27T03:31:24.417Z,10.53
2023-01-27T03:33:27.130Z,13.47
2023-01-27T03:35:34.376Z,15.20
2023-01-27T03:37:55.450Z,14.83
2023-01-27T03:40:16.362Z,8.80
2023-01-27T03:42:37.436Z,12.10
2023-01-27T03:44:58.695Z,14.63
2023-01-27T03:47:01.568Z,8.90
2023-01-27T03:49:04.147Z,9.37
2023-01-27T03:51:08.365Z,11.77
2023-01-27T03:53:11.585Z,5.37
2023-01-27T03:55:14.535Z,10.40
2023-01-27T03:57:18.063Z,11.00
2023-01-27T03:59:20.693Z,9.33
2023-01-27T04:01:24.212Z,8.03
2023-01-27T04:03:49.222Z,7.97
2023-01-27T04:06:10.553Z,9.83
2023-01-27T04:08:13.207Z,8.73
2023-01-27T04:10:16.146Z,14.47
2023-01-27T04:12:18.844Z,12.47
2023-01-27T04:14:25.794Z,9.20
2023-01-27T04:16:29.167Z,9.67
2023-01-27T04:18:31.721Z,13.23
2023-01-27T04:20:34.295Z,12.27
2023-01-27T04:22:36.899Z,13.50
2023-01-27T04:24:39.833Z,9.53
2023-01-27T04:26:46.157Z,11.60
2023-01-27T04:28:49.861Z,12.03
2023-01-27T04:30:52.549Z,11.10
2023-01-27T04:32:55.320Z,13.00
2023-01-27T04:34:58.135Z,11.37
2023-01-27T04:37:00.780Z,11.47
2023-01-27T04:39:03.477Z,9.50
2023-01-27T04:41:06.210Z,11.60
2023-01-27T04:43:08.929Z,16.07
2023-01-27T04:45:12.073Z,16.93
2023-01-27T04:47:14.929Z,10.07
2023-01-27T04:49:18.393Z,10.47
2023-01-27T04:51:20.970Z,11.80
2023-01-27T04:53:23.648Z,11.93
2023-01-27T04:55:26.979Z,8.10
2023-01-27T04:57:29.731Z,11.43
2023-01-27T04:59:32.338Z,10.93
2023-01-27T05:01:35.111Z,9.03
2023-01-27T05:03:37.747Z,10.90
2023-01-27T05:05:40.407Z,11.57
2023-01-27T05:07:42.996Z,11.40
2023-01-27T05:09:45.667Z,14.53
2023-01-27T05:11:48.456Z,15.03
2023-01-27T05:13:51.126Z,11.47
2023-01-27T05:16:13.702Z,11.90
2023-01-27T05:18:16.302Z,12.43
2023-01-27T05:20:18.928Z,12.17
2023-01-27T05:22:21.531Z,11.13
2023-01-27T05:24:24.313Z,11.77
2023-01-27T05:26:28.394Z,12.43
2023-01-27T05:28:31.162Z,14.53
2023-01-27T05:30:33.762Z,13.70
2023-01-27T05:32:36.427Z,13.07
2023-01-27T05:34:39.132Z,14.00
2023-01-27T05:36:41.812Z,11.27
2023-01-27T05:38:44.480Z,15.90
2023-01-27T05:40:47.076Z,14.73
2023-01-27T05:42:52.269Z,12.07
2023-01-27T05:44:54.958Z,13.13
2023-01-27T05:46:57.551Z,15.17
2023-01-27T05:49:02.439Z,14.20
2023-01-27T05:51:06.150Z,11.17
2023-01-27T05:53:08.767Z,11.40
2023-01-27T05:55:11.977Z,14.80
2023-01-27T05:57:15.441Z,10.77
2023-01-27T05:59:18.050Z,12.37
2023-01-27T06:01:23.379Z,16.03
2023-01-27T06:03:26.030Z,15.80
2023-01-27T06:05:28.709Z,11.60
2023-01-27T06:07:31.244Z,11.57
2023-01-27T06:09:34.287Z,15.57
2023-01-27T06:11:36.901Z,17.67
2023-01-27T06:13:39.749Z,15.77
2023-01-27T06:15:44.899Z,11.20
2023-01-27T06:17:47.772Z,15.57
2023-01-27T06:19:50.383Z,13.77
2023-01-27T06:21:52.986Z,12.10
2023-01-27T06:23:56.206Z,11.35
2023-01-27T06:26:06.969Z,17.20
2023-01-27T06:28:12.567Z,13.87
2023-01-27T06:30:17.418Z,15.60
2023-01-27T06:32:20.178Z,16.60
2023-01-27T06:34:22.829Z,12.82
2023-01-27T06:36:25.409Z,12.40
2023-01-27T06:38:28.006Z,18.13
2023-01-27T06:40:32.382Z,15.93
2023-01-27T06:42:35.235Z,14.68
2023-01-27T06:44:37.818Z,12.80
2023-01-27T06:46:40.522Z,16.63
2023-01-27T06:48:43.041Z,15.65
2023-01-27T06:50:46.241Z,14.83
2023-01-27T06:52:48.860Z,17.20
2023-01-27T06:54:51.804Z,12.10
2023-01-27T06:56:54.349Z,14.07
2023-01-27T06:58:56.919Z,17.00
2023-01-27T07:00:59.578Z,18.13
2023-01-27T07:03:02.221Z,14.85
2023-01-27T07:05:05.100Z,13.73
2023-01-27T07:07:07.740Z,13.32
2023-01-27T07:09:11.334Z,49.10
2023-01-27T07:11:14.419Z,13.27
2023-01-27T07:13:18.675Z,16.63
2023-01-27T07:15:21.406Z,14.73
2023-01-27T07:17:24.333Z,11.77
2023-01-27T07:19:26.856Z,17.27
2023-01-27T07:21:29.501Z,14.50
2023-01-27T07:23:32.077Z,15.10
2023-01-27T07:25:35.475Z,16.77
2023-01-27T07:27:38.068Z,14.85
2023-01-27T07:29:40.825Z,20.85
2023-01-27T07:31:45.111Z,16.13
2023-01-27T07:33:47.916Z,15.77
2023-01-27T07:35:50.616Z,18.83
2023-01-27T07:37:53.237Z,18.55
2023-01-27T07:39:55.891Z,17.92
2023-01-27T07:41:59.042Z,16.80
2023-01-27T07:44:01.820Z,17.00
2023-01-27T07:46:04.502Z,15.63
2023-01-27T07:48:08.927Z,14.73
2023-01-27T07:50:12.990Z,18.02
2023-01-27T07:52:15.712Z,17.47
2023-01-27T07:54:18.609Z,16.27
2023-01-27T07:56:21.311Z,13.88
2023-01-27T07:58:23.904Z,17.25
2023-01-27T08:00:26.862Z,15.00
2023-01-27T08:02:29.429Z,17.42
2023-01-27T08:04:40.223Z,16.70
2023-01-27T08:06:53.740Z,15.98
2023-01-27T08:08:56.325Z,16.73
2023-01-27T08:11:03.013Z,15.80
2023-01-27T08:13:06.025Z,19.30
2023-01-27T08:15:09.699Z,16.33
2023-01-27T08:17:12.407Z,16.40
2023-01-27T08:19:15.028Z,18.83
2023-01-27T08:21:17.639Z,21.50
2023-01-27T08:23:22.263Z,16.60
2023-01-27T08:25:25.141Z,16.13
2023-01-27T08:27:27.920Z,14.23
2023-01-27T08:29:32.760Z,17.73
2023-01-27T08:31:35.486Z,22.23
2023-01-27T08:33:39.358Z,21.30
2023-01-27T08:35:44.792Z,15.90
2023-01-27T08:37:48.945Z,19.92
2023-01-27T08:39:51.617Z,16.05
2023-01-27T08:41:54.184Z,19.43
2023-01-27T08:43:56.788Z,18.23
2023-01-27T08:46:00.975Z,21.93
2023-01-27T08:48:06.170Z,24.30
2023-01-27T08:50:09.703Z,14.90
2023-01-27T08:52:12.250Z,20.97
2023-01-27T08:54:14.910Z,14.95
2023-01-27T08:56:17.482Z,13.80
2023-01-27T08:58:20.090Z,18.40
2023-01-27T09:00:22.891Z,13.85
2023-01-27T09:02:25.605Z,18.02
2023-01-27T09:04:30.328Z,17.50
2023-01-27T09:06:33.019Z,17.38
2023-01-27T09:08:35.646Z,17.30
2023-01-27T09:10:40.199Z,19.23
2023-01-27T09:12:44.283Z,16.02
2023-01-27T09:14:46.968Z,19.50
2023-01-27T09:16:49.611Z,18.80
2023-01-27T09:18:52.239Z,15.45
2023-01-27T09:20:55.209Z,17.52
2023-01-27T09:23:00.096Z,15.10
2023-01-27T09:25:03.903Z,15.00
2023-01-27T09:27:06.846Z,17.95
2023-01-27T09:29:09.798Z,18.20
2023-01-27T09:31:12.968Z,17.60
2023-01-27T09:33:16.325Z,21.77
2023-01-27T09:35:19.647Z,17.92
2023-01-27T09:37:22.521Z,20.27
2023-01-27T09:39:26.134Z,17.52
2023-01-27T09:41:47.243Z,24.10
2023-01-27T09:43:49.840Z,16.33
2023-01-27T09:46:07.701Z,15.25
2023-01-27T09:48:31.560Z,19.33
2023-01-27T09:51:01.752Z,19.73
2023-01-27T09:53:28.035Z,16.13
2023-01-27T09:55:45.889Z,19.05
2023-01-27T09:58:18.977Z,19.63
2023-01-27T10:00:37.957Z,17.67
2023-01-27T10:03:09.660Z,17.95
2023-01-27T10:05:41.539Z,19.75
2023-01-27T10:07:56.274Z,18.13
2023-01-27T10:10:01.464Z,19.65
2023-01-27T10:12:15.447Z,18.15
2023-01-27T10:14:20.642Z,20.38
2023-01-27T10:17:00.331Z,21.35
2023-01-27T10:19:21.341Z,17.15
2023-01-27T10:21:59.996Z,19.48
2023-01-27T10:24:29.892Z,21.95
2023-01-27T10:26:42.737Z,21.05
2023-01-27T10:28:50.918Z,22.05
2023-01-27T10:31:02.394Z,20.53
2023-01-27T10:33:18.654Z,15.07
2023-01-27T10:35:42.027Z,19.75
2023-01-27T10:37:48.557Z,20.38
2023-01-27T10:40:07.657Z,19.50
2023-01-27T10:42:31.101Z,19.27
2023-01-27T10:45:17.402Z,21.40
2023-01-27T10:47:19.960Z,16.50
2023-01-27T10:49:25.580Z,13.93
2023-01-27T10:51:42.923Z,27.43
2023-01-27T10:54:39.256Z,16.17
2023-01-27T10:56:47.144Z,16.80
2023-01-27T10:59:18.732Z,20.58
2023-01-27T11:01:31.042Z,17.42
2023-01-27T11:03:41.500Z,16.43
2023-01-27T11:05:51.099Z,15.55
2023-01-27T11:08:00.219Z,18.67
2023-01-27T11:10:08.472Z,20.95
2023-01-27T11:12:14.192Z,17.30
2023-01-27T11:14:25.217Z,19.95
2023-01-27T11:16:35.858Z,24.35
2023-01-27T11:18:39.223Z,22.35
2023-01-27T11:20:48.607Z,17.60
2023-01-27T11:22:55.859Z,19.00
2023-01-27T11:25:22.879Z,16.10
2023-01-27T11:27:49.844Z,16.23
2023-01-27T11:30:01.919Z,19.98
2023-01-27T11:32:15.454Z,18.20
2023-01-27T11:34:36.347Z,13.77
2023-01-27T11:36:40.223Z,17.08
2023-01-27T11:38:42.893Z,18.70
2023-01-27T11:40:47.615Z,16.95
2023-01-27T11:42:51.987Z,13.65
2023-01-27T11:44:57.081Z,20.73
2023-01-27T11:47:00.179Z,15.83
2023-01-27T11:49:03.479Z,17.90
2023-01-27T11:51:09.794Z,16.35
2023-01-27T11:53:39.809Z,18.45
2023-01-27T11:55:49.382Z,14.80
2023-01-27T11:58:09.581Z,13.45
2023-01-27T12:00:24.427Z,16.58
2023-01-27T12:02:44.483Z,28.17
2023-01-27T12:05:06.895Z,14.30
2023-01-27T12:09:32.168Z,22.03
2023-01-27T12:11:34.947Z,15.90
2023-01-27T12:13:37.604Z,15.17
2023-01-27T12:15:49.877Z,15.68
2023-01-27T12:18:09.438Z,14.82
2023-01-27T12:20:33.740Z,16.25
2023-01-27T12:22:44.797Z,14.80
2023-01-27T12:24:53.097Z,17.27
2023-01-27T12:26:57.010Z,14.50
2023-01-27T12:29:06.071Z,12.88
2023-01-27T12:31:18.454Z,20.00
2023-01-27T12:33:27.952Z,16.73
2023-01-27T12:35:35.516Z,16.30
2023-01-27T12:37:39.143Z,13.87
2023-01-27T12:39:46.820Z,16.20
2023-01-27T12:41:51.004Z,16.40
2023-01-27T12:44:08.376Z,16.60
2023-01-27T12:46:11.108Z,13.80
2023-01-27T12:48:21.349Z,18.40
2023-01-27T12:50:31.218Z,13.60
2023-01-27T12:52:34.203Z,17.67
2023-01-27T12:54:37.651Z,15.07
2023-01-27T12:56:40.690Z,12.67
2023-01-27T12:58:57.623Z,16.40
2023-01-27T13:01:04.488Z,15.03
2023-01-27T13:03:12.361Z,18.17
2023-01-27T13:05:18.329Z,13.27
2023-01-27T13:07:28.532Z,13.57
2023-01-27T13:09:37.279Z,13.23
2023-01-27T13:11:41.159Z,15.43
2023-01-27T13:13:52.041Z,16.63
2023-01-27T13:16:15.167Z,12.73
2023-01-27T13:18:24.071Z,13.73
2023-01-27T13:20:32.147Z,14.30
2023-01-27T13:22:44.554Z,13.57
2023-01-27T13:24:51.793Z,26.73
2023-01-27T13:26:55.879Z,13.83
2023-01-27T13:29:14.819Z,11.97
2023-01-27T13:31:43.556Z,12.73
2023-01-27T13:33:59.838Z,15.40
2023-01-27T13:36:13.447Z,18.90
2023-01-27T13:38:22.135Z,15.87
2023-01-27T13:40:46.114Z,15.43
2023-01-27T13:43:13.073Z,13.40
2023-01-27T13:45:22.878Z,16.50
2023-01-27T13:47:34.886Z,16.00
2023-01-27T13:49:45.004Z,19.17
2023-01-27T13:51:47.829Z,17.40
2023-01-27T13:53:59.813Z,17.07
2023-01-27T13:56:20.173Z,12.48
2023-01-27T13:58:50.799Z,15.57
2023-01-27T14:01:18.944Z,15.50
2023-01-27T14:03:54.592Z,12.90
2023-01-27T14:06:20.961Z,18.83
2023-01-27T14:08:38.796Z,14.27
2023-01-27T14:10:57.063Z,13.20
2023-01-27T14:13:14.905Z,17.27
2023-01-27T14:15:27.539Z,9.03
2023-01-27T14:17:47.267Z,13.63
2023-01-27T14:20:18.179Z,15.20
2023-01-27T14:22:30.802Z,11.93
2023-01-27T14:24:53.254Z,13.60
2023-01-27T14:27:10.128Z,12.63
2023-01-27T14:29:23.849Z,19.67
2023-01-27T14:31:53.987Z,16.57
2023-01-27T14:34:42.704Z,14.53
2023-01-27T14:36:58.529Z,16.13
2023-01-27T14:39:34.096Z,20.47
2023-01-27T14:41:39.457Z,17.67
2023-01-27T14:43:54.084Z,15.80
2023-01-27T14:46:34.492Z,18.73
2023-01-27T14:49:08.891Z,14.17
2023-01-27T14:51:40.653Z,22.30
2023-01-27T14:54:09.881Z,15.02
2023-01-27T14:56:27.414Z,14.90
2023-01-27T14:59:04.904Z,28.37
2023-01-27T15:01:18.646Z,14.27
2023-01-27T15:03:46.503Z,14.30
2023-01-27T15:06:10.785Z,20.70
2023-01-27T15:08:29.586Z,17.03
2023-01-27T15:10:34.044Z,37.63
2023-01-27T15:13:21.002Z,16.17
2023-01-27T15:15:34.633Z,17.00
2023-01-27T15:18:01.764Z,16.60
2023-01-27T15:20:25.787Z,15.40
2023-01-27T15:22:44.451Z,14.17
2023-01-27T15:25:18.331Z,15.23
2023-01-27T15:27:22.786Z,17.03
2023-01-27T15:29:31.000Z,14.23
2023-01-27T15:31:33.828Z,18.37
2023-01-27T15:33:55.319Z,14.07
2023-01-27T15:36:33.106Z,16.63
2023-01-27T15:38:35.953Z,18.23
2023-01-27T15:41:08.300Z,16.83
2023-01-27T15:43:15.773Z,13.75
2023-01-27T15:45:36.578Z,13.67
2023-01-27T15:47:40.812Z,16.57
2023-01-27T15:50:11.478Z,16.37
2023-01-27T15:52:34.890Z,17.43
2023-01-27T15:54:41.249Z,14.90
2023-01-27T15:56:56.573Z,16.87
2023-01-27T15:59:09.868Z,15.10
2023-01-27T16:01:37.107Z,18.50
2023-01-27T16:03:48.364Z,18.87
2023-01-27T16:05:54.264Z,19.00
2023-01-27T16:08:02.890Z,18.97
2023-01-27T16:10:13.791Z,19.73
2023-01-27T16:12:28.580Z,19.83
2023-01-27T16:14:40.469Z,18.50
2023-01-27T16:16:51.711Z,19.80
2023-01-27T16:19:06.155Z,21.35
2023-01-27T16:21:41.038Z,15.70
2023-01-27T16:23:56.617Z,19.10
2023-01-27T16:26:08.660Z,16.50
2023-01-27T16:28:19.418Z,23.75
2023-01-27T16:30:26.602Z,20.53
2023-01-27T16:32:38.008Z,18.27
2023-01-27T16:34:47.597Z,20.63
2023-01-27T16:37:24.054Z,20.33
2023-01-27T16:39:47.351Z,15.03
2023-01-27T16:41:59.511Z,19.53
2023-01-27T16:48:32.659Z,19.50
2023-01-27T16:50:38.539Z,17.23
2023-01-27T16:52:42.831Z,17.50
2023-01-27T16:54:50.118Z,19.77
2023-01-27T16:56:54.051Z,19.97
2023-01-27T16:59:23.442Z,18.87
2023-01-27T17:01:34.758Z,19.83
2023-01-27T17:03:39.866Z,17.48
2023-01-27T17:05:45.885Z,20.17
2023-01-27T17:08:25.428Z,19.60
2023-01-27T17:10:34.824Z,19.80
2023-01-27T17:12:47.130Z,18.30
2023-01-27T17:14:53.975Z,18.33
2023-01-27T17:17:02.738Z,19.00
2023-01-27T17:19:32.789Z,17.90
2023-01-27T17:21:41.557Z,18.67
2023-01-27T17:23:44.245Z,20.00
2023-01-27T17:25:47.050Z,18.13
2023-01-27T17:27:50.631Z,18.07
2023-01-27T17:30:05.041Z,18.90
2023-01-27T17:32:21.670Z,15.57
2023-01-27T17:34:24.682Z,13.90
2023-01-27T17:36:27.501Z,17.43
2023-01-27T17:38:51.266Z,13.03
2023-01-27T17:40:55.233Z,16.33
2023-01-27T17:42:57.827Z,15.20
2023-01-27T17:45:23.640Z,19.30
2023-01-27T17:47:26.280Z,18.47
2023-01-27T17:49:30.746Z,17.07
2023-01-27T17:51:54.580Z,16.80
2023-01-27T17:53:58.820Z,16.63
2023-01-27T17:56:12.975Z,17.67
2023-01-27T17:58:24.657Z,20.07
2023-01-27T18:00:38.765Z,21.30
2023-01-27T18:03:10.189Z,18.63
2023-01-27T18:05:25.792Z,14.15
2023-01-27T18:07:28.530Z,16.10
2023-01-27T18:09:31.798Z,18.33
2023-01-27T18:11:36.845Z,15.77
2023-01-27T18:13:41.381Z,15.13
2023-01-27T18:16:12.793Z,21.30
2023-01-27T18:18:30.103Z,19.17
2023-01-27T18:20:36.307Z,12.37
2023-01-27T18:22:45.376Z,14.57
2023-01-27T18:24:55.491Z,16.73
2023-01-27T18:26:58.185Z,16.13
2023-01-27T18:29:06.974Z,16.53
2023-01-27T18:31:21.826Z,13.77
2023-01-27T18:33:25.100Z,17.40
2023-01-27T18:35:35.818Z,15.90
2023-01-27T18:37:39.714Z,18.50
2023-01-27T18:39:43.475Z,14.60
2023-01-27T18:41:48.114Z,18.50
2023-01-27T18:43:51.091Z,15.43
2023-01-27T18:45:53.661Z,20.63
2023-01-27T18:47:57.334Z,14.53
2023-01-27T18:50:17.104Z,15.70
2023-01-27T18:52:19.975Z,15.93
2023-01-27T18:54:22.611Z,20.07
2023-01-27T18:56:25.218Z,16.67
2023-01-27T18:58:28.884Z,18.13
2023-01-27T19:00:37.943Z,16.97
2023-01-27T19:02:48.539Z,18.07
2023-01-27T19:04:51.269Z,19.43
2023-01-27T19:06:53.940Z,16.17
2023-01-27T19:08:56.676Z,17.37
2023-01-27T19:10:59.475Z,14.70
2023-01-27T19:13:03.952Z,21.43
2023-01-27T19:15:07.200Z,18.83
2023-01-27T19:17:29.739Z,20.97
2023-01-27T19:19:32.361Z,12.93
2023-01-27T19:21:34.939Z,16.17
2023-01-27T19:23:37.697Z,16.73
2023-01-27T19:25:41.066Z,15.57
2023-01-27T19:27:50.139Z,19.97
2023-01-27T19:29:52.790Z,15.77
2023-01-27T19:31:55.548Z,14.50
2023-01-27T19:33:58.245Z,18.00
2023-01-27T19:36:24.073Z,19.33
2023-01-27T19:38:28.969Z,13.73
2023-01-27T19:40:32.001Z,17.90
2023-01-27T19:42:34.562Z,19.43
2023-01-27T19:44:37.191Z,20.07
2023-01-27T19:46:41.333Z,16.93
2023-01-27T19:48:44.050Z,17.90
2023-01-27T19:50:47.392Z,16.77
2023-01-27T19:52:50.646Z,15.07
2023-01-27T19:54:53.303Z,17.80
2023-01-27T19:56:55.975Z,19.53
2023-01-27T19:58:58.793Z,15.87
2023-01-27T20:01:01.463Z,18.57
2023-01-27T20:03:04.495Z,19.42
2023-01-27T20:05:07.807Z,20.00
2023-01-27T20:07:12.784Z,15.03
2023-01-27T20:09:15.496Z,19.23
2023-01-27T20:11:33.152Z,23.30
2023-01-27T20:13:35.779Z,19.15
2023-01-27T20:15:40.173Z,20.58
2023-01-27T20:17:42.901Z,20.63
2023-01-27T20:19:47.938Z,16.87
2023-01-27T20:21:51.209Z,16.80
2023-01-27T20:23:54.224Z,17.92
2023-01-27T20:25:57.301Z,15.40
2023-01-27T20:28:01.444Z,18.27
2023-01-27T20:30:05.337Z,16.90
2023-01-27T20:32:09.668Z,17.17
2023-01-27T20:34:12.329Z,18.33
2023-01-27T20:36:15.167Z,18.55
2023-01-27T20:38:17.807Z,17.38
2023-01-27T20:40:23.996Z,21.23
2023-01-27T20:42:26.560Z,16.70
2023-01-27T20:44:29.198Z,16.33
2023-01-27T20:46:31.968Z,18.80
2023-01-27T20:48:34.849Z,20.60
2023-01-27T20:50:37.421Z,23.77
2023-01-27T20:52:40.364Z,21.03
2023-01-27T20:54:43.013Z,20.42
2023-01-27T20:56:45.577Z,19.00
2023-01-27T20:58:49.231Z,19.88
2023-01-27T21:00:51.954Z,20.35
2023-01-27T21:02:54.562Z,16.05
2023-01-27T21:04:57.498Z,19.63
2023-01-27T21:07:00.064Z,19.17
2023-01-27T21:09:02.733Z,19.30
2023-01-27T21:11:10.871Z,20.10
2023-01-27T21:13:13.455Z,34.65
2023-01-27T21:15:16.536Z,17.13
2023-01-27T21:17:19.302Z,16.48
2023-01-27T21:19:21.878Z,20.48
2023-01-27T21:21:27.633Z,16.17
2023-01-27T21:23:32.727Z,19.02
2023-01-27T21:25:37.276Z,18.85
2023-01-27T21:27:41.885Z,18.33
2023-01-27T21:29:44.503Z,22.77
2023-01-27T21:31:48.545Z,20.30
2023-01-27T21:33:51.325Z,20.55
2023-01-27T21:35:56.705Z,20.75
2023-01-27T21:37:59.357Z,16.67
2023-01-27T21:40:01.982Z,21.92
2023-01-27T21:42:05.918Z,19.27
2023-01-27T21:44:39.730Z,20.02
2023-01-27T21:46:42.398Z,20.23
2023-01-27T21:48:44.951Z,21.43
2023-01-27T21:50:51.955Z,22.63
2023-01-27T21:52:54.612Z,21.90
2023-01-27T21:54:57.221Z,20.58
2023-01-27T21:56:59.804Z,18.23
2023-01-27T21:59:02.426Z,19.60
2023-01-27T22:01:09.593Z,18.65
2023-01-27T22:03:12.604Z,23.50
2023-01-27T22:05:15.761Z,17.85
2023-01-27T22:07:19.676Z,19.58
2023-01-27T22:09:22.247Z,21.45
2023-01-27T22:11:24.870Z,21.00
2023-01-27T22:13:27.412Z,22.48
2023-01-27T22:15:31.038Z,22.95
2023-01-27T22:17:35.083Z,22.02
2023-01-27T22:19:39.279Z,22.92
2023-01-27T22:21:41.892Z,23.42
2023-01-27T22:23:45.289Z,19.80
2023-01-27T22:25:52.487Z,16.88
2023-01-27T22:27:55.725Z,18.33
2023-01-27T22:29:59.100Z,22.33
2023-01-27T22:32:01.931Z,17.20
2023-01-27T22:34:04.578Z,22.73
2023-01-27T22:36:07.591Z,23.15
2023-01-27T22:38:10.736Z,24.90
2023-01-27T22:40:14.002Z,19.58
2023-01-27T22:42:16.670Z,27.02
2023-01-27T22:44:20.380Z,20.13
2023-01-27T22:46:24.004Z,19.95
2023-01-27T22:48:26.676Z,18.52
2023-01-27T22:50:29.465Z,16.38
2023-01-27T22:52:35.295Z,18.90
2023-01-27T22:54:37.975Z,16.80
2023-01-27T22:56:40.621Z,20.02
2023-01-27T22:58:43.202Z,22.00
2023-01-27T23:00:45.749Z,26.20
2023-01-27T23:02:48.356Z,19.98
2023-01-27T23:04:51.352Z,17.45
2023-01-27T23:06:53.965Z,20.38
2023-01-27T23:08:56.493Z,18.50
2023-01-27T23:11:06.641Z,20.88
2023-01-27T23:13:09.273Z,20.55
2023-01-27T23:15:12.618Z,20.20
2023-01-27T23:17:15.552Z,21.17
2023-01-27T23:19:18.161Z,22.63
2023-01-27T23:21:20.816Z,23.60
2023-01-27T23:23:23.461Z,18.17
2023-01-27T23:25:26.037Z,27.48
2023-01-27T23:27:28.772Z,22.63
2023-01-27T23:29:31.560Z,20.13
2023-01-27T23:31:34.199Z,18.27
2023-01-27T23:33:38.700Z,18.75
2023-01-27T23:35:41.614Z,19.20
2023-01-27T23:37:44.216Z,15.48
2023-01-27T23:39:49.743Z,19.88
2023-01-27T23:41:52.394Z,22.95
2023-01-27T23:43:58.962Z,13.13
2023-01-27T23:46:01.669Z,18.35
2023-01-27T23:48:04.627Z,18.70
2023-01-27T23:50:07.510Z,20.17
2023-01-27T23:52:10.227Z,17.38
2023-01-27T23:54:13.728Z,19.25
2023-01-27T23:56:19.140Z,16.45
2023-01-27T23:58:21.775Z,20.13
