createdAt,value
2023-01-28T00:01:31.446Z,39.75
2023-01-28T00:04:04.403Z,35.75
2023-01-28T00:09:11.955Z,32.00
2023-01-28T00:11:43.383Z,34.00
2023-01-28T00:14:14.372Z,24.50
2023-01-28T00:16:45.995Z,34.75
2023-01-28T00:19:16.474Z,24.50
2023-01-28T00:21:46.961Z,27.50
2023-01-28T00:24:17.520Z,32.25
2023-01-28T00:26:49.335Z,34.00
2023-01-28T00:29:19.897Z,29.25
2023-01-28T00:31:50.215Z,32.00
2023-01-28T00:34:21.589Z,20.00
2023-01-28T00:36:52.328Z,31.25
2023-01-28T00:39:23.162Z,34.50
2023-01-28T00:41:54.853Z,32.00
2023-01-28T00:44:26.723Z,39.25
2023-01-28T00:46:57.685Z,37.75
2023-01-28T00:49:27.960Z,38.00
2023-01-28T00:51:59.867Z,41.25
2023-01-28T00:54:30.782Z,42.50
2023-01-28T00:57:01.167Z,41.25
2023-01-28T00:59:32.085Z,40.75
2023-01-28T01:02:02.535Z,42.50
2023-01-28T01:04:33.002Z,45.00
2023-01-28T01:07:03.558Z,41.00
2023-01-28T01:09:34.042Z,41.75
2023-01-28T01:12:04.452Z,42.50
2023-01-28T01:14:35.041Z,44.75
2023-01-28T01:17:05.527Z,46.75
2023-01-28T01:19:37.070Z,45.25
2023-01-28T01:22:07.382Z,45.75
2023-01-28T01:24:38.477Z,46.25
2023-01-28T01:27:10.050Z,44.00
2023-01-28T01:29:42.249Z,45.50
2023-01-28T01:32:12.685Z,42.50
2023-01-28T01:34:45.273Z,37.50
2023-01-28T01:37:15.709Z,32.50
2023-01-28T01:39:46.533Z,37.00
2023-01-28T01:42:17.002Z,33.75
2023-01-28T01:44:59.270Z,23.00
2023-01-28T01:48:01.740Z,38.00
2023-01-28T01:50:35.592Z,39.00
2023-01-28T01:53:16.052Z,39.75
2023-01-28T01:55:49.301Z,36.00
2023-01-28T01:58:27.003Z,32.00
2023-01-28T02:01:02.570Z,35.50
2023-01-28T02:03:36.056Z,23.00
2023-01-28T02:06:07.244Z,23.00
2023-01-28T02:08:39.469Z,23.50
2023-01-28T02:11:12.134Z,27.75
2023-01-28T02:13:45.826Z,29.50
2023-01-28T02:16:17.104Z,27.50
2023-01-28T02:18:47.458Z,35.50
2023-01-28T02:21:46.564Z,30.00
2023-01-28T02:24:41.197Z,30.00
2023-01-28T02:27:37.636Z,24.50
2023-01-28T02:30:32.197Z,24.25
2023-01-28T02:33:08.154Z,23.00
2023-01-28T02:35:41.709Z,23.50
2023-01-28T02:38:18.244Z,25.25
2023-01-28T02:40:52.258Z,25.00
2023-01-28T02:43:47.367Z,29.00
2023-01-28T02:46:29.757Z,24.00
2023-01-28T02:49:06.198Z,24.50
2023-01-28T02:51:45.807Z,19.00
2023-01-28T02:54:35.195Z,27.50
2023-01-28T02:57:11.143Z,22.50
2023-01-28T02:59:45.023Z,21.75
2023-01-28T03:05:43.462Z,19.50
2023-01-28T03:08:14.531Z,21.00
2023-01-28T03:10:45.297Z,20.50
2023-01-28T03:13:16.958Z,18.75
2023-01-28T03:15:55.696Z,29.00
2023-01-28T03:21:32.991Z,30.00
2023-01-28T03:24:12.320Z,22.25
2023-01-28T03:26:48.384Z,23.75
2023-01-28T03:29:21.279Z,25.50
2023-01-28T03:31:53.151Z,21.50
2023-01-28T03:34:25.829Z,16.50
2023-01-28T03:36:57.835Z,17.50
2023-01-28T03:39:30.395Z,20.50
2023-01-28T03:42:07.006Z,14.50
2023-01-28T03:44:37.844Z,18.50
2023-01-28T03:47:08.377Z,19.50
2023-01-28T03:49:43.878Z,25.25
2023-01-28T03:52:14.249Z,27.75
2023-01-28T03:54:46.028Z,24.50
2023-01-28T03:57:17.619Z,11.50
2023-01-28T03:59:49.010Z,22.25
2023-01-28T04:02:22.609Z,21.25
2023-01-28T04:04:53.078Z,27.00
2023-01-28T08:55:46.703Z,28.00
2023-01-28T08:58:22.527Z,27.50
2023-01-28T09:01:45.057Z,29.75
2023-01-28T09:03:37.605Z,28.25
2023-01-28T09:06:15.012Z,28.50
2023-01-28T09:09:23.185Z,28.00
2023-01-28T09:11:46.067Z,28.00
2023-01-28T09:14:18.366Z,28.00
2023-01-28T09:16:49.049Z,25.00
2023-01-28T09:19:24.352Z,26.00
2023-01-28T09:21:56.453Z,24.25
2023-01-28T09:24:27.366Z,18.75
2023-01-28T09:27:07.587Z,26.75
2023-01-28T09:29:42.592Z,26.25
2023-01-28T09:32:14.699Z,27.25
2023-01-28T09:35:03.501Z,27.25
2023-01-28T09:37:34.095Z,26.75
2023-01-28T09:40:05.439Z,24.75
2023-01-28T09:42:45.402Z,22.50
2023-01-28T09:45:26.529Z,26.00
2023-01-28T09:48:16.932Z,14.75
2023-01-28T09:51:07.111Z,25.75
2023-01-28T09:53:40.032Z,16.50
2023-01-28T09:56:30.467Z,25.00
2023-01-28T09:59:05.927Z,23.50
2023-01-28T10:02:03.788Z,28.00
2023-01-28T10:04:57.648Z,27.00
2023-01-28T10:07:36.796Z,20.75
2023-01-28T10:10:24.103Z,27.25
2023-01-28T10:13:08.667Z,25.25
2023-01-28T10:15:48.282Z,21.00
2023-01-28T10:18:22.995Z,24.75
2023-01-28T10:21:14.585Z,26.00
2023-01-28T10:24:00.405Z,28.00
2023-01-28T10:27:00.725Z,27.75
2023-01-28T10:32:38.116Z,22.50
2023-01-28T10:35:09.071Z,27.50
2023-01-28T10:37:45.649Z,27.50
2023-01-28T10:40:19.673Z,26.50
2023-01-28T10:42:51.272Z,22.00
2023-01-28T10:48:17.357Z,25.25
2023-01-28T10:51:01.489Z,27.00
2023-01-28T10:53:39.262Z,21.00
2023-01-28T10:56:22.044Z,24.25
2023-01-28T10:59:08.665Z,24.00
2023-01-28T11:01:54.866Z,19.00
2023-01-28T11:04:29.866Z,26.00
2023-01-28T11:07:04.981Z,24.25
2023-01-28T11:09:37.716Z,25.25
2023-01-28T11:12:18.260Z,24.75
2023-01-28T11:14:56.294Z,23.00
2023-01-28T11:17:31.122Z,23.50
2023-01-28T11:20:20.702Z,24.50
2023-01-28T11:22:53.085Z,23.75
2023-01-28T11:25:32.195Z,23.00
2023-01-28T11:28:08.976Z,11.00
2023-01-28T11:31:10.660Z,25.75
2023-01-28T11:33:56.517Z,25.50
2023-01-28T11:36:39.576Z,23.75
2023-01-28T11:39:24.811Z,23.50
2023-01-28T11:42:07.741Z,24.00
2023-01-28T11:44:43.420Z,23.75
2023-01-28T11:47:37.101Z,20.50
2023-01-28T11:50:26.957Z,30.00
2023-01-28T11:53:06.893Z,22.50
2023-01-28T11:56:00.167Z,20.00
2023-01-28T11:58:47.994Z,22.00
2023-01-28T12:01:44.994Z,24.75
2023-01-28T12:04:43.902Z,25.50
2023-01-28T12:10:37.347Z,25.75
2023-01-28T12:13:34.647Z,30.25
2023-01-28T12:16:33.558Z,25.25
2023-01-28T12:19:44.125Z,28.25
2023-01-28T12:22:53.901Z,28.75
2023-01-28T12:25:41.824Z,27.00
2023-01-28T12:31:52.773Z,24.25
2023-01-28T12:34:29.378Z,25.25
2023-01-28T12:37:23.715Z,28.75
2023-01-28T12:40:18.886Z,26.00
2023-01-28T12:43:02.831Z,23.25
2023-01-28T12:45:39.737Z,26.50
2023-01-28T12:48:20.051Z,26.50
2023-01-28T12:50:59.369Z,27.25
2023-01-28T12:53:41.839Z,23.00
2023-01-28T12:56:38.435Z,26.50
2023-01-28T12:59:23.765Z,24.00
2023-01-28T13:02:15.343Z,23.25
2023-01-28T13:05:04.234Z,24.25
2023-01-28T13:07:49.918Z,25.25
2023-01-28T13:10:34.517Z,27.50
2023-01-28T13:13:06.862Z,18.00
2023-01-28T13:15:40.405Z,15.75
2023-01-28T13:24:32.337Z,21.75
2023-01-28T13:30:07.191Z,21.00
2023-01-28T13:32:38.207Z,12.75
2023-01-28T13:35:11.458Z,24.50
2023-01-28T17:15:57.971Z,21.50
2023-01-28T17:18:30.068Z,20.50
2023-01-28T17:21:06.035Z,22.75
2023-01-28T17:23:38.376Z,19.00
2023-01-28T17:26:12.819Z,17.00
2023-01-28T17:28:44.431Z,16.50
2023-01-28T17:31:15.322Z,17.25
2023-01-28T17:33:45.886Z,15.75
2023-01-28T17:36:17.076Z,13.00
2023-01-28T17:38:49.272Z,12.25
2023-01-28T17:41:29.313Z,13.00
2023-01-28T17:44:05.229Z,10.75
2023-01-28T17:46:35.970Z,19.00
2023-01-28T17:49:12.697Z,20.00
2023-01-28T17:51:43.134Z,16.00
2023-01-28T17:54:17.814Z,11.00
2023-01-28T17:56:48.202Z,13.75
2023-01-28T17:59:18.660Z,14.25
2023-01-28T18:01:52.807Z,16.00
2023-01-28T18:04:23.331Z,12.50
2023-01-28T18:06:54.872Z,13.00
2023-01-28T18:09:25.187Z,11.00
2023-01-28T18:11:56.896Z,12.00
2023-01-28T18:14:30.051Z,13.50
2023-01-28T18:17:01.485Z,16.00
2023-01-28T18:19:31.836Z,5.00
2023-01-28T18:22:04.599Z,14.50
2023-01-28T18:24:35.153Z,17.00
2023-01-28T18:27:07.390Z,18.50
2023-01-28T18:32:43.550Z,8.00
2023-01-28T18:35:12.437Z,13.50
2023-01-28T18:37:42.779Z,16.75
2023-01-28T18:40:19.281Z,20.00
2023-01-28T18:42:49.699Z,19.00
2023-01-28T18:45:22.409Z,20.00
2023-01-28T18:47:52.801Z,16.75
2023-01-28T18:50:23.245Z,18.25
2023-01-28T18:52:54.294Z,18.00
2023-01-28T18:55:24.652Z,18.00
2023-01-28T18:57:56.959Z,16.25
2023-01-28T19:00:28.704Z,6.50
2023-01-28T19:02:59.302Z,18.25
2023-01-28T19:05:31.052Z,23.00
2023-01-28T19:08:01.384Z,15.50
2023-01-28T19:10:31.822Z,18.50
2023-01-28T19:13:02.302Z,19.25
2023-01-28T19:15:33.236Z,19.00
2023-01-28T19:18:03.894Z,21.75
2023-01-28T19:20:36.505Z,18.00
2023-01-28T19:23:07.076Z,11.50
2023-01-28T19:25:42.124Z,16.50
2023-01-28T19:28:25.976Z,18.00
2023-01-28T19:34:17.570Z,15.00
2023-01-28T19:36:57.649Z,16.25
2023-01-28T19:39:37.865Z,20.50
2023-01-28T19:58:36.817Z,19.75
2023-01-28T20:01:10.028Z,20.50
2023-01-28T20:03:40.832Z,18.50
2023-01-28T20:06:25.992Z,13.00
2023-01-28T20:09:02.602Z,11.00
2023-01-28T20:14:56.772Z,38.00
2023-01-28T20:17:09.856Z,21.00
2023-01-28T20:19:47.217Z,19.00
2023-01-28T20:22:27.114Z,18.25
2023-01-28T20:25:18.638Z,17.25
2023-01-28T20:27:53.082Z,17.00
2023-01-28T20:30:28.219Z,8.50
2023-01-28T20:32:59.825Z,16.75
2023-01-28T20:35:30.652Z,18.75
2023-01-28T20:38:00.980Z,16.50
2023-01-28T20:40:46.578Z,17.00
2023-01-28T20:43:23.577Z,18.00
2023-01-28T20:45:54.039Z,20.50
2023-01-28T20:48:31.240Z,16.00
2023-01-28T20:51:07.427Z,14.00
2023-01-28T20:53:38.330Z,17.50
2023-01-28T20:56:14.134Z,13.75
2023-01-28T20:58:45.713Z,16.25
2023-01-28T21:01:19.995Z,14.00
2023-01-28T21:03:52.882Z,18.25
2023-01-28T21:06:27.596Z,14.25
2023-01-28T21:09:05.435Z,13.50
2023-01-28T21:14:31.935Z,13.50
2023-01-28T21:17:04.676Z,10.75
2023-01-28T21:19:40.128Z,16.50
2023-01-28T21:22:11.159Z,15.50
2023-01-28T21:24:44.315Z,13.00
2023-01-28T21:27:18.031Z,14.00
2023-01-28T21:29:52.696Z,14.50
2023-01-28T21:32:26.645Z,17.00
2023-01-28T21:35:00.917Z,16.75
2023-01-28T21:37:35.386Z,16.00
2023-01-28T21:40:08.328Z,18.50
2023-01-28T21:42:42.628Z,18.25
2023-01-28T21:45:14.320Z,16.25
2023-01-28T21:47:47.402Z,16.75
2023-01-28T21:50:19.545Z,19.50
2023-01-28T21:52:55.947Z,17.25
2023-01-28T21:55:28.833Z,2.00
2023-01-28T21:57:59.790Z,16.50
2023-01-28T22:00:30.270Z,15.00
2023-01-28T22:03:01.232Z,19.75
2023-01-28T22:05:32.797Z,5.50
2023-01-28T22:08:03.243Z,17.25
2023-01-28T22:10:35.482Z,16.00
2023-01-28T22:13:06.046Z,13.25
2023-01-28T22:15:36.614Z,15.50
2023-01-28T22:18:07.569Z,18.00
2023-01-28T22:20:38.008Z,18.75
2023-01-28T22:23:08.416Z,18.00
2023-01-28T22:25:38.843Z,20.50
2023-01-28T22:28:09.405Z,15.50
2023-01-28T22:30:39.813Z,19.75
2023-01-28T22:33:10.282Z,20.50
2023-01-28T22:35:40.772Z,18.75
2023-01-28T22:38:11.629Z,20.25
2023-01-28T22:40:42.242Z,15.50
2023-01-28T22:43:12.858Z,17.00
2023-01-28T22:45:43.786Z,18.00
2023-01-28T22:48:14.144Z,19.25
2023-01-28T22:50:45.159Z,18.25
2023-01-28T22:53:24.534Z,15.75
2023-01-28T22:56:00.381Z,18.50
2023-01-28T22:58:38.200Z,14.50
