createdAt,value
2022-09-13T00:01:17.002Z,100659.75
2022-09-13T00:03:46.697Z,100648.81
2022-09-13T00:06:17.796Z,100653.47
2022-09-13T00:08:47.146Z,100660.03
2022-09-13T00:11:21.882Z,100657.66
2022-09-13T00:13:50.621Z,100647.91
2022-09-13T00:16:20.780Z,100650.94
2022-09-13T00:18:50.545Z,100641.50
2022-09-13T00:21:22.175Z,100642.56
2022-09-13T00:23:53.485Z,100634.22
2022-09-13T00:26:24.428Z,100630.72
2022-09-13T00:28:53.984Z,100631.09
2022-09-13T00:31:25.322Z,100633.16
2022-09-13T00:33:55.832Z,100624.88
2022-09-13T00:36:24.071Z,100637.56
2022-09-13T00:38:52.387Z,100631.38
2022-09-13T00:41:22.218Z,100645.69
2022-09-13T00:43:55.647Z,100645.91
2022-09-13T00:46:34.265Z,100645.72
2022-09-13T00:49:13.692Z,100640.25
2022-09-13T00:51:46.828Z,100634.28
2022-09-13T00:54:17.133Z,100636.16
2022-09-13T00:56:51.906Z,100632.22
2022-09-13T00:59:27.713Z,100631.81
2022-09-13T01:01:58.464Z,100619.66
2022-09-13T01:04:30.968Z,100625.16
2022-09-13T01:07:05.804Z,100624.72
2022-09-13T01:09:36.888Z,100619.22
2022-09-13T01:12:10.260Z,100622.56
2022-09-13T01:14:39.671Z,100618.72
2022-09-13T01:17:08.297Z,100620.50
2022-09-13T01:19:38.584Z,100620.31
2022-09-13T01:23:03.612Z,100628.78
2022-09-13T01:26:31.716Z,100620.47
2022-09-13T01:29:36.496Z,100619.75
2022-09-13T01:32:17.931Z,100612.41
2022-09-13T01:35:02.032Z,100613.09
2022-09-13T01:37:51.898Z,100610.16
2022-09-13T01:40:37.919Z,100612.28
2022-09-13T01:43:26.329Z,100601.88
2022-09-13T01:46:05.143Z,100598.78
2022-09-13T01:48:50.227Z,100600.84
2022-09-13T01:51:29.357Z,100603.88
2022-09-13T01:54:15.620Z,100601.66
2022-09-13T01:56:57.621Z,100610.41
2022-09-13T01:59:39.586Z,100609.88
2022-09-13T02:02:14.556Z,100608.97
2022-09-13T02:04:50.222Z,100605.59
2022-09-13T02:07:24.374Z,100607.47
2022-09-13T02:10:03.314Z,100605.13
2022-09-13T02:12:36.124Z,100600.22
2022-09-13T02:15:10.947Z,100604.34
2022-09-13T02:17:43.098Z,100605.72
2022-09-13T02:20:21.300Z,100608.03
2022-09-13T02:22:55.496Z,100602.09
2022-09-13T02:25:26.505Z,100596.31
2022-09-13T02:28:01.545Z,100604.16
2022-09-13T02:30:33.850Z,100609.66
2022-09-13T02:33:08.688Z,100605.00
2022-09-13T02:35:43.861Z,100597.16
2022-09-13T02:38:19.164Z,100588.41
2022-09-13T02:40:58.447Z,100590.13
2022-09-13T02:43:34.196Z,100597.94
2022-09-13T02:46:22.277Z,100587.91
2022-09-13T02:49:00.150Z,100588.63
2022-09-13T02:51:40.984Z,100602.81
2022-09-13T02:54:26.459Z,100598.44
2022-09-13T02:57:00.591Z,100603.00
2022-09-13T02:59:29.002Z,100598.34
2022-09-13T03:02:04.036Z,100607.03
2022-09-13T03:04:33.631Z,100610.91
2022-09-13T03:07:04.493Z,100607.41
2022-09-13T03:09:33.763Z,100612.22
2022-09-13T03:12:30.128Z,100612.47
2022-09-13T03:15:11.640Z,100623.28
2022-09-13T03:17:55.894Z,100614.47
2022-09-13T03:20:37.105Z,100619.72
2022-09-13T03:23:46.562Z,100617.94
2022-09-13T03:26:28.239Z,100616.84
2022-09-13T03:29:11.202Z,100616.69
2022-09-13T03:31:51.073Z,100607.97
2022-09-13T03:34:32.336Z,100604.22
2022-09-13T03:37:07.861Z,100601.53
2022-09-13T03:39:45.212Z,100607.13
2022-09-13T03:42:21.391Z,100596.97
2022-09-13T03:44:54.083Z,100596.97
2022-09-13T03:47:25.878Z,100589.88
2022-09-13T03:49:54.935Z,100587.09
2022-09-13T03:52:23.260Z,100587.66
2022-09-13T03:54:55.166Z,100576.16
2022-09-13T03:57:24.286Z,100583.47
2022-09-13T03:59:55.422Z,100585.22
2022-09-13T04:02:25.989Z,100577.63
2022-09-13T04:04:54.552Z,100579.81
2022-09-13T04:07:25.405Z,100585.91
2022-09-13T04:09:56.085Z,100585.59
2022-09-13T04:12:24.500Z,100588.41
2022-09-13T04:14:52.879Z,100584.34
2022-09-13T04:17:21.279Z,100588.47
2022-09-13T04:19:49.623Z,100590.75
2022-09-13T04:22:17.904Z,100583.44
2022-09-13T04:24:46.170Z,100586.13
2022-09-13T04:27:15.817Z,100583.75
2022-09-13T04:29:44.077Z,100586.44
2022-09-13T04:32:12.375Z,100578.97
2022-09-13T04:34:40.618Z,100584.38
2022-09-13T04:37:10.553Z,100575.38
2022-09-13T04:39:38.779Z,100584.84
2022-09-13T04:42:08.287Z,100585.34
2022-09-13T04:44:38.313Z,100580.84
2022-09-13T04:47:08.142Z,100592.31
2022-09-13T04:49:36.396Z,100591.94
2022-09-13T04:52:05.010Z,100597.28
2022-09-13T04:54:33.355Z,100588.19
2022-09-13T04:57:01.589Z,100590.59
2022-09-13T04:59:29.855Z,100596.00
2022-09-13T05:04:27.581Z,100596.31
2022-09-13T05:06:56.041Z,100594.88
2022-09-13T05:09:24.314Z,100596.47
2022-09-13T05:11:52.556Z,100595.53
2022-09-13T05:14:20.828Z,100599.56
2022-09-13T05:16:49.060Z,100599.59
2022-09-13T05:19:18.980Z,100601.75
2022-09-13T05:21:47.260Z,100596.91
2022-09-13T05:24:15.532Z,100592.50
2022-09-13T05:26:43.818Z,100600.00
2022-09-13T05:29:12.079Z,100601.31
2022-09-13T05:31:42.893Z,100603.34
2022-09-13T05:34:14.763Z,100605.00
2022-09-13T05:36:44.863Z,100604.38
2022-09-13T05:42:06.884Z,100602.63
2022-09-13T05:44:35.202Z,100607.69
2022-09-13T05:47:03.471Z,100609.31
2022-09-13T05:49:31.768Z,100607.19
2022-09-13T05:52:01.362Z,100608.63
2022-09-13T05:54:29.633Z,100608.94
2022-09-13T05:56:58.463Z,100614.47
2022-09-13T05:59:26.994Z,100626.00
2022-09-13T06:01:55.300Z,100626.19
2022-09-13T06:04:23.835Z,100624.22
2022-09-13T06:06:52.065Z,100627.16
2022-09-13T06:09:21.700Z,100630.44
2022-09-13T06:11:50.236Z,100626.50
2022-09-13T06:14:18.661Z,100623.13
2022-09-13T06:16:46.895Z,100623.97
2022-09-13T06:19:15.174Z,100624.34
2022-09-13T06:21:43.670Z,100615.59
2022-09-13T06:24:12.141Z,100621.50
2022-09-13T06:26:41.749Z,100615.66
2022-09-13T06:29:12.952Z,100615.44
2022-09-13T06:31:44.672Z,100616.50
2022-09-13T06:34:15.596Z,100621.94
2022-09-13T06:36:43.909Z,100622.00
2022-09-13T06:39:12.250Z,100625.56
2022-09-13T06:41:41.865Z,100622.41
2022-09-13T06:44:11.080Z,100616.91
2022-09-13T06:46:39.428Z,100623.19
2022-09-13T06:49:09.274Z,100617.47
2022-09-13T06:51:38.016Z,100621.59
2022-09-13T06:54:07.042Z,100608.84
2022-09-13T06:56:38.831Z,100609.25
2022-09-13T06:59:11.530Z,100613.53
2022-09-13T07:01:43.219Z,100610.22
2022-09-13T07:04:14.844Z,100615.28
2022-09-13T07:06:45.429Z,100616.81
2022-09-13T07:09:17.325Z,100619.63
2022-09-13T07:11:47.091Z,100617.22
2022-09-13T07:14:19.140Z,100622.50
2022-09-13T07:16:47.911Z,100617.28
2022-09-13T07:19:18.216Z,100619.00
2022-09-13T07:21:46.843Z,100618.13
2022-09-13T07:24:15.114Z,100617.06
2022-09-13T07:26:43.625Z,100621.13
2022-09-13T07:29:19.123Z,100621.94
2022-09-13T07:31:49.863Z,100629.84
2022-09-13T07:34:20.486Z,100628.22
2022-09-13T07:36:50.137Z,100622.22
2022-09-13T07:39:22.368Z,100627.59
2022-09-13T07:41:51.302Z,100622.63
2022-09-13T07:44:21.128Z,100632.81
2022-09-13T07:46:49.417Z,100634.25
2022-09-13T07:49:20.012Z,100630.56
2022-09-13T07:51:51.407Z,100631.53
2022-09-13T07:54:20.909Z,100631.38
2022-09-13T07:56:51.702Z,100638.59
2022-09-13T07:59:21.784Z,100643.00
2022-09-13T08:01:52.064Z,100644.25
2022-09-13T08:04:24.965Z,100646.81
2022-09-13T08:06:53.563Z,100650.31
2022-09-13T08:09:22.266Z,100650.16
2022-09-13T08:11:53.457Z,100653.09
2022-09-13T08:14:24.792Z,100651.47
2022-09-13T08:16:57.181Z,100659.22
2022-09-13T08:19:25.470Z,100652.75
2022-09-13T08:21:53.980Z,100651.47
2022-09-13T08:24:23.592Z,100656.00
2022-09-13T08:26:52.282Z,100648.41
2022-09-13T08:29:22.019Z,100650.44
2022-09-13T08:31:50.296Z,100653.19
2022-09-13T08:34:19.950Z,100648.19
2022-09-13T08:36:48.250Z,100646.22
2022-09-13T08:39:16.489Z,100643.19
2022-09-13T08:42:21.119Z,100644.50
2022-09-13T08:44:54.516Z,100636.47
2022-09-13T08:47:35.981Z,100638.44
2022-09-13T08:50:14.469Z,100631.41
2022-09-13T08:53:00.670Z,100634.03
2022-09-13T08:55:44.337Z,100632.06
2022-09-13T08:58:38.856Z,100642.78
2022-09-13T09:01:18.599Z,100637.28
2022-09-13T09:03:57.117Z,100632.38
2022-09-13T09:06:26.275Z,100632.25
2022-09-13T09:09:00.824Z,100632.56
2022-09-13T09:11:37.729Z,100628.59
2022-09-13T09:14:15.320Z,100629.13
2022-09-13T09:16:49.282Z,100634.56
2022-09-13T09:19:24.271Z,100641.19
2022-09-13T09:21:53.319Z,100634.75
2022-09-13T09:24:25.255Z,100629.59
2022-09-13T09:26:56.861Z,100630.97
2022-09-13T09:29:29.606Z,100634.91
2022-09-13T09:32:17.127Z,100637.34
2022-09-13T09:35:00.538Z,100633.03
2022-09-13T09:37:31.338Z,100630.06
2022-09-13T09:40:04.461Z,100631.69
2022-09-13T09:42:41.725Z,100625.50
2022-09-13T09:45:27.353Z,100630.47
2022-09-13T09:48:01.609Z,100620.34
2022-09-13T09:50:34.663Z,100620.59
2022-09-13T09:53:09.878Z,100622.22
2022-09-13T09:55:46.708Z,100622.06
2022-09-13T09:58:16.969Z,100628.53
2022-09-13T10:00:55.019Z,100628.34
2022-09-13T10:03:28.868Z,100625.56
2022-09-13T10:06:07.871Z,100616.66
2022-09-13T10:08:39.505Z,100617.63
2022-09-13T10:11:08.716Z,100613.06
2022-09-13T10:13:38.361Z,100619.75
2022-09-13T10:16:24.750Z,100609.19
2022-09-13T10:18:54.679Z,100617.81
2022-09-13T10:21:25.947Z,100618.50
2022-09-13T10:24:14.235Z,100620.41
2022-09-13T10:26:42.547Z,100611.50
2022-09-13T10:29:17.663Z,100627.75
2022-09-13T10:31:50.129Z,100620.88
2022-09-13T10:34:24.062Z,100615.94
2022-09-13T10:36:59.449Z,100620.69
2022-09-13T10:39:33.425Z,100607.81
2022-09-13T10:42:04.299Z,100613.34
2022-09-13T10:44:38.853Z,100613.94
2022-09-13T10:47:15.863Z,100609.69
2022-09-13T10:49:48.932Z,100612.91
2022-09-13T10:52:33.591Z,100612.78
2022-09-13T10:55:30.173Z,100610.84
2022-09-13T10:58:22.927Z,100619.78
2022-09-13T11:01:23.234Z,100601.81
2022-09-13T11:04:18.743Z,100607.50
2022-09-13T11:07:01.924Z,100605.63
2022-09-13T11:09:39.669Z,100602.38
2022-09-13T11:12:18.482Z,100601.78
2022-09-13T11:15:00.640Z,100593.31
2022-09-13T11:17:45.521Z,100593.84
2022-09-13T11:20:32.213Z,100583.84
2022-09-13T11:23:42.858Z,100592.28
2022-09-13T11:26:29.363Z,100592.34
2022-09-13T11:29:07.103Z,100582.13
2022-09-13T11:31:44.241Z,100581.19
2022-09-13T11:34:37.726Z,100583.22
2022-09-13T11:37:31.618Z,100573.53
2022-09-13T11:40:29.788Z,100563.56
2022-09-13T11:43:10.594Z,100569.19
2022-09-13T11:45:46.196Z,100564.94
2022-09-13T11:48:32.730Z,100566.41
2022-09-13T11:51:12.445Z,100565.94
2022-09-13T11:53:58.448Z,100562.28
2022-09-13T11:56:34.171Z,100553.69
2022-09-13T11:59:16.275Z,100543.81
2022-09-13T12:01:50.357Z,100545.78
2022-09-13T12:04:25.537Z,100543.78
2022-09-13T12:07:00.518Z,100545.44
2022-09-13T12:09:36.292Z,100540.72
2022-09-13T12:12:09.182Z,100538.63
2022-09-13T12:14:46.548Z,100534.28
2022-09-13T12:17:26.739Z,100544.09
2022-09-13T12:20:00.364Z,100538.91
2022-09-13T12:22:31.568Z,100539.16
2022-09-13T12:25:03.789Z,100538.56
2022-09-13T12:27:40.640Z,100539.38
2022-09-13T12:30:16.518Z,100527.19
2022-09-13T12:32:46.463Z,100524.78
2022-09-13T12:35:23.078Z,100531.94
2022-09-13T12:38:10.377Z,100535.16
2022-09-13T12:41:00.325Z,100526.03
2022-09-13T12:44:03.078Z,100530.09
2022-09-13T12:47:00.279Z,100531.50
2022-09-13T12:50:28.537Z,100529.00
2022-09-13T12:53:10.728Z,100530.03
2022-09-13T12:55:59.273Z,100532.41
2022-09-13T12:58:53.888Z,100530.78
2022-09-13T13:01:24.261Z,100522.53
2022-09-13T13:03:57.411Z,100522.47
2022-09-13T13:06:33.576Z,100526.81
2022-09-13T13:09:06.020Z,100522.19
2022-09-13T13:11:47.378Z,100527.72
2022-09-13T13:14:46.491Z,100528.59
2022-09-13T13:17:38.000Z,100525.78
2022-09-13T13:20:46.978Z,100527.47
2022-09-13T13:23:31.480Z,100520.97
2022-09-13T13:26:09.901Z,100521.94
2022-09-13T13:29:16.500Z,100518.59
2022-09-13T13:32:04.206Z,100521.44
2022-09-13T13:34:46.657Z,100513.22
2022-09-13T13:37:38.549Z,100519.63
2022-09-13T13:40:26.210Z,100512.25
2022-09-13T13:43:24.583Z,100507.16
2022-09-13T13:46:24.615Z,100504.91
2022-09-13T13:48:54.899Z,100505.41
2022-09-13T13:51:26.102Z,100510.81
2022-09-13T13:54:01.659Z,100513.41
2022-09-13T13:56:47.086Z,100507.88
2022-09-13T13:59:26.159Z,100500.53
2022-09-13T14:01:59.448Z,100502.47
2022-09-13T14:05:06.071Z,100505.47
2022-09-13T14:08:24.904Z,100505.59
2022-09-13T14:11:00.174Z,100510.50
2022-09-13T14:13:56.580Z,100495.59
2022-09-13T14:16:38.542Z,100493.13
2022-09-13T14:19:24.153Z,100497.53
2022-09-13T14:22:20.196Z,100489.84
2022-09-13T14:24:49.961Z,100487.56
2022-09-13T14:27:21.715Z,100493.78
2022-09-13T14:29:53.033Z,100489.72
2022-09-13T14:32:23.602Z,100481.63
2022-09-13T14:34:56.229Z,100488.94
2022-09-13T14:37:30.123Z,100484.66
2022-09-13T14:40:04.485Z,100487.88
2022-09-13T14:42:51.862Z,100483.91
2022-09-13T14:45:24.027Z,100487.94
2022-09-13T14:47:58.389Z,100481.00
2022-09-13T14:50:30.901Z,100482.66
2022-09-13T14:53:04.813Z,100483.63
2022-09-13T14:55:38.028Z,100480.31
2022-09-13T14:58:10.155Z,100483.28
2022-09-13T15:00:46.917Z,100480.63
2022-09-13T15:03:19.306Z,100471.75
2022-09-13T15:05:54.425Z,100473.84
2022-09-13T15:08:45.651Z,100483.59
2022-09-13T15:11:18.124Z,100482.34
2022-09-13T15:13:46.639Z,100479.06
2022-09-13T15:16:28.330Z,100472.16
2022-09-13T15:19:28.057Z,100476.66
2022-09-13T15:22:12.874Z,100485.06
2022-09-13T15:24:47.333Z,100476.94
2022-09-13T15:27:26.341Z,100482.06
2022-09-13T15:29:57.320Z,100476.13
2022-09-13T15:32:32.641Z,100473.38
2022-09-13T15:35:02.799Z,100488.22
2022-09-13T15:37:39.318Z,100472.34
2022-09-13T15:40:17.763Z,100471.38
2022-09-13T15:42:53.748Z,100476.59
2022-09-13T15:45:23.741Z,100471.69
2022-09-13T15:47:53.733Z,100476.75
2022-09-13T15:50:26.938Z,100475.75
2022-09-13T15:52:56.412Z,100476.91
2022-09-13T15:55:27.883Z,100474.81
2022-09-13T15:57:56.814Z,100481.50
2022-09-13T16:00:28.312Z,100479.09
2022-09-13T16:02:57.052Z,100478.25
2022-09-13T16:05:25.595Z,100467.50
2022-09-13T16:07:55.019Z,100477.78
2022-09-13T16:10:25.992Z,100479.34
2022-09-13T16:12:54.857Z,100477.91
2022-09-13T16:15:23.628Z,100473.38
2022-09-13T16:17:52.185Z,100473.56
2022-09-13T16:20:20.983Z,100472.25
2022-09-13T16:22:50.231Z,100472.25
2022-09-13T16:25:18.847Z,100473.06
2022-09-13T16:27:48.764Z,100471.25
2022-09-13T16:30:19.922Z,100468.59
2022-09-13T16:32:48.513Z,100470.75
2022-09-13T16:35:17.711Z,100480.47
2022-09-13T16:37:48.478Z,100482.75
2022-09-13T16:40:17.082Z,100473.00
2022-09-13T16:42:47.430Z,100468.97
2022-09-13T16:45:15.978Z,100478.06
2022-09-13T16:47:44.544Z,100475.13
2022-09-13T16:50:13.109Z,100474.13
2022-09-13T16:52:41.433Z,100475.06
2022-09-13T16:55:10.571Z,100472.47
2022-09-13T16:57:38.999Z,100475.50
2022-09-13T17:00:11.776Z,100472.81
2022-09-13T17:02:40.194Z,100469.66
2022-09-13T17:05:11.010Z,100466.81
2022-09-13T17:07:39.325Z,100475.53
2022-09-13T17:10:09.661Z,100465.66
2022-09-13T17:12:37.935Z,100482.88
2022-09-13T17:15:08.893Z,100485.31
2022-09-13T17:17:37.294Z,100484.63
2022-09-13T17:20:10.246Z,100481.50
2022-09-13T17:22:38.733Z,100482.94
2022-09-13T17:25:08.902Z,100492.59
2022-09-13T17:27:37.641Z,100478.28
2022-09-13T17:30:09.462Z,100476.31
2022-09-13T17:32:37.768Z,100478.78
2022-09-13T17:35:08.237Z,100482.06
2022-09-13T17:37:36.480Z,100482.50
2022-09-13T17:40:05.544Z,100478.63
2022-09-13T17:42:33.819Z,100472.63
2022-09-13T17:45:02.112Z,100481.38
2022-09-13T17:47:31.739Z,100468.25
2022-09-13T17:50:00.000Z,100475.66
2022-09-13T17:52:31.488Z,100470.72
2022-09-13T17:55:02.489Z,100466.16
2022-09-13T17:57:30.729Z,100474.88
2022-09-13T17:59:59.022Z,100469.69
2022-09-13T18:02:27.901Z,100471.56
2022-09-13T18:04:58.322Z,100478.81
2022-09-13T18:07:27.848Z,100471.03
2022-09-13T18:09:56.136Z,100472.59
2022-09-13T18:12:24.419Z,100474.59
2022-09-13T18:14:52.707Z,100476.75
2022-09-13T18:17:20.985Z,100475.59
2022-09-13T18:19:49.228Z,100477.34
2022-09-13T18:22:18.846Z,100473.75
2022-09-13T18:24:47.091Z,100474.56
2022-09-13T18:27:15.356Z,100470.38
2022-09-13T18:29:43.592Z,100471.28
2022-09-13T18:32:11.901Z,100467.41
2022-09-13T18:34:42.157Z,100471.09
2022-09-13T18:37:10.715Z,100477.00
2022-09-13T18:39:40.317Z,100463.28
2022-09-13T18:42:08.699Z,100453.84
2022-09-13T18:44:36.966Z,100460.66
2022-09-13T18:47:05.321Z,100457.69
2022-09-13T18:49:33.570Z,100453.78
2022-09-13T18:52:01.857Z,100461.91
2022-09-13T18:54:30.114Z,100466.19
2022-09-13T18:57:00.084Z,100463.50
2022-09-13T18:59:30.345Z,100470.84
2022-09-13T19:01:58.794Z,100476.56
2022-09-13T19:04:27.313Z,100464.59
2022-09-13T19:06:56.984Z,100468.38
2022-09-13T19:09:25.536Z,100471.16
2022-09-13T19:11:55.213Z,100469.28
2022-09-13T19:14:27.310Z,100467.25
2022-09-13T19:17:00.461Z,100471.44
2022-09-13T19:19:30.851Z,100463.94
2022-09-13T19:21:59.242Z,100464.28
2022-09-13T19:24:27.637Z,100465.13
2022-09-13T19:26:55.954Z,100470.63
2022-09-13T19:29:26.781Z,100466.78
2022-09-13T19:31:56.021Z,100476.09
2022-09-13T19:34:24.914Z,100476.13
2022-09-13T19:36:58.028Z,100464.94
2022-09-13T19:39:29.996Z,100470.94
2022-09-13T19:42:00.373Z,100472.84
2022-09-13T19:44:30.902Z,100474.72
2022-09-13T19:47:44.760Z,100473.25
2022-09-13T19:49:49.582Z,100474.72
2022-09-13T19:52:18.096Z,100465.84
2022-09-13T19:54:46.311Z,100466.63
2022-09-13T19:57:14.588Z,100468.06
2022-09-13T19:59:44.233Z,100471.56
2022-09-13T20:02:12.626Z,100472.66
2022-09-13T20:04:41.256Z,100465.34
2022-09-13T20:07:12.192Z,100462.81
2022-09-13T20:09:42.339Z,100467.91
2022-09-13T20:12:12.680Z,100455.38
2022-09-13T20:14:41.063Z,100464.22
2022-09-13T20:17:10.720Z,100462.47
2022-09-13T20:19:42.818Z,100464.41
2022-09-13T20:22:13.283Z,100470.78
2022-09-13T20:24:41.554Z,100469.63
2022-09-13T20:27:10.122Z,100470.19
2022-09-13T20:29:38.358Z,100468.88
2022-09-13T20:32:06.748Z,100481.47
2022-09-13T20:34:37.796Z,100482.69
2022-09-13T20:37:06.180Z,100475.63
2022-09-13T20:39:34.424Z,100482.56
2022-09-13T20:42:02.710Z,100479.38
2022-09-13T20:44:30.947Z,100478.84
2022-09-13T20:46:59.271Z,100487.50
2022-09-13T20:49:28.282Z,100487.50
2022-09-13T20:51:57.937Z,100487.13
2022-09-13T20:54:26.307Z,100483.22
2022-09-13T20:56:54.568Z,100496.28
2022-09-13T20:59:22.882Z,100475.81
2022-09-13T21:01:51.147Z,100484.44
2022-09-13T21:04:19.483Z,100490.91
2022-09-13T21:07:04.526Z,100481.63
2022-09-13T21:09:34.151Z,100483.34
2022-09-13T21:12:02.865Z,100491.47
2022-09-13T21:14:32.266Z,100487.59
2022-09-13T21:17:00.904Z,100478.56
2022-09-13T21:19:30.818Z,100478.69
2022-09-13T21:21:59.105Z,100485.19
2022-09-13T21:24:27.345Z,100488.41
2022-09-13T21:26:57.553Z,100491.19
2022-09-13T21:29:25.868Z,100491.47
2022-09-13T21:31:55.897Z,100480.94
2022-09-13T21:34:27.245Z,100483.16
2022-09-13T21:36:55.932Z,100483.50
2022-09-13T21:39:24.836Z,100489.69
2022-09-13T21:41:53.116Z,100479.50
2022-09-13T21:44:22.760Z,100480.50
2022-09-13T21:46:52.506Z,100481.78
2022-09-13T21:49:20.857Z,100474.44
2022-09-13T21:51:54.021Z,100473.03
2022-09-13T21:54:22.586Z,100471.72
2022-09-13T21:56:54.992Z,100463.13
2022-09-13T21:59:25.123Z,100455.28
2022-09-13T22:01:54.994Z,100460.50
2022-09-13T22:04:27.369Z,100460.19
2022-09-13T22:06:56.466Z,100463.63
2022-09-13T22:09:27.629Z,100475.72
2022-09-13T22:11:57.313Z,100473.66
2022-09-13T22:14:27.142Z,100472.28
2022-09-13T22:16:55.609Z,100469.75
2022-09-13T22:19:26.543Z,100475.69
2022-09-13T22:21:59.179Z,100463.06
2022-09-13T22:24:30.107Z,100469.59
2022-09-13T22:26:59.637Z,100461.50
2022-09-13T22:29:29.730Z,100451.00
2022-09-13T22:31:58.149Z,100458.47
2022-09-13T22:34:30.872Z,100458.72
2022-09-13T22:36:59.422Z,100464.69
2022-09-13T22:39:27.955Z,100461.59
2022-09-13T22:41:56.194Z,100467.97
2022-09-13T22:44:24.411Z,100465.94
2022-09-13T22:46:54.658Z,100474.47
2022-09-13T22:49:22.946Z,100480.59
2022-09-13T22:51:51.186Z,100482.41
2022-09-13T22:54:20.612Z,100465.34
2022-09-13T22:56:48.996Z,100462.03
2022-09-13T22:59:20.119Z,100454.22
2022-09-13T23:01:49.186Z,100460.75
2022-09-13T23:04:18.928Z,100448.91
2022-09-13T23:06:47.363Z,100457.63
2022-09-13T23:09:18.995Z,100454.53
2022-09-13T23:11:48.561Z,100450.47
2022-09-13T23:14:19.961Z,100448.75
2022-09-13T23:16:51.394Z,100446.75
2022-09-13T23:19:25.660Z,100447.03
2022-09-13T23:21:54.896Z,100437.59
2022-09-13T23:24:24.275Z,100435.44
2022-09-13T23:26:56.403Z,100430.03
2022-09-13T23:29:24.674Z,100430.31
2022-09-13T23:31:53.070Z,100428.84
2022-09-13T23:34:23.527Z,100436.75
2022-09-13T23:36:52.475Z,100437.09
2022-09-13T23:39:21.846Z,100434.91
2022-09-13T23:41:51.658Z,100434.78
2022-09-13T23:44:20.589Z,100442.88
2022-09-13T23:46:48.860Z,100428.56
2022-09-13T23:49:18.039Z,100440.56
2022-09-13T23:51:48.877Z,100439.66
2022-09-13T23:54:17.877Z,100435.19
2022-09-13T23:56:46.215Z,100433.63
2022-09-13T23:59:15.009Z,100436.84
