createdAt,value
2023-05-08T00:15:49.619Z,884
2023-05-08T00:35:49.708Z,879
2023-05-08T00:55:49.729Z,876
2023-05-08T01:35:49.869Z,872
2023-05-08T01:55:49.896Z,872
2023-05-08T02:15:49.958Z,875
2023-05-08T02:35:49.993Z,863
2023-05-08T02:55:50.018Z,858
2023-05-08T03:15:50.120Z,855
2023-05-08T03:35:50.146Z,853
2023-05-08T03:55:50.193Z,849
2023-05-08T04:15:50.242Z,850
2023-05-08T04:35:50.265Z,852
2023-05-08T04:55:50.350Z,851
2023-05-08T05:15:50.398Z,855
2023-05-08T05:35:50.408Z,858
2023-05-08T05:55:50.446Z,861
2023-05-08T06:15:50.532Z,861
2023-05-08T06:55:50.598Z,863
2023-05-08T07:15:50.729Z,860
2023-05-08T07:35:50.770Z,859
2023-05-08T07:55:50.755Z,858
2023-05-08T08:15:50.789Z,854
2023-05-08T08:35:50.843Z,857
2023-05-08T08:55:50.894Z,859
2023-05-08T09:15:51.113Z,862
2023-05-08T09:35:50.991Z,856
2023-05-08T09:55:51.029Z,857
2023-05-08T10:15:51.053Z,855
2023-05-08T11:35:51.247Z,853
2023-05-08T11:55:51.282Z,853
2023-05-08T12:15:51.389Z,851
2023-05-08T12:35:58.372Z,858
2023-05-08T12:55:58.420Z,855
2023-05-08T13:15:51.462Z,853
2023-05-08T13:55:58.557Z,852
2023-05-08T14:35:58.715Z,848
2023-05-08T14:55:51.778Z,851
2023-05-08T15:16:05.735Z,849
2023-05-08T15:35:58.755Z,851
2023-05-08T16:15:58.979Z,853
2023-05-08T17:16:06.196Z,847
2023-05-08T17:35:52.039Z,844
2023-05-08T17:55:59.049Z,843
2023-05-08T18:35:52.152Z,838
2023-05-08T18:55:52.197Z,840
2023-05-08T19:15:59.311Z,839
2023-05-08T19:35:52.304Z,844
2023-05-08T19:55:52.360Z,843
2023-05-08T20:15:59.421Z,843
2023-05-08T20:36:06.487Z,844
2023-05-08T20:55:59.499Z,846
2023-05-08T21:15:52.517Z,847
2023-05-08T21:35:59.552Z,849
2023-05-08T21:55:52.618Z,845
2023-05-08T22:35:52.708Z,848
2023-05-08T22:55:52.761Z,851
2023-05-08T23:15:52.812Z,848
2023-05-08T23:35:52.840Z,847
2023-05-08T23:55:59.943Z,846
