createdAt,value
2023-05-12T00:01:15.172Z,11.70
2023-05-12T00:03:43.371Z,11.70
2023-05-12T00:06:12.377Z,11.70
2023-05-12T00:08:41.780Z,11.80
2023-05-12T00:11:09.798Z,11.80
2023-05-12T00:13:37.831Z,11.80
2023-05-12T00:16:06.821Z,11.70
2023-05-12T00:18:34.911Z,11.70
2023-05-12T00:21:03.051Z,11.70
2023-05-12T00:23:31.038Z,11.70
2023-05-12T00:26:00.415Z,11.70
2023-05-12T00:28:28.384Z,11.60
2023-05-12T00:30:56.416Z,11.60
2023-05-12T00:33:24.411Z,11.60
2023-05-12T00:35:52.375Z,11.60
2023-05-12T00:38:20.353Z,11.70
2023-05-12T00:40:48.390Z,11.70
2023-05-12T00:43:17.764Z,11.80
2023-05-12T00:45:45.892Z,11.80
2023-05-12T00:48:14.575Z,11.80
2023-05-12T00:50:42.731Z,11.80
2023-05-12T00:53:11.173Z,11.80
2023-05-12T00:55:39.232Z,11.80
2023-05-12T00:58:07.310Z,11.80
2023-05-12T01:00:36.744Z,11.70
2023-05-12T01:03:05.133Z,11.70
2023-05-12T01:05:38.048Z,11.80
2023-05-12T01:08:07.464Z,11.70
2023-05-12T01:10:36.104Z,11.80
2023-05-12T01:13:04.284Z,11.80
2023-05-12T01:15:33.888Z,11.70
2023-05-12T01:18:03.791Z,11.70
2023-05-12T01:20:32.919Z,11.70
2023-05-12T01:27:03.611Z,11.90
2023-05-12T01:29:33.025Z,11.80
2023-05-12T01:32:01.547Z,11.80
2023-05-12T01:34:29.738Z,11.80
2023-05-12T01:36:57.763Z,11.70
2023-05-12T01:39:26.174Z,11.70
2023-05-12T01:41:54.199Z,11.70
2023-05-12T01:44:23.573Z,11.60
2023-05-12T01:46:51.743Z,11.60
2023-05-12T01:49:19.865Z,11.60
2023-05-12T01:51:47.904Z,11.60
2023-05-12T01:54:16.122Z,11.50
2023-05-12T01:56:44.203Z,11.60
2023-05-12T01:59:12.370Z,11.60
2023-05-12T02:01:41.882Z,11.60
2023-05-12T02:04:10.119Z,11.70
2023-05-12T02:06:38.285Z,11.70
2023-05-12T02:09:06.377Z,11.70
2023-05-12T02:11:34.419Z,11.70
2023-05-12T02:14:02.450Z,11.70
2023-05-12T02:16:30.518Z,11.70
2023-05-12T02:18:59.929Z,11.70
2023-05-12T02:21:28.067Z,11.60
2023-05-12T02:24:05.806Z,11.60
2023-05-12T02:26:33.852Z,11.70
2023-05-12T02:29:01.833Z,11.60
2023-05-12T02:31:29.939Z,11.50
2023-05-12T02:33:59.752Z,11.50
2023-05-12T02:36:30.299Z,11.50
2023-05-12T02:38:58.561Z,11.50
2023-05-12T02:41:26.724Z,11.50
2023-05-12T02:43:54.991Z,11.40
2023-05-12T02:46:23.026Z,11.40
2023-05-12T02:48:51.072Z,11.40
2023-05-12T02:51:20.410Z,11.40
2023-05-12T02:53:48.447Z,11.50
2023-05-12T02:56:16.474Z,11.40
2023-05-12T02:58:44.558Z,11.40
2023-05-12T03:01:12.647Z,11.50
2023-05-12T03:03:41.344Z,11.40
2023-05-12T03:06:09.776Z,11.40
2023-05-12T03:08:39.173Z,11.40
2023-05-12T03:11:07.344Z,11.50
2023-05-12T03:13:35.396Z,11.40
2023-05-12T03:16:03.425Z,11.50
2023-05-12T03:18:31.514Z,11.60
2023-05-12T03:20:59.570Z,11.60
2023-05-12T03:23:27.629Z,11.60
2023-05-12T03:25:57.083Z,11.50
2023-05-12T03:28:25.273Z,11.50
2023-05-12T03:30:53.251Z,11.50
2023-05-12T03:33:21.223Z,11.50
2023-05-12T03:35:49.275Z,11.50
2023-05-12T03:38:17.326Z,11.50
2023-05-12T03:40:45.285Z,11.50
2023-05-12T03:43:14.605Z,11.60
2023-05-12T03:45:42.807Z,11.60
2023-05-12T03:48:10.886Z,11.60
2023-05-12T03:50:38.876Z,11.50
2023-05-12T03:53:06.822Z,11.50
2023-05-12T03:55:35.303Z,11.40
2023-05-12T03:58:03.368Z,11.40
2023-05-12T04:00:32.937Z,11.40
2023-05-12T04:03:01.534Z,11.40
2023-05-12T04:05:29.622Z,11.40
2023-05-12T04:07:57.695Z,11.30
2023-05-12T04:10:25.803Z,11.30
2023-05-12T04:12:54.599Z,11.40
2023-05-12T04:15:22.937Z,11.40
2023-05-12T04:17:52.390Z,11.40
2023-05-12T04:20:20.666Z,11.40
2023-05-12T04:22:48.847Z,11.50
2023-05-12T04:25:16.945Z,11.50
2023-05-12T04:27:44.973Z,11.50
2023-05-12T04:30:13.222Z,11.50
2023-05-12T04:32:41.325Z,11.60
2023-05-12T04:35:11.114Z,11.60
2023-05-12T04:37:39.057Z,11.50
2023-05-12T04:40:08.873Z,11.50
2023-05-12T04:42:36.860Z,11.60
2023-05-12T04:45:05.635Z,11.60
2023-05-12T04:47:33.706Z,11.70
2023-05-12T04:50:02.020Z,11.70
2023-05-12T04:52:31.688Z,11.70
2023-05-12T04:54:59.916Z,11.70
2023-05-12T04:57:27.895Z,11.70
2023-05-12T04:59:56.510Z,11.70
2023-05-12T05:02:24.623Z,11.70
2023-05-12T05:04:52.803Z,11.80
2023-05-12T05:07:20.736Z,11.80
2023-05-12T05:09:50.068Z,11.80
2023-05-12T05:12:18.234Z,11.90
2023-05-12T05:14:46.170Z,11.90
2023-05-12T05:17:14.343Z,12.00
2023-05-12T05:19:55.204Z,12.10
2023-05-12T05:22:27.349Z,12.10
2023-05-12T05:24:56.706Z,12.20
2023-05-12T05:27:24.727Z,12.30
2023-05-12T05:29:52.894Z,12.40
2023-05-12T05:32:21.551Z,12.50
2023-05-12T05:34:49.562Z,12.60
2023-05-12T05:37:19.082Z,12.60
2023-05-12T05:39:47.069Z,12.70
2023-05-12T05:42:16.570Z,12.60
2023-05-12T05:44:44.562Z,12.60
2023-05-12T05:47:12.604Z,12.50
2023-05-12T05:49:40.653Z,12.40
2023-05-12T05:52:09.306Z,12.30
2023-05-12T05:54:37.332Z,12.40
2023-05-12T05:57:05.654Z,12.60
2023-05-12T05:59:35.217Z,12.70
2023-05-12T06:02:03.769Z,12.90
2023-05-12T06:04:31.892Z,13.00
2023-05-12T06:06:59.834Z,13.10
2023-05-12T06:09:27.939Z,13.20
2023-05-12T06:11:55.999Z,13.20
2023-05-12T06:14:24.020Z,13.10
2023-05-12T06:16:53.438Z,13.10
2023-05-12T06:19:21.595Z,13.30
2023-05-12T06:21:49.655Z,13.50
2023-05-12T06:24:17.635Z,13.30
2023-05-12T06:26:45.662Z,13.10
2023-05-12T06:29:13.807Z,13.10
2023-05-12T06:31:41.803Z,13.20
2023-05-12T06:34:12.089Z,13.30
2023-05-12T06:36:40.095Z,13.40
2023-05-12T06:39:08.144Z,13.60
2023-05-12T06:41:36.137Z,13.70
2023-05-12T06:44:04.086Z,13.80
2023-05-12T06:46:32.217Z,14.00
2023-05-12T06:49:01.277Z,14.10
2023-05-12T06:51:30.662Z,14.10
2023-05-12T06:53:58.658Z,14.30
2023-05-12T06:56:26.741Z,14.20
2023-05-12T06:58:56.728Z,14.10
2023-05-12T07:01:24.748Z,14.20
2023-05-12T07:03:52.912Z,14.50
2023-05-12T07:06:21.010Z,14.50
2023-05-12T07:08:50.428Z,14.50
2023-05-12T07:11:20.098Z,14.60
2023-05-12T07:13:48.544Z,15.00
2023-05-12T07:16:17.158Z,14.90
2023-05-12T07:18:45.316Z,15.30
2023-05-12T07:21:14.002Z,15.60
2023-05-12T07:23:42.144Z,15.60
2023-05-12T07:26:11.545Z,15.80
2023-05-12T07:28:39.589Z,16.00
2023-05-12T07:31:09.233Z,16.20
2023-05-12T07:33:37.837Z,16.50
2023-05-12T07:36:06.398Z,16.60
2023-05-12T07:38:34.647Z,17.10
2023-05-12T07:41:03.601Z,17.10
2023-05-12T07:43:33.040Z,17.20
2023-05-12T07:46:01.194Z,17.40
2023-05-12T07:48:29.154Z,17.70
2023-05-12T07:50:57.452Z,17.80
2023-05-12T07:53:25.410Z,18.20
2023-05-12T07:55:53.390Z,18.00
2023-05-12T07:58:21.401Z,17.50
2023-05-12T08:00:50.724Z,17.80
2023-05-12T08:03:18.902Z,17.70
2023-05-12T08:05:47.023Z,17.70
2023-05-12T08:08:17.128Z,17.00
2023-05-12T08:10:45.249Z,17.10
2023-05-12T08:13:13.249Z,17.40
2023-05-12T08:15:44.278Z,17.10
2023-05-12T08:18:13.853Z,17.30
2023-05-12T08:20:42.060Z,17.60
2023-05-12T08:23:10.182Z,18.00
2023-05-12T08:25:38.194Z,18.60
2023-05-12T08:28:06.448Z,19.00
2023-05-12T08:30:34.526Z,19.30
2023-05-12T08:33:04.028Z,19.50
2023-05-12T08:35:33.486Z,19.10
2023-05-12T08:38:02.472Z,19.00
2023-05-12T08:40:32.510Z,19.30
2023-05-12T08:43:07.329Z,19.30
2023-05-12T08:45:38.581Z,19.60
2023-05-12T08:48:10.883Z,19.10
2023-05-12T08:50:43.816Z,19.00
2023-05-12T08:53:12.866Z,18.60
2023-05-12T08:55:50.804Z,18.80
2023-05-12T08:58:39.972Z,18.10
2023-05-12T09:01:09.449Z,18.50
2023-05-12T09:03:37.541Z,18.70
2023-05-12T09:06:07.764Z,18.40
2023-05-12T09:08:40.429Z,18.30
2023-05-12T09:11:12.127Z,17.90
2023-05-12T09:14:00.232Z,18.10
2023-05-12T09:16:31.346Z,18.50
2023-05-12T09:19:00.945Z,18.70
2023-05-12T09:21:30.405Z,18.20
2023-05-12T09:23:59.848Z,18.50
2023-05-12T09:26:29.602Z,19.20
2023-05-12T09:29:06.532Z,18.90
2023-05-12T09:31:34.867Z,18.60
2023-05-12T09:34:08.536Z,18.90
2023-05-12T09:36:37.878Z,19.10
2023-05-12T09:39:07.986Z,19.00
2023-05-12T09:41:37.545Z,19.00
2023-05-12T09:44:06.472Z,18.90
2023-05-12T09:46:34.702Z,18.60
2023-05-12T09:49:03.767Z,18.90
2023-05-12T09:51:32.308Z,19.80
2023-05-12T09:54:01.872Z,19.70
2023-05-12T09:56:31.508Z,20.60
2023-05-12T09:58:59.732Z,20.20
2023-05-12T10:01:29.157Z,19.70
2023-05-12T10:03:59.806Z,20.40
2023-05-12T10:06:31.262Z,21.00
2023-05-12T10:09:06.517Z,21.00
2023-05-12T10:11:35.162Z,20.60
2023-05-12T10:14:06.615Z,19.50
2023-05-12T10:16:37.994Z,18.90
2023-05-12T10:19:07.406Z,18.80
2023-05-12T10:21:37.610Z,19.00
2023-05-12T10:24:07.707Z,19.10
2023-05-12T10:26:39.711Z,19.10
2023-05-12T10:29:07.891Z,19.10
2023-05-12T10:31:37.028Z,19.20
2023-05-12T10:34:05.885Z,19.00
2023-05-12T10:36:44.616Z,19.10
2023-05-12T10:39:16.535Z,19.40
2023-05-12T10:41:44.638Z,19.90
2023-05-12T10:44:13.443Z,21.40
2023-05-12T10:46:42.927Z,22.50
2023-05-12T10:49:13.309Z,24.30
2023-05-12T10:51:50.824Z,23.80
2023-05-12T10:54:23.051Z,23.00
2023-05-12T10:56:51.508Z,21.70
2023-05-12T10:59:21.557Z,20.80
2023-05-12T11:02:01.896Z,20.10
2023-05-12T11:04:40.829Z,19.60
2023-05-12T11:07:10.184Z,18.70
2023-05-12T11:09:52.579Z,18.30
2023-05-12T11:12:26.738Z,18.00
2023-05-12T11:14:55.189Z,18.20
2023-05-12T11:17:23.342Z,17.80
2023-05-12T11:19:52.630Z,17.30
2023-05-12T11:22:22.491Z,17.30
2023-05-12T11:24:53.294Z,17.30
2023-05-12T11:27:23.848Z,17.30
2023-05-12T11:29:59.880Z,17.40
2023-05-12T11:32:28.433Z,17.30
2023-05-12T11:34:56.441Z,16.90
2023-05-12T11:37:24.463Z,16.20
2023-05-12T11:39:53.893Z,15.50
2023-05-12T11:42:24.269Z,15.20
2023-05-12T11:44:55.391Z,14.90
2023-05-12T11:47:23.634Z,14.90
2023-05-12T11:49:52.692Z,14.90
2023-05-12T11:52:22.401Z,14.90
2023-05-12T11:54:51.920Z,14.90
2023-05-12T11:57:28.471Z,14.90
2023-05-12T12:00:01.712Z,15.00
2023-05-12T12:02:30.340Z,15.00
2023-05-12T12:04:58.715Z,15.10
2023-05-12T12:07:31.608Z,15.10
2023-05-12T12:10:00.846Z,15.20
2023-05-12T12:12:30.224Z,15.20
2023-05-12T12:15:00.239Z,15.30
2023-05-12T12:17:30.866Z,15.40
2023-05-12T12:19:59.199Z,15.40
2023-05-12T12:22:27.315Z,15.40
2023-05-12T12:24:55.287Z,15.50
2023-05-12T12:27:23.249Z,16.20
2023-05-12T12:29:52.571Z,17.10
2023-05-12T12:32:20.610Z,17.70
2023-05-12T12:34:49.260Z,17.90
2023-05-12T12:37:17.646Z,17.60
2023-05-12T12:39:47.616Z,18.00
2023-05-12T12:42:16.573Z,18.60
2023-05-12T12:44:46.074Z,18.60
2023-05-12T12:47:15.515Z,19.20
2023-05-12T12:49:44.171Z,20.40
2023-05-12T12:52:12.610Z,21.20
2023-05-12T12:54:40.642Z,21.70
2023-05-12T12:57:08.613Z,21.80
2023-05-12T12:59:36.605Z,22.00
2023-05-12T13:02:04.931Z,22.00
2023-05-12T13:04:34.382Z,22.10
2023-05-12T13:07:02.539Z,22.10
2023-05-12T13:09:31.251Z,22.10
2023-05-12T13:11:59.626Z,22.10
2023-05-12T13:14:27.627Z,22.50
2023-05-12T13:16:55.679Z,22.20
2023-05-12T13:19:23.757Z,21.60
2023-05-12T13:21:53.078Z,20.70
2023-05-12T13:24:21.073Z,20.10
2023-05-12T13:26:49.100Z,19.00
2023-05-12T13:29:17.149Z,18.20
2023-05-12T13:31:46.528Z,17.20
2023-05-12T13:34:14.737Z,16.90
2023-05-12T13:36:42.752Z,16.80
2023-05-12T13:39:12.627Z,16.80
2023-05-12T13:41:40.648Z,16.70
2023-05-12T13:44:08.994Z,16.90
2023-05-12T13:46:37.228Z,17.20
2023-05-12T13:49:05.255Z,17.40
2023-05-12T13:51:33.325Z,17.50
2023-05-12T13:54:01.396Z,17.50
2023-05-12T13:56:31.097Z,17.50
2023-05-12T13:58:59.589Z,17.70
2023-05-12T14:01:27.744Z,18.00
2023-05-12T14:03:56.012Z,18.30
2023-05-12T14:06:24.297Z,18.30
2023-05-12T14:08:52.338Z,18.10
2023-05-12T14:11:20.447Z,17.70
2023-05-12T14:13:49.801Z,17.90
2023-05-12T14:16:17.826Z,17.90
2023-05-12T14:18:45.897Z,17.80
2023-05-12T14:21:13.934Z,17.70
2023-05-12T14:23:41.918Z,17.50
2023-05-12T14:26:09.917Z,17.40
2023-05-12T14:28:39.093Z,17.30
2023-05-12T14:31:08.490Z,17.80
2023-05-12T14:33:36.469Z,18.20
2023-05-12T14:36:07.849Z,18.70
2023-05-12T14:38:36.338Z,18.50
2023-05-12T14:41:04.385Z,18.20
2023-05-12T14:43:32.440Z,18.80
2023-05-12T14:46:02.035Z,19.00
2023-05-12T14:48:31.644Z,19.10
2023-05-12T14:51:00.245Z,19.20
2023-05-12T14:53:28.245Z,19.00
2023-05-12T14:55:56.266Z,19.00
2023-05-12T14:58:24.992Z,18.40
2023-05-12T15:00:53.461Z,18.10
2023-05-12T15:03:21.654Z,17.50
2023-05-12T15:08:22.418Z,17.00
2023-05-12T15:10:50.473Z,17.10
2023-05-12T15:13:20.441Z,16.90
2023-05-12T15:15:48.831Z,17.00
2023-05-12T15:18:17.361Z,17.10
2023-05-12T15:20:45.885Z,16.90
2023-05-12T15:23:15.344Z,16.80
2023-05-12T15:25:43.383Z,16.80
2023-05-12T15:28:11.371Z,16.90
2023-05-12T15:30:39.393Z,16.90
2023-05-12T15:33:07.642Z,16.70
2023-05-12T15:35:36.014Z,16.70
2023-05-12T15:38:04.460Z,16.80
2023-05-12T15:40:34.366Z,16.90
2023-05-12T15:43:02.440Z,17.00
2023-05-12T15:45:31.347Z,17.00
2023-05-12T15:47:59.478Z,17.20
2023-05-12T15:50:27.578Z,17.10
2023-05-12T15:52:55.717Z,17.10
2023-05-12T15:55:24.085Z,17.10
2023-05-12T15:57:54.181Z,16.80
2023-05-12T16:00:22.622Z,16.70
2023-05-12T16:02:50.903Z,16.70
2023-05-12T16:05:19.207Z,16.50
2023-05-12T16:07:48.655Z,16.70
2023-05-12T16:10:17.493Z,16.50
2023-05-12T16:12:48.036Z,16.40
2023-05-12T16:15:17.547Z,16.40
2023-05-12T16:17:45.558Z,16.60
2023-05-12T16:20:14.730Z,16.60
2023-05-12T16:22:42.725Z,16.60
2023-05-12T16:25:11.231Z,16.60
2023-05-12T16:27:39.246Z,16.60
2023-05-12T16:30:09.633Z,16.50
2023-05-12T16:32:40.691Z,16.40
2023-05-12T16:35:09.950Z,16.50
2023-05-12T16:37:38.065Z,16.40
2023-05-12T16:40:07.486Z,16.40
2023-05-12T16:42:35.487Z,16.40
2023-05-12T16:45:03.689Z,16.20
2023-05-12T16:47:32.550Z,15.90
2023-05-12T16:50:02.223Z,15.80
2023-05-12T16:52:30.498Z,15.80
2023-05-12T16:54:58.542Z,15.70
2023-05-12T16:57:26.624Z,15.80
2023-05-12T16:59:54.758Z,15.70
2023-05-12T17:02:22.847Z,15.70
2023-05-12T17:04:51.087Z,15.70
2023-05-12T17:07:20.465Z,15.80
2023-05-12T17:09:48.527Z,15.80
2023-05-12T17:12:16.740Z,15.80
2023-05-12T17:14:50.233Z,15.80
2023-05-12T17:17:24.115Z,15.60
2023-05-12T17:19:54.320Z,15.60
2023-05-12T17:22:23.876Z,15.40
2023-05-12T17:24:51.860Z,15.50
2023-05-12T17:27:19.900Z,15.60
2023-05-12T17:29:47.971Z,15.50
2023-05-12T17:32:16.052Z,15.50
2023-05-12T17:34:44.114Z,15.50
2023-05-12T17:37:12.259Z,15.60
2023-05-12T17:39:44.178Z,15.60
2023-05-12T17:42:12.231Z,15.50
2023-05-12T17:44:40.295Z,15.60
2023-05-12T17:47:08.430Z,15.60
2023-05-12T17:49:36.474Z,15.50
2023-05-12T17:52:04.796Z,15.40
2023-05-12T17:54:32.824Z,15.40
2023-05-12T17:57:03.160Z,15.50
2023-05-12T17:59:31.293Z,15.50
2023-05-12T18:01:59.496Z,15.40
2023-05-12T18:05:05.538Z,15.40
2023-05-12T18:07:33.597Z,15.30
2023-05-12T18:10:01.880Z,15.20
2023-05-12T18:12:31.631Z,15.10
2023-05-12T18:14:59.604Z,15.10
2023-05-12T18:17:28.335Z,15.00
2023-05-12T18:19:57.663Z,15.00
2023-05-12T18:22:26.516Z,14.90
2023-05-12T18:24:54.913Z,14.90
2023-05-12T18:27:25.077Z,14.90
2023-05-12T18:29:56.447Z,14.90
2023-05-12T18:32:31.075Z,14.90
2023-05-12T18:35:00.986Z,14.80
2023-05-12T18:37:29.130Z,14.70
2023-05-12T18:40:02.892Z,14.70
2023-05-12T18:42:31.224Z,14.60
2023-05-12T18:45:03.077Z,14.60
2023-05-12T18:47:33.448Z,14.50
2023-05-12T18:50:02.145Z,14.40
2023-05-12T18:52:30.219Z,14.40
2023-05-12T18:55:10.007Z,14.30
2023-05-12T18:57:38.299Z,14.30
2023-05-12T19:00:10.113Z,14.30
2023-05-12T19:02:42.235Z,14.30
2023-05-12T19:05:13.967Z,14.30
2023-05-12T19:07:42.075Z,14.30
2023-05-12T19:10:10.999Z,14.20
2023-05-12T19:12:42.169Z,14.20
2023-05-12T19:15:12.162Z,14.20
2023-05-12T19:17:40.864Z,14.20
2023-05-12T19:20:10.336Z,14.10
2023-05-12T19:22:38.528Z,14.00
2023-05-12T19:25:07.623Z,14.00
2023-05-12T19:27:35.707Z,14.00
2023-05-12T19:30:05.135Z,14.00
2023-05-12T19:32:34.674Z,14.00
2023-05-12T19:35:04.893Z,13.90
2023-05-12T19:37:33.384Z,13.90
2023-05-12T19:40:05.799Z,13.90
2023-05-12T19:42:37.856Z,13.90
2023-05-12T19:45:12.774Z,13.80
2023-05-12T19:47:42.257Z,13.80
2023-05-12T19:50:13.276Z,13.80
2023-05-12T19:52:42.025Z,13.80
2023-05-12T19:55:11.094Z,13.80
2023-05-12T19:57:39.181Z,13.80
2023-05-12T20:00:11.975Z,13.80
2023-05-12T20:02:40.909Z,13.70
2023-05-12T20:05:20.306Z,13.70
2023-05-12T20:07:52.298Z,13.60
2023-05-12T20:10:26.331Z,13.60
2023-05-12T20:12:57.224Z,13.60
2023-05-12T20:15:29.792Z,13.60
2023-05-12T20:18:01.103Z,13.60
2023-05-12T20:20:33.156Z,13.60
2023-05-12T20:23:05.761Z,13.60
2023-05-12T20:25:38.997Z,13.60
2023-05-12T20:28:08.810Z,13.60
2023-05-12T20:30:40.157Z,13.50
2023-05-12T20:33:08.241Z,13.60
2023-05-12T20:35:37.627Z,13.60
2023-05-12T20:38:05.682Z,13.60
2023-05-12T20:40:33.806Z,13.50
2023-05-12T20:43:01.964Z,13.50
2023-05-12T20:45:30.189Z,13.40
2023-05-12T20:47:58.223Z,13.40
2023-05-12T20:50:28.220Z,13.40
2023-05-12T20:52:57.526Z,13.40
2023-05-12T20:55:26.470Z,13.30
2023-05-12T20:57:54.708Z,13.30
2023-05-12T21:00:23.038Z,13.20
2023-05-12T21:02:52.422Z,13.20
2023-05-12T21:05:21.162Z,13.20
2023-05-12T21:07:49.505Z,13.20
2023-05-12T21:10:21.697Z,13.10
2023-05-12T21:12:50.174Z,13.10
2023-05-12T21:15:18.294Z,13.10
2023-05-12T21:17:46.422Z,13.10
2023-05-12T21:20:14.549Z,13.10
2023-05-12T21:22:42.746Z,13.00
2023-05-12T21:25:11.314Z,13.00
2023-05-12T21:27:41.553Z,12.90
2023-05-12T21:30:10.973Z,12.90
2023-05-12T21:32:39.639Z,12.80
2023-05-12T21:35:08.459Z,12.70
2023-05-12T21:37:36.668Z,12.60
2023-05-12T21:40:05.362Z,12.40
2023-05-12T21:42:33.350Z,12.40
2023-05-12T21:45:02.670Z,12.30
2023-05-12T21:47:30.774Z,12.30
2023-05-12T21:49:58.753Z,12.20
2023-05-12T21:52:26.847Z,12.20
2023-05-12T21:54:54.806Z,12.10
2023-05-12T21:57:22.766Z,12.10
2023-05-12T21:59:51.051Z,12.10
2023-05-12T22:02:20.833Z,12.10
2023-05-12T22:04:49.152Z,12.10
2023-05-12T22:07:17.198Z,12.10
2023-05-12T22:09:45.231Z,12.20
2023-05-12T22:12:16.864Z,12.30
2023-05-12T22:14:44.976Z,12.30
2023-05-12T22:17:12.906Z,12.40
2023-05-12T22:19:42.379Z,12.50
2023-05-12T22:22:10.442Z,12.50
2023-05-12T22:24:38.490Z,12.50
2023-05-12T22:27:09.391Z,12.60
2023-05-12T22:29:37.532Z,12.60
2023-05-12T22:32:05.846Z,12.60
2023-05-12T22:34:33.859Z,12.60
2023-05-12T22:37:03.243Z,12.60
2023-05-12T22:39:31.208Z,12.60
2023-05-12T22:41:59.322Z,12.60
2023-05-12T22:44:27.285Z,12.70
2023-05-12T22:46:55.587Z,12.60
2023-05-12T22:49:23.756Z,12.60
2023-05-12T22:51:54.637Z,12.60
2023-05-12T22:54:24.050Z,12.60
2023-05-12T22:56:52.062Z,12.60
2023-05-12T22:59:20.054Z,12.60
2023-05-12T23:01:48.042Z,12.60
2023-05-12T23:04:16.102Z,12.60
2023-05-12T23:06:44.456Z,12.60
2023-05-12T23:09:12.411Z,12.60
2023-05-12T23:11:41.710Z,12.60
2023-05-12T23:14:11.370Z,12.60
2023-05-12T23:16:39.492Z,12.50
2023-05-12T23:19:07.590Z,12.50
2023-05-12T23:21:35.814Z,12.50
2023-05-12T23:24:04.015Z,12.40
2023-05-12T23:26:32.489Z,12.30
2023-05-12T23:29:05.256Z,12.20
2023-05-12T23:31:33.355Z,12.20
2023-05-12T23:34:01.344Z,12.20
2023-05-12T23:36:29.325Z,12.10
2023-05-12T23:38:57.294Z,12.10
2023-05-12T23:41:25.973Z,12.10
2023-05-12T23:43:53.959Z,12.10
2023-05-12T23:46:23.369Z,12.10
2023-05-12T23:48:52.058Z,12.20
2023-05-12T23:51:20.114Z,12.30
2023-05-12T23:53:48.140Z,12.30
2023-05-12T23:56:16.181Z,12.30
2023-05-12T23:58:44.162Z,12.30
