createdAt,value
2017-02-11T00:01:01.843Z,13.49
2017-02-11T00:02:11.746Z,13.59
2017-02-11T00:03:22.439Z,13.59
2017-02-11T00:04:33.005Z,13.69
2017-02-11T00:05:43.315Z,13.59
2017-02-11T00:06:53.223Z,13.49
2017-02-11T00:08:03.139Z,13.59
2017-02-11T00:09:13.844Z,13.69
2017-02-11T00:10:24.042Z,13.79
2017-02-11T00:11:34.748Z,13.88
2017-02-11T00:12:44.662Z,13.31
2017-02-11T00:13:55.424Z,13.49
2017-02-11T00:15:05.721Z,13.79
2017-02-11T00:16:16.275Z,13.4
2017-02-11T00:17:26.573Z,13.79
2017-02-11T00:18:36.886Z,13.4
2017-02-11T00:19:47.190Z,13.4
2017-02-11T00:20:56.712Z,13.69
2017-02-11T00:22:07.272Z,13.79
2017-02-11T00:23:17.184Z,13.79
2017-02-11T00:24:27.881Z,13.4
2017-02-11T00:25:38.211Z,13.49
2017-02-11T00:26:48.533Z,13.88
2017-02-11T00:27:58.758Z,13.59
2017-02-11T00:29:09.062Z,13.4
2017-02-11T00:30:18.985Z,13.4
2017-02-11T00:31:28.495Z,13.49
2017-02-11T00:32:38.403Z,13.49
2017-02-11T00:33:48.953Z,13.79
2017-02-11T00:34:58.079Z,13.59
2017-02-11T00:36:07.975Z,13.79
2017-02-11T00:37:18.276Z,13.4
2017-02-11T00:38:28.615Z,13.49
2017-02-11T00:39:38.791Z,13.49
2017-02-11T00:40:49.087Z,13.88
2017-02-11T00:41:59.002Z,13.49
2017-02-11T00:43:09.696Z,13.4
2017-02-11T00:44:20.005Z,13.49
2017-02-11T00:45:29.369Z,13.69
2017-02-11T00:46:40.066Z,13.79
2017-02-11T00:47:50.361Z,13.4
2017-02-11T00:49:00.294Z,13.4
2017-02-11T00:50:11.010Z,13.31
2017-02-11T00:51:21.643Z,13.49
2017-02-11T00:52:31.937Z,13.49
2017-02-11T00:53:41.850Z,13.69
2017-02-11T00:54:52.546Z,13.49
2017-02-11T00:56:02.869Z,13.49
2017-02-11T00:57:13.477Z,13.4
2017-02-11T00:58:23.803Z,13.4
2017-02-11T00:59:34.125Z,13.4
2017-02-11T01:00:44.431Z,13.4
2017-02-11T01:01:54.376Z,13.4
2017-02-11T01:03:04.922Z,13.4
2017-02-11T01:04:15.211Z,13.79
2017-02-11T01:05:25.913Z,13.4
2017-02-11T01:06:36.237Z,13.59
2017-02-11T01:07:46.151Z,13.59
2017-02-11T01:08:57.142Z,13.69
2017-02-11T01:10:07.448Z,13.4
2017-02-11T01:11:18.179Z,13.49
2017-02-11T01:12:28.871Z,13.49
2017-02-11T01:13:38.387Z,13.4
2017-02-11T01:14:49.340Z,13.31
2017-02-11T01:15:59.644Z,13.4
2017-02-11T01:17:09.567Z,13.02
2017-02-11T01:18:20.293Z,13.49
2017-02-11T01:19:29.806Z,13.49
2017-02-11T01:20:40.011Z,13.31
2017-02-11T01:21:50.314Z,13.31
2017-02-11T01:23:01.001Z,13.31
2017-02-11T01:24:11.713Z,13.4
2017-02-11T01:25:22.404Z,13.4
2017-02-11T01:26:33.358Z,13.59
2017-02-11T01:27:43.649Z,13.31
2017-02-11T01:28:53.547Z,13.21
2017-02-11T01:30:03.838Z,13.4
2017-02-11T01:31:14.144Z,13.21
2017-02-11T01:32:24.692Z,13.31
2017-02-11T01:33:35.381Z,13.31
2017-02-11T01:34:45.687Z,13.4
2017-02-11T01:35:55.588Z,13.4
2017-02-11T01:37:06.312Z,13.4
2017-02-11T01:38:16.865Z,13.21
2017-02-11T01:39:27.166Z,13.12
2017-02-11T01:40:37.063Z,13.31
2017-02-11T01:41:47.754Z,13.49
2017-02-11T01:42:57.657Z,13.4
2017-02-11T01:44:07.465Z,13.4
2017-02-11T01:45:17.484Z,13.31
2017-02-11T01:46:27.392Z,13.21
2017-02-11T01:47:37.701Z,13.4
2017-02-11T01:48:48.003Z,13.4
2017-02-11T01:49:58.755Z,13.4
2017-02-11T01:51:08.661Z,13.49
2017-02-11T01:52:18.960Z,13.12
2017-02-11T01:53:29.658Z,13.59
2017-02-11T01:54:39.562Z,13.31
2017-02-11T01:55:50.557Z,13.59
2017-02-11T01:57:00.456Z,13.4
2017-02-11T01:58:10.743Z,13.4
2017-02-11T01:59:21.448Z,13.31
2017-02-11T02:00:31.758Z,13.4
2017-02-11T02:01:42.312Z,13.31
2017-02-11T02:02:52.223Z,13.49
2017-02-11T02:04:01.738Z,13.21
2017-02-11T02:05:12.455Z,13.31
2017-02-11T02:06:22.759Z,13.31
2017-02-11T02:07:32.908Z,13.21
2017-02-11T02:08:42.130Z,13.31
2017-02-11T02:09:52.413Z,13.31
2017-02-11T02:11:02.318Z,13.12
2017-02-11T02:12:12.231Z,13.02
2017-02-11T02:13:22.378Z,13.31
2017-02-11T02:14:32.342Z,13.31
2017-02-11T02:15:42.631Z,13.21
2017-02-11T02:16:52.541Z,13.4
2017-02-11T02:18:02.852Z,13.31
2017-02-11T02:19:13.384Z,13.59
2017-02-11T02:20:23.676Z,13.02
2017-02-11T02:21:33.188Z,13.02
2017-02-11T02:22:42.701Z,13.02
2017-02-11T02:23:53.006Z,13.01
2017-02-11T02:25:02.864Z,13.31
2017-02-11T02:26:13.164Z,13.31
2017-02-11T02:27:23.071Z,13.21
2017-02-11T02:28:32.978Z,13.21
2017-02-11T02:29:43.672Z,13.21
2017-02-11T02:30:54.665Z,13.21
2017-02-11T02:32:04.185Z,13.02
2017-02-11T02:33:14.870Z,13.31
2017-02-11T02:34:25.176Z,13.12
2017-02-11T02:35:35.490Z,13.12
2017-02-11T02:36:46.091Z,13.12
2017-02-11T02:37:56.782Z,12.92
2017-02-11T02:39:06.704Z,13.21
2017-02-11T02:40:16.609Z,13.02
2017-02-11T02:41:27.310Z,13.21
2017-02-11T02:42:37.506Z,13.21
2017-02-11T02:43:47.800Z,13.02
2017-02-11T02:44:58.483Z,13.31
2017-02-11T02:46:08.788Z,13.12
2017-02-11T02:47:19.093Z,13.31
2017-02-11T02:48:29.691Z,13.21
2017-02-11T02:49:39.989Z,13.12
2017-02-11T02:50:49.905Z,13.31
2017-02-11T02:51:59.814Z,13.21
2017-02-11T02:53:10.498Z,13.12
2017-02-11T02:54:21.106Z,13.12
2017-02-11T02:55:30.614Z,13.02
2017-02-11T02:56:40.523Z,13.12
2017-02-11T02:57:51.222Z,13.12
2017-02-11T02:59:01.127Z,13.31
2017-02-11T03:00:11.730Z,13.02
2017-02-11T03:01:21.392Z,13.4
2017-02-11T03:02:31.326Z,13.21
2017-02-11T03:03:41.619Z,13.31
2017-02-11T03:04:51.924Z,13.49
2017-02-11T03:06:02.521Z,13.02
2017-02-11T03:07:12.404Z,13.12
2017-02-11T03:08:21.918Z,13.21
2017-02-11T03:09:32.214Z,13.02
2017-02-11T03:10:42.504Z,12.92
2017-02-11T03:11:52.265Z,12.92
2017-02-11T03:13:02.169Z,13.21
2017-02-11T03:14:12.468Z,12.83
2017-02-11T03:15:23.171Z,13.21
2017-02-11T03:16:33.080Z,13.21
2017-02-11T03:17:43.287Z,13.02
2017-02-11T03:18:53.585Z,12.92
2017-02-11T03:20:03.897Z,13.21
2017-02-11T03:21:14.583Z,13.21
2017-02-11T03:22:25.280Z,13.02
2017-02-11T03:23:36.227Z,12.92
2017-02-11T03:24:46.912Z,13.12
2017-02-11T03:25:57.225Z,12.83
2017-02-11T03:27:07.922Z,12.92
2017-02-11T03:28:17.835Z,13.02
2017-02-11T03:29:28.010Z,13.12
2017-02-11T03:30:38.313Z,13.12
2017-02-11T03:31:48.620Z,12.92
2017-02-11T03:32:59.313Z,12.92
2017-02-11T03:34:10.006Z,12.83
2017-02-11T03:35:20.154Z,13.21
2017-02-11T03:36:30.472Z,12.83
2017-02-11T03:37:40.777Z,13.21
2017-02-11T03:38:50.283Z,13.02
2017-02-11T03:40:00.575Z,13.12
2017-02-11T03:41:10.736Z,12.83
2017-02-11T03:42:20.676Z,13.12
2017-02-11T03:43:30.579Z,13.02
2017-02-11T03:44:41.265Z,12.83
2017-02-11T03:45:51.569Z,12.73
2017-02-11T03:47:02.116Z,12.92
2017-02-11T03:48:12.421Z,12.92
2017-02-11T03:49:22.335Z,12.63
2017-02-11T03:50:32.643Z,12.63
2017-02-11T03:51:42.940Z,12.63
2017-02-11T03:52:53.488Z,12.63
2017-02-11T03:54:03.406Z,12.73
2017-02-11T03:55:14.081Z,12.83
2017-02-11T03:56:24.372Z,12.73
2017-02-11T03:57:34.664Z,12.45
2017-02-11T03:58:44.822Z,12.63
2017-02-11T03:59:55.525Z,12.35
2017-02-11T04:01:06.222Z,12.54
2017-02-11T04:02:16.524Z,12.73
2017-02-11T04:03:27.214Z,12.54
2017-02-11T04:04:37.774Z,12.63
2017-02-11T04:05:47.743Z,12.73
2017-02-11T04:06:58.044Z,12.63
2017-02-11T04:08:08.737Z,12.35
2017-02-11T04:09:18.682Z,12.83
2017-02-11T04:10:29.298Z,12.63
2017-02-11T04:11:39.599Z,12.54
2017-02-11T04:12:49.499Z,12.35
2017-02-11T04:14:00.190Z,12.73
2017-02-11T04:15:10.881Z,12.63
2017-02-11T04:16:20.693Z,12.54
2017-02-11T04:17:31.480Z,12.73
2017-02-11T04:18:42.167Z,12.63
2017-02-11T04:19:51.784Z,12.45
2017-02-11T04:21:02.075Z,12.54
2017-02-11T04:22:12.232Z,12.35
2017-02-11T04:23:22.935Z,12.54
2017-02-11T04:24:33.614Z,12.54
2017-02-11T04:25:43.511Z,12.83
2017-02-11T04:26:53.399Z,12.73
2017-02-11T04:28:04.388Z,12.63
2017-02-11T04:29:15.084Z,12.63
2017-02-11T04:30:25.394Z,12.54
2017-02-11T04:31:35.303Z,12.35
2017-02-11T04:32:45.597Z,12.16
2017-02-11T04:33:56.526Z,12.16
2017-02-11T04:35:06.435Z,12.54
2017-02-11T04:36:16.741Z,12.63
2017-02-11T04:37:27.446Z,12.54
2017-02-11T04:38:36.960Z,12.45
2017-02-11T04:39:47.503Z,12.26
2017-02-11T04:40:58.203Z,12.26
2017-02-11T04:42:08.110Z,12.54
2017-02-11T04:43:18.013Z,12.16
2017-02-11T04:44:27.513Z,12.26
2017-02-11T04:45:38.046Z,12.35
2017-02-11T04:46:47.994Z,12.45
2017-02-11T04:47:57.893Z,12.35
2017-02-11T04:49:08.196Z,12.44
2017-02-11T04:50:18.891Z,12.06
2017-02-11T04:51:28.693Z,12.06
2017-02-11T04:52:38.991Z,12.26
2017-02-11T04:53:49.718Z,12.16
2017-02-11T04:54:59.628Z,12.34
2017-02-11T04:56:09.538Z,12.26
2017-02-11T04:57:19.698Z,12.16
2017-02-11T04:58:30.002Z,12.16
2017-02-11T04:59:39.907Z,12.35
2017-02-11T05:00:50.204Z,12.44
2017-02-11T05:02:00.520Z,12.06
2017-02-11T05:03:10.288Z,12.16
2017-02-11T05:04:20.588Z,12.16
2017-02-11T05:05:30.913Z,12.06
2017-02-11T05:06:41.215Z,12.16
2017-02-11T05:07:50.724Z,12.15
2017-02-11T05:09:01.323Z,12.16
2017-02-11T05:10:11.623Z,11.87
2017-02-11T05:11:21.535Z,12.05
2017-02-11T05:12:31.465Z,12.26
2017-02-11T05:13:42.257Z,12.15
2017-02-11T05:14:52.793Z,12.15
2017-02-11T05:16:03.483Z,12.06
2017-02-11T05:17:12.997Z,12.15
2017-02-11T05:18:23.289Z,12.05
2017-02-11T05:19:33.996Z,12.15
2017-02-11T05:20:44.158Z,12.34
2017-02-11T05:21:54.062Z,12.25
2017-02-11T05:23:04.364Z,12.05
2017-02-11T05:24:14.264Z,11.96
2017-02-11T05:25:24.955Z,12.54
2017-02-11T05:26:35.106Z,12.54
2017-02-11T05:27:45.012Z,12.15
2017-02-11T05:28:55.721Z,12.15
2017-02-11T05:30:06.423Z,12.25
2017-02-11T05:31:16.722Z,12.54
2017-02-11T05:32:27.368Z,12.34
2017-02-11T05:33:37.323Z,12.63
2017-02-11T05:34:46.839Z,12.15
2017-02-11T05:35:57.138Z,12.54
2017-02-11T05:37:07.541Z,12.82
2017-02-11T05:38:18.136Z,12.54
2017-02-11T05:39:28.434Z,12.54
2017-02-11T05:40:39.128Z,12.25
2017-02-11T05:41:49.817Z,11.96
2017-02-11T05:42:59.720Z,11.96
2017-02-11T05:44:10.272Z,12.44
2017-02-11T05:45:20.172Z,12.44
2017-02-11T05:46:29.685Z,12.54
2017-02-11T05:47:39.979Z,12.63
2017-02-11T05:48:49.494Z,12.63
2017-02-11T05:50:00.495Z,12.34
2017-02-11T05:51:10.011Z,11.96
2017-02-11T05:52:19.925Z,12.25
2017-02-11T05:53:30.219Z,11.96
2017-02-11T05:54:40.549Z,12.05
2017-02-11T05:55:51.083Z,11.96
2017-02-11T05:57:01.385Z,11.96
2017-02-11T05:58:12.072Z,12.05
2017-02-11T05:59:21.972Z,12.25
2017-02-11T06:00:31.880Z,12.34
2017-02-11T06:01:42.440Z,12.25
2017-02-11T06:02:52.739Z,12.15
2017-02-11T06:04:03.472Z,12.15
2017-02-11T06:05:13.771Z,12.15
2017-02-11T06:06:24.063Z,12.25
2017-02-11T06:07:35.004Z,11.96
2017-02-11T06:08:45.320Z,11.96
2017-02-11T06:09:55.612Z,12.05
2017-02-11T06:11:06.019Z,12.25
2017-02-11T06:12:15.541Z,11.96
2017-02-11T06:13:26.082Z,11.96
2017-02-11T06:14:36.389Z,12.15
2017-02-11T06:15:46.689Z,12.25
2017-02-11T06:16:57.004Z,12.15
2017-02-11T06:18:07.314Z,12.15
2017-02-11T06:19:18.271Z,11.87
2017-02-11T06:20:28.992Z,11.96
2017-02-11T06:21:39.299Z,11.96
2017-02-11T06:22:49.992Z,12.34
2017-02-11T06:23:59.114Z,12.05
2017-02-11T06:25:09.654Z,12.25
2017-02-11T06:26:19.954Z,11.87
2017-02-11T06:27:30.256Z,11.87
2017-02-11T06:28:40.283Z,11.87
2017-02-11T06:29:50.187Z,12.15
2017-02-11T06:31:01.138Z,12.05
2017-02-11T06:32:11.440Z,12.05
2017-02-11T06:33:21.739Z,11.96
2017-02-11T06:34:32.444Z,12.05
2017-02-11T06:35:42.341Z,12.05
2017-02-11T06:36:52.585Z,12.15
2017-02-11T06:38:02.490Z,12.25
2017-02-11T06:39:12.390Z,12.05
2017-02-11T06:40:22.692Z,11.96
2017-02-11T06:41:32.994Z,11.77
2017-02-11T06:42:42.757Z,11.87
2017-02-11T06:43:53.061Z,11.96
2017-02-11T06:45:03.765Z,11.77
2017-02-11T06:46:13.762Z,11.96
2017-02-11T06:47:23.669Z,11.96
2017-02-11T06:48:33.832Z,11.96
2017-02-11T06:49:44.136Z,11.96
2017-02-11T06:50:54.049Z,11.87
2017-02-11T06:52:04.364Z,11.87
2017-02-11T06:53:14.266Z,11.87
2017-02-11T06:54:25.231Z,11.77
2017-02-11T06:55:35.933Z,11.77
2017-02-11T06:56:45.441Z,12.15
2017-02-11T06:57:55.345Z,11.77
2017-02-11T06:59:06.034Z,11.96
2017-02-11T07:00:15.800Z,11.77
2017-02-11T07:01:26.163Z,11.87
2017-02-11T07:02:36.079Z,12.15
2017-02-11T07:03:45.978Z,12.15
2017-02-11T07:04:55.872Z,11.87
2017-02-11T07:06:06.078Z,11.96
2017-02-11T07:07:16.364Z,11.38
2017-02-11T07:08:27.054Z,11.96
2017-02-11T07:09:37.557Z,11.48
2017-02-11T07:10:47.854Z,11.96
2017-02-11T07:11:58.055Z,11.67
2017-02-11T07:13:07.952Z,11.48
2017-02-11T07:14:18.251Z,11.48
2017-02-11T07:15:28.555Z,12.05
2017-02-11T07:16:38.458Z,11.87
2017-02-11T07:17:48.608Z,11.77
2017-02-11T07:18:58.906Z,11.87
2017-02-11T07:20:08.823Z,11.58
2017-02-11T07:21:19.501Z,11.67
2017-02-11T07:22:30.192Z,12.05
2017-02-11T07:23:40.346Z,12.05
2017-02-11T07:24:51.040Z,11.48
2017-02-11T07:26:00.938Z,11.58
2017-02-11T07:27:10.446Z,11.87
2017-02-11T07:28:20.359Z,11.87
2017-02-11T07:29:31.299Z,11.58
2017-02-11T07:30:41.214Z,11.67
2017-02-11T07:31:51.121Z,11.77
2017-02-11T07:33:01.429Z,11.38
2017-02-11T07:34:11.328Z,11.29
2017-02-11T07:35:21.946Z,11.67
2017-02-11T07:36:31.065Z,11.58
2017-02-11T07:37:40.973Z,11.58
2017-02-11T07:38:50.884Z,11.67
2017-02-11T07:40:01.594Z,11.48
2017-02-11T07:41:12.686Z,11.58
2017-02-11T07:42:23.387Z,11.29
2017-02-11T07:43:32.899Z,11.58
2017-02-11T07:44:43.600Z,11.58
2017-02-11T07:45:53.519Z,12.05
2017-02-11T07:47:04.467Z,11.95
2017-02-11T07:48:14.777Z,11.96
2017-02-11T07:49:24.686Z,11.87
2017-02-11T07:50:35.000Z,11.58
2017-02-11T07:51:44.897Z,11.67
2017-02-11T07:52:55.453Z,11.19
2017-02-11T07:54:05.364Z,11.38
2017-02-11T07:55:15.678Z,11.48
2017-02-11T07:56:25.985Z,11.38
2017-02-11T07:57:36.843Z,11.58
2017-02-11T07:58:47.391Z,11.77
2017-02-11T07:59:57.698Z,11.67
2017-02-11T08:01:07.211Z,11.38
2017-02-11T08:02:17.514Z,11.19
2017-02-11T08:03:27.816Z,11.19
2017-02-11T08:04:38.805Z,11.58
2017-02-11T08:05:49.513Z,11.38
2017-02-11T08:06:59.405Z,11.87
2017-02-11T08:08:09.702Z,11.67
2017-02-11T08:09:20.394Z,11.19
2017-02-11T08:10:30.955Z,11.29
2017-02-11T08:11:40.867Z,11.29
2017-02-11T08:12:51.164Z,11.29
2017-02-11T08:14:01.854Z,11.29
2017-02-11T08:15:11.751Z,11.19
2017-02-11T08:16:22.355Z,11.29
2017-02-11T08:17:31.866Z,11.19
2017-02-11T08:18:41.776Z,11.1
2017-02-11T08:19:52.482Z,11.29
2017-02-11T08:21:02.403Z,11.29
2017-02-11T08:22:13.346Z,11.19
2017-02-11T08:23:23.680Z,11.77
2017-02-11T08:24:34.612Z,11.29
2017-02-11T08:25:44.954Z,11.48
2017-02-11T08:26:55.650Z,11.29
2017-02-11T08:28:06.259Z,11.29
2017-02-11T08:29:16.153Z,10.81
2017-02-11T08:30:26.471Z,11.29
2017-02-11T08:31:36.396Z,11.19
2017-02-11T08:32:46.718Z,11.09
2017-02-11T08:33:57.281Z,11.29
2017-02-11T08:35:07.578Z,11.1
2017-02-11T08:36:17.098Z,11.29
2017-02-11T08:37:26.996Z,11.19
2017-02-11T08:38:37.303Z,11
2017-02-11T08:39:48.253Z,11.1
2017-02-11T08:40:58.968Z,11.19
2017-02-11T08:42:09.677Z,11.29
2017-02-11T08:43:20.378Z,11.38
2017-02-11T08:44:30.304Z,11.19
2017-02-11T08:45:41.319Z,11.19
2017-02-11T08:46:51.631Z,11.1
2017-02-11T08:48:01.949Z,11.29
2017-02-11T08:49:12.250Z,11.29
2017-02-11T08:50:22.961Z,11.29
2017-02-11T08:51:33.146Z,11.29
2017-02-11T08:52:43.444Z,10.91
2017-02-11T08:53:53.750Z,10.72
2017-02-11T08:55:04.520Z,11.1
2017-02-11T08:56:14.813Z,11.19
2017-02-11T08:57:25.452Z,11.19
2017-02-11T08:58:35.756Z,11.19
2017-02-11T08:59:45.667Z,10.81
2017-02-11T09:00:55.584Z,10.62
2017-02-11T09:02:06.289Z,10.91
2017-02-11T09:03:17.289Z,11.19
2017-02-11T09:04:28.009Z,11.29
2017-02-11T09:05:37.943Z,11.19
2017-02-11T09:06:48.636Z,10.91
2017-02-11T09:07:58.952Z,10.91
2017-02-11T09:09:09.488Z,11
2017-02-11T09:10:19.806Z,11.1
2017-02-11T09:11:30.532Z,10.91
2017-02-11T09:12:40.435Z,11.1
2017-02-11T09:13:50.735Z,11.1
2017-02-11T09:15:00.912Z,11.1
2017-02-11T09:16:11.618Z,10.91
2017-02-11T09:17:21.914Z,11.19
2017-02-11T09:18:32.077Z,10.91
2017-02-11T09:19:42.007Z,10.91
2017-02-11T09:20:52.993Z,10.91
2017-02-11T09:22:03.315Z,11
2017-02-11T09:23:13.618Z,11.1
2017-02-11T09:24:23.520Z,11
2017-02-11T09:25:33.442Z,11.1
2017-02-11T09:26:44.378Z,11
2017-02-11T09:27:54.703Z,10.91
2017-02-11T09:29:04.618Z,10.72
2017-02-11T09:30:15.319Z,10.91
2017-02-11T09:31:25.225Z,10.62
2017-02-11T09:32:35.092Z,11
2017-02-11T09:33:45.406Z,11
2017-02-11T09:34:55.323Z,10.81
2017-02-11T09:36:06.039Z,10.43
2017-02-11T09:37:16.329Z,11.1
2017-02-11T09:38:27.271Z,10.72
2017-02-11T09:39:37.584Z,10.43
2017-02-11T09:40:47.901Z,10.52
2017-02-11T09:41:58.221Z,11.1
2017-02-11T09:43:08.133Z,10.81
2017-02-11T09:44:18.699Z,10.91
2017-02-11T09:45:28.992Z,11.1
2017-02-11T09:46:39.296Z,10.52
2017-02-11T09:47:49.596Z,11.1
2017-02-11T09:48:59.915Z,11.1
2017-02-11T09:50:10.470Z,10.91
2017-02-11T09:51:20.372Z,10.91
2017-02-11T09:52:30.312Z,10.91
2017-02-11T09:53:40.618Z,10.91
2017-02-11T09:54:50.920Z,10.81
2017-02-11T09:56:01.092Z,11
2017-02-11T09:57:10.616Z,10.72
2017-02-11T09:58:20.122Z,10.91
2017-02-11T09:59:56.506Z,10.81
2017-02-11T10:01:07.063Z,10.72
2017-02-11T10:02:17.366Z,10.91
2017-02-11T10:03:27.677Z,10.91
2017-02-11T10:04:37.982Z,10.62
2017-02-11T10:05:47.908Z,10.9
2017-02-11T10:06:58.457Z,10.52
2017-02-11T10:08:08.773Z,10.62
2017-02-11T10:09:19.076Z,10.72
2017-02-11T10:10:29.774Z,10.62
2017-02-11T10:11:40.093Z,10.62
2017-02-11T10:12:49.872Z,10.52
2017-02-11T10:13:59.821Z,10.62
2017-02-11T10:15:10.135Z,10.33
2017-02-11T10:16:20.036Z,10.62
2017-02-11T10:17:30.352Z,10.91
2017-02-11T10:18:40.903Z,11
2017-02-11T10:19:50.420Z,10.81
2017-02-11T10:21:00.723Z,10.91
2017-02-11T10:22:11.034Z,10.43
2017-02-11T10:23:20.967Z,10.62
2017-02-11T10:24:31.131Z,10.43
2017-02-11T10:25:41.837Z,10.72
2017-02-11T10:26:51.747Z,10.62
2017-02-11T10:28:02.064Z,10.72
2017-02-11T10:29:11.980Z,10.72
2017-02-11T10:30:22.139Z,10.33
2017-02-11T10:31:32.443Z,10.72
2017-02-11T10:32:42.352Z,10.72
2017-02-11T10:33:52.649Z,10.72
2017-02-11T10:35:02.564Z,10.43
2017-02-11T10:36:13.549Z,10.62
2017-02-11T10:37:23.466Z,10.72
2017-02-11T10:38:33.415Z,10.72
2017-02-11T10:39:43.728Z,10.72
2017-02-11T10:40:53.639Z,10.62
2017-02-11T10:42:03.844Z,10.62
2017-02-11T10:43:14.151Z,10.52
2017-02-11T10:44:24.474Z,10.62
2017-02-11T10:45:35.174Z,10.81
2017-02-11T10:46:46.031Z,10.62
2017-02-11T10:47:56.600Z,10.43
2017-02-11T10:49:07.300Z,10.33
2017-02-11T10:50:17.616Z,10.43
2017-02-11T10:51:27.130Z,10.52
2017-02-11T10:52:37.417Z,10.62
2017-02-11T10:53:47.981Z,10.62
2017-02-11T10:54:58.282Z,10.72
2017-02-11T10:56:07.792Z,10.43
2017-02-11T10:57:18.498Z,10.72
2017-02-11T10:58:28.804Z,10.62
2017-02-11T10:59:39.367Z,10.43
2017-02-11T11:00:49.664Z,10.52
2017-02-11T11:01:59.590Z,10.52
2017-02-11T11:03:10.303Z,10.43
2017-02-11T11:04:20.601Z,10.62
2017-02-11T11:05:31.165Z,10.72
2017-02-11T11:06:41.875Z,10.91
2017-02-11T11:07:51.839Z,10.52
2017-02-11T11:09:02.534Z,10.33
2017-02-11T11:10:12.439Z,10.52
2017-02-11T11:11:22.652Z,10.53
2017-02-11T11:12:32.969Z,10.43
2017-02-11T11:13:43.264Z,10.43
2017-02-11T11:14:53.577Z,10.72
2017-02-11T11:16:03.484Z,10.33
2017-02-11T11:17:14.074Z,10.62
2017-02-11T11:18:23.580Z,10.43
2017-02-11T11:19:33.859Z,10.52
2017-02-11T11:20:43.776Z,10.52
2017-02-11T11:21:53.696Z,10.52
2017-02-11T11:23:03.909Z,10.52
2017-02-11T11:24:14.193Z,10.52
2017-02-11T11:25:23.707Z,10.33
2017-02-11T11:26:33.606Z,10.53
2017-02-11T11:27:43.903Z,10.53
2017-02-11T11:28:54.111Z,10.52
2017-02-11T11:30:04.406Z,10.33
2017-02-11T11:31:14.298Z,10.53
2017-02-11T11:32:24.199Z,10.43
2017-02-11T11:33:34.107Z,10.72
2017-02-11T11:34:43.852Z,10.43
2017-02-11T11:35:54.152Z,10.43
2017-02-11T11:37:04.436Z,10.62
2017-02-11T11:38:15.120Z,10.62
2017-02-11T11:39:25.799Z,10.43
2017-02-11T11:40:35.992Z,10.63
2017-02-11T11:41:46.291Z,10.14
2017-02-11T11:42:56.589Z,9.95
2017-02-11T11:44:06.881Z,10.24
2017-02-11T11:45:17.160Z,10.43
2017-02-11T11:46:26.933Z,10.52
2017-02-11T11:47:37.233Z,10.52
2017-02-11T11:48:47.526Z,10.34
2017-02-11T11:49:57.822Z,10.43
2017-02-11T11:51:07.899Z,10.43
2017-02-11T11:52:18.875Z,10.43
2017-02-11T11:53:29.188Z,10.05
2017-02-11T11:54:38.681Z,10.14
2017-02-11T11:55:48.578Z,10.43
2017-02-11T11:56:58.892Z,10.24
2017-02-11T11:58:09.437Z,10.33
2017-02-11T11:59:19.720Z,9.86
2017-02-11T12:00:30.401Z,10.43
2017-02-11T12:01:40.339Z,10.43
2017-02-11T12:02:50.230Z,10.43
2017-02-11T12:04:01.174Z,10.52
2017-02-11T12:05:11.474Z,10.52
2017-02-11T12:06:21.776Z,10.43
2017-02-11T12:07:32.105Z,10.63
2017-02-11T12:08:42.812Z,10.24
2017-02-11T12:09:53.374Z,10.43
2017-02-11T12:11:03.697Z,10.43
2017-02-11T12:12:13.625Z,10.43
2017-02-11T12:13:23.552Z,10.43
2017-02-11T12:14:34.278Z,10.43
2017-02-11T12:15:44.842Z,10.33
2017-02-11T12:16:55.176Z,10.62
2017-02-11T12:18:05.099Z,9.95
2017-02-11T12:19:15.024Z,10.33
2017-02-11T12:20:25.328Z,10.62
2017-02-11T12:21:36.291Z,10.52
2017-02-11T12:22:46.230Z,10.43
2017-02-11T12:23:56.540Z,10.43
2017-02-11T12:25:06.471Z,10.63
2017-02-11T12:26:16.001Z,10.33
2017-02-11T12:27:26.975Z,10.62
2017-02-11T12:28:37.287Z,10.33
2017-02-11T12:29:48.004Z,10.43
2017-02-11T12:30:58.321Z,10.52
2017-02-11T12:32:07.840Z,10.52
2017-02-11T12:33:18.567Z,10.43
2017-02-11T12:34:28.505Z,10.14
2017-02-11T12:35:39.231Z,10.53
2017-02-11T12:36:49.575Z,10.34
2017-02-11T12:38:00.402Z,10.52
2017-02-11T12:39:10.564Z,10.43
2017-02-11T12:40:20.493Z,10.62
2017-02-11T12:41:30.823Z,10.33
2017-02-11T12:42:41.146Z,10.05
2017-02-11T12:43:51.488Z,10.43
2017-02-11T12:45:02.503Z,10.43
2017-02-11T12:46:13.248Z,10.43
2017-02-11T12:47:23.573Z,9.95
2017-02-11T12:48:33.890Z,10.52
2017-02-11T12:49:44.207Z,10.52
2017-02-11T12:50:54.430Z,10.52
2017-02-11T12:52:04.749Z,10.52
2017-02-11T12:53:15.454Z,10.14
2017-02-11T12:54:25.771Z,10.43
2017-02-11T12:55:36.504Z,10.62
2017-02-11T12:56:47.131Z,10.52
2017-02-11T12:57:57.432Z,10.43
2017-02-11T12:59:07.361Z,10.62
2017-02-11T13:00:17.676Z,10.52
2017-02-11T13:01:28.963Z,10.33
2017-02-11T13:02:39.547Z,10.62
2017-02-11T13:03:49.917Z,10.43
2017-02-11T13:05:00.638Z,10.43
2017-02-11T13:06:10.963Z,10.43
2017-02-11T13:07:20.476Z,10.52
2017-02-11T13:08:30.238Z,10.52
2017-02-11T13:09:40.961Z,10.43
2017-02-11T13:10:50.472Z,10.43
2017-02-11T13:12:00.404Z,10.52
2017-02-11T13:13:11.096Z,10.43
2017-02-11T13:14:20.922Z,10.43
2017-02-11T13:15:30.442Z,10.62
2017-02-11T13:16:40.761Z,10.52
2017-02-11T13:17:50.681Z,10.33
2017-02-11T13:19:00.592Z,10.24
2017-02-11T13:20:11.553Z,10.52
2017-02-11T13:21:21.873Z,10.52
2017-02-11T13:22:32.199Z,10.33
2017-02-11T13:23:42.919Z,10.52
2017-02-11T13:24:53.239Z,10.14
2017-02-11T13:26:04.199Z,10.43
2017-02-11T13:27:14.516Z,10.52
2017-02-11T13:28:24.845Z,10.52
2017-02-11T13:29:35.154Z,10.43
2017-02-11T13:30:45.476Z,10.81
2017-02-11T13:31:56.113Z,10.72
2017-02-11T13:33:06.825Z,10.52
2017-02-11T13:34:17.129Z,10.52
2017-02-11T13:35:26.664Z,10.43
2017-02-11T13:36:37.409Z,10.43
2017-02-11T13:37:48.430Z,10.43
2017-02-11T13:38:59.161Z,10.43
2017-02-11T13:40:09.486Z,10.05
2017-02-11T13:41:19.803Z,10.52
2017-02-11T13:42:30.161Z,10.52
2017-02-11T13:43:40.396Z,10.33
2017-02-11T13:44:50.704Z,10.52
2017-02-11T13:46:00.635Z,10.33
2017-02-11T13:47:11.361Z,10.43
2017-02-11T13:48:21.701Z,10.33
2017-02-11T13:49:32.314Z,10.43
2017-02-11T13:50:42.651Z,10.33
2017-02-11T13:51:52.998Z,10.43
2017-02-11T13:53:03.324Z,10.24
2017-02-11T13:54:13.646Z,10.43
2017-02-11T13:55:23.820Z,10.43
2017-02-11T13:56:33.747Z,10.43
2017-02-11T13:57:43.271Z,10.43
2017-02-11T13:58:53.178Z,10.33
2017-02-11T14:00:03.887Z,10.43
2017-02-11T14:01:14.435Z,10.05
2017-02-11T14:02:25.144Z,10.52
2017-02-11T14:03:35.437Z,10.33
2017-02-11T14:04:45.735Z,10.52
2017-02-11T14:05:55.637Z,10.33
2017-02-11T14:07:05.882Z,10.63
2017-02-11T14:08:15.850Z,10.52
2017-02-11T14:09:26.589Z,10.52
2017-02-11T14:10:37.312Z,10.43
2017-02-11T14:11:47.927Z,9.95
2017-02-11T14:12:58.551Z,10.33
2017-02-11T14:14:09.275Z,10.52
2017-02-11T14:15:19.614Z,10.43
2017-02-11T14:16:29.926Z,10.62
2017-02-11T14:17:39.848Z,10.33
2017-02-11T14:18:49.625Z,10.62
2017-02-11T14:19:59.551Z,10.24
2017-02-11T14:21:09.898Z,10.43
2017-02-11T14:22:20.219Z,10.33
2017-02-11T14:23:30.950Z,10.53
2017-02-11T14:24:41.586Z,10.34
2017-02-11T14:25:51.490Z,10.52
2017-02-11T14:27:02.046Z,10.05
2017-02-11T14:28:11.972Z,10.43
2017-02-11T14:29:22.347Z,10.24
2017-02-11T14:30:33.306Z,9.95
2017-02-11T14:31:43.598Z,10.62
2017-02-11T14:32:53.921Z,10.14
2017-02-11T14:34:04.753Z,10.24
2017-02-11T14:35:14.666Z,10.05
2017-02-11T14:36:25.704Z,10.52
2017-02-11T14:37:36.428Z,10.63
2017-02-11T14:38:47.153Z,10.34
2017-02-11T14:39:57.478Z,10.52
2017-02-11T14:41:08.184Z,10.43
2017-02-11T14:42:19.143Z,9.95
2017-02-11T14:43:29.073Z,9.86
2017-02-11T14:44:39.367Z,10.43
2017-02-11T14:45:49.285Z,10.43
2017-02-11T14:46:59.593Z,10.43
2017-02-11T14:48:10.614Z,10.43
2017-02-11T14:49:20.940Z,10.72
2017-02-11T14:50:31.246Z,10.43
2017-02-11T14:51:41.572Z,10.43
2017-02-11T14:52:51.903Z,10.81
2017-02-11T14:54:02.463Z,10.81
2017-02-11T14:55:12.821Z,10.52
2017-02-11T14:56:22.768Z,10.33
2017-02-11T14:57:32.296Z,10.24
2017-02-11T14:58:43.016Z,9.86
2017-02-11T14:59:53.199Z,10.43
2017-02-11T15:01:03.936Z,10.43
2017-02-11T15:02:14.657Z,10.43
2017-02-11T15:03:24.993Z,10.33
2017-02-11T15:04:35.416Z,10.62
2017-02-11T15:05:45.981Z,10.72
2017-02-11T15:06:56.303Z,10.43
2017-02-11T15:08:06.641Z,10.62
2017-02-11T15:09:16.972Z,10.62