createdAt,value
2023-03-11T00:00:48.719Z,2.37
2023-03-11T00:03:19.348Z,2.40
2023-03-11T00:05:47.982Z,2.23
2023-03-11T00:08:20.587Z,2.70
2023-03-11T00:10:52.332Z,2.60
2023-03-11T00:13:20.364Z,2.50
2023-03-11T00:15:49.894Z,2.80
2023-03-11T00:18:18.180Z,2.53
2023-03-11T00:20:47.539Z,2.80
2023-03-11T00:23:17.353Z,2.33
2023-03-11T00:25:47.561Z,2.60
2023-03-11T00:28:16.294Z,2.50
2023-03-11T00:30:46.113Z,2.57
2023-03-11T00:33:15.426Z,3.43
2023-03-11T00:35:44.282Z,2.50
2023-03-11T00:38:15.109Z,2.53
2023-03-11T00:40:45.701Z,3.37
2023-03-11T00:43:13.757Z,3.13
2023-03-11T00:45:42.060Z,2.80
2023-03-11T00:48:10.581Z,2.40
2023-03-11T00:50:38.722Z,2.60
2023-03-11T00:53:07.253Z,2.43
2023-03-11T00:55:36.499Z,3.07
2023-03-11T00:58:09.678Z,2.27
2023-03-11T01:00:48.168Z,2.47
2023-03-11T01:03:16.182Z,2.73
2023-03-11T01:05:45.951Z,3.37
2023-03-11T01:08:13.934Z,2.50
2023-03-11T01:10:41.864Z,2.40
2023-03-11T01:13:12.176Z,2.40
2023-03-11T01:15:40.284Z,3.07
2023-03-11T01:18:08.370Z,2.67
2023-03-11T01:20:36.910Z,2.63
2023-03-11T01:23:06.448Z,2.90
2023-03-11T01:25:34.639Z,2.57
2023-03-11T01:28:02.630Z,2.60
2023-03-11T01:30:33.051Z,2.30
2023-03-11T01:33:01.123Z,2.73
2023-03-11T01:35:30.823Z,2.27
2023-03-11T01:37:59.629Z,2.83
2023-03-11T01:40:31.152Z,2.60
2023-03-11T01:43:01.850Z,3.13
2023-03-11T01:45:41.010Z,2.53
2023-03-11T01:48:11.471Z,2.63
2023-03-11T01:50:42.883Z,1.90
2023-03-11T01:53:11.312Z,2.20
2023-03-11T01:55:41.075Z,2.47
2023-03-11T01:58:10.859Z,2.80
2023-03-11T02:00:40.187Z,2.60
2023-03-11T02:03:11.034Z,2.40
2023-03-11T02:05:39.652Z,2.30
2023-03-11T02:08:09.089Z,2.80
2023-03-11T02:10:38.748Z,2.57
2023-03-11T02:13:06.769Z,2.47
2023-03-11T02:15:34.882Z,2.40
2023-03-11T02:18:06.932Z,2.77
2023-03-11T02:20:41.951Z,2.80
2023-03-11T02:23:14.320Z,2.33
2023-03-11T02:25:46.782Z,2.77
2023-03-11T02:28:19.247Z,2.60
2023-03-11T02:30:47.818Z,2.43
2023-03-11T02:33:17.008Z,2.27
2023-03-11T02:35:47.151Z,2.07
2023-03-11T02:38:15.132Z,2.20
2023-03-11T02:40:55.697Z,2.27
2023-03-11T02:43:31.100Z,2.10
2023-03-11T02:45:59.157Z,2.30
2023-03-11T02:48:27.374Z,3.20
2023-03-11T02:50:55.307Z,2.87
2023-03-11T02:53:23.356Z,2.13
2023-03-11T02:55:51.474Z,2.30
2023-03-11T02:58:19.461Z,2.33
2023-03-11T03:00:48.852Z,2.57
2023-03-11T03:03:18.916Z,2.97
2023-03-11T03:05:47.701Z,2.30
2023-03-11T03:08:15.688Z,2.10
2023-03-11T03:10:43.636Z,2.37
2023-03-11T03:13:11.603Z,2.17
2023-03-11T03:15:39.741Z,2.40
2023-03-11T03:18:09.506Z,2.33
2023-03-11T03:20:37.469Z,2.50
2023-03-11T03:23:09.186Z,1.60
2023-03-11T03:25:38.162Z,2.90
2023-03-11T03:28:08.915Z,2.50
2023-03-11T03:30:39.497Z,2.47
2023-03-11T03:33:09.357Z,2.50
2023-03-11T03:35:37.477Z,2.30
2023-03-11T03:38:11.707Z,2.37
2023-03-11T03:40:40.457Z,2.23
2023-03-11T03:43:09.376Z,2.77
2023-03-11T03:45:38.505Z,2.00
2023-03-11T03:48:07.061Z,2.53
2023-03-11T03:50:41.774Z,2.97
2023-03-11T03:53:12.468Z,2.20
2023-03-11T03:55:40.655Z,2.10
2023-03-11T03:58:09.154Z,2.30
2023-03-11T04:00:37.606Z,2.17
2023-03-11T04:03:05.657Z,2.30
2023-03-11T04:06:07.207Z,2.43
2023-03-11T04:08:35.188Z,2.83
2023-03-11T04:11:03.247Z,2.87
2023-03-11T04:13:33.369Z,2.40
2023-03-11T04:16:01.508Z,2.30
2023-03-11T04:18:29.593Z,3.13
2023-03-11T04:20:59.023Z,2.27
2023-03-11T04:23:27.001Z,2.30
2023-03-11T04:25:55.386Z,2.67
2023-03-11T04:28:23.326Z,2.30
2023-03-11T04:30:51.820Z,2.83
2023-03-11T04:33:20.059Z,2.83
2023-03-11T04:35:48.176Z,2.47
2023-03-11T04:38:18.675Z,2.17
2023-03-11T04:40:46.684Z,2.73
2023-03-11T04:43:14.658Z,2.70
2023-03-11T04:45:43.351Z,2.93
2023-03-11T04:48:12.035Z,2.80
2023-03-11T04:50:41.862Z,2.50
2023-03-11T04:53:09.899Z,2.63
2023-03-11T04:55:40.086Z,2.73
2023-03-11T04:58:08.202Z,2.60
2023-03-11T05:00:42.817Z,2.40
2023-03-11T05:03:14.105Z,2.47
2023-03-11T05:05:42.233Z,2.80
2023-03-11T05:08:11.116Z,3.07
2023-03-11T05:10:42.792Z,2.77
2023-03-11T05:13:11.453Z,3.07
2023-03-11T05:15:42.568Z,2.93
2023-03-11T05:18:10.609Z,2.63
2023-03-11T05:20:39.803Z,3.03
2023-03-11T05:23:08.709Z,2.23
2023-03-11T05:25:38.109Z,2.80
2023-03-11T05:28:07.666Z,2.50
2023-03-11T05:30:40.296Z,2.90
2023-03-11T05:33:09.250Z,2.70
2023-03-11T05:35:37.600Z,2.67
2023-03-11T05:38:05.711Z,2.77
2023-03-11T05:40:34.380Z,3.03
2023-03-11T05:43:02.683Z,2.80
2023-03-11T05:45:35.498Z,2.47
2023-03-11T05:48:03.664Z,2.80
2023-03-11T05:50:32.565Z,2.90
2023-03-11T05:53:01.466Z,3.20
2023-03-11T05:55:31.557Z,3.00
2023-03-11T05:58:00.570Z,2.43
2023-03-11T06:00:29.510Z,3.37
2023-03-11T06:03:01.536Z,2.60
2023-03-11T06:05:29.766Z,3.07
2023-03-11T06:07:58.361Z,3.20
2023-03-11T06:10:26.292Z,3.33
2023-03-11T06:12:54.336Z,3.00
2023-03-11T06:15:45.836Z,3.00
2023-03-11T06:18:15.405Z,2.83
2023-03-11T06:20:43.430Z,2.97
2023-03-11T06:23:12.134Z,2.97
2023-03-11T06:25:40.121Z,3.60
2023-03-11T06:28:08.659Z,2.67
2023-03-11T06:30:36.749Z,2.97
2023-03-11T06:33:14.361Z,3.10
2023-03-11T06:35:43.836Z,2.67
2023-03-11T06:38:11.956Z,3.13
2023-03-11T06:40:39.866Z,3.30
2023-03-11T06:43:08.201Z,2.47
2023-03-11T06:45:40.092Z,3.17
2023-03-11T06:48:09.299Z,3.00
2023-03-11T06:50:38.205Z,2.80
2023-03-11T06:53:07.840Z,2.77
2023-03-11T06:55:37.248Z,2.63
2023-03-11T06:58:05.781Z,2.50
2023-03-11T07:00:34.578Z,2.80
2023-03-11T07:03:04.059Z,2.40
2023-03-11T07:05:32.566Z,2.60
2023-03-11T07:08:07.162Z,3.57
2023-03-11T07:10:35.583Z,2.50
2023-03-11T07:13:03.806Z,2.77
2023-03-11T07:15:31.966Z,3.20
2023-03-11T07:18:00.025Z,2.90
2023-03-11T07:20:28.578Z,2.80
2023-03-11T07:22:56.664Z,2.70
2023-03-11T07:25:26.120Z,3.30
2023-03-11T07:27:54.112Z,2.80
2023-03-11T07:30:22.288Z,2.80
2023-03-11T07:32:50.437Z,3.17
2023-03-11T07:35:18.841Z,3.47
2023-03-11T07:37:46.813Z,2.80
2023-03-11T07:40:15.464Z,2.93
2023-03-11T07:42:45.900Z,2.73
2023-03-11T07:45:14.054Z,3.00
2023-03-11T07:47:42.053Z,2.60
2023-03-11T07:50:11.212Z,3.00
2023-03-11T07:52:39.306Z,2.77
2023-03-11T07:55:07.805Z,2.77
2023-03-11T07:57:36.106Z,2.93
2023-03-11T08:00:06.390Z,3.40
2023-03-11T08:02:40.147Z,3.07
2023-03-11T08:05:08.973Z,3.07
2023-03-11T08:07:36.926Z,2.70
2023-03-11T08:10:05.470Z,2.80
2023-03-11T08:12:33.673Z,2.87
2023-03-11T08:15:01.769Z,3.00
2023-03-11T08:17:31.213Z,3.10
2023-03-11T08:19:59.391Z,3.73
2023-03-11T08:22:27.367Z,2.90
2023-03-11T08:24:56.596Z,2.90
2023-03-11T08:27:24.595Z,2.87
2023-03-11T08:29:52.512Z,2.97
2023-03-11T08:32:21.153Z,2.90
2023-03-11T08:34:50.667Z,3.20
2023-03-11T08:37:18.721Z,2.40
2023-03-11T08:39:46.762Z,3.00
2023-03-11T08:42:14.795Z,2.67
2023-03-11T08:44:43.145Z,2.40
2023-03-11T08:47:11.591Z,2.53
2023-03-11T08:49:39.588Z,2.60
2023-03-11T08:52:09.110Z,3.50
2023-03-11T08:54:37.080Z,2.60
2023-03-11T08:57:05.246Z,2.90
2023-03-11T08:59:33.570Z,2.90
2023-03-11T09:02:01.716Z,2.73
2023-03-11T09:04:29.743Z,2.70
2023-03-11T09:06:57.775Z,2.70
2023-03-11T09:09:27.328Z,2.83
2023-03-11T09:11:55.438Z,2.97
2023-03-11T09:14:23.469Z,2.90
2023-03-11T09:16:51.490Z,2.23
2023-03-11T09:19:21.394Z,2.43
2023-03-11T09:21:49.302Z,2.40
2023-03-11T09:24:17.528Z,3.13
2023-03-11T09:26:47.024Z,2.97
2023-03-11T09:29:15.054Z,2.50
2023-03-11T09:31:43.475Z,2.60
2023-03-11T09:34:16.143Z,2.77
2023-03-11T09:36:44.761Z,2.77
2023-03-11T09:39:12.782Z,2.57
2023-03-11T09:41:57.483Z,3.00
2023-03-11T09:44:33.569Z,2.80
2023-03-11T09:47:11.301Z,3.13
2023-03-11T09:49:47.295Z,3.17
2023-03-11T09:52:16.766Z,3.00
2023-03-11T09:54:48.159Z,2.57
2023-03-11T09:57:20.352Z,2.70
2023-03-11T09:59:50.060Z,3.00
2023-03-11T10:02:20.222Z,2.60
2023-03-11T10:04:53.485Z,2.90
2023-03-11T10:07:25.152Z,3.03
2023-03-11T10:09:54.548Z,2.70
2023-03-11T10:12:32.697Z,2.47
2023-03-11T10:15:11.951Z,1.80
2023-03-11T10:18:07.471Z,2.20
2023-03-11T10:20:43.979Z,1.80
2023-03-11T10:23:20.069Z,1.97
2023-03-11T10:25:54.918Z,2.00
2023-03-11T10:28:25.885Z,1.77
2023-03-11T10:30:58.860Z,2.03
2023-03-11T10:33:30.575Z,2.00
2023-03-11T10:36:00.545Z,2.07
2023-03-11T10:38:32.501Z,2.10
2023-03-11T10:41:03.196Z,1.67
2023-03-11T10:43:35.277Z,1.77
2023-03-11T10:46:08.913Z,1.97
2023-03-11T10:48:38.888Z,2.30
2023-03-11T10:51:53.973Z,2.00
2023-03-11T10:54:25.466Z,2.03
2023-03-11T10:56:57.517Z,2.30
2023-03-11T10:59:29.407Z,1.80
2023-03-11T11:02:00.975Z,1.93
2023-03-11T11:04:32.117Z,2.00
2023-03-11T11:07:00.691Z,1.77
2023-03-11T11:09:32.475Z,2.00
2023-03-11T11:12:06.093Z,2.00
2023-03-11T11:14:45.057Z,1.60
2023-03-11T11:17:24.812Z,1.60
2023-03-11T11:19:53.586Z,1.70
2023-03-11T11:22:23.329Z,1.63
2023-03-11T11:24:53.547Z,1.80
2023-03-11T11:27:23.484Z,1.83
2023-03-11T11:30:07.399Z,1.63
2023-03-11T11:32:38.123Z,1.80
2023-03-11T11:35:08.358Z,1.73
2023-03-11T11:37:39.046Z,2.13
2023-03-11T11:40:11.485Z,2.00
2023-03-11T11:42:40.819Z,1.63
2023-03-11T11:45:15.179Z,1.73
2023-03-11T11:47:48.266Z,1.80
2023-03-11T11:50:19.608Z,1.70
2023-03-11T11:52:51.236Z,2.07
2023-03-11T11:55:22.181Z,1.73
2023-03-11T11:57:51.321Z,1.67
2023-03-11T12:00:21.918Z,1.40
2023-03-11T12:03:11.439Z,1.60
2023-03-11T12:05:44.547Z,1.50
2023-03-11T12:08:18.914Z,1.60
2023-03-11T12:10:52.223Z,1.50
2023-03-11T12:13:34.768Z,1.70
2023-03-11T12:16:07.232Z,1.50
2023-03-11T12:18:39.066Z,1.60
2023-03-11T12:21:14.718Z,1.47
2023-03-11T12:23:49.437Z,1.70
2023-03-11T12:26:20.004Z,1.50
2023-03-11T12:28:52.459Z,1.40
2023-03-11T12:31:21.729Z,1.47
2023-03-11T12:33:53.074Z,1.63
2023-03-11T12:36:26.740Z,1.17
2023-03-11T12:38:55.093Z,1.60
2023-03-11T12:41:32.022Z,1.60
2023-03-11T12:44:02.929Z,1.37
2023-03-11T12:47:13.872Z,1.53
2023-03-11T12:49:44.318Z,1.40
2023-03-11T12:52:26.501Z,1.23
2023-03-11T12:55:34.355Z,1.90
2023-03-11T12:58:12.894Z,1.70
2023-03-11T13:00:49.176Z,1.90
2023-03-11T13:03:29.868Z,1.83
2023-03-11T13:06:05.551Z,1.87
2023-03-11T13:08:38.607Z,1.50
2023-03-11T13:11:28.238Z,1.40
2023-03-11T13:14:11.911Z,1.80
2023-03-11T13:16:40.987Z,1.73
2023-03-11T13:19:37.891Z,1.73
2023-03-11T13:22:39.644Z,1.63
2023-03-11T13:25:26.589Z,1.60
2023-03-11T13:27:57.114Z,1.70
2023-03-11T13:30:29.739Z,1.40
2023-03-11T13:33:17.717Z,1.60
2023-03-11T13:35:56.101Z,2.03
2023-03-11T13:38:42.348Z,2.37
2023-03-11T13:41:16.004Z,1.70
2023-03-11T13:43:46.346Z,1.50
2023-03-11T13:46:27.563Z,1.60
2023-03-11T13:49:03.117Z,1.60
2023-03-11T13:51:37.620Z,1.70
2023-03-11T13:54:17.798Z,1.60
2023-03-11T13:56:49.229Z,1.87
2023-03-11T13:59:17.922Z,2.10
2023-03-11T14:01:52.782Z,1.60
2023-03-11T14:04:25.280Z,1.90
2023-03-11T14:06:53.443Z,1.60
2023-03-11T14:09:24.725Z,1.90
2023-03-11T14:11:54.131Z,1.70
2023-03-11T14:14:36.807Z,1.53
2023-03-11T14:17:05.495Z,1.40
2023-03-11T14:19:33.491Z,1.77
2023-03-11T14:22:01.436Z,1.80
2023-03-11T14:24:31.158Z,1.60
2023-03-11T14:27:01.101Z,1.53
2023-03-11T14:29:32.584Z,1.70
2023-03-11T14:32:00.954Z,1.60
2023-03-11T14:34:31.664Z,1.57
2023-03-11T14:37:01.116Z,1.67
2023-03-11T14:39:32.141Z,2.50
2023-03-11T14:42:05.345Z,1.70
2023-03-11T14:44:36.160Z,1.63
2023-03-11T14:47:10.085Z,2.03
2023-03-11T14:49:38.736Z,1.80
2023-03-11T14:52:10.007Z,2.00
2023-03-11T14:54:39.692Z,1.63
2023-03-11T14:57:11.744Z,1.73
2023-03-11T14:59:40.583Z,1.50
2023-03-11T15:02:39.156Z,1.77
2023-03-11T15:05:12.646Z,6.90
2023-03-11T15:07:40.744Z,1.90
2023-03-11T15:10:12.335Z,2.10
2023-03-11T15:12:43.472Z,1.73
2023-03-11T15:15:23.623Z,1.70
2023-03-11T15:17:57.595Z,2.00
2023-03-11T15:20:29.393Z,1.90
2023-03-11T15:23:00.961Z,1.60
2023-03-11T15:25:33.151Z,2.33
2023-03-11T15:28:01.813Z,2.10
2023-03-11T15:30:32.139Z,2.20
2023-03-11T15:33:00.368Z,2.60
2023-03-11T15:35:29.453Z,1.93
2023-03-11T15:38:13.790Z,1.93
2023-03-11T15:40:52.157Z,1.67
2023-03-11T15:43:26.338Z,2.03
2023-03-11T15:45:58.203Z,1.80
2023-03-11T15:48:27.868Z,1.83
2023-03-11T15:50:57.662Z,2.00
2023-03-11T15:53:27.261Z,2.50
2023-03-11T15:56:06.554Z,2.37
2023-03-11T15:58:37.096Z,2.30
2023-03-11T16:01:05.250Z,2.10
2023-03-11T16:03:33.269Z,2.27
2023-03-11T16:06:01.357Z,1.70
2023-03-11T16:08:29.382Z,1.93
2023-03-11T16:10:59.056Z,1.80
2023-03-11T16:13:27.172Z,1.70
2023-03-11T16:15:55.189Z,1.77
2023-03-11T16:18:23.185Z,1.90
2023-03-11T16:20:52.238Z,1.90
2023-03-11T16:23:22.168Z,2.00
2023-03-11T16:25:50.461Z,2.00
2023-03-11T16:28:20.041Z,1.80
2023-03-11T16:30:49.774Z,1.97
2023-03-11T16:33:17.960Z,1.80
2023-03-11T16:35:46.106Z,1.80
2023-03-11T16:38:14.417Z,1.90
2023-03-11T16:40:42.514Z,1.53
2023-03-11T16:43:12.636Z,1.63
2023-03-11T16:45:42.120Z,1.77
2023-03-11T16:48:10.152Z,2.13
2023-03-11T16:50:38.163Z,2.17
2023-03-11T16:53:06.364Z,2.30
2023-03-11T16:55:34.532Z,1.80
2023-03-11T16:58:02.544Z,2.10
2023-03-11T17:00:30.789Z,1.80
2023-03-11T17:03:00.266Z,1.70
2023-03-11T17:05:28.807Z,1.87
2023-03-11T17:08:01.014Z,1.80
2023-03-11T17:10:29.643Z,1.90
2023-03-11T17:12:57.956Z,1.80
2023-03-11T17:15:26.018Z,2.60
2023-03-11T17:17:54.032Z,2.13
2023-03-11T17:20:23.459Z,1.70
2023-03-11T17:22:51.512Z,2.10
2023-03-11T17:25:19.815Z,2.00
2023-03-11T17:27:47.778Z,1.90
2023-03-11T17:30:24.260Z,1.97
2023-03-11T17:32:58.702Z,2.27
2023-03-11T17:35:28.076Z,2.20
2023-03-11T17:37:58.541Z,1.83
2023-03-11T17:40:27.065Z,2.40
2023-03-11T17:42:55.204Z,2.13
2023-03-11T17:45:23.224Z,2.33
2023-03-11T17:47:51.241Z,2.53
2023-03-11T17:50:19.598Z,2.27
2023-03-11T17:52:49.030Z,2.00
2023-03-11T17:55:17.250Z,2.20
2023-03-11T17:57:46.096Z,2.50
2023-03-11T18:00:16.533Z,2.40
2023-03-11T18:02:44.716Z,2.20
2023-03-11T18:05:12.738Z,2.33
2023-03-11T18:07:40.901Z,2.07
2023-03-11T18:10:12.032Z,2.17
2023-03-11T18:12:40.693Z,2.27
2023-03-11T18:15:14.433Z,2.37
2023-03-11T18:17:42.510Z,2.13
2023-03-11T18:20:12.822Z,2.07
2023-03-11T18:22:44.469Z,2.40
2023-03-11T18:25:15.795Z,2.20
2023-03-11T18:27:43.988Z,2.20
2023-03-11T18:30:14.443Z,2.53
2023-03-11T18:32:42.746Z,2.33
2023-03-11T18:35:11.139Z,2.60
2023-03-11T18:37:39.234Z,2.50
2023-03-11T18:40:08.443Z,2.77
2023-03-11T18:42:38.079Z,2.63
2023-03-11T18:45:07.023Z,2.60
2023-03-11T18:47:35.930Z,2.43
2023-03-11T18:50:04.391Z,2.70
2023-03-11T18:52:32.350Z,2.50
2023-03-11T18:55:00.349Z,2.73
2023-03-11T18:57:28.427Z,2.70
2023-03-11T18:59:57.867Z,2.60
2023-03-11T19:02:26.133Z,3.13
2023-03-11T19:04:54.228Z,2.70
2023-03-11T19:07:22.665Z,3.27
2023-03-11T19:09:50.902Z,3.13
2023-03-11T19:12:18.998Z,3.47
2023-03-11T19:14:47.017Z,3.33
2023-03-11T19:17:18.338Z,3.33
2023-03-11T19:19:46.538Z,4.40
2023-03-11T19:22:14.542Z,5.73
2023-03-11T19:24:42.641Z,5.67
2023-03-11T19:27:10.707Z,6.50
2023-03-11T19:29:38.708Z,6.80
2023-03-11T19:32:07.224Z,6.50
2023-03-11T19:34:36.952Z,6.03
2023-03-11T19:37:05.055Z,6.93
2023-03-11T19:39:33.086Z,6.13
2023-03-11T19:42:01.220Z,5.40
2023-03-11T19:44:29.203Z,6.10
2023-03-11T19:46:57.194Z,5.30
2023-03-11T19:49:25.196Z,5.80
2023-03-11T19:51:56.015Z,5.30
2023-03-11T19:54:23.994Z,5.43
2023-03-11T19:56:52.052Z,5.63
2023-03-11T19:59:20.103Z,5.30
2023-03-11T20:01:48.165Z,5.60
2023-03-11T20:04:16.456Z,5.30
2023-03-11T20:06:44.874Z,4.70
2023-03-11T20:09:16.052Z,4.73
2023-03-11T20:11:45.623Z,5.10
2023-03-11T20:14:13.666Z,4.90
2023-03-11T20:16:41.709Z,4.80
2023-03-11T20:19:09.774Z,4.80
2023-03-11T20:21:40.724Z,4.73
2023-03-11T20:24:09.629Z,5.07
2023-03-11T20:26:39.660Z,4.93
2023-03-11T20:29:08.177Z,5.13
2023-03-11T20:31:36.581Z,5.50
2023-03-11T20:34:04.899Z,5.20
2023-03-11T20:36:36.810Z,4.53
2023-03-11T20:39:08.547Z,5.37
2023-03-11T20:41:41.024Z,6.27
2023-03-11T20:44:11.891Z,5.43
2023-03-11T20:46:39.988Z,5.93
2023-03-11T20:49:08.078Z,5.57
2023-03-11T20:51:36.224Z,5.90
2023-03-11T20:54:04.518Z,6.13
2023-03-11T20:56:32.597Z,5.80
2023-03-11T20:59:02.012Z,6.73
2023-03-11T21:01:31.902Z,5.83
2023-03-11T21:04:01.673Z,5.73
2023-03-11T21:06:31.410Z,5.60
2023-03-11T21:09:01.330Z,5.40
2023-03-11T21:11:29.999Z,5.57
2023-03-11T21:13:58.417Z,5.20
2023-03-11T21:16:28.165Z,5.67
2023-03-11T21:18:56.451Z,5.70
2023-03-11T21:21:24.732Z,5.20
2023-03-11T21:23:52.667Z,5.37
2023-03-11T21:26:20.772Z,5.30
2023-03-11T21:28:48.802Z,5.77
2023-03-11T21:31:18.982Z,5.47
2023-03-11T21:33:48.995Z,4.90
2023-03-11T21:36:18.284Z,5.23
2023-03-11T21:38:47.411Z,5.07
2023-03-11T21:41:16.942Z,5.23
2023-03-11T21:43:45.334Z,6.03
2023-03-11T21:46:15.222Z,5.57
2023-03-11T21:48:43.730Z,5.60
2023-03-11T21:51:13.317Z,5.27
2023-03-11T21:53:41.385Z,4.80
2023-03-11T21:56:09.981Z,5.73
2023-03-11T21:58:38.184Z,5.77
2023-03-11T22:01:06.914Z,5.93
2023-03-11T22:03:36.006Z,5.73
2023-03-11T22:06:09.018Z,5.40
2023-03-11T22:08:44.710Z,8.30
2023-03-11T22:11:17.972Z,11.70
2023-03-11T22:13:46.899Z,7.37
2023-03-11T22:16:15.197Z,7.83
2023-03-11T22:18:43.377Z,10.17
2023-03-11T22:21:11.605Z,8.50
2023-03-11T22:23:41.040Z,7.40
2023-03-11T22:26:08.973Z,7.73
2023-03-11T22:28:37.058Z,7.53
2023-03-11T22:31:07.752Z,6.60
2023-03-11T22:33:36.139Z,6.60
2023-03-11T22:36:04.780Z,6.30
2023-03-11T22:38:34.178Z,6.20
2023-03-11T22:41:05.679Z,6.27
2023-03-11T22:43:33.742Z,5.80
2023-03-11T22:46:02.500Z,5.73
2023-03-11T22:48:31.626Z,5.43
2023-03-11T22:50:59.781Z,5.87
2023-03-11T22:53:27.774Z,5.30
2023-03-11T22:55:56.151Z,5.40
2023-03-11T22:58:25.697Z,6.13
2023-03-11T23:00:53.755Z,5.40
2023-03-11T23:03:21.755Z,6.13
2023-03-11T23:05:49.713Z,6.00
2023-03-11T23:08:17.904Z,6.70
2023-03-11T23:10:47.819Z,6.33
2023-03-11T23:13:16.617Z,5.53
2023-03-11T23:15:47.047Z,5.67
2023-03-11T23:18:15.867Z,5.80
2023-03-11T23:20:44.345Z,6.10
2023-03-11T23:23:12.889Z,6.10
2023-03-11T23:25:41.879Z,5.80
2023-03-11T23:28:10.605Z,5.70
2023-03-11T23:30:40.252Z,5.40
2023-03-11T23:33:09.567Z,5.93
2023-03-11T23:35:41.252Z,5.73
2023-03-11T23:38:09.536Z,5.60
2023-03-11T23:40:42.421Z,5.60
2023-03-11T23:43:10.520Z,6.13
2023-03-11T23:45:38.436Z,5.60
2023-03-11T23:48:06.540Z,5.60
2023-03-11T23:50:35.796Z,5.67
2023-03-11T23:53:03.784Z,5.43
2023-03-11T23:55:31.957Z,5.30
2023-03-11T23:57:59.879Z,5.93
