createdAt,value
2017-03-18T00:00:27.489Z,0
2017-03-18T00:01:08.020Z,0
2017-03-18T00:01:48.522Z,0
2017-03-18T00:02:29.059Z,0
2017-03-18T00:03:09.599Z,0
2017-03-18T00:03:50.098Z,0
2017-03-18T00:04:30.614Z,0
2017-03-18T00:05:11.128Z,0
2017-03-18T00:05:51.630Z,0
2017-03-18T00:06:32.161Z,0
2017-03-18T00:07:12.657Z,0
2017-03-18T00:07:53.187Z,0
2017-03-18T00:08:33.693Z,0
2017-03-18T00:09:14.216Z,0
2017-03-18T00:09:54.734Z,0
2017-03-18T00:10:35.267Z,0
2017-03-18T00:11:15.802Z,0
2017-03-18T00:11:56.331Z,0
2017-03-18T00:12:36.847Z,0
2017-03-18T00:13:17.381Z,0
2017-03-18T00:13:57.910Z,0
2017-03-18T00:14:38.416Z,0
2017-03-18T00:15:18.948Z,0
2017-03-18T00:15:59.475Z,0
2017-03-18T00:16:40.009Z,0
2017-03-18T00:17:20.563Z,0
2017-03-18T00:18:01.057Z,0
2017-03-18T00:18:41.580Z,0
2017-03-18T00:19:22.105Z,0
2017-03-18T00:20:02.623Z,0
2017-03-18T00:20:43.140Z,0
2017-03-18T00:21:23.659Z,0
2017-03-18T00:22:04.170Z,0
2017-03-18T00:22:44.710Z,0
2017-03-18T00:23:25.222Z,0
2017-03-18T00:24:05.727Z,0
2017-03-18T00:24:46.235Z,0
2017-03-18T00:25:26.752Z,0
2017-03-18T00:26:07.270Z,0
2017-03-18T00:26:47.793Z,0
2017-03-18T00:27:28.320Z,0
2017-03-18T00:28:08.835Z,0
2017-03-18T00:28:49.334Z,0
2017-03-18T00:29:29.849Z,0
2017-03-18T00:30:10.353Z,0
2017-03-18T00:30:50.881Z,0
2017-03-18T00:31:31.414Z,0
2017-03-18T00:32:11.938Z,0
2017-03-18T00:32:52.456Z,0
2017-03-18T00:33:32.996Z,0
2017-03-18T00:34:13.512Z,0
2017-03-18T00:34:54.028Z,0
2017-03-18T00:35:34.553Z,0
2017-03-18T00:36:15.076Z,0
2017-03-18T00:36:55.589Z,0
2017-03-18T00:37:36.110Z,0
2017-03-18T00:38:16.638Z,0
2017-03-18T00:38:57.149Z,0
2017-03-18T00:39:37.689Z,0
2017-03-18T00:40:18.202Z,0
2017-03-18T00:40:58.713Z,0
2017-03-18T00:41:39.225Z,0
2017-03-18T00:42:19.748Z,0
2017-03-18T00:43:00.262Z,0
2017-03-18T00:43:40.790Z,0
2017-03-18T00:44:21.298Z,0
2017-03-18T00:45:01.813Z,0
2017-03-18T00:45:42.323Z,0
2017-03-18T00:46:22.836Z,0
2017-03-18T00:47:03.358Z,0
2017-03-18T00:47:43.865Z,0
2017-03-18T00:48:24.388Z,0
2017-03-18T00:49:04.899Z,0
2017-03-18T00:49:45.428Z,0
2017-03-18T00:50:25.969Z,0
2017-03-18T00:51:06.450Z,0
2017-03-18T00:51:46.975Z,0
2017-03-18T00:52:27.495Z,0
2017-03-18T00:53:08.018Z,0
2017-03-18T00:53:48.539Z,0
2017-03-18T00:54:29.045Z,0
2017-03-18T00:55:09.559Z,0
2017-03-18T00:55:50.081Z,0
2017-03-18T00:56:30.585Z,0
2017-03-18T00:57:11.934Z,0
2017-03-18T00:57:52.443Z,0
2017-03-18T00:58:32.960Z,0
2017-03-18T00:59:13.463Z,0
2017-03-18T00:59:53.977Z,0
2017-03-18T01:00:34.484Z,0
2017-03-18T01:01:14.998Z,0
2017-03-18T01:01:55.518Z,0
2017-03-18T01:02:36.028Z,0
2017-03-18T01:03:16.527Z,0
2017-03-18T01:03:57.016Z,0
2017-03-18T01:04:37.528Z,0
2017-03-18T01:05:18.063Z,0
2017-03-18T01:05:58.580Z,0
2017-03-18T01:06:39.093Z,0
2017-03-18T01:07:19.617Z,0
2017-03-18T01:08:00.133Z,0
2017-03-18T01:08:40.634Z,0
2017-03-18T01:09:21.155Z,0
2017-03-18T01:10:01.670Z,0
2017-03-18T01:10:42.171Z,0
2017-03-18T01:11:22.705Z,0
2017-03-18T01:12:03.225Z,0
2017-03-18T01:12:43.731Z,0
2017-03-18T01:13:24.240Z,0
2017-03-18T01:14:04.738Z,0
2017-03-18T01:14:45.274Z,0
2017-03-18T01:15:25.777Z,0
2017-03-18T01:16:06.284Z,0
2017-03-18T01:16:46.812Z,0
2017-03-18T01:17:27.327Z,0
2017-03-18T01:18:07.817Z,0
2017-03-18T01:18:48.319Z,0
2017-03-18T01:19:28.838Z,0
2017-03-18T01:20:09.354Z,0
2017-03-18T01:20:49.870Z,0
2017-03-18T01:21:30.394Z,0
2017-03-18T01:22:10.924Z,0
2017-03-18T01:22:51.454Z,0
2017-03-18T01:23:31.951Z,0
2017-03-18T01:24:12.462Z,0
2017-03-18T01:24:52.967Z,0
2017-03-18T01:25:33.487Z,0
2017-03-18T01:26:14.006Z,0
2017-03-18T01:26:54.516Z,0
2017-03-18T01:27:35.057Z,0
2017-03-18T01:28:15.538Z,0
2017-03-18T01:28:56.034Z,0
2017-03-18T01:29:36.550Z,0
2017-03-18T01:30:17.064Z,0
2017-03-18T01:30:57.589Z,0
2017-03-18T01:31:38.096Z,0
2017-03-18T01:32:18.626Z,0
2017-03-18T01:32:59.112Z,0
2017-03-18T01:33:39.610Z,0
2017-03-18T01:34:20.124Z,0
2017-03-18T01:35:00.620Z,0
2017-03-18T01:35:41.132Z,0
2017-03-18T01:36:21.659Z,0
2017-03-18T01:37:02.168Z,0
2017-03-18T01:37:42.703Z,0
2017-03-18T01:38:23.210Z,0
2017-03-18T01:39:03.752Z,0
2017-03-18T01:39:44.288Z,0
2017-03-18T01:40:24.792Z,0
2017-03-18T01:41:05.325Z,0
2017-03-18T01:41:45.831Z,0
2017-03-18T01:42:26.356Z,0
2017-03-18T01:43:06.895Z,0
2017-03-18T01:43:47.395Z,0
2017-03-18T01:44:27.913Z,0
2017-03-18T01:45:08.451Z,0
2017-03-18T01:45:48.974Z,0
2017-03-18T01:46:29.508Z,0
2017-03-18T01:47:10.022Z,0
2017-03-18T01:47:50.550Z,0
2017-03-18T01:48:31.071Z,0
2017-03-18T01:49:11.581Z,0
2017-03-18T01:49:52.093Z,0
2017-03-18T01:50:32.627Z,0
2017-03-18T01:51:13.133Z,0
2017-03-18T01:51:53.660Z,0
2017-03-18T01:52:34.194Z,0
2017-03-18T01:53:14.720Z,0
2017-03-18T01:53:55.241Z,0
2017-03-18T01:54:35.758Z,0
2017-03-18T01:55:16.276Z,0
2017-03-18T01:55:56.796Z,0
2017-03-18T01:56:37.301Z,0
2017-03-18T01:57:17.817Z,0
2017-03-18T01:57:58.324Z,0
2017-03-18T01:58:38.839Z,0
2017-03-18T01:59:19.357Z,0
2017-03-18T01:59:59.896Z,0
2017-03-18T02:00:40.412Z,0
2017-03-18T02:01:20.965Z,0
2017-03-18T02:02:01.473Z,0
2017-03-18T02:02:41.970Z,0
2017-03-18T02:03:22.473Z,0
2017-03-18T02:04:03.011Z,0
2017-03-18T02:04:43.523Z,0
2017-03-18T02:05:24.039Z,0
2017-03-18T02:06:04.564Z,0
2017-03-18T02:06:45.087Z,0
2017-03-18T02:07:25.602Z,0
2017-03-18T02:08:06.116Z,0
2017-03-18T02:08:46.614Z,0
2017-03-18T02:09:27.138Z,0
2017-03-18T02:10:07.655Z,0
2017-03-18T02:10:48.184Z,0
2017-03-18T02:11:28.673Z,0
2017-03-18T02:12:09.171Z,0
2017-03-18T02:12:49.688Z,0
2017-03-18T02:13:30.201Z,0
2017-03-18T02:14:10.718Z,0
2017-03-18T02:14:51.230Z,0
2017-03-18T02:15:31.740Z,0
2017-03-18T02:16:12.263Z,0
2017-03-18T02:16:52.807Z,0
2017-03-18T02:17:33.299Z,0
2017-03-18T02:18:13.814Z,0
2017-03-18T02:18:54.335Z,0
2017-03-18T02:19:34.862Z,0
2017-03-18T02:20:15.379Z,0
2017-03-18T02:20:55.893Z,0
2017-03-18T02:21:36.412Z,0
2017-03-18T02:22:16.931Z,0
2017-03-18T02:22:57.455Z,0
2017-03-18T02:23:37.978Z,0
2017-03-18T02:24:18.511Z,0
2017-03-18T02:24:59.020Z,0
2017-03-18T02:25:39.558Z,0
2017-03-18T02:26:20.081Z,0
2017-03-18T02:27:00.625Z,0
2017-03-18T02:27:41.133Z,0
2017-03-18T02:28:21.639Z,0
2017-03-18T02:29:02.137Z,0
2017-03-18T02:29:42.647Z,0
2017-03-18T02:30:23.163Z,0
2017-03-18T02:31:03.654Z,0
2017-03-18T02:31:44.143Z,0
2017-03-18T02:32:24.647Z,0
2017-03-18T02:33:05.158Z,0
2017-03-18T02:33:45.663Z,0
2017-03-18T02:34:26.183Z,0
2017-03-18T02:35:06.688Z,0
2017-03-18T02:35:47.190Z,0
2017-03-18T02:36:27.684Z,0
2017-03-18T02:37:08.207Z,0
2017-03-18T02:37:48.722Z,0
2017-03-18T02:38:29.214Z,0
2017-03-18T02:39:09.743Z,0
2017-03-18T02:39:50.252Z,0
2017-03-18T02:40:30.763Z,0
2017-03-18T02:41:11.250Z,0
2017-03-18T02:41:51.750Z,0
2017-03-18T02:42:32.268Z,0
2017-03-18T02:43:12.787Z,0
2017-03-18T02:43:53.298Z,0
2017-03-18T02:44:33.805Z,0
2017-03-18T02:45:14.339Z,0
2017-03-18T02:45:54.860Z,0
2017-03-18T02:46:35.370Z,0
2017-03-18T02:47:15.863Z,0
2017-03-18T02:47:56.376Z,0
2017-03-18T02:48:36.909Z,0
2017-03-18T02:49:17.395Z,0
2017-03-18T02:49:57.920Z,0
2017-03-18T02:50:38.435Z,0
2017-03-18T02:51:18.939Z,0
2017-03-18T02:51:59.451Z,0
2017-03-18T02:52:39.970Z,0
2017-03-18T02:53:20.461Z,0
2017-03-18T02:54:00.984Z,0
2017-03-18T02:54:41.501Z,0
2017-03-18T02:55:22.031Z,0
2017-03-18T02:56:02.572Z,0
2017-03-18T02:56:43.054Z,0
2017-03-18T02:57:23.574Z,0
2017-03-18T02:58:04.949Z,0
2017-03-18T02:58:45.477Z,0
2017-03-18T02:59:26.001Z,0
2017-03-18T03:00:06.505Z,0
2017-03-18T03:00:47.036Z,0
2017-03-18T03:01:27.518Z,0
2017-03-18T03:02:08.082Z,0
2017-03-18T03:02:48.588Z,0
2017-03-18T03:03:29.050Z,0
2017-03-18T03:04:09.534Z,0
2017-03-18T03:04:50.054Z,0
2017-03-18T03:05:30.561Z,0
2017-03-18T03:06:11.086Z,0
2017-03-18T03:06:51.570Z,0
2017-03-18T03:07:32.076Z,0
2017-03-18T03:08:12.592Z,0
2017-03-18T03:08:53.106Z,0
2017-03-18T03:09:33.614Z,0
2017-03-18T03:10:14.126Z,0
2017-03-18T03:10:54.641Z,0
2017-03-18T03:11:35.142Z,0
2017-03-18T03:12:15.659Z,0
2017-03-18T03:12:56.168Z,0
2017-03-18T03:13:36.701Z,0
2017-03-18T03:14:17.230Z,0
2017-03-18T03:14:57.730Z,0
2017-03-18T03:15:38.223Z,0
2017-03-18T03:16:18.740Z,0
2017-03-18T03:16:59.265Z,0
2017-03-18T03:17:39.787Z,0
2017-03-18T03:18:20.291Z,0
2017-03-18T03:19:00.814Z,0
2017-03-18T03:19:41.327Z,0
2017-03-18T03:20:21.836Z,0
2017-03-18T03:21:02.335Z,0
2017-03-18T03:21:42.848Z,0
2017-03-18T03:22:23.380Z,0
2017-03-18T03:23:03.887Z,0
2017-03-18T03:23:44.435Z,0
2017-03-18T03:24:24.968Z,0
2017-03-18T03:25:05.461Z,0
2017-03-18T03:25:45.967Z,0
2017-03-18T03:26:26.449Z,0
2017-03-18T03:27:06.968Z,0
2017-03-18T03:27:47.498Z,0
2017-03-18T03:28:28.015Z,0
2017-03-18T03:29:08.513Z,0
2017-03-18T03:29:49.030Z,0
2017-03-18T03:30:29.541Z,0
2017-03-18T03:31:10.044Z,0
2017-03-18T03:31:50.566Z,0
2017-03-18T03:32:31.079Z,0
2017-03-18T03:33:11.603Z,0
2017-03-18T03:33:52.108Z,0
2017-03-18T03:34:32.629Z,0
2017-03-18T03:35:13.124Z,0
2017-03-18T03:35:53.646Z,0
2017-03-18T03:36:34.147Z,0
2017-03-18T03:37:14.667Z,0
2017-03-18T03:37:55.166Z,0
2017-03-18T03:38:35.682Z,0
2017-03-18T03:39:16.179Z,0
2017-03-18T03:39:56.702Z,0
2017-03-18T03:40:37.204Z,0
2017-03-18T03:41:17.715Z,0
2017-03-18T03:41:58.236Z,0
2017-03-18T03:42:38.754Z,0
2017-03-18T03:43:19.275Z,0
2017-03-18T03:43:59.768Z,0
2017-03-18T03:44:40.266Z,0
2017-03-18T03:45:20.788Z,0
2017-03-18T03:46:01.296Z,0
2017-03-18T03:46:41.810Z,0
2017-03-18T03:47:22.335Z,0
2017-03-18T03:48:02.826Z,0
2017-03-18T03:48:43.316Z,0
2017-03-18T03:49:23.808Z,0
2017-03-18T03:50:04.312Z,0
2017-03-18T03:50:44.802Z,0
2017-03-18T03:51:25.325Z,0
2017-03-18T03:52:05.838Z,0
2017-03-18T03:52:46.353Z,0
2017-03-18T03:53:26.881Z,0
2017-03-18T03:54:07.385Z,0
2017-03-18T03:54:47.912Z,0
2017-03-18T03:55:28.395Z,0
2017-03-18T03:56:08.913Z,0
2017-03-18T03:56:49.420Z,0
2017-03-18T03:57:29.917Z,0
2017-03-18T03:58:10.434Z,0
2017-03-18T03:58:50.942Z,0
2017-03-18T03:59:31.468Z,0
2017-03-18T04:00:11.950Z,0
2017-03-18T04:00:52.487Z,0
2017-03-18T04:01:33.004Z,0
2017-03-18T04:02:13.533Z,0
2017-03-18T04:02:54.036Z,0
2017-03-18T04:03:34.555Z,0
2017-03-18T04:04:15.039Z,0
2017-03-18T04:04:55.562Z,0
2017-03-18T04:05:36.077Z,0
2017-03-18T04:06:16.576Z,0
2017-03-18T04:06:57.104Z,0
2017-03-18T04:07:37.614Z,0
2017-03-18T04:08:18.110Z,0
2017-03-18T04:08:58.610Z,0
2017-03-18T04:09:39.113Z,0
2017-03-18T04:10:19.629Z,0
2017-03-18T04:11:00.129Z,0
2017-03-18T04:11:40.655Z,0
2017-03-18T04:12:21.163Z,0
2017-03-18T04:13:01.686Z,0
2017-03-18T04:13:42.182Z,0
2017-03-18T04:14:22.693Z,0
2017-03-18T04:15:03.203Z,0
2017-03-18T04:15:43.716Z,0
2017-03-18T04:16:24.240Z,0
2017-03-18T04:17:04.747Z,0
2017-03-18T04:17:45.285Z,0
2017-03-18T04:18:25.782Z,0
2017-03-18T04:19:06.323Z,0
2017-03-18T04:19:46.813Z,0
2017-03-18T04:20:27.345Z,0
2017-03-18T04:21:07.855Z,0
2017-03-18T04:21:48.362Z,0
2017-03-18T04:22:28.873Z,0
2017-03-18T04:23:09.393Z,0
2017-03-18T04:23:49.896Z,0
2017-03-18T04:24:30.419Z,0
2017-03-18T04:25:10.939Z,0
2017-03-18T04:25:51.446Z,0
2017-03-18T04:26:31.982Z,0
2017-03-18T04:27:12.464Z,0
2017-03-18T04:27:52.973Z,0
2017-03-18T04:28:33.522Z,0
2017-03-18T04:29:14.047Z,0
2017-03-18T04:29:54.544Z,0
2017-03-18T04:30:35.085Z,0
2017-03-18T04:31:15.616Z,0
2017-03-18T04:31:56.750Z,0
2017-03-18T04:32:37.229Z,0
2017-03-18T04:33:17.961Z,0
2017-03-18T04:33:58.501Z,0
2017-03-18T04:34:38.996Z,0
2017-03-18T04:35:19.529Z,0
2017-03-18T04:36:00.073Z,0
2017-03-18T04:36:41.096Z,0
2017-03-18T04:37:21.590Z,0
2017-03-18T04:38:02.143Z,0
2017-03-18T04:38:42.663Z,0
2017-03-18T04:39:23.221Z,0
2017-03-18T04:40:03.722Z,0
2017-03-18T04:40:44.267Z,0
2017-03-18T04:41:24.849Z,0
2017-03-18T04:42:05.345Z,0
2017-03-18T04:42:45.864Z,0
2017-03-18T04:43:26.386Z,0
2017-03-18T04:44:06.909Z,0
2017-03-18T04:44:47.440Z,0
2017-03-18T04:45:28.018Z,0
2017-03-18T04:46:08.693Z,0
2017-03-18T04:46:49.211Z,0
2017-03-18T04:47:29.712Z,0
2017-03-18T04:48:10.256Z,0
2017-03-18T04:48:50.758Z,0
2017-03-18T04:49:31.268Z,0
2017-03-18T04:50:11.777Z,0
2017-03-18T04:50:52.384Z,0
2017-03-18T04:51:32.963Z,0
2017-03-18T04:52:13.507Z,0
2017-03-18T04:52:54.083Z,0
2017-03-18T04:53:34.641Z,0
2017-03-18T04:54:15.186Z,0
2017-03-18T04:54:55.806Z,0
2017-03-18T04:55:36.369Z,0
2017-03-18T04:56:16.923Z,0
2017-03-18T04:56:57.485Z,0
2017-03-18T04:57:38.143Z,0
2017-03-18T04:58:18.622Z,0
2017-03-18T04:58:59.104Z,0
2017-03-18T04:59:39.640Z,0
2017-03-18T05:00:20.160Z,0
2017-03-18T05:01:00.642Z,0
2017-03-18T05:01:41.133Z,0
2017-03-18T05:02:21.641Z,0
2017-03-18T05:03:02.199Z,0
2017-03-18T05:03:42.703Z,0
2017-03-18T05:04:23.232Z,0
2017-03-18T05:05:03.802Z,0
2017-03-18T05:05:44.316Z,0
2017-03-18T05:06:24.827Z,0
2017-03-18T05:07:05.355Z,0
2017-03-18T05:07:45.872Z,0
2017-03-18T05:08:26.387Z,0
2017-03-18T05:09:06.893Z,0
2017-03-18T05:09:47.412Z,0
2017-03-18T05:10:27.919Z,0
2017-03-18T05:11:08.429Z,0
2017-03-18T05:11:48.938Z,0
2017-03-18T05:12:29.441Z,0
2017-03-18T05:13:09.999Z,0
2017-03-18T05:13:50.523Z,0
2017-03-18T05:14:31.036Z,0
2017-03-18T05:15:11.540Z,0
2017-03-18T05:15:52.110Z,0
2017-03-18T05:16:32.603Z,0
2017-03-18T05:17:13.115Z,0
2017-03-18T05:17:53.629Z,0
2017-03-18T05:18:34.120Z,0
2017-03-18T05:19:14.646Z,0
2017-03-18T05:19:55.220Z,0
2017-03-18T05:20:35.705Z,0
2017-03-18T05:21:16.241Z,0
2017-03-18T05:21:56.751Z,0
2017-03-18T05:22:37.264Z,0
2017-03-18T05:23:17.786Z,0
2017-03-18T05:23:58.294Z,0
2017-03-18T05:24:38.864Z,4
2017-03-18T05:25:19.359Z,4
2017-03-18T05:26:00.016Z,4
2017-03-18T05:26:40.601Z,4
2017-03-18T05:27:21.155Z,4
2017-03-18T05:28:01.671Z,4
2017-03-18T05:28:42.174Z,4
2017-03-18T05:29:22.681Z,4
2017-03-18T05:30:03.170Z,0
2017-03-18T05:30:43.692Z,4
2017-03-18T05:31:24.208Z,4
2017-03-18T05:32:04.705Z,4
2017-03-18T05:32:45.209Z,4
2017-03-18T05:33:25.730Z,4
2017-03-18T05:34:06.237Z,4
2017-03-18T05:34:46.752Z,4
2017-03-18T05:35:27.279Z,8
2017-03-18T05:36:07.788Z,8
2017-03-18T05:36:48.309Z,8
2017-03-18T05:37:28.797Z,4
2017-03-18T05:38:09.318Z,8
2017-03-18T05:38:49.815Z,8
2017-03-18T05:39:30.345Z,8
2017-03-18T05:40:10.852Z,12
2017-03-18T05:40:51.379Z,12
2017-03-18T05:41:31.887Z,8
2017-03-18T05:42:12.395Z,12
2017-03-18T05:42:52.894Z,12
2017-03-18T05:43:33.408Z,12
2017-03-18T05:44:13.924Z,16
2017-03-18T05:44:54.432Z,12
2017-03-18T05:45:34.943Z,12
2017-03-18T05:46:15.476Z,16
2017-03-18T05:46:55.984Z,16
2017-03-18T05:47:36.500Z,16
2017-03-18T05:48:17.004Z,16
2017-03-18T05:48:57.522Z,16
2017-03-18T05:49:38.032Z,20
2017-03-18T05:50:18.541Z,16
2017-03-18T05:50:59.050Z,20
2017-03-18T05:51:39.570Z,20
2017-03-18T05:52:20.091Z,20
2017-03-18T05:53:00.608Z,24
2017-03-18T05:53:41.111Z,20
2017-03-18T05:54:21.661Z,24
2017-03-18T05:55:02.146Z,28
2017-03-18T05:55:42.657Z,32
2017-03-18T05:56:23.175Z,28
2017-03-18T05:57:03.673Z,28
2017-03-18T05:57:44.193Z,32
2017-03-18T05:58:24.704Z,32
2017-03-18T05:59:05.229Z,32
2017-03-18T05:59:45.800Z,36
2017-03-18T06:00:26.291Z,36
2017-03-18T06:01:06.801Z,36
2017-03-18T06:01:47.299Z,40
2017-03-18T06:02:27.794Z,40
2017-03-18T06:03:08.313Z,40
2017-03-18T06:03:48.813Z,48
2017-03-18T06:04:29.320Z,48
2017-03-18T06:05:09.842Z,56
2017-03-18T06:05:50.354Z,60
2017-03-18T06:06:30.857Z,64
2017-03-18T06:07:11.402Z,68
2017-03-18T06:07:51.882Z,76
2017-03-18T06:08:32.387Z,80
2017-03-18T06:09:12.907Z,84
2017-03-18T06:09:53.410Z,84
2017-03-18T06:10:33.924Z,88
2017-03-18T06:11:14.443Z,88
2017-03-18T06:11:54.968Z,92
2017-03-18T06:12:35.480Z,100
2017-03-18T06:13:16.003Z,104
2017-03-18T06:13:56.526Z,100
2017-03-18T06:14:37.025Z,104
2017-03-18T06:15:17.530Z,100
2017-03-18T06:15:58.058Z,104
2017-03-18T06:16:38.577Z,104
2017-03-18T06:17:19.102Z,108
2017-03-18T06:17:59.593Z,116
2017-03-18T06:18:40.111Z,132
2017-03-18T06:19:20.604Z,148
2017-03-18T06:20:01.110Z,152
2017-03-18T06:20:41.621Z,152
2017-03-18T06:21:22.138Z,160
2017-03-18T06:22:02.659Z,160
2017-03-18T06:22:43.160Z,164
2017-03-18T06:23:23.722Z,176
2017-03-18T06:24:04.239Z,180
2017-03-18T06:24:44.777Z,172
2017-03-18T06:25:25.297Z,180
2017-03-18T06:26:05.817Z,184
2017-03-18T06:26:46.354Z,204
2017-03-18T06:27:26.870Z,216
2017-03-18T06:28:07.365Z,228
2017-03-18T06:28:47.890Z,232
2017-03-18T06:29:28.448Z,240
2017-03-18T06:30:08.956Z,256
2017-03-18T06:30:49.469Z,276
2017-03-18T06:31:29.974Z,304
2017-03-18T06:32:10.487Z,316
2017-03-18T06:32:51.023Z,300
2017-03-18T06:33:31.576Z,292
2017-03-18T06:34:12.080Z,280
2017-03-18T06:34:52.606Z,272
2017-03-18T06:35:33.117Z,264
2017-03-18T06:36:13.648Z,248
2017-03-18T06:36:54.159Z,232
2017-03-18T06:37:34.684Z,220
2017-03-18T06:38:15.208Z,216
2017-03-18T06:38:55.716Z,228
2017-03-18T06:39:36.306Z,248
2017-03-18T06:40:16.820Z,240
2017-03-18T06:40:57.374Z,252
2017-03-18T06:41:37.887Z,276
2017-03-18T06:42:18.428Z,288
2017-03-18T06:42:58.960Z,284
2017-03-18T06:43:39.518Z,304
2017-03-18T06:44:20.038Z,292
2017-03-18T06:45:00.533Z,284
2017-03-18T06:45:41.040Z,300
2017-03-18T06:46:21.563Z,296
2017-03-18T06:47:02.209Z,292
2017-03-18T06:47:43.020Z,272
2017-03-18T06:48:23.582Z,280
2017-03-18T06:49:04.088Z,292
2017-03-18T06:49:44.582Z,260
2017-03-18T06:50:25.111Z,284
2017-03-18T06:51:05.640Z,272
2017-03-18T06:51:46.165Z,260
2017-03-18T06:52:26.686Z,272
2017-03-18T06:53:07.212Z,276
2017-03-18T06:53:47.719Z,296
2017-03-18T06:54:28.233Z,312
2017-03-18T06:55:08.765Z,304
2017-03-18T06:55:49.253Z,292
2017-03-18T06:56:29.790Z,288
2017-03-18T06:57:10.304Z,296
2017-03-18T06:57:50.829Z,300
2017-03-18T06:58:31.338Z,296
2017-03-18T06:59:11.862Z,328
2017-03-18T06:59:52.388Z,352
2017-03-18T07:00:32.878Z,340
2017-03-18T07:01:13.419Z,348
2017-03-18T07:01:53.908Z,344
2017-03-18T07:02:34.435Z,348
2017-03-18T07:03:14.958Z,352
2017-03-18T07:03:55.468Z,376
2017-03-18T07:04:35.995Z,380
2017-03-18T07:05:16.500Z,392
2017-03-18T07:05:57.013Z,420
2017-03-18T07:06:37.509Z,420
2017-03-18T07:07:18.037Z,444
2017-03-18T07:07:58.537Z,492
2017-03-18T07:08:39.039Z,476
2017-03-18T07:09:19.550Z,496
2017-03-18T07:10:00.078Z,484
2017-03-18T07:10:40.602Z,496
2017-03-18T07:11:21.114Z,428
2017-03-18T07:12:01.612Z,436
2017-03-18T07:12:42.120Z,416
2017-03-18T07:13:22.610Z,476
2017-03-18T07:14:03.116Z,580
2017-03-18T07:14:43.614Z,684
2017-03-18T07:15:24.161Z,656
2017-03-18T07:16:04.670Z,568
2017-03-18T07:16:45.179Z,532
2017-03-18T07:17:25.692Z,524
2017-03-18T07:18:06.222Z,512
2017-03-18T07:18:46.745Z,532
2017-03-18T07:19:27.247Z,568
2017-03-18T07:20:07.766Z,552
2017-03-18T07:20:48.294Z,568
2017-03-18T07:21:28.802Z,596
2017-03-18T07:22:09.306Z,620
2017-03-18T07:22:49.836Z,644
2017-03-18T07:23:30.353Z,668
2017-03-18T07:24:10.889Z,632
2017-03-18T07:24:51.409Z,668
2017-03-18T07:25:31.914Z,732
2017-03-18T07:26:12.450Z,752
2017-03-18T07:26:52.976Z,880
2017-03-18T07:27:33.468Z,864
2017-03-18T07:28:14.001Z,828
2017-03-18T07:28:54.508Z,800
2017-03-18T07:29:35.043Z,720
2017-03-18T07:30:15.566Z,684
2017-03-18T07:30:56.066Z,664
2017-03-18T07:31:36.580Z,620
2017-03-18T07:32:17.089Z,684
2017-03-18T07:32:57.569Z,788
2017-03-18T07:33:38.069Z,828
2017-03-18T07:34:18.589Z,892
2017-03-18T07:34:59.107Z,936
2017-03-18T07:35:39.658Z,932
2017-03-18T07:36:20.173Z,964
2017-03-18T07:37:00.663Z,860
2017-03-18T07:37:41.170Z,804
2017-03-18T07:38:21.699Z,816
2017-03-18T07:39:02.217Z,840
2017-03-18T07:39:42.734Z,764
2017-03-18T07:40:23.242Z,740
2017-03-18T07:41:03.774Z,736
2017-03-18T07:41:44.293Z,744
2017-03-18T07:42:24.821Z,800
2017-03-18T07:43:05.320Z,820
2017-03-18T07:43:45.896Z,872
2017-03-18T07:44:26.430Z,884
2017-03-18T07:45:06.933Z,924
2017-03-18T07:45:47.433Z,912
2017-03-18T07:46:27.959Z,924
2017-03-18T07:47:08.480Z,940
2017-03-18T07:47:48.977Z,944
2017-03-18T07:48:29.510Z,788
2017-03-18T07:49:10.010Z,848
2017-03-18T07:49:50.529Z,868
2017-03-18T07:50:31.038Z,884
2017-03-18T07:51:11.551Z,828
2017-03-18T07:51:52.069Z,848
2017-03-18T07:52:32.592Z,924
2017-03-18T07:53:13.111Z,904
2017-03-18T07:53:53.599Z,892
2017-03-18T07:54:34.129Z,864
2017-03-18T07:55:14.644Z,824
2017-03-18T07:55:55.148Z,788
2017-03-18T07:56:35.676Z,792
2017-03-18T07:57:16.181Z,768
2017-03-18T07:57:56.676Z,744
2017-03-18T07:58:37.210Z,848
2017-03-18T07:59:17.737Z,848
2017-03-18T07:59:58.268Z,856
2017-03-18T08:00:38.810Z,856
2017-03-18T08:01:19.323Z,868
2017-03-18T08:01:59.830Z,932
2017-03-18T08:02:40.337Z,944
2017-03-18T08:03:20.875Z,948
2017-03-18T08:04:01.395Z,920
2017-03-18T08:04:41.923Z,864
2017-03-18T08:05:22.449Z,820
2017-03-18T08:06:02.960Z,864
2017-03-18T08:06:43.483Z,868
2017-03-18T08:07:24.012Z,812
2017-03-18T08:08:04.527Z,804
2017-03-18T08:08:45.037Z,820
2017-03-18T08:09:25.579Z,900
2017-03-18T08:10:06.077Z,952
2017-03-18T08:10:46.578Z,1044
2017-03-18T08:11:27.097Z,996
2017-03-18T08:12:07.614Z,1024
2017-03-18T08:12:48.125Z,996
2017-03-18T08:13:28.646Z,912
2017-03-18T08:14:09.161Z,892
2017-03-18T08:14:49.673Z,864
2017-03-18T08:15:30.299Z,844
2017-03-18T08:16:11.836Z,848
2017-03-18T08:16:52.351Z,892
2017-03-18T08:17:32.866Z,916
2017-03-18T08:18:13.364Z,848
2017-03-18T08:18:53.864Z,876
2017-03-18T08:19:34.371Z,944
2017-03-18T08:20:14.910Z,1068
2017-03-18T08:20:55.409Z,1076
2017-03-18T08:21:36.106Z,1036
2017-03-18T08:22:16.654Z,1020
2017-03-18T08:22:57.154Z,1024
2017-03-18T08:23:37.662Z,936
2017-03-18T08:24:18.171Z,932
2017-03-18T08:24:58.928Z,916
2017-03-18T08:25:39.474Z,952
2017-03-18T08:26:19.882Z,972
2017-03-18T08:27:00.412Z,1000
2017-03-18T08:27:40.938Z,1064
2017-03-18T08:28:21.481Z,1048
2017-03-18T08:29:02.008Z,1036
2017-03-18T08:29:42.519Z,1052
2017-03-18T08:30:23.053Z,1064
2017-03-18T08:31:03.599Z,1072
2017-03-18T08:31:44.098Z,1152
2017-03-18T08:32:24.613Z,1216
2017-03-18T08:33:05.142Z,1208
2017-03-18T08:33:45.660Z,1216
2017-03-18T08:34:26.170Z,1256
2017-03-18T08:35:06.676Z,1292
2017-03-18T08:35:47.172Z,1304
2017-03-18T08:36:27.662Z,1276
2017-03-18T08:37:08.161Z,1292
2017-03-18T08:37:49.177Z,1384
2017-03-18T08:38:29.675Z,1444
2017-03-18T08:39:10.195Z,1376
2017-03-18T08:39:50.721Z,1400
2017-03-18T08:40:31.242Z,1472
2017-03-18T08:41:11.743Z,1564
2017-03-18T08:41:52.262Z,1564
2017-03-18T08:42:32.794Z,1436
2017-03-18T08:43:13.311Z,1392
2017-03-18T08:43:53.844Z,1368
2017-03-18T08:44:34.341Z,1360
2017-03-18T08:45:14.843Z,1364
2017-03-18T08:45:55.369Z,1380
2017-03-18T08:46:35.880Z,1484
2017-03-18T08:47:16.395Z,1584
2017-03-18T08:47:56.901Z,1640
2017-03-18T08:48:37.421Z,1564
2017-03-18T08:49:18.541Z,1532
2017-03-18T08:49:58.496Z,1528
2017-03-18T08:50:39.011Z,1500
2017-03-18T08:51:19.504Z,1448
2017-03-18T08:52:00.034Z,1496
2017-03-18T08:52:40.545Z,1512
2017-03-18T08:53:21.093Z,1580
2017-03-18T08:54:01.585Z,1520
2017-03-18T08:54:42.076Z,1472
2017-03-18T08:55:22.594Z,1512
2017-03-18T08:56:03.131Z,1644
2017-03-18T08:56:43.640Z,1536
2017-03-18T08:57:24.171Z,1488
2017-03-18T08:58:04.708Z,1524
2017-03-18T08:58:45.236Z,1448
2017-03-18T08:59:25.759Z,1380
2017-03-18T09:00:06.273Z,1336
2017-03-18T09:00:46.798Z,1300
2017-03-18T09:01:27.325Z,1304
2017-03-18T09:02:07.851Z,1348
2017-03-18T09:02:48.353Z,1364
2017-03-18T09:03:28.874Z,1508
2017-03-18T09:04:09.393Z,1720
2017-03-18T09:04:49.930Z,1856
2017-03-18T09:05:30.444Z,1956
2017-03-18T09:06:11.014Z,1948
2017-03-18T09:06:51.555Z,1864
2017-03-18T09:07:32.066Z,1760
2017-03-18T09:08:12.582Z,1604
2017-03-18T09:08:53.088Z,1548
2017-03-18T09:09:33.650Z,1436
2017-03-18T09:10:14.198Z,1368
2017-03-18T09:10:54.706Z,1352
2017-03-18T09:11:35.219Z,1288
2017-03-18T09:12:15.724Z,1204
2017-03-18T09:12:56.258Z,1224
2017-03-18T09:13:36.778Z,1256
2017-03-18T09:14:17.321Z,1188
2017-03-18T09:14:57.864Z,1108
2017-03-18T09:15:38.387Z,1080
2017-03-18T09:16:18.918Z,1044
2017-03-18T09:16:59.460Z,1028
2017-03-18T09:17:39.995Z,1028
2017-03-18T09:18:20.548Z,1052
2017-03-18T09:19:01.098Z,1060
2017-03-18T09:19:41.639Z,1040
2017-03-18T09:20:22.181Z,1048
2017-03-18T09:21:02.719Z,1116
2017-03-18T09:21:43.223Z,1168
2017-03-18T09:22:23.753Z,1204
2017-03-18T09:23:04.289Z,1156
2017-03-18T09:23:44.811Z,1168
2017-03-18T09:24:25.344Z,1124
2017-03-18T09:25:05.851Z,1040
2017-03-18T09:25:46.359Z,1040
2017-03-18T09:26:26.865Z,988
2017-03-18T09:27:07.389Z,1044
2017-03-18T09:27:47.952Z,972
2017-03-18T09:28:28.486Z,932
2017-03-18T09:29:09.009Z,952
2017-03-18T09:29:49.520Z,984
2017-03-18T09:30:30.049Z,1028
2017-03-18T09:31:10.582Z,1092
2017-03-18T09:31:51.112Z,1104
2017-03-18T09:32:31.615Z,1148
2017-03-18T09:33:12.155Z,1064
2017-03-18T09:33:52.681Z,1108
2017-03-18T09:34:33.188Z,1216
2017-03-18T09:35:13.739Z,1308
2017-03-18T09:35:54.246Z,1344
2017-03-18T09:36:34.757Z,1316
2017-03-18T09:37:15.266Z,1272
2017-03-18T09:37:55.773Z,1296
2017-03-18T09:38:36.290Z,1360
2017-03-18T09:39:16.797Z,1396
2017-03-18T09:39:57.319Z,1392