createdAt,value
2023-03-26T00:02:08.914Z,97802.77
2023-03-26T00:04:37.280Z,97806.42
2023-03-26T00:07:05.771Z,97813.05
2023-03-26T00:09:34.046Z,97813.60
2023-03-26T00:12:03.270Z,97819.01
2023-03-26T00:14:35.492Z,97818.69
2023-03-26T00:17:04.421Z,97820.62
2023-03-26T00:19:33.974Z,97820.30
2023-03-26T00:22:03.696Z,97818.07
2023-03-26T00:24:32.222Z,97820.20
2023-03-26T00:27:04.392Z,97816.95
2023-03-26T00:29:37.186Z,97809.40
2023-03-26T00:32:06.290Z,97811.84
2023-03-26T00:34:35.299Z,97806.32
2023-03-26T00:37:04.283Z,97809.46
2023-03-26T00:39:35.147Z,97810.70
2023-03-26T00:42:07.260Z,97813.02
2023-03-26T00:44:35.851Z,97813.26
2023-03-26T00:47:04.421Z,97810.86
2023-03-26T00:49:32.904Z,97811.76
2023-03-26T00:52:03.644Z,97814.53
2023-03-26T00:54:32.554Z,97815.41
2023-03-26T00:57:01.922Z,97816.79
2023-03-26T00:59:32.002Z,97819.05
2023-03-26T01:02:00.555Z,97818.17
2023-03-26T01:04:32.188Z,97821.98
2023-03-26T01:07:11.021Z,97823.70
2023-03-26T01:09:44.994Z,97821.11
2023-03-26T01:12:22.823Z,97820.41
2023-03-26T01:14:52.340Z,97816.77
2023-03-26T01:17:21.932Z,97808.13
2023-03-26T01:19:52.084Z,97799.45
2023-03-26T01:22:25.607Z,97801.66
2023-03-26T01:24:56.413Z,97804.56
2023-03-26T01:27:27.422Z,97801.79
2023-03-26T01:30:10.007Z,97805.89
2023-03-26T01:32:49.186Z,97802.95
2023-03-26T01:35:40.878Z,97807.75
2023-03-26T01:38:49.516Z,97806.66
2023-03-26T01:41:20.622Z,97799.05
2023-03-26T01:44:14.868Z,97797.48
2023-03-26T01:46:43.621Z,97802.31
2023-03-26T01:49:15.651Z,97806.29
2023-03-26T01:51:44.855Z,97806.13
2023-03-26T01:54:19.114Z,97804.77
2023-03-26T01:57:11.714Z,97809.40
2023-03-26T02:00:20.851Z,97818.02
2023-03-26T02:03:18.280Z,97817.69
2023-03-26T02:06:30.674Z,97818.74
2023-03-26T02:09:03.660Z,97820.52
2023-03-26T02:11:35.525Z,97820.89
2023-03-26T02:14:07.212Z,97817.81
2023-03-26T02:16:35.948Z,97816.80
2023-03-26T02:19:05.128Z,97811.18
2023-03-26T02:21:34.160Z,97812.29
2023-03-26T02:24:05.378Z,97808.05
2023-03-26T02:26:36.024Z,97809.66
2023-03-26T02:29:10.172Z,97808.19
2023-03-26T02:31:39.141Z,97808.09
2023-03-26T02:34:07.563Z,97809.04
2023-03-26T02:36:37.365Z,97809.45
2023-03-26T02:39:05.857Z,97817.63
2023-03-26T02:41:38.262Z,97819.77
2023-03-26T02:44:10.380Z,97824.30
2023-03-26T02:47:05.128Z,97821.61
2023-03-26T02:49:52.329Z,97823.58
2023-03-26T02:52:27.911Z,97819.46
2023-03-26T02:54:57.456Z,97818.64
2023-03-26T02:57:26.838Z,97819.73
2023-03-26T03:00:22.851Z,97820.14
2023-03-26T03:03:26.768Z,97824.19
2023-03-26T03:06:01.156Z,97825.78
2023-03-26T03:08:34.087Z,97822.39
2023-03-26T03:11:13.403Z,97824.88
2023-03-26T03:13:50.737Z,97821.52
2023-03-26T03:16:30.692Z,97818.97
2023-03-26T03:19:02.032Z,97822.99
2023-03-26T03:21:45.538Z,97815.98
2023-03-26T03:24:18.552Z,97821.55
2023-03-26T03:26:48.364Z,97823.52
2023-03-26T03:29:38.846Z,97829.98
2023-03-26T03:32:25.979Z,97828.13
2023-03-26T03:34:56.593Z,97826.65
2023-03-26T03:37:26.359Z,97834.66
2023-03-26T03:39:55.626Z,97835.64
2023-03-26T03:42:27.569Z,97837.11
2023-03-26T03:44:58.103Z,97834.48
2023-03-26T03:47:47.386Z,97833.42
2023-03-26T03:50:17.255Z,97836.84
2023-03-26T03:52:59.216Z,97832.45
2023-03-26T03:55:27.701Z,97832.91
2023-03-26T03:57:58.466Z,97834.41
2023-03-26T04:00:27.361Z,97832.11
2023-03-26T04:03:33.918Z,97836.09
2023-03-26T04:06:06.973Z,97836.95
2023-03-26T04:08:35.615Z,97837.95
2023-03-26T04:11:05.830Z,97836.73
2023-03-26T04:13:52.634Z,97834.83
2023-03-26T04:16:41.065Z,97835.66
2023-03-26T04:19:14.513Z,97836.08
2023-03-26T04:21:45.860Z,97832.25
2023-03-26T04:24:14.036Z,97832.88
2023-03-26T04:27:08.738Z,97830.89
2023-03-26T04:29:44.426Z,97828.36
2023-03-26T04:32:29.752Z,97830.16
2023-03-26T04:35:01.013Z,97831.56
2023-03-26T04:37:35.297Z,97832.95
2023-03-26T04:40:18.413Z,97834.52
2023-03-26T04:43:02.357Z,97836.75
2023-03-26T04:45:52.409Z,97840.51
2023-03-26T04:48:22.050Z,97838.42
2023-03-26T04:50:50.432Z,97840.81
2023-03-26T04:53:21.482Z,97843.36
2023-03-26T04:56:39.223Z,97847.07
2023-03-26T04:59:30.424Z,97853.64
2023-03-26T05:02:00.334Z,97858.67
2023-03-26T05:04:31.675Z,97868.36
2023-03-26T05:07:00.867Z,97877.71
2023-03-26T05:09:42.236Z,97904.72
2023-03-26T05:12:16.615Z,97896.80
2023-03-26T05:15:08.335Z,97899.55
2023-03-26T05:17:55.670Z,97905.41
2023-03-26T05:20:33.805Z,97904.59
2023-03-26T05:23:07.513Z,97906.14
2023-03-26T05:25:41.789Z,97909.92
2023-03-26T05:28:19.541Z,97905.52
2023-03-26T05:31:22.254Z,97905.12
2023-03-26T05:33:55.078Z,97912.02
2023-03-26T05:36:28.400Z,97909.23
2023-03-26T05:39:05.736Z,97910.61
2023-03-26T05:41:59.934Z,97911.79
2023-03-26T05:44:40.796Z,97911.98
2023-03-26T05:47:16.115Z,97917.39
2023-03-26T05:49:44.414Z,97916.81
2023-03-26T05:52:19.078Z,97917.98
2023-03-26T05:55:08.050Z,97918.95
2023-03-26T05:58:09.021Z,97917.63
2023-03-26T06:01:05.444Z,97914.52
2023-03-26T06:03:44.819Z,97907.55
2023-03-26T06:06:19.461Z,97906.29
2023-03-26T06:09:02.117Z,97902.77
2023-03-26T06:11:32.410Z,97904.11
2023-03-26T06:14:09.102Z,97902.48
2023-03-26T06:16:40.288Z,97901.89
2023-03-26T06:19:15.932Z,97900.65
2023-03-26T06:21:52.440Z,97896.43
2023-03-26T06:24:24.609Z,97896.83
2023-03-26T06:27:16.581Z,97902.50
2023-03-26T06:30:15.758Z,97895.16
2023-03-26T06:50:32.347Z,97909.29
2023-03-26T06:53:15.139Z,97910.73
2023-03-26T06:56:17.615Z,97906.43
2023-03-26T06:59:10.639Z,97908.68
2023-03-26T07:01:55.842Z,97906.60
2023-03-26T07:04:41.367Z,97903.39
2023-03-26T07:07:26.737Z,97904.16
2023-03-26T07:10:12.992Z,97904.21
2023-03-26T07:13:07.082Z,97906.24
2023-03-26T07:15:54.043Z,97903.73
2023-03-26T07:18:30.675Z,97904.83
2023-03-26T07:20:58.276Z,97906.59
2023-03-26T07:23:29.522Z,97908.98
2023-03-26T07:26:26.399Z,97907.34
2023-03-26T07:29:22.591Z,97908.00
2023-03-26T07:32:48.601Z,97905.98
2023-03-26T07:36:24.993Z,97910.44
2023-03-26T07:39:36.521Z,97906.75
2023-03-26T07:42:50.971Z,97905.64
2023-03-26T07:45:39.375Z,97904.28
2023-03-26T07:48:24.889Z,97902.68
2023-03-26T07:51:08.555Z,97905.34
2023-03-26T07:53:59.685Z,97903.65
2023-03-26T07:56:58.827Z,97902.73
2023-03-26T07:59:44.976Z,97902.53
2023-03-26T08:02:43.453Z,97902.90
2023-03-26T08:06:06.540Z,97898.34
2023-03-26T08:08:55.514Z,97900.96
2023-03-26T08:12:13.667Z,97895.34
2023-03-26T08:14:50.785Z,97895.47
2023-03-26T08:17:47.388Z,97893.23
2023-03-26T08:20:33.668Z,97889.20
2023-03-26T08:23:37.521Z,97886.16
2023-03-26T08:26:27.163Z,97885.57
2023-03-26T08:28:56.597Z,97884.74
2023-03-26T08:31:28.339Z,97882.66
2023-03-26T08:33:55.070Z,97880.39
2023-03-26T08:36:21.830Z,97876.79
2023-03-26T08:38:51.926Z,97872.66
2023-03-26T08:41:35.210Z,97871.40
2023-03-26T08:44:13.049Z,97871.86
2023-03-26T08:47:01.734Z,97874.43
2023-03-26T08:50:03.236Z,97875.11
2023-03-26T08:52:45.594Z,97874.48
2023-03-26T08:55:54.170Z,97873.27
2023-03-26T08:58:40.002Z,97874.56
2023-03-26T09:01:26.484Z,97871.55
2023-03-26T09:04:15.811Z,97874.15
2023-03-26T09:06:52.639Z,97869.70
2023-03-26T09:09:58.048Z,97871.08
2023-03-26T09:12:56.178Z,97863.64
2023-03-26T09:15:44.918Z,97863.52
2023-03-26T09:18:22.845Z,97860.86
2023-03-26T09:20:58.623Z,97865.27
2023-03-26T09:23:28.295Z,97862.73
2023-03-26T10:41:17.764Z,97799.07
2023-03-26T10:44:40.362Z,97804.96
2023-03-26T10:47:30.593Z,97824.63
2023-03-26T10:50:01.729Z,97814.66
2023-03-26T10:52:53.098Z,97829.14
2023-03-26T10:55:26.474Z,97810.02
2023-03-26T10:58:10.815Z,97791.55
2023-03-26T11:00:44.854Z,97811.60
2023-03-26T11:03:52.034Z,97799.86
2023-03-26T11:06:32.149Z,97799.56
2023-03-26T11:09:22.488Z,97792.02
2023-03-26T11:12:26.991Z,97791.21
2023-03-26T11:15:31.242Z,97783.75
2023-03-26T11:18:24.309Z,97783.80
2023-03-26T11:21:19.106Z,97778.26
2023-03-26T11:24:23.258Z,97779.31
2023-03-26T11:26:55.777Z,97772.97
2023-03-26T11:29:31.264Z,97773.52
2023-03-26T11:32:06.049Z,97774.95
2023-03-26T11:34:40.019Z,97780.41
2023-03-26T11:37:20.159Z,97763.45
2023-03-26T11:39:55.132Z,97764.43
2023-03-26T11:42:24.854Z,97755.66
2023-03-26T11:44:56.383Z,97761.05
2023-03-26T11:47:36.467Z,97758.02
2023-03-26T11:50:07.177Z,97759.23
2023-03-26T11:52:35.211Z,97760.35
2023-03-26T11:55:03.847Z,97763.45
2023-03-26T11:57:33.456Z,97764.35
2023-03-26T12:00:10.933Z,97765.05
2023-03-26T12:02:57.472Z,97762.39
2023-03-26T12:05:31.460Z,97758.02
2023-03-26T12:08:03.375Z,97753.19
2023-03-26T12:10:39.151Z,97752.91
2023-03-26T12:13:24.996Z,97748.15
2023-03-26T12:15:58.523Z,97746.36
2023-03-26T12:18:28.032Z,97747.70
2023-03-26T12:21:11.370Z,97761.59
2023-03-26T12:23:43.824Z,97769.65
2023-03-26T12:26:41.376Z,97775.79
2023-03-26T12:29:11.800Z,97765.27
2023-03-26T12:31:49.865Z,97743.16
2023-03-26T12:34:21.699Z,97745.48
2023-03-26T12:36:55.407Z,97740.34
2023-03-26T12:40:10.557Z,97738.84
2023-03-26T12:44:49.730Z,97735.33
2023-03-26T12:45:23.135Z,97739.54
2023-03-26T12:48:02.312Z,97745.88
2023-03-26T12:50:48.560Z,97748.77
2023-03-26T12:53:41.359Z,97745.21
2023-03-26T12:56:09.418Z,97734.08
2023-03-26T12:58:44.117Z,97724.59
2023-03-26T13:01:38.422Z,97727.11
2023-03-26T13:04:08.376Z,97729.94
2023-03-26T13:06:59.486Z,97723.45
2023-03-26T13:09:38.381Z,97720.64
2023-03-26T13:12:14.426Z,97725.63
2023-03-26T13:15:02.073Z,97726.22
2023-03-26T13:17:52.185Z,97727.27
2023-03-26T13:20:34.123Z,97725.78
2023-03-26T13:23:44.005Z,97729.19
2023-03-26T13:26:47.116Z,97725.73
2023-03-26T13:29:18.673Z,97718.78
2023-03-26T13:31:55.947Z,97720.17
2023-03-26T13:34:54.909Z,97722.83
2023-03-26T13:40:43.442Z,97712.98
2023-03-26T13:43:59.806Z,97720.11
2023-03-26T13:46:40.021Z,97719.76
2023-03-26T13:49:08.346Z,97718.52
2023-03-26T13:51:58.688Z,97718.04
2023-03-26T13:54:35.988Z,97713.33
2023-03-26T13:57:29.911Z,97713.66
2023-03-26T13:59:59.887Z,97715.63
2023-03-26T14:02:34.651Z,97708.94
2023-03-26T14:05:46.244Z,97708.62
2023-03-26T14:08:25.190Z,97708.98
2023-03-26T14:10:59.353Z,97709.52
2023-03-26T14:13:31.378Z,97708.78
2023-03-26T14:16:09.634Z,97705.98
2023-03-26T14:18:51.513Z,97706.85
2023-03-26T14:21:28.949Z,97703.60
2023-03-26T14:24:03.524Z,97700.23
2023-03-26T14:26:58.292Z,97694.73
2023-03-26T14:29:56.607Z,97705.30
2023-03-26T14:32:51.802Z,97700.44
2023-03-26T14:35:26.415Z,97694.73
2023-03-26T14:38:15.101Z,97697.64
2023-03-26T14:41:24.647Z,97697.94
2023-03-26T14:44:24.338Z,97695.23
2023-03-26T14:47:11.282Z,97692.81
2023-03-26T14:50:04.783Z,97683.48
2023-03-26T14:52:50.105Z,97678.89
2023-03-26T14:55:42.165Z,97680.63
2023-03-26T14:58:34.048Z,97678.31
2023-03-26T15:01:25.151Z,97676.61
2023-03-26T15:04:11.712Z,97678.96
2023-03-26T15:07:12.941Z,97676.34
2023-03-26T15:10:22.769Z,97673.09
2023-03-26T15:13:17.550Z,97669.27
2023-03-26T15:16:26.120Z,97661.99
2023-03-26T15:19:21.994Z,97659.53
2023-03-26T15:22:32.318Z,97669.44
2023-03-26T15:25:54.813Z,97657.59
2023-03-26T15:28:32.102Z,97660.48
2023-03-26T15:31:37.676Z,97666.13
2023-03-26T15:34:20.146Z,97666.57
2023-03-26T15:37:00.441Z,97666.06
2023-03-26T15:39:58.987Z,97658.95
2023-03-26T15:42:35.516Z,97663.21
2023-03-26T15:45:20.150Z,97660.88
2023-03-26T15:48:14.138Z,97667.23
2023-03-26T15:51:03.969Z,97667.85
2023-03-26T15:53:55.539Z,97664.00
2023-03-26T15:56:49.246Z,97665.73
2023-03-26T15:59:47.442Z,97668.64
2023-03-26T16:02:38.993Z,97670.70
2023-03-26T16:05:39.602Z,97667.01
2023-03-26T16:08:38.849Z,97667.50
2023-03-26T16:11:09.466Z,97672.48
2023-03-26T16:13:42.620Z,97666.83
2023-03-26T16:16:19.910Z,97668.10
2023-03-26T16:18:54.423Z,97675.34
2023-03-26T16:21:32.739Z,97671.73
2023-03-26T16:24:08.248Z,97672.73
2023-03-26T16:26:37.313Z,97673.02
2023-03-26T16:29:14.644Z,97678.02
2023-03-26T16:32:17.725Z,97682.44
2023-03-26T16:34:45.811Z,97684.13
2023-03-26T16:37:36.288Z,97680.52
2023-03-26T16:40:16.922Z,97686.02
2023-03-26T16:42:48.431Z,97690.06
2023-03-26T16:45:22.952Z,97693.91
2023-03-26T16:47:55.719Z,97697.73
2023-03-26T16:50:31.101Z,97698.23
2023-03-26T16:53:15.588Z,97702.51
2023-03-26T16:55:51.268Z,97708.02
2023-03-26T16:58:48.137Z,97709.92
2023-03-26T17:01:36.106Z,97709.05
2023-03-26T17:04:23.397Z,97702.67
2023-03-26T17:07:01.934Z,97708.60
2023-03-26T17:09:51.860Z,97712.12
2023-03-26T17:12:29.248Z,97714.13
2023-03-26T17:15:18.363Z,97716.05
2023-03-26T17:18:01.993Z,97717.12
2023-03-26T17:20:58.578Z,97721.10
2023-03-26T17:23:27.194Z,97722.73
2023-03-26T17:26:11.804Z,97725.99
2023-03-26T17:29:10.228Z,97731.49
2023-03-26T17:31:38.747Z,97734.39
2023-03-26T17:34:51.949Z,97736.73
2023-03-26T17:37:23.536Z,97738.73
2023-03-26T17:40:00.454Z,97739.36
2023-03-26T17:42:36.115Z,97743.80
2023-03-26T17:45:29.103Z,97743.44
2023-03-26T17:47:58.980Z,97748.46
2023-03-26T17:50:46.915Z,97746.70
2023-03-26T17:53:32.607Z,97741.67
2023-03-26T17:56:04.007Z,97744.80
2023-03-26T17:58:50.879Z,97750.20
2023-03-26T18:01:39.275Z,97759.42
2023-03-26T18:04:11.666Z,97762.23
2023-03-26T18:06:49.947Z,97764.80
2023-03-26T18:09:37.733Z,97769.04
2023-03-26T18:12:11.723Z,97768.56
2023-03-26T18:15:17.836Z,97765.96
2023-03-26T18:17:47.023Z,97767.95
2023-03-26T18:20:23.353Z,97763.38
2023-03-26T18:22:51.881Z,97759.65
2023-03-26T18:25:35.089Z,97758.73
2023-03-26T18:28:03.374Z,97765.45
2023-03-26T18:30:31.690Z,97767.38
2023-03-26T18:33:01.258Z,97762.52
2023-03-26T18:35:41.930Z,97770.98
2023-03-26T18:38:35.845Z,97769.09
2023-03-26T18:41:08.071Z,97770.50
2023-03-26T18:43:44.733Z,97770.33
2023-03-26T18:46:13.948Z,97771.66
2023-03-26T18:48:44.145Z,97771.20
2023-03-26T18:51:15.960Z,97765.81
2023-03-26T18:53:55.135Z,97762.65
2023-03-26T18:56:40.409Z,97755.35
2023-03-26T18:59:28.149Z,97752.03
2023-03-26T19:01:59.446Z,97750.30
2023-03-26T19:04:28.483Z,97749.63
2023-03-26T19:06:56.948Z,97748.10
2023-03-26T19:09:31.555Z,97744.70
2023-03-26T19:12:28.485Z,97737.48
2023-03-26T19:15:07.909Z,97732.67
2023-03-26T19:17:44.781Z,97732.11
2023-03-26T19:20:16.931Z,97731.73
2023-03-26T19:22:46.405Z,97731.91
2023-03-26T19:25:21.707Z,97736.56
2023-03-26T19:27:50.780Z,97739.66
2023-03-26T19:30:29.351Z,97744.28
2023-03-26T19:33:12.196Z,97747.44
2023-03-26T19:35:45.492Z,97747.70
2023-03-26T19:38:38.039Z,97743.13
2023-03-26T19:41:06.358Z,97736.48
2023-03-26T19:43:35.969Z,97730.18
2023-03-26T19:46:04.165Z,97727.55
2023-03-26T19:48:46.013Z,97725.13
2023-03-26T19:51:23.008Z,97724.67
2023-03-26T19:53:55.895Z,97725.19
2023-03-26T19:56:24.169Z,97721.39
2023-03-26T19:58:52.676Z,97718.20
2023-03-26T20:01:25.766Z,97714.96
2023-03-26T20:03:57.806Z,97710.52
2023-03-26T20:06:41.853Z,97707.43
2023-03-26T20:09:12.534Z,97711.83
2023-03-26T20:11:41.280Z,97714.15
2023-03-26T20:14:17.288Z,97712.87
2023-03-26T20:16:46.196Z,97712.13
2023-03-26T20:19:15.179Z,97707.42
2023-03-26T20:21:46.203Z,97706.14
2023-03-26T20:24:17.623Z,97708.30
2023-03-26T20:26:46.216Z,97706.54
2023-03-26T20:29:14.607Z,97702.88
2023-03-26T20:31:43.159Z,97700.04
2023-03-26T20:34:32.350Z,97697.89
2023-03-26T20:37:01.380Z,97698.81
2023-03-26T20:39:29.751Z,97695.48
2023-03-26T20:41:59.905Z,97692.32
2023-03-26T20:44:28.301Z,97698.31
2023-03-26T20:46:57.297Z,97693.08
2023-03-26T20:49:29.291Z,97695.56
2023-03-26T20:51:59.644Z,97700.66
2023-03-26T20:54:30.402Z,97702.66
2023-03-26T20:56:59.428Z,97702.28
2023-03-26T20:59:32.854Z,97704.83
2023-03-26T21:02:02.156Z,97699.94
2023-03-26T21:04:30.608Z,97698.66
2023-03-26T21:07:07.270Z,97697.55
2023-03-26T21:09:42.296Z,97706.27
2023-03-26T21:12:42.243Z,97700.85
2023-03-26T21:15:22.770Z,97704.11
2023-03-26T21:17:53.148Z,97705.67
2023-03-26T21:20:22.721Z,97706.08
2023-03-26T21:23:04.045Z,97709.95
2023-03-26T21:25:39.018Z,97711.05
2023-03-26T21:28:28.940Z,97706.20
2023-03-26T21:31:05.906Z,97708.55
2023-03-26T21:33:34.530Z,97712.74
2023-03-26T21:36:05.771Z,97715.22
2023-03-26T21:38:35.510Z,97711.82
2023-03-26T21:41:08.063Z,97703.95
2023-03-26T21:43:36.703Z,97701.27
2023-03-26T21:46:05.698Z,97701.52
2023-03-26T21:48:34.630Z,97701.38
2023-03-26T21:51:04.801Z,97702.27
2023-03-26T21:56:47.484Z,97707.61
2023-03-26T21:59:43.924Z,97707.15
2023-03-26T22:02:54.428Z,97703.94
2023-03-26T22:05:49.149Z,97703.15
2023-03-26T22:08:31.613Z,97695.48
2023-03-26T22:10:59.695Z,97694.02
2023-03-26T22:13:29.521Z,97687.54
2023-03-26T22:15:58.282Z,97680.52
2023-03-26T22:18:30.352Z,97673.17
2023-03-26T22:20:59.341Z,97667.02
2023-03-26T22:23:34.246Z,97658.67
2023-03-26T22:26:03.397Z,97657.17
2023-03-26T22:28:32.611Z,97651.20
2023-03-26T22:31:07.395Z,97651.39
2023-03-26T22:33:36.258Z,97644.73
2023-03-26T22:36:06.388Z,97640.60
2023-03-26T22:38:53.929Z,97642.48
2023-03-26T22:41:23.789Z,97640.95
2023-03-26T22:43:54.943Z,97634.95
2023-03-26T22:46:24.605Z,97629.98
2023-03-26T22:48:54.214Z,97629.95
2023-03-26T22:51:24.872Z,97621.16
2023-03-26T22:53:53.238Z,97613.77
2023-03-26T22:56:21.711Z,97608.61
2023-03-26T22:58:49.753Z,97606.20
2023-03-26T23:01:21.243Z,97604.09
2023-03-26T23:03:49.272Z,97599.94
2023-03-26T23:06:17.196Z,97591.66
2023-03-26T23:08:46.428Z,97590.79
2023-03-26T23:11:16.159Z,97596.78
2023-03-26T23:13:47.710Z,97590.60
2023-03-26T23:16:16.243Z,97588.05
2023-03-26T23:18:47.249Z,97583.77
2023-03-26T23:21:18.427Z,97581.53
2023-03-26T23:23:50.327Z,97575.35
2023-03-26T23:26:19.495Z,97576.02
2023-03-26T23:28:48.427Z,97569.64
2023-03-26T23:31:16.789Z,97566.04
2023-03-26T23:33:50.173Z,97560.91
2023-03-26T23:39:42.709Z,97551.73
2023-03-26T23:42:11.715Z,97552.50
2023-03-26T23:44:46.447Z,97554.81
2023-03-26T23:47:16.719Z,97558.68
2023-03-26T23:49:45.028Z,97557.55
2023-03-26T23:52:13.785Z,97555.92
2023-03-26T23:54:42.655Z,97554.81
2023-03-26T23:57:11.541Z,97556.60
2023-03-26T23:59:43.744Z,97554.61
