createdAt,value
2022-08-26T00:02:01.729Z,28.92
2022-08-26T00:04:29.189Z,28.63
2022-08-26T00:06:56.757Z,28.65
2022-08-26T00:09:25.801Z,29.01
2022-08-26T00:11:54.517Z,29.17
2022-08-26T00:14:27.054Z,28.90
2022-08-26T00:16:59.163Z,28.72
2022-08-26T00:19:27.610Z,29.57
2022-08-26T00:21:54.733Z,29.05
2022-08-26T00:24:23.526Z,29.09
2022-08-26T00:26:53.549Z,28.53
2022-08-26T00:29:21.217Z,29.29
2022-08-26T00:31:48.603Z,28.98
2022-08-26T00:34:19.308Z,29.49
2022-08-26T00:36:49.321Z,29.87
2022-08-26T00:39:20.617Z,28.35
2022-08-26T00:41:48.461Z,28.83
2022-08-26T00:44:16.190Z,28.76
2022-08-26T00:46:49.670Z,28.01
2022-08-26T00:49:31.150Z,27.95
2022-08-26T00:52:03.164Z,28.13
2022-08-26T00:54:35.278Z,27.84
2022-08-26T00:57:23.130Z,28.81
2022-08-26T00:59:57.623Z,29.40
2022-08-26T01:02:25.094Z,28.56
2022-08-26T01:05:00.639Z,28.78
2022-08-26T01:07:31.702Z,29.05
2022-08-26T01:10:03.256Z,28.96
2022-08-26T01:12:40.148Z,28.14
2022-08-26T01:15:13.730Z,28.46
2022-08-26T01:17:41.572Z,27.99
2022-08-26T01:20:46.453Z,28.36
2022-08-26T01:23:15.275Z,28.35
2022-08-26T01:25:48.969Z,28.00
2022-08-26T01:28:31.686Z,27.69
2022-08-26T01:31:01.604Z,28.36
2022-08-26T01:34:06.133Z,28.40
2022-08-26T01:36:33.658Z,28.67
2022-08-26T01:39:02.824Z,28.47
2022-08-26T01:41:39.017Z,28.30
2022-08-26T01:44:09.941Z,28.82
2022-08-26T01:46:37.429Z,28.98
2022-08-26T01:49:08.558Z,28.94
2022-08-26T01:51:38.711Z,28.24
2022-08-26T01:54:11.914Z,28.60
2022-08-26T01:56:39.564Z,28.63
2022-08-26T01:59:13.033Z,28.26
2022-08-26T02:01:41.171Z,28.43
2022-08-26T02:04:20.961Z,28.14
2022-08-26T02:06:49.820Z,28.23
2022-08-26T02:09:19.938Z,28.03
2022-08-26T02:11:47.996Z,27.63
2022-08-26T02:14:26.825Z,28.76
2022-08-26T02:16:56.076Z,29.06
2022-08-26T02:19:31.009Z,28.90
2022-08-26T02:22:03.499Z,28.26
2022-08-26T02:25:23.999Z,27.84
2022-08-26T02:27:52.017Z,27.97
2022-08-26T02:30:28.432Z,28.34
2022-08-26T02:32:58.348Z,28.45
2022-08-26T02:35:25.883Z,29.20
2022-08-26T02:37:53.580Z,29.21
2022-08-26T02:40:28.153Z,28.35
2022-08-26T02:42:56.100Z,28.07
2022-08-26T02:45:26.683Z,27.96
2022-08-26T02:47:54.282Z,28.29
2022-08-26T02:50:25.210Z,28.27
2022-08-26T02:52:52.866Z,27.81
2022-08-26T02:55:20.472Z,28.34
2022-08-26T02:57:50.609Z,28.73
2022-08-26T03:00:19.170Z,29.20
2022-08-26T03:02:46.435Z,29.13
2022-08-26T03:05:13.673Z,28.19
2022-08-26T03:07:43.519Z,28.20
2022-08-26T03:10:13.244Z,28.59
2022-08-26T03:12:43.020Z,28.81
2022-08-26T03:15:17.894Z,28.36
2022-08-26T03:17:47.720Z,28.54
2022-08-26T03:20:17.329Z,28.41
2022-08-26T03:22:45.481Z,28.37
2022-08-26T03:25:16.950Z,28.13
2022-08-26T03:27:44.493Z,28.59
2022-08-26T03:30:32.508Z,28.94
2022-08-26T03:33:01.170Z,28.28
2022-08-26T03:35:29.002Z,28.30
2022-08-26T03:37:56.348Z,28.22
2022-08-26T03:40:23.687Z,29.04
2022-08-26T03:42:56.339Z,28.91
2022-08-26T03:45:23.510Z,29.15
2022-08-26T03:47:51.956Z,28.78
2022-08-26T03:50:24.347Z,28.60
2022-08-26T03:52:55.058Z,28.87
2022-08-26T03:55:28.210Z,28.93
2022-08-26T03:57:56.475Z,28.49
2022-08-26T04:00:25.027Z,28.65
2022-08-26T04:02:53.455Z,28.59
2022-08-26T04:05:22.776Z,28.81
2022-08-26T04:07:50.533Z,28.59
2022-08-26T04:10:28.664Z,28.20
2022-08-26T04:12:58.953Z,28.99
2022-08-26T04:15:27.150Z,28.71
2022-08-26T04:17:55.906Z,28.60
2022-08-26T04:20:24.653Z,27.98
2022-08-26T04:22:54.032Z,28.22
2022-08-26T04:25:22.497Z,28.57
2022-08-26T04:27:51.264Z,28.28
2022-08-26T04:30:20.059Z,28.45
2022-08-26T04:32:49.015Z,28.06
2022-08-26T04:35:16.439Z,28.23
2022-08-26T04:37:44.113Z,28.11
2022-08-26T04:40:11.396Z,28.36
2022-08-26T04:42:41.320Z,27.76
2022-08-26T04:45:10.142Z,28.09
2022-08-26T04:47:38.658Z,28.20
2022-08-26T04:50:07.664Z,28.99
2022-08-26T04:52:36.312Z,28.91
2022-08-26T04:55:06.553Z,28.61
2022-08-26T04:57:35.762Z,28.86
2022-08-26T05:00:07.396Z,28.65
2022-08-26T05:02:34.592Z,28.74
2022-08-26T05:05:03.282Z,28.49
2022-08-26T05:07:31.339Z,28.02
2022-08-26T05:09:59.020Z,28.37
2022-08-26T05:12:26.687Z,28.23
2022-08-26T05:14:54.089Z,28.17
2022-08-26T05:17:22.012Z,27.86
2022-08-26T05:19:50.634Z,28.84
2022-08-26T05:22:18.329Z,28.52
2022-08-26T05:24:46.506Z,28.60
2022-08-26T05:27:14.404Z,28.86
2022-08-26T05:29:42.432Z,28.87
2022-08-26T05:32:11.371Z,29.15
2022-08-26T05:34:38.621Z,28.96
2022-08-26T05:37:07.018Z,29.17
2022-08-26T05:39:34.479Z,28.85
2022-08-26T05:42:01.620Z,29.58
2022-08-26T05:44:29.386Z,29.13
2022-08-26T05:47:17.216Z,29.43
2022-08-26T05:49:51.474Z,29.16
2022-08-26T05:52:19.601Z,30.03
2022-08-26T05:54:47.670Z,30.41
2022-08-26T05:57:15.167Z,30.05
2022-08-26T05:59:42.204Z,30.65
2022-08-26T06:02:10.007Z,30.86
2022-08-26T06:04:37.073Z,30.75
2022-08-26T06:07:04.123Z,29.98
2022-08-26T06:09:32.836Z,31.22
2022-08-26T06:12:01.798Z,31.38
2022-08-26T06:14:30.530Z,32.10
2022-08-26T06:16:58.043Z,33.27
2022-08-26T06:19:25.075Z,32.59
2022-08-26T06:22:22.441Z,32.51
2022-08-26T06:25:09.933Z,34.42
2022-08-26T06:27:37.118Z,34.00
2022-08-26T06:30:04.725Z,34.81
2022-08-26T06:32:31.933Z,34.94
2022-08-26T06:34:59.190Z,35.13
2022-08-26T06:37:26.171Z,35.84
2022-08-26T06:39:53.156Z,36.55
2022-08-26T06:42:20.477Z,36.51
2022-08-26T06:44:47.478Z,35.52
2022-08-26T06:47:15.156Z,36.99
2022-08-26T06:49:44.339Z,36.38
2022-08-26T06:52:11.404Z,36.42
2022-08-26T06:54:43.099Z,36.96
2022-08-26T06:57:12.651Z,37.44
2022-08-26T06:59:41.347Z,36.67
2022-08-26T07:02:08.630Z,37.77
2022-08-26T07:04:41.132Z,37.62
2022-08-26T07:07:09.643Z,38.55
2022-08-26T07:09:37.435Z,38.31
2022-08-26T07:12:06.855Z,38.03
2022-08-26T07:14:34.799Z,38.74
2022-08-26T07:17:02.616Z,38.19
2022-08-26T07:19:31.646Z,39.72
2022-08-26T07:22:05.234Z,39.75
2022-08-26T07:24:35.920Z,39.53
2022-08-26T07:27:09.096Z,40.15
2022-08-26T07:29:38.035Z,37.15
2022-08-26T07:32:05.645Z,39.13
2022-08-26T07:34:33.939Z,38.85
2022-08-26T07:37:03.752Z,39.05
2022-08-26T07:39:31.936Z,39.09
2022-08-26T07:42:07.417Z,40.38
2022-08-26T07:44:37.345Z,39.64
2022-08-26T07:47:19.366Z,39.69
2022-08-26T07:49:54.876Z,39.44
2022-08-26T07:52:26.179Z,40.60
2022-08-26T07:54:54.615Z,40.66
2022-08-26T07:57:21.674Z,41.04
2022-08-26T07:59:54.990Z,38.09
2022-08-26T08:02:24.264Z,39.03
2022-08-26T08:04:51.839Z,41.18
2022-08-26T08:07:19.087Z,41.35
2022-08-26T08:09:49.701Z,39.58
2022-08-26T08:12:19.117Z,40.35
2022-08-26T08:14:47.248Z,39.69
2022-08-26T08:17:16.380Z,38.63
2022-08-26T08:19:43.791Z,39.88
2022-08-26T08:22:17.075Z,40.31
2022-08-26T08:24:45.343Z,38.26
2022-08-26T08:27:18.159Z,38.96
2022-08-26T08:29:50.041Z,39.16
2022-08-26T08:32:17.995Z,38.96
2022-08-26T08:34:45.002Z,40.76
2022-08-26T08:37:12.112Z,40.79
2022-08-26T08:39:39.147Z,39.64
2022-08-26T08:42:46.970Z,39.71
2022-08-26T08:45:36.734Z,39.08
2022-08-26T08:48:13.012Z,39.07
2022-08-26T08:50:50.367Z,38.92
2022-08-26T08:53:38.207Z,39.44
2022-08-26T08:56:26.041Z,38.89
2022-08-26T08:59:24.261Z,37.86
2022-08-26T09:02:11.516Z,39.16
2022-08-26T09:05:15.396Z,40.52
2022-08-26T09:08:06.829Z,40.35
2022-08-26T09:10:49.734Z,40.05
2022-08-26T09:13:25.260Z,41.33
2022-08-26T09:16:46.656Z,39.80
2022-08-26T09:22:08.820Z,39.69
2022-08-26T09:24:41.799Z,41.16
2022-08-26T09:27:40.416Z,40.74
2022-08-26T09:30:11.533Z,40.32
2022-08-26T09:32:39.351Z,40.36
2022-08-26T09:35:30.904Z,40.16
2022-08-26T09:38:32.908Z,39.14
2022-08-26T09:41:18.989Z,41.73
2022-08-26T09:44:09.527Z,42.49
2022-08-26T09:47:04.997Z,39.17
2022-08-26T09:49:37.993Z,39.47
2022-08-26T09:52:17.547Z,41.99
2022-08-26T09:54:58.232Z,41.67
2022-08-26T09:57:30.551Z,41.62
2022-08-26T09:59:57.989Z,40.19
2022-08-26T10:02:39.335Z,38.96
2022-08-26T10:05:16.342Z,39.54
2022-08-26T10:07:51.289Z,40.60
2022-08-26T10:10:45.294Z,39.97
2022-08-26T10:13:23.977Z,40.84
2022-08-26T10:16:11.097Z,41.46
2022-08-26T10:19:08.253Z,39.82
2022-08-26T10:22:02.481Z,40.13
2022-08-26T10:24:41.154Z,39.42
2022-08-26T10:27:40.525Z,40.88
2022-08-26T10:30:21.690Z,39.97
2022-08-26T10:33:15.364Z,39.94
2022-08-26T10:35:59.095Z,40.41
2022-08-26T10:38:35.592Z,38.79
2022-08-26T10:41:22.885Z,40.05
2022-08-26T10:43:59.281Z,38.20
2022-08-26T10:46:40.987Z,39.17
2022-08-26T10:49:16.154Z,39.58
2022-08-26T10:52:12.066Z,39.33
2022-08-26T10:54:48.318Z,40.22
2022-08-26T10:57:46.540Z,40.47
2022-08-26T11:00:39.802Z,39.86
2022-08-26T11:03:35.120Z,39.88
2022-08-26T11:06:30.451Z,40.50
2022-08-26T11:09:07.577Z,40.34
2022-08-26T11:11:40.496Z,39.63
2022-08-26T11:14:29.096Z,39.09
2022-08-26T11:16:58.605Z,39.57
2022-08-26T11:19:59.535Z,38.94
2022-08-26T11:22:38.092Z,39.86
2022-08-26T11:25:19.759Z,38.06
2022-08-26T11:27:52.394Z,36.72
2022-08-26T11:30:20.376Z,37.21
2022-08-26T11:32:51.331Z,38.60
2022-08-26T11:35:18.584Z,38.47
2022-08-26T11:37:56.718Z,38.55
2022-08-26T11:40:38.438Z,36.95
2022-08-26T11:43:20.625Z,39.04
2022-08-26T11:46:10.731Z,38.12
2022-08-26T11:48:44.658Z,39.07
2022-08-26T11:51:35.890Z,38.73
2022-08-26T11:54:12.958Z,38.18
2022-08-26T11:56:42.808Z,38.75
2022-08-26T11:59:15.618Z,38.62
2022-08-26T12:01:49.096Z,38.06
2022-08-26T12:04:34.548Z,38.11
2022-08-26T12:07:02.691Z,37.71
2022-08-26T12:09:37.865Z,37.19
2022-08-26T12:12:38.677Z,38.49
2022-08-26T12:15:17.070Z,38.76
2022-08-26T12:17:48.584Z,38.20
2022-08-26T12:21:08.195Z,37.89
2022-08-26T12:23:36.516Z,37.93
2022-08-26T12:26:11.792Z,39.26
2022-08-26T12:29:20.243Z,38.19
2022-08-26T12:32:17.654Z,38.08
2022-08-26T12:34:49.066Z,37.25
2022-08-26T12:37:17.030Z,38.03
2022-08-26T12:39:46.307Z,39.19
2022-08-26T12:42:13.198Z,38.86
2022-08-26T12:45:06.487Z,39.02
2022-08-26T12:47:44.133Z,38.66
2022-08-26T12:50:20.486Z,37.87
2022-08-26T12:53:09.597Z,38.53
2022-08-26T12:55:59.089Z,36.81
2022-08-26T12:58:36.813Z,37.43
2022-08-26T13:01:07.194Z,38.05
2022-08-26T13:03:34.170Z,38.47
2022-08-26T13:06:15.950Z,37.81
2022-08-26T13:08:51.895Z,37.16
2022-08-26T13:11:34.261Z,37.62
2022-08-26T13:14:15.880Z,37.69
2022-08-26T13:16:52.879Z,36.92
2022-08-26T13:19:23.495Z,35.85
2022-08-26T13:21:57.579Z,35.38
2022-08-26T13:24:39.703Z,36.66
2022-08-26T13:27:10.340Z,35.98
2022-08-26T13:29:37.489Z,37.36
2022-08-26T13:32:07.022Z,36.71
2022-08-26T13:34:36.468Z,36.40
2022-08-26T13:37:03.632Z,37.55
2022-08-26T13:39:30.700Z,37.17
2022-08-26T13:41:58.284Z,36.99
2022-08-26T13:44:25.458Z,36.38
2022-08-26T13:46:52.611Z,36.67
2022-08-26T13:49:19.742Z,36.76
2022-08-26T13:51:46.791Z,36.57
2022-08-26T13:54:14.104Z,36.64
2022-08-26T13:56:41.170Z,35.51
2022-08-26T13:59:08.237Z,35.19
2022-08-26T14:01:36.137Z,35.51
2022-08-26T14:04:03.819Z,36.28
2022-08-26T14:06:31.181Z,36.42
2022-08-26T14:08:58.739Z,36.88
2022-08-26T14:11:27.006Z,35.74
2022-08-26T14:13:54.032Z,36.66
2022-08-26T14:16:33.511Z,35.77
2022-08-26T14:19:02.207Z,36.99
2022-08-26T14:21:36.840Z,36.97
2022-08-26T14:24:06.312Z,37.33
2022-08-26T14:26:33.549Z,35.83
2022-08-26T14:29:03.822Z,36.35
2022-08-26T14:31:33.095Z,36.21
2022-08-26T14:34:09.884Z,36.18
2022-08-26T14:36:38.151Z,36.35
2022-08-26T14:39:10.661Z,36.49
2022-08-26T14:41:56.797Z,36.49
2022-08-26T14:44:32.891Z,36.66
2022-08-26T14:47:04.181Z,36.82
2022-08-26T14:49:31.810Z,36.21
2022-08-26T14:51:59.370Z,36.07
2022-08-26T14:54:26.620Z,34.99
2022-08-26T14:56:58.622Z,34.98
2022-08-26T14:59:39.476Z,34.62
2022-08-26T15:02:10.629Z,35.47
2022-08-26T15:04:41.515Z,35.66
2022-08-26T15:07:09.418Z,35.85
2022-08-26T15:09:42.500Z,36.18
2022-08-26T15:12:09.618Z,36.56
2022-08-26T15:14:36.679Z,36.53
2022-08-26T15:17:04.720Z,35.91
2022-08-26T15:19:31.768Z,35.51
2022-08-26T15:21:58.975Z,35.87
2022-08-26T15:24:29.047Z,34.76
2022-08-26T15:26:56.513Z,35.36
2022-08-26T15:29:24.158Z,35.27
2022-08-26T15:31:51.513Z,35.19
2022-08-26T15:34:22.288Z,35.07
2022-08-26T15:36:49.336Z,35.19
2022-08-26T15:39:17.611Z,34.98
2022-08-26T15:41:45.447Z,34.90
2022-08-26T15:44:14.398Z,35.44
2022-08-26T15:46:42.687Z,35.82
2022-08-26T15:49:12.867Z,35.81
2022-08-26T15:51:47.053Z,36.05
2022-08-26T15:54:16.742Z,35.40
2022-08-26T15:56:45.528Z,35.64
2022-08-26T15:59:15.451Z,34.62
2022-08-26T16:01:43.710Z,35.20
2022-08-26T16:04:11.543Z,35.29
2022-08-26T16:06:43.570Z,35.34
2022-08-26T16:09:11.146Z,34.83
2022-08-26T16:11:38.415Z,34.92
2022-08-26T16:14:06.319Z,35.16
2022-08-26T16:16:33.773Z,34.49
2022-08-26T16:19:05.559Z,35.02
2022-08-26T16:21:34.613Z,34.62
2022-08-26T16:24:01.780Z,34.35
2022-08-26T16:26:33.191Z,34.43
2022-08-26T16:29:08.897Z,34.63
2022-08-26T16:31:38.382Z,34.73
2022-08-26T16:34:07.818Z,33.92
2022-08-26T16:36:37.289Z,34.12
2022-08-26T16:39:07.328Z,34.24
2022-08-26T16:41:35.356Z,35.03
2022-08-26T16:44:03.666Z,34.08
2022-08-26T16:46:31.109Z,34.49
2022-08-26T16:48:59.483Z,34.49
2022-08-26T16:51:28.273Z,33.95
2022-08-26T16:53:57.535Z,34.50
2022-08-26T16:56:33.653Z,33.46
2022-08-26T16:59:07.486Z,33.89
2022-08-26T17:01:34.935Z,33.50
2022-08-26T17:04:02.206Z,33.52
2022-08-26T17:06:30.025Z,34.38
2022-08-26T17:08:57.078Z,33.68
2022-08-26T17:11:24.275Z,34.07
2022-08-26T17:13:51.389Z,33.96
2022-08-26T17:16:18.757Z,34.62
2022-08-26T17:18:47.786Z,34.01
2022-08-26T17:21:14.968Z,33.75
2022-08-26T17:23:43.687Z,34.26
2022-08-26T17:26:12.348Z,33.78
2022-08-26T17:28:40.445Z,33.88
2022-08-26T17:31:10.629Z,33.81
2022-08-26T17:33:39.373Z,33.82
2022-08-26T17:36:08.551Z,33.89
2022-08-26T17:38:37.695Z,33.61
2022-08-26T17:41:09.578Z,33.75
2022-08-26T17:43:38.434Z,34.25
2022-08-26T17:46:10.070Z,33.92
2022-08-26T17:48:38.728Z,33.96
2022-08-26T17:51:15.437Z,34.01
2022-08-26T17:53:43.297Z,33.41
2022-08-26T17:56:14.256Z,33.71
2022-08-26T17:58:51.133Z,33.48
2022-08-26T18:01:26.117Z,33.47
2022-08-26T18:04:00.120Z,33.63
2022-08-26T18:06:30.740Z,33.47
2022-08-26T18:08:59.473Z,33.59
2022-08-26T18:11:27.385Z,33.67
2022-08-26T18:13:54.370Z,33.50
2022-08-26T18:16:21.799Z,33.40
2022-08-26T18:18:53.404Z,33.78
2022-08-26T18:21:23.656Z,33.90
2022-08-26T18:23:51.964Z,34.03
2022-08-26T18:26:28.010Z,34.03
2022-08-26T18:28:55.501Z,34.09
2022-08-26T18:31:22.805Z,33.83
2022-08-26T18:33:50.178Z,34.03
2022-08-26T18:36:27.336Z,34.05
2022-08-26T18:38:55.536Z,33.84
2022-08-26T18:41:28.971Z,33.80
2022-08-26T18:43:56.591Z,33.77
2022-08-26T18:46:26.727Z,33.79
2022-08-26T18:48:55.680Z,33.49
2022-08-26T18:51:30.814Z,33.15
2022-08-26T18:53:59.774Z,32.49
2022-08-26T18:56:27.718Z,32.37
2022-08-26T18:58:54.689Z,32.08
2022-08-26T19:01:26.665Z,31.54
2022-08-26T19:03:59.449Z,31.56
2022-08-26T19:06:29.561Z,31.88
2022-08-26T19:08:58.014Z,31.46
2022-08-26T19:11:32.557Z,31.56
2022-08-26T19:14:09.162Z,31.43
2022-08-26T19:16:37.438Z,31.12
2022-08-26T19:19:05.544Z,31.16
2022-08-26T19:21:36.105Z,31.24
2022-08-26T19:24:09.316Z,31.13
2022-08-26T19:26:38.980Z,31.20
2022-08-26T19:29:06.693Z,31.50
2022-08-26T19:31:33.978Z,31.17
2022-08-26T19:34:01.264Z,31.10
2022-08-26T19:36:33.383Z,31.22
2022-08-26T19:39:05.027Z,31.17
2022-08-26T19:41:38.152Z,31.26
2022-08-26T19:44:33.771Z,31.03
2022-08-26T19:47:01.636Z,31.00
2022-08-26T19:49:28.962Z,30.83
2022-08-26T19:51:56.844Z,30.84
2022-08-26T19:54:24.639Z,30.63
2022-08-26T19:56:52.105Z,30.70
2022-08-26T19:59:19.344Z,30.60
2022-08-26T20:01:47.047Z,30.55
2022-08-26T20:04:20.233Z,30.56
2022-08-26T20:06:47.492Z,30.56
2022-08-26T20:09:19.432Z,30.38
2022-08-26T20:11:46.619Z,30.07
2022-08-26T20:14:14.082Z,29.94
2022-08-26T20:16:41.341Z,29.92
2022-08-26T20:19:27.468Z,29.95
2022-08-26T20:21:54.730Z,29.80
2022-08-26T20:24:22.108Z,29.85
2022-08-26T20:26:49.900Z,29.80
2022-08-26T20:29:18.774Z,29.55
2022-08-26T20:31:48.025Z,29.12
2022-08-26T20:34:18.679Z,29.27
2022-08-26T20:36:48.181Z,29.50
2022-08-26T20:39:18.342Z,29.53
2022-08-26T20:41:45.596Z,29.28
2022-08-26T20:44:14.042Z,29.52
2022-08-26T20:46:41.931Z,29.44
2022-08-26T20:49:09.617Z,29.47
2022-08-26T20:51:37.861Z,29.64
2022-08-26T20:54:07.526Z,29.52
2022-08-26T20:56:35.502Z,29.55
2022-08-26T20:59:02.998Z,29.44
2022-08-26T21:01:41.977Z,29.41
2022-08-26T21:04:29.443Z,28.80
2022-08-26T21:06:56.894Z,28.48
2022-08-26T21:09:25.775Z,28.51
2022-08-26T21:11:54.989Z,28.88
2022-08-26T21:14:25.962Z,28.83
2022-08-26T21:16:53.973Z,28.61
2022-08-26T21:19:21.329Z,28.69
2022-08-26T21:21:50.273Z,28.89
2022-08-26T21:24:18.350Z,28.61
2022-08-26T21:26:46.421Z,28.37
2022-08-26T21:29:13.876Z,28.62
2022-08-26T21:31:46.177Z,28.66
2022-08-26T21:34:19.243Z,28.57
2022-08-26T21:36:47.873Z,28.05
2022-08-26T21:39:16.404Z,28.28
2022-08-26T21:41:44.755Z,28.50
2022-08-26T21:44:14.487Z,28.48
2022-08-26T21:46:43.581Z,28.38
2022-08-26T21:49:13.917Z,28.41
2022-08-26T21:51:45.832Z,28.31
2022-08-26T21:54:13.022Z,28.22
2022-08-26T21:56:46.461Z,28.17
2022-08-26T21:59:24.382Z,27.78
2022-08-26T22:01:52.519Z,27.83
2022-08-26T22:04:21.060Z,27.75
2022-08-26T22:06:51.969Z,27.81
2022-08-26T22:09:23.529Z,27.45
2022-08-26T22:12:00.627Z,27.86
2022-08-26T22:14:30.905Z,27.90
2022-08-26T22:17:00.072Z,27.47
2022-08-26T22:19:27.395Z,27.58
2022-08-26T22:21:55.868Z,27.62
2022-08-26T22:26:59.369Z,27.99
2022-08-26T22:29:29.289Z,27.78
2022-08-26T22:31:57.323Z,27.81
2022-08-26T22:34:24.582Z,27.82
2022-08-26T22:36:51.983Z,27.64
2022-08-26T22:39:23.645Z,27.78
2022-08-26T22:41:52.266Z,27.62
2022-08-26T22:44:22.189Z,27.41
2022-08-26T22:46:53.091Z,27.71
2022-08-26T22:49:21.228Z,27.64
2022-08-26T22:51:48.999Z,27.58
2022-08-26T22:54:17.243Z,27.62
2022-08-26T22:56:45.628Z,27.66
2022-08-26T22:59:13.491Z,27.62
2022-08-26T23:01:43.103Z,27.56
2022-08-26T23:04:11.849Z,27.56
2022-08-26T23:06:41.655Z,27.37
2022-08-26T23:09:09.858Z,27.36
2022-08-26T23:11:39.863Z,27.44
2022-08-26T23:14:10.392Z,27.17
2022-08-26T23:16:43.894Z,27.34
2022-08-26T23:19:16.739Z,26.79
2022-08-26T23:21:44.570Z,27.14
2022-08-26T23:24:12.366Z,27.27
2022-08-26T23:26:41.519Z,27.06
2022-08-26T23:29:12.397Z,27.12
2022-08-26T23:31:50.636Z,27.20
2022-08-26T23:34:36.764Z,27.21
2022-08-26T23:37:06.233Z,27.02
2022-08-26T23:39:36.188Z,26.96
2022-08-26T23:42:04.306Z,27.14
2022-08-26T23:44:31.561Z,26.96
2022-08-26T23:46:59.863Z,27.00
2022-08-26T23:49:27.790Z,26.97
2022-08-26T23:52:13.654Z,26.78
2022-08-26T23:54:41.562Z,26.99
2022-08-26T23:57:09.904Z,27.06
2022-08-26T23:59:38.819Z,26.81
