createdAt,value
2022-11-28T00:00:07.062Z,5.77
2022-11-28T00:02:43.229Z,5.90
2022-11-28T00:05:13.208Z,5.75
2022-11-28T00:07:42.173Z,5.73
2022-11-28T00:10:12.200Z,5.44
2022-11-28T00:12:41.350Z,5.65
2022-11-28T00:15:12.807Z,5.97
2022-11-28T00:17:43.089Z,5.72
2022-11-28T00:20:12.653Z,5.71
2022-11-28T00:22:41.582Z,6.00
2022-11-28T00:25:10.675Z,5.90
2022-11-28T00:27:39.516Z,5.69
2022-11-28T00:30:10.197Z,5.96
2022-11-28T00:32:39.668Z,6.02
2022-11-28T00:35:10.380Z,5.65
2022-11-28T00:37:39.319Z,5.36
2022-11-28T00:40:09.325Z,5.31
2022-11-28T00:42:38.301Z,5.29
2022-11-28T00:45:08.013Z,5.15
2022-11-28T00:47:36.887Z,5.19
2022-11-28T00:50:06.886Z,4.97
2022-11-28T00:52:37.197Z,4.84
2022-11-28T00:55:06.465Z,4.77
2022-11-28T00:57:35.632Z,5.14
2022-11-28T01:00:06.033Z,5.12
2022-11-28T01:02:35.131Z,5.18
2022-11-28T01:05:04.116Z,5.26
2022-11-28T01:07:34.493Z,5.37
2022-11-28T01:10:05.807Z,5.52
2022-11-28T01:12:34.688Z,5.77
2022-11-28T01:15:04.382Z,5.94
2022-11-28T01:17:33.250Z,6.12
2022-11-28T01:20:02.124Z,5.92
2022-11-28T01:22:31.020Z,5.86
2022-11-28T01:24:59.866Z,5.92
2022-11-28T01:27:30.112Z,6.10
2022-11-28T01:29:58.931Z,6.11
2022-11-28T01:32:27.811Z,6.23
2022-11-28T01:34:56.746Z,6.04
2022-11-28T01:37:25.686Z,6.13
2022-11-28T01:39:54.666Z,6.16
2022-11-28T01:42:23.532Z,6.16
2022-11-28T01:45:17.728Z,5.93
2022-11-28T01:47:47.258Z,6.00
2022-11-28T01:50:17.306Z,6.07
2022-11-28T01:52:49.152Z,6.04
2022-11-28T01:55:21.968Z,6.02
2022-11-28T01:57:52.229Z,6.11
2022-11-28T02:00:23.334Z,6.19
2022-11-28T02:02:55.101Z,6.03
2022-11-28T02:05:24.382Z,6.00
2022-11-28T02:07:53.920Z,5.67
2022-11-28T02:10:27.173Z,5.79
2022-11-28T02:13:07.335Z,5.85
2022-11-28T02:15:54.275Z,5.87
2022-11-28T02:18:40.307Z,5.87
2022-11-28T02:21:30.645Z,5.79
2022-11-28T02:24:41.785Z,5.71
2022-11-28T02:27:25.439Z,5.65
2022-11-28T02:30:23.700Z,5.60
2022-11-28T02:33:11.923Z,5.53
2022-11-28T02:35:50.833Z,5.35
2022-11-28T02:38:26.530Z,5.15
2022-11-28T02:41:03.588Z,4.99
2022-11-28T02:43:39.907Z,4.79
2022-11-28T02:46:14.971Z,4.76
2022-11-28T02:48:50.906Z,5.08
2022-11-28T02:51:26.451Z,5.29
2022-11-28T02:53:57.583Z,5.16
2022-11-28T02:56:27.139Z,5.58
2022-11-28T02:58:56.281Z,4.98
2022-11-28T03:01:33.511Z,5.00
2022-11-28T03:04:20.609Z,5.11
2022-11-28T03:07:00.047Z,5.31
2022-11-28T03:09:56.210Z,4.87
2022-11-28T03:12:34.364Z,5.19
2022-11-28T03:15:06.238Z,5.41
2022-11-28T03:17:41.880Z,5.16
2022-11-28T03:20:20.582Z,4.80
2022-11-28T03:23:03.624Z,4.92
2022-11-28T03:25:39.481Z,5.31
2022-11-28T03:28:13.336Z,5.37
2022-11-28T03:30:48.021Z,5.24
2022-11-28T03:33:19.054Z,5.52
2022-11-28T03:35:55.267Z,5.47
2022-11-28T03:38:29.676Z,5.00
2022-11-28T03:41:04.212Z,5.03
2022-11-28T03:43:40.030Z,5.33
2022-11-28T03:46:12.805Z,5.34
2022-11-28T03:48:45.495Z,5.41
2022-11-28T03:51:19.334Z,5.18
2022-11-28T03:53:55.315Z,4.90
2022-11-28T03:56:30.088Z,4.75
2022-11-28T03:59:03.849Z,4.59
2022-11-28T04:01:42.035Z,4.54
2022-11-28T04:04:21.101Z,4.57
2022-11-28T04:06:59.650Z,4.39
2022-11-28T04:09:41.067Z,4.33
2022-11-28T04:12:18.705Z,3.98
2022-11-28T04:14:51.089Z,4.19
2022-11-28T04:17:26.662Z,4.38
2022-11-28T04:19:59.460Z,4.70
2022-11-28T04:22:32.769Z,4.97
2022-11-28T04:25:05.971Z,4.85
2022-11-28T04:27:39.926Z,4.98
2022-11-28T04:30:10.511Z,5.18
2022-11-28T04:32:43.715Z,5.22
2022-11-28T04:35:16.653Z,4.90
2022-11-28T04:37:49.386Z,4.55
2022-11-28T04:40:21.100Z,4.90
2022-11-28T04:42:54.016Z,4.94
2022-11-28T04:45:28.502Z,5.03
2022-11-28T04:47:59.364Z,5.01
2022-11-28T04:50:33.549Z,4.92
2022-11-28T04:53:10.599Z,4.97
2022-11-28T04:55:45.263Z,4.98
2022-11-28T04:58:17.618Z,4.95
2022-11-28T05:00:48.711Z,4.73
2022-11-28T05:03:18.664Z,4.53
2022-11-28T05:05:49.959Z,4.47
2022-11-28T05:08:20.590Z,4.71
2022-11-28T05:10:49.576Z,4.98
2022-11-28T05:13:18.507Z,5.05
2022-11-28T05:15:47.377Z,5.14
2022-11-28T05:18:16.250Z,4.98
2022-11-28T05:20:45.757Z,5.06
2022-11-28T05:23:14.718Z,4.97
2022-11-28T05:25:44.944Z,5.06
2022-11-28T05:28:13.778Z,5.03
2022-11-28T05:30:42.586Z,4.96
2022-11-28T05:33:11.471Z,4.94
2022-11-28T05:35:40.940Z,5.09
2022-11-28T05:38:13.511Z,5.11
2022-11-28T05:40:44.417Z,4.97
2022-11-28T05:43:13.589Z,4.79
2022-11-28T05:45:42.935Z,4.86
2022-11-28T05:48:12.143Z,4.73
2022-11-28T05:50:41.368Z,4.50
2022-11-28T05:53:10.880Z,4.47
2022-11-28T05:55:41.215Z,4.34
2022-11-28T05:58:12.124Z,4.24
2022-11-28T06:00:41.041Z,4.59
2022-11-28T06:03:09.926Z,4.31
2022-11-28T06:05:43.139Z,4.36
2022-11-28T06:08:13.586Z,4.12
2022-11-28T06:10:42.852Z,4.36
2022-11-28T06:13:13.100Z,4.67
2022-11-28T06:15:44.507Z,4.90
2022-11-28T06:18:13.432Z,5.03
2022-11-28T06:20:42.330Z,4.97
2022-11-28T06:23:11.269Z,5.01
2022-11-28T06:25:40.106Z,4.55
2022-11-28T06:28:09.029Z,4.56
2022-11-28T06:30:39.269Z,4.37
2022-11-28T06:33:08.160Z,4.70
2022-11-28T06:35:37.135Z,5.06
2022-11-28T06:38:10.155Z,5.00
2022-11-28T06:40:41.999Z,5.14
2022-11-28T06:43:10.940Z,5.26
2022-11-28T06:45:41.308Z,4.99
2022-11-28T06:48:10.363Z,4.76
2022-11-28T06:50:39.262Z,4.93
2022-11-28T06:53:08.322Z,5.24
2022-11-28T06:55:37.401Z,5.16
2022-11-28T06:58:06.579Z,5.03
2022-11-28T07:00:36.167Z,4.48
2022-11-28T07:03:06.729Z,4.41
2022-11-28T07:05:35.618Z,4.43
2022-11-28T07:08:04.565Z,4.58
2022-11-28T07:10:33.881Z,4.79
2022-11-28T07:13:05.529Z,4.77
2022-11-28T07:15:34.661Z,4.92
2022-11-28T07:18:03.772Z,4.70
2022-11-28T07:20:34.971Z,4.71
2022-11-28T07:23:03.805Z,4.55
2022-11-28T07:25:32.626Z,4.74
2022-11-28T07:28:02.073Z,5.17
2022-11-28T07:30:30.894Z,4.76
2022-11-28T07:32:59.896Z,5.06
2022-11-28T07:35:29.524Z,5.37
2022-11-28T07:37:59.767Z,5.60
2022-11-28T07:40:28.971Z,5.66
2022-11-28T07:42:59.181Z,5.74
2022-11-28T07:45:41.945Z,5.50
2022-11-28T07:48:17.063Z,5.56
2022-11-28T07:50:45.950Z,5.75
2022-11-28T07:53:16.280Z,5.81
2022-11-28T07:55:45.236Z,5.93
2022-11-28T07:58:14.118Z,5.98
2022-11-28T08:00:42.960Z,5.88
2022-11-28T08:03:12.164Z,5.66
2022-11-28T08:05:42.280Z,5.66
2022-11-28T08:08:11.149Z,5.63
2022-11-28T08:10:41.684Z,5.50
2022-11-28T08:13:10.926Z,5.83
2022-11-28T08:15:40.130Z,5.91
2022-11-28T08:18:09.176Z,6.07
2022-11-28T08:20:38.064Z,5.64
2022-11-28T08:23:07.112Z,6.10
2022-11-28T08:25:36.395Z,6.43
2022-11-28T08:28:06.693Z,6.06
2022-11-28T08:30:35.612Z,6.28
2022-11-28T08:33:04.512Z,6.18
2022-11-28T08:35:33.341Z,5.75
2022-11-28T08:38:02.358Z,5.87
2022-11-28T08:40:31.273Z,6.07
2022-11-28T08:43:00.120Z,6.26
2022-11-28T08:45:31.108Z,6.05
2022-11-28T08:48:00.243Z,6.48
2022-11-28T08:50:29.682Z,6.52
2022-11-28T08:53:01.725Z,6.61
2022-11-28T08:55:39.249Z,6.65
2022-11-28T08:58:10.558Z,6.30
2022-11-28T09:00:42.461Z,7.21
2022-11-28T09:03:15.670Z,7.40
2022-11-28T09:05:46.178Z,7.91
2022-11-28T09:08:16.019Z,7.86
2022-11-28T09:10:45.729Z,6.85
2022-11-28T09:13:16.202Z,6.40
2022-11-28T09:15:51.270Z,6.73
2022-11-28T09:18:21.484Z,6.42
2022-11-28T09:20:50.372Z,6.39
2022-11-28T09:23:19.251Z,6.37
2022-11-28T09:25:48.097Z,6.51
2022-11-28T09:28:16.942Z,6.55
2022-11-28T09:30:47.283Z,6.80
2022-11-28T09:33:16.204Z,7.06
2022-11-28T09:35:45.066Z,6.23
2022-11-28T09:38:14.045Z,6.40
2022-11-28T09:40:45.663Z,6.58
2022-11-28T09:43:18.341Z,6.88
2022-11-28T09:45:52.206Z,6.56
2022-11-28T09:48:31.537Z,6.35
2022-11-28T09:51:07.045Z,6.90
2022-11-28T09:53:43.147Z,6.16
2022-11-28T09:56:16.427Z,6.44
2022-11-28T09:58:49.733Z,5.64
2022-11-28T10:01:32.501Z,5.80
2022-11-28T10:04:05.662Z,5.61
2022-11-28T10:06:41.730Z,5.50
2022-11-28T10:09:26.668Z,5.69
2022-11-28T10:12:07.437Z,5.94
2022-11-28T10:14:59.225Z,6.09
2022-11-28T10:17:39.102Z,5.85
2022-11-28T10:20:13.626Z,6.05
2022-11-28T10:22:53.082Z,5.95
2022-11-28T10:25:28.133Z,5.84
2022-11-28T10:27:57.201Z,5.74
2022-11-28T10:30:28.461Z,5.47
2022-11-28T10:33:05.057Z,5.61
2022-11-28T10:35:43.764Z,5.97
2022-11-28T10:38:14.057Z,6.23
2022-11-28T10:40:51.064Z,6.66
2022-11-28T10:43:35.392Z,6.79
2022-11-28T10:46:26.055Z,6.25
2022-11-28T10:49:06.454Z,6.49
2022-11-28T10:51:45.602Z,6.05
2022-11-28T10:54:25.820Z,6.09
2022-11-28T10:57:05.017Z,5.68
2022-11-28T10:59:51.208Z,5.93
2022-11-28T11:02:23.577Z,5.96
2022-11-28T11:04:54.193Z,6.35
2022-11-28T11:07:29.932Z,6.01
2022-11-28T11:10:03.479Z,5.94
2022-11-28T11:12:33.511Z,5.77
2022-11-28T11:15:17.320Z,5.83
2022-11-28T11:17:46.297Z,6.17
2022-11-28T11:20:32.673Z,5.86
2022-11-28T11:23:03.418Z,6.19
2022-11-28T11:25:33.703Z,6.34
2022-11-28T11:28:05.343Z,6.36
2022-11-28T11:30:38.695Z,5.92
2022-11-28T11:33:15.035Z,6.16
2022-11-28T11:35:48.309Z,6.43
2022-11-28T11:38:26.503Z,6.45
2022-11-28T11:40:55.425Z,6.02
2022-11-28T11:43:27.800Z,6.29
2022-11-28T11:46:08.113Z,5.97
2022-11-28T11:48:38.955Z,5.89
2022-11-28T11:51:21.772Z,6.14
2022-11-28T11:54:00.842Z,5.94
2022-11-28T11:56:32.796Z,6.10
2022-11-28T11:59:04.546Z,5.91
2022-11-28T12:01:36.367Z,6.17
2022-11-28T12:04:24.049Z,6.43
2022-11-28T12:07:02.090Z,6.75
2022-11-28T12:09:39.174Z,6.79
2022-11-28T12:12:15.433Z,6.81
2022-11-28T12:14:44.769Z,6.44
2022-11-28T12:17:48.392Z,6.55
2022-11-28T12:20:36.359Z,6.36
2022-11-28T12:23:22.203Z,6.09
2022-11-28T12:25:57.480Z,6.62
2022-11-28T12:28:39.966Z,6.23
2022-11-28T12:31:20.302Z,6.27
2022-11-28T12:34:02.276Z,6.08
2022-11-28T12:36:37.721Z,5.95
2022-11-28T12:39:18.835Z,6.07
2022-11-28T12:42:12.609Z,6.21
2022-11-28T12:44:58.550Z,6.28
2022-11-28T12:47:40.278Z,5.97
2022-11-28T12:50:22.508Z,6.24
2022-11-28T12:53:00.974Z,6.71
2022-11-28T12:55:36.463Z,6.76
2022-11-28T12:58:11.610Z,6.95
2022-11-28T13:00:47.714Z,6.75
2022-11-28T13:03:36.437Z,6.46
2022-11-28T13:06:25.778Z,6.06
2022-11-28T13:09:10.493Z,6.16
2022-11-28T13:11:53.501Z,6.03
2022-11-28T13:14:33.119Z,5.91
2022-11-28T13:17:13.448Z,6.00
2022-11-28T13:19:50.612Z,5.65
2022-11-28T13:22:24.801Z,5.83
2022-11-28T13:25:02.074Z,5.97
2022-11-28T13:27:39.822Z,6.11
2022-11-28T13:30:18.537Z,5.90
2022-11-28T13:32:53.252Z,6.00
2022-11-28T13:35:22.855Z,5.91
2022-11-28T13:40:53.241Z,5.47
2022-11-28T13:43:30.486Z,5.83
2022-11-28T13:45:59.580Z,5.64
2022-11-28T13:49:14.234Z,6.17
2022-11-28T13:51:43.949Z,6.22
2022-11-28T13:54:46.541Z,5.93
2022-11-28T13:57:28.619Z,5.69
2022-11-28T14:00:06.928Z,6.08
2022-11-28T14:02:47.711Z,5.47
2022-11-28T14:05:26.832Z,5.60
2022-11-28T14:07:57.611Z,5.52
2022-11-28T14:11:05.826Z,5.53
2022-11-28T14:14:04.380Z,5.79
2022-11-28T14:16:51.781Z,5.75
2022-11-28T14:19:34.056Z,5.63
2022-11-28T14:22:19.030Z,5.83
2022-11-28T14:24:58.038Z,5.87
2022-11-28T14:27:31.367Z,5.82
2022-11-28T14:30:02.299Z,5.57
2022-11-28T14:32:37.004Z,5.47
2022-11-28T14:35:07.769Z,5.19
2022-11-28T14:37:53.038Z,5.39
2022-11-28T14:41:04.788Z,5.57
2022-11-28T14:43:36.742Z,5.11
2022-11-28T14:46:26.673Z,5.73
2022-11-28T14:49:24.437Z,5.64
2022-11-28T14:52:41.099Z,5.88
2022-11-28T14:55:20.679Z,5.70
2022-11-28T14:57:56.734Z,6.10
2022-11-28T15:00:27.987Z,5.25
2022-11-28T15:03:20.620Z,5.31
2022-11-28T15:05:52.842Z,5.21
2022-11-28T15:08:35.504Z,5.23
2022-11-28T15:11:17.832Z,5.51
2022-11-28T15:14:04.070Z,5.64
2022-11-28T15:16:37.742Z,5.00
2022-11-28T15:19:13.400Z,5.00
2022-11-28T15:21:48.290Z,5.22
2022-11-28T15:24:25.349Z,5.50
2022-11-28T15:26:57.808Z,5.45
2022-11-28T15:29:28.735Z,5.63
2022-11-28T15:31:59.252Z,5.79
2022-11-28T15:34:31.178Z,6.11
2022-11-28T15:37:03.710Z,6.26
2022-11-28T15:39:36.157Z,5.81
2022-11-28T15:42:06.875Z,5.77
2022-11-28T15:44:37.766Z,5.53
2022-11-28T15:47:17.305Z,5.31
2022-11-28T15:49:46.316Z,5.18
2022-11-28T15:52:19.171Z,4.88
2022-11-28T15:54:51.570Z,5.12
2022-11-28T15:57:21.899Z,4.88
2022-11-28T15:59:50.889Z,5.35
2022-11-28T16:02:23.982Z,5.67
2022-11-28T16:04:58.483Z,5.69
2022-11-28T16:07:29.304Z,5.84
2022-11-28T16:10:00.867Z,5.99
2022-11-28T16:12:29.985Z,5.79
2022-11-28T16:15:03.414Z,5.93
2022-11-28T16:17:35.261Z,6.07
2022-11-28T16:20:05.424Z,5.93
2022-11-28T16:22:37.736Z,5.45
2022-11-28T16:25:18.830Z,6.09
2022-11-28T16:27:49.033Z,7.12
2022-11-28T16:30:36.963Z,6.16
2022-11-28T16:33:35.956Z,6.00
2022-11-28T16:36:13.388Z,7.03
2022-11-28T16:38:44.802Z,7.90
2022-11-28T16:41:18.431Z,8.48
2022-11-28T16:43:50.533Z,8.06
2022-11-28T16:46:22.896Z,7.64
2022-11-28T16:48:56.593Z,7.65
2022-11-28T16:51:32.778Z,7.55
2022-11-28T16:54:24.443Z,7.54
2022-11-28T16:56:57.583Z,7.22
2022-11-28T16:59:27.195Z,7.07
2022-11-28T17:01:56.089Z,7.00
2022-11-28T17:04:26.365Z,6.30
2022-11-28T17:06:57.448Z,6.25
2022-11-28T17:09:27.752Z,6.30
2022-11-28T17:12:00.469Z,6.22
2022-11-28T17:14:29.813Z,6.38
2022-11-28T17:17:00.005Z,6.49
2022-11-28T17:19:29.605Z,6.62
2022-11-28T17:22:01.003Z,6.66
2022-11-28T17:24:35.862Z,6.89
2022-11-28T17:27:07.732Z,6.60
2022-11-28T17:29:36.720Z,6.53
2022-11-28T17:32:06.185Z,6.63
2022-11-28T17:34:36.098Z,6.68
2022-11-28T17:37:05.393Z,6.57
2022-11-28T17:39:35.827Z,6.44
2022-11-28T17:42:05.635Z,6.43
2022-11-28T17:44:37.599Z,6.57
2022-11-28T17:47:07.053Z,6.59
2022-11-28T17:49:36.454Z,6.66
2022-11-28T17:52:05.429Z,6.74
2022-11-28T17:54:35.672Z,6.65
2022-11-28T17:57:04.596Z,6.62
2022-11-28T17:59:36.079Z,6.62
2022-11-28T18:02:05.017Z,6.30
2022-11-28T18:04:37.480Z,6.49
2022-11-28T18:07:06.379Z,6.44
2022-11-28T18:09:36.848Z,6.17
2022-11-28T18:12:06.199Z,6.12
2022-11-28T18:14:39.674Z,6.16
2022-11-28T18:17:09.623Z,6.08
2022-11-28T18:19:38.643Z,6.23
2022-11-28T18:22:08.917Z,6.02
2022-11-28T18:24:39.210Z,5.96
2022-11-28T18:27:08.162Z,6.08
2022-11-28T18:29:37.291Z,6.36
2022-11-28T18:32:07.367Z,6.42
2022-11-28T18:34:36.390Z,6.63
2022-11-28T18:37:05.908Z,6.62
2022-11-28T18:39:35.057Z,6.63
2022-11-28T18:42:05.487Z,6.63
2022-11-28T18:44:34.657Z,6.43
2022-11-28T18:47:03.840Z,6.54
2022-11-28T18:49:32.768Z,6.62
2022-11-28T18:52:02.662Z,6.45
2022-11-28T18:54:33.107Z,6.56
2022-11-28T18:57:03.299Z,6.53
2022-11-28T18:59:33.763Z,6.24
2022-11-28T19:02:03.346Z,6.00
2022-11-28T19:04:32.837Z,6.36
2022-11-28T19:07:04.068Z,6.32
2022-11-28T19:09:33.035Z,6.29
2022-11-28T19:12:02.012Z,6.43
2022-11-28T19:14:31.218Z,5.89
2022-11-28T19:17:02.783Z,6.07
2022-11-28T19:19:32.940Z,6.46
2022-11-28T19:22:02.303Z,6.45
2022-11-28T19:24:31.364Z,6.27
2022-11-28T19:27:00.451Z,6.20
2022-11-28T19:29:29.754Z,6.24
2022-11-28T19:31:58.792Z,6.04
2022-11-28T19:34:30.251Z,6.31
2022-11-28T19:36:59.176Z,6.29
2022-11-28T19:39:28.230Z,6.29
2022-11-28T19:41:57.160Z,6.20
2022-11-28T19:44:29.035Z,6.74
2022-11-28T19:46:57.904Z,7.19
2022-11-28T19:49:27.278Z,7.76
2022-11-28T19:51:58.413Z,8.01
2022-11-28T19:54:27.981Z,8.14
2022-11-28T19:56:57.920Z,8.03
2022-11-28T19:59:27.374Z,7.93
2022-11-28T20:01:56.518Z,7.49
2022-11-28T20:04:25.512Z,6.84
2022-11-28T20:06:54.632Z,6.59
2022-11-28T20:09:24.914Z,6.52
2022-11-28T20:11:54.470Z,6.57
2022-11-28T20:14:23.641Z,6.53
2022-11-28T20:16:52.702Z,6.57
2022-11-28T20:19:22.863Z,6.46
2022-11-28T20:21:51.878Z,6.39
2022-11-28T20:24:22.133Z,6.92
2022-11-28T20:26:53.181Z,7.06
2022-11-28T20:29:26.793Z,6.84
2022-11-28T20:31:57.292Z,6.67
2022-11-28T20:34:27.007Z,6.54
2022-11-28T20:36:55.957Z,6.63
2022-11-28T20:39:25.639Z,6.60
2022-11-28T20:41:55.921Z,6.34
2022-11-28T20:44:24.915Z,5.90
2022-11-28T20:46:54.004Z,6.21
2022-11-28T20:49:23.071Z,6.09
2022-11-28T20:51:52.016Z,5.57
2022-11-28T20:54:21.034Z,5.86
2022-11-28T20:59:42.356Z,5.65
2022-11-28T21:02:11.874Z,5.49
2022-11-28T21:04:40.836Z,5.35
2022-11-28T21:07:10.047Z,5.59
2022-11-28T21:09:39.067Z,5.47
2022-11-28T21:12:08.679Z,5.78
2022-11-28T21:14:37.567Z,5.49
2022-11-28T21:17:07.828Z,5.42
2022-11-28T21:19:36.708Z,4.91
2022-11-28T21:22:05.565Z,4.94
2022-11-28T21:24:34.452Z,4.83
2022-11-28T21:27:03.876Z,4.57
2022-11-28T21:29:32.763Z,4.40
2022-11-28T21:32:02.125Z,4.22
2022-11-28T21:34:33.926Z,4.39
2022-11-28T21:37:03.502Z,4.27
2022-11-28T21:39:32.345Z,4.35
2022-11-28T21:42:04.039Z,4.67
2022-11-28T21:44:32.953Z,4.96
2022-11-28T21:47:03.537Z,4.78
2022-11-28T21:49:33.847Z,4.66
2022-11-28T21:52:03.815Z,4.67
2022-11-28T21:54:32.708Z,4.95
2022-11-28T21:57:02.131Z,4.62
2022-11-28T21:59:31.058Z,5.14
2022-11-28T22:02:00.018Z,5.07
2022-11-28T22:04:29.690Z,5.27
2022-11-28T22:07:00.662Z,5.48
2022-11-28T22:09:30.624Z,5.26
2022-11-28T22:12:02.442Z,5.40
2022-11-28T22:14:44.531Z,5.26
2022-11-28T22:17:13.534Z,5.58
2022-11-28T22:19:42.865Z,5.56
2022-11-28T22:22:13.173Z,5.19
2022-11-28T22:24:42.432Z,5.21
2022-11-28T22:27:11.632Z,5.21
2022-11-28T22:29:40.850Z,5.44
2022-11-28T22:32:09.909Z,5.23
2022-11-28T22:34:40.189Z,5.63
2022-11-28T22:37:09.761Z,5.87
2022-11-28T22:39:41.115Z,6.06
2022-11-28T22:42:10.893Z,5.90
2022-11-28T22:44:39.791Z,6.13
2022-11-28T22:47:08.674Z,6.11
2022-11-28T22:49:37.883Z,6.24
2022-11-28T22:52:06.860Z,6.08
2022-11-28T22:54:35.929Z,6.19
2022-11-28T22:57:06.664Z,6.29
2022-11-28T22:59:38.354Z,6.14
2022-11-28T23:02:08.384Z,5.90
2022-11-28T23:04:39.115Z,6.06
2022-11-28T23:07:08.393Z,5.93
2022-11-28T23:09:37.736Z,5.66
2022-11-28T23:12:09.971Z,5.73
2022-11-28T23:14:38.978Z,5.51
2022-11-28T23:17:08.253Z,5.79
2022-11-28T23:19:37.392Z,5.89
2022-11-28T23:22:06.996Z,5.53
2022-11-28T23:24:36.216Z,5.55
2022-11-28T23:27:05.345Z,5.55
2022-11-28T23:29:36.222Z,5.71
2022-11-28T23:32:05.366Z,5.85
2022-11-28T23:34:34.298Z,5.57
2022-11-28T23:37:03.837Z,5.95
2022-11-28T23:39:33.265Z,6.10
2022-11-28T23:42:06.250Z,6.16
2022-11-28T23:44:36.497Z,6.39
2022-11-28T23:47:05.491Z,6.00
2022-11-28T23:49:34.439Z,5.65
2022-11-28T23:52:03.503Z,5.99
2022-11-28T23:54:32.363Z,5.97
2022-11-28T23:57:01.281Z,6.01
2022-11-28T23:59:30.141Z,5.50
