createdAt,value
2022-09-21T00:01:16.009Z,100407.22
2022-09-21T00:03:44.903Z,100410.19
2022-09-21T00:06:14.963Z,100401.53
2022-09-21T00:08:43.014Z,100402.28
2022-09-21T00:11:13.996Z,100406.06
2022-09-21T00:13:42.240Z,100406.34
2022-09-21T00:16:11.529Z,100398.16
2022-09-21T00:18:39.354Z,100409.03
2022-09-21T00:21:11.943Z,100412.97
2022-09-21T00:23:40.684Z,100405.94
2022-09-21T00:26:10.321Z,100408.09
2022-09-21T00:28:38.696Z,100410.13
2022-09-21T00:31:08.200Z,100412.22
2022-09-21T00:33:37.532Z,100416.00
2022-09-21T00:36:06.432Z,100417.81
2022-09-21T00:38:35.535Z,100414.84
2022-09-21T00:41:03.538Z,100415.69
2022-09-21T00:43:34.547Z,100416.03
2022-09-21T00:46:06.263Z,100404.44
2022-09-21T00:48:34.972Z,100416.50
2022-09-21T00:51:09.000Z,100410.78
2022-09-21T00:53:38.945Z,100420.41
2022-09-21T00:56:07.918Z,100419.28
2022-09-21T00:58:41.773Z,100400.63
2022-09-21T01:01:11.120Z,100417.13
2022-09-21T01:03:40.426Z,100415.38
2022-09-21T01:06:09.617Z,100416.16
2022-09-21T01:08:37.854Z,100419.09
2022-09-21T01:11:19.279Z,100422.88
2022-09-21T01:14:00.698Z,100428.75
2022-09-21T01:16:35.999Z,100431.66
2022-09-21T01:19:11.670Z,100432.81
2022-09-21T01:21:53.910Z,100424.19
2022-09-21T01:24:37.534Z,100428.09
2022-09-21T01:27:37.931Z,100433.22
2022-09-21T01:30:10.509Z,100432.34
2022-09-21T01:32:43.207Z,100434.66
2022-09-21T01:35:15.801Z,100445.63
2022-09-21T01:37:48.313Z,100436.50
2022-09-21T01:40:21.689Z,100440.22
2022-09-21T01:42:51.432Z,100443.63
2022-09-21T01:45:27.020Z,100446.31
2022-09-21T01:47:58.299Z,100450.34
2022-09-21T01:50:29.319Z,100452.81
2022-09-21T01:53:02.704Z,100442.03
2022-09-21T01:55:36.029Z,100450.84
2022-09-21T01:58:10.734Z,100443.28
2022-09-21T02:00:42.381Z,100444.97
2022-09-21T02:03:15.257Z,100448.81
2022-09-21T02:05:43.640Z,100445.19
2022-09-21T02:08:12.289Z,100447.13
2022-09-21T02:10:46.220Z,100445.69
2022-09-21T02:13:16.727Z,100446.31
2022-09-21T02:16:03.493Z,100447.78
2022-09-21T02:18:42.157Z,100444.38
2022-09-21T02:21:17.411Z,100439.00
2022-09-21T02:23:54.275Z,100436.00
2022-09-21T02:26:29.063Z,100434.34
2022-09-21T02:29:07.554Z,100436.84
2022-09-21T02:31:43.730Z,100429.06
2022-09-21T02:34:20.208Z,100429.22
2022-09-21T02:36:51.103Z,100429.75
2022-09-21T02:39:22.689Z,100424.69
2022-09-21T02:42:01.834Z,100438.72
2022-09-21T02:44:33.835Z,100438.38
2022-09-21T02:47:09.975Z,100442.66
2022-09-21T02:49:42.917Z,100450.53
2022-09-21T02:52:14.630Z,100454.44
2022-09-21T02:54:47.235Z,100458.53
2022-09-21T02:57:17.160Z,100449.53
2022-09-21T02:59:45.289Z,100448.25
2022-09-21T03:02:14.847Z,100440.56
2022-09-21T03:04:47.207Z,100442.50
2022-09-21T03:07:15.527Z,100439.25
2022-09-21T03:09:43.502Z,100436.66
2022-09-21T03:12:11.648Z,100443.19
2022-09-21T03:14:39.454Z,100438.59
2022-09-21T03:17:07.311Z,100441.00
2022-09-21T03:19:36.493Z,100440.19
2022-09-21T03:22:04.519Z,100442.47
2022-09-21T03:24:47.369Z,100452.44
2022-09-21T03:27:15.574Z,100444.91
2022-09-21T03:29:43.391Z,100460.09
2022-09-21T03:32:11.527Z,100454.25
2022-09-21T03:34:40.872Z,100459.13
2022-09-21T03:37:10.246Z,100466.53
2022-09-21T03:39:38.061Z,100462.88
2022-09-21T03:42:05.988Z,100455.03
2022-09-21T03:44:33.853Z,100466.91
2022-09-21T03:47:01.638Z,100462.28
2022-09-21T03:49:29.545Z,100472.13
2022-09-21T03:51:59.572Z,100466.28
2022-09-21T03:54:27.391Z,100465.31
2022-09-21T03:56:55.189Z,100472.66
2022-09-21T03:59:22.997Z,100480.88
2022-09-21T04:01:50.884Z,100477.09
2022-09-21T04:04:18.661Z,100479.56
2022-09-21T04:06:47.089Z,100482.50
2022-09-21T04:09:16.319Z,100480.56
2022-09-21T04:11:46.080Z,100488.25
2022-09-21T04:14:14.136Z,100482.00
2022-09-21T04:16:41.948Z,100484.81
2022-09-21T04:19:09.831Z,100483.97
2022-09-21T04:21:37.661Z,100489.22
2022-09-21T04:24:06.202Z,100491.34
2022-09-21T04:26:37.114Z,100498.38
2022-09-21T04:29:05.440Z,100491.06
2022-09-21T04:31:34.546Z,100491.53
2022-09-21T04:34:02.321Z,100492.81
2022-09-21T04:36:34.346Z,100491.16
2022-09-21T04:39:05.706Z,100495.06
2022-09-21T04:41:34.890Z,100500.50
2022-09-21T04:44:03.175Z,100488.53
2022-09-21T04:46:30.995Z,100486.59
2022-09-21T04:48:58.848Z,100492.81
2022-09-21T04:51:26.980Z,100494.13
2022-09-21T04:53:54.959Z,100502.94
2022-09-21T04:56:22.760Z,100496.25
2022-09-21T04:58:51.898Z,100500.47
2022-09-21T05:01:19.811Z,100500.84
2022-09-21T05:03:47.693Z,100501.31
2022-09-21T05:06:15.561Z,100501.94
2022-09-21T05:09:01.014Z,100505.53
2022-09-21T05:11:29.278Z,100518.78
2022-09-21T05:13:58.454Z,100513.09
2022-09-21T05:16:26.325Z,100518.78
2022-09-21T05:18:55.926Z,100510.78
2022-09-21T05:21:23.849Z,100517.34
2022-09-21T05:23:52.140Z,100519.16
2022-09-21T05:26:20.844Z,100519.66
2022-09-21T05:28:49.238Z,100522.25
2022-09-21T05:31:32.122Z,100522.09
2022-09-21T05:34:06.575Z,100527.13
2022-09-21T05:36:45.698Z,100536.78
2022-09-21T05:39:13.939Z,100535.31
2022-09-21T05:41:42.212Z,100537.94
2022-09-21T05:44:14.362Z,100543.81
2022-09-21T05:46:55.384Z,100543.16
2022-09-21T05:49:34.461Z,100547.72
2022-09-21T05:52:10.593Z,100550.00
2022-09-21T05:54:53.536Z,100546.72
2022-09-21T05:57:30.987Z,100546.72
2022-09-21T06:00:08.655Z,100548.72
2022-09-21T06:02:51.605Z,100552.28
2022-09-21T06:05:20.253Z,100550.34
2022-09-21T06:07:48.057Z,100551.16
2022-09-21T06:10:16.387Z,100552.13
2022-09-21T06:12:44.433Z,100557.34
2022-09-21T06:15:14.845Z,100556.53
2022-09-21T06:17:44.497Z,100549.56
2022-09-21T06:20:12.389Z,100557.63
2022-09-21T06:22:40.144Z,100565.13
2022-09-21T06:25:09.085Z,100563.22
2022-09-21T06:27:36.928Z,100564.16
2022-09-21T06:30:05.463Z,100566.22
2022-09-21T06:32:33.230Z,100565.91
2022-09-21T06:35:02.413Z,100569.22
2022-09-21T06:37:30.186Z,100557.50
2022-09-21T06:39:58.014Z,100561.44
2022-09-21T06:42:25.766Z,100557.94
2022-09-21T06:44:53.582Z,100559.41
2022-09-21T06:47:21.331Z,100563.28
2022-09-21T06:49:49.096Z,100567.34
2022-09-21T06:52:18.203Z,100561.38
2022-09-21T06:54:46.035Z,100568.78
2022-09-21T06:57:13.780Z,100570.81
2022-09-21T06:59:41.586Z,100559.97
2022-09-21T07:02:10.346Z,100569.97
2022-09-21T07:04:38.464Z,100573.19
2022-09-21T07:07:06.383Z,100562.13
2022-09-21T07:12:23.605Z,100570.22
2022-09-21T07:14:51.377Z,100565.69
2022-09-21T07:17:19.509Z,100567.97
2022-09-21T07:19:47.514Z,100571.22
2022-09-21T07:22:15.273Z,100570.84
2022-09-21T07:24:44.379Z,100575.28
2022-09-21T07:27:12.169Z,100579.66
2022-09-21T07:29:39.925Z,100582.28
2022-09-21T07:32:07.725Z,100579.72
2022-09-21T07:34:37.183Z,100583.06
2022-09-21T07:37:04.991Z,100582.38
2022-09-21T07:39:32.737Z,100586.44
2022-09-21T07:42:01.922Z,100590.03
2022-09-21T07:44:29.769Z,100585.44
2022-09-21T07:46:57.754Z,100584.09
2022-09-21T07:49:25.589Z,100589.69
2022-09-21T07:51:54.365Z,100590.41
2022-09-21T07:54:22.229Z,100597.16
2022-09-21T07:57:03.872Z,100577.31
2022-09-21T07:59:33.550Z,100584.59
2022-09-21T08:02:01.385Z,100583.00
2022-09-21T08:04:29.235Z,100583.25
2022-09-21T08:06:57.069Z,100588.16
2022-09-21T08:09:25.140Z,100590.19
2022-09-21T08:11:53.102Z,100592.81
2022-09-21T08:14:25.806Z,100593.44
2022-09-21T08:16:55.604Z,100598.44
2022-09-21T08:19:25.911Z,100587.63
2022-09-21T08:21:57.596Z,100600.53
2022-09-21T08:24:27.051Z,100592.25
2022-09-21T08:26:55.961Z,100592.19
2022-09-21T08:29:25.626Z,100591.00
2022-09-21T08:31:55.290Z,100591.91
2022-09-21T08:34:24.087Z,100591.44
2022-09-21T08:36:55.206Z,100597.50
2022-09-21T08:39:23.934Z,100601.72
2022-09-21T08:42:11.788Z,100600.81
2022-09-21T08:44:43.055Z,100607.09
2022-09-21T08:47:16.955Z,100608.97
2022-09-21T08:49:50.445Z,100608.69
2022-09-21T08:52:20.546Z,100614.72
2022-09-21T08:54:54.283Z,100612.03
2022-09-21T08:57:24.217Z,100611.53
2022-09-21T08:59:52.036Z,100607.28
2022-09-21T09:02:35.609Z,100603.09
2022-09-21T09:05:13.879Z,100604.44
2022-09-21T09:08:03.097Z,100606.34
2022-09-21T09:10:39.043Z,100604.66
2022-09-21T09:13:36.486Z,100610.47
2022-09-21T09:16:13.875Z,100603.56
2022-09-21T09:18:48.288Z,100605.41
2022-09-21T09:21:30.357Z,100603.78
2022-09-21T09:24:04.207Z,100615.50
2022-09-21T09:26:42.727Z,100611.47
2022-09-21T09:29:19.930Z,100608.84
2022-09-21T09:31:48.985Z,100616.81
2022-09-21T09:34:22.826Z,100611.31
2022-09-21T09:36:59.266Z,100610.44
2022-09-21T09:39:30.677Z,100616.59
2022-09-21T09:42:23.839Z,100611.56
2022-09-21T09:45:13.831Z,100610.19
2022-09-21T09:47:55.391Z,100604.22
2022-09-21T09:50:29.035Z,100599.47
2022-09-21T09:53:04.982Z,100596.88
2022-09-21T09:55:39.060Z,100594.88
2022-09-21T09:58:14.727Z,100602.06
2022-09-21T10:00:42.863Z,100594.06
2022-09-21T10:03:18.548Z,100589.19
2022-09-21T10:05:48.036Z,100587.44
2022-09-21T10:08:41.998Z,100587.00
2022-09-21T10:11:10.953Z,100590.41
2022-09-21T10:13:40.510Z,100585.41
2022-09-21T10:16:14.567Z,100582.19
2022-09-21T10:18:48.203Z,100586.28
2022-09-21T10:21:21.503Z,100571.56
2022-09-21T10:23:51.700Z,100577.50
2022-09-21T10:26:20.835Z,100573.50
2022-09-21T10:28:59.839Z,100579.19
2022-09-21T10:31:30.010Z,100570.19
2022-09-21T10:34:13.091Z,100561.13
2022-09-21T10:36:43.149Z,100555.44
2022-09-21T10:39:23.158Z,100552.78
2022-09-21T10:41:53.253Z,100548.84
2022-09-21T10:44:23.450Z,100551.97
2022-09-21T10:46:52.186Z,100553.59
2022-09-21T10:49:26.598Z,100548.25
2022-09-21T10:51:59.244Z,100551.84
2022-09-21T10:54:30.487Z,100550.44
2022-09-21T10:57:02.327Z,100550.88
2022-09-21T10:59:31.706Z,100543.56
2022-09-21T11:02:01.667Z,100544.13
2022-09-21T11:04:35.723Z,100543.03
2022-09-21T11:07:14.874Z,100541.94
2022-09-21T11:09:50.314Z,100541.19
2022-09-21T11:12:36.882Z,100542.81
2022-09-21T11:15:16.831Z,100536.28
2022-09-21T11:17:50.809Z,100537.47
2022-09-21T11:20:29.285Z,100539.34
2022-09-21T11:23:04.758Z,100542.66
2022-09-21T11:25:38.143Z,100550.72
2022-09-21T11:28:20.612Z,100535.94
2022-09-21T11:31:13.453Z,100531.50
2022-09-21T11:33:56.500Z,100528.69
2022-09-21T11:36:38.350Z,100525.88
2022-09-21T11:39:15.490Z,100517.03
2022-09-21T11:42:00.413Z,100521.94
2022-09-21T11:44:47.682Z,100517.84
2022-09-21T11:47:26.778Z,100523.41
2022-09-21T11:50:31.487Z,100516.56
2022-09-21T11:53:16.232Z,100507.66
2022-09-21T11:56:06.724Z,100518.78
2022-09-21T11:58:43.383Z,100503.75
2022-09-21T12:01:26.773Z,100504.25
2022-09-21T12:04:11.079Z,100503.56
2022-09-21T12:06:47.661Z,100501.00
2022-09-21T12:09:31.692Z,100501.34
2022-09-21T12:12:11.431Z,100490.91
2022-09-21T12:14:46.457Z,100486.53
2022-09-21T12:17:23.416Z,100491.88
2022-09-21T12:20:02.337Z,100499.63
2022-09-21T12:22:33.558Z,100497.78
2022-09-21T12:25:06.471Z,100491.88
2022-09-21T12:27:40.396Z,100487.00
2022-09-21T12:30:13.948Z,100488.09
2022-09-21T12:32:53.202Z,100490.03
2022-09-21T12:35:26.345Z,100487.06
2022-09-21T12:38:00.799Z,100483.56
2022-09-21T12:40:37.585Z,100479.03
2022-09-21T12:43:17.354Z,100472.81
2022-09-21T12:45:50.349Z,100473.91
2022-09-21T12:48:27.903Z,100470.34
2022-09-21T12:51:03.675Z,100479.41
2022-09-21T12:53:37.911Z,100472.38
2022-09-21T12:56:10.148Z,100481.72
2022-09-21T12:59:05.638Z,100468.84
2022-09-21T13:01:37.495Z,100468.09
2022-09-21T13:04:25.749Z,100463.72
2022-09-21T13:07:30.101Z,100451.19
2022-09-21T13:09:58.687Z,100445.28
2022-09-21T13:12:32.979Z,100451.38
2022-09-21T13:15:06.432Z,100447.34
2022-09-21T13:17:35.848Z,100440.44
2022-09-21T13:20:06.612Z,100447.38
2022-09-21T13:22:36.766Z,100440.31
2022-09-21T13:25:09.364Z,100445.09
2022-09-21T13:28:04.767Z,100435.59
2022-09-21T13:30:37.821Z,100438.25
2022-09-21T13:33:26.700Z,100433.94
2022-09-21T13:36:09.591Z,100433.22
2022-09-21T13:39:05.047Z,100430.13
2022-09-21T13:41:58.986Z,100429.72
2022-09-21T13:44:38.486Z,100426.06
2022-09-21T13:47:10.159Z,100428.00
2022-09-21T13:49:53.940Z,100425.94
2022-09-21T13:52:31.219Z,100420.56
2022-09-21T13:57:33.317Z,100415.09
2022-09-21T14:00:23.298Z,100412.31
2022-09-21T14:03:01.564Z,100408.94
2022-09-21T14:05:35.723Z,100407.72
2022-09-21T14:08:06.429Z,100414.09
2022-09-21T14:10:38.382Z,100404.53
2022-09-21T14:13:25.542Z,100393.81
2022-09-21T14:15:53.412Z,100399.19
2022-09-21T14:18:37.515Z,100397.81
2022-09-21T14:21:19.142Z,100405.53
2022-09-21T14:24:23.103Z,100401.56
2022-09-21T14:27:01.561Z,100406.41
2022-09-21T14:29:39.538Z,100401.91
2022-09-21T14:32:17.103Z,100397.38
2022-09-21T14:34:49.644Z,100399.91
2022-09-21T14:37:28.986Z,100404.25
2022-09-21T14:39:58.060Z,100403.63
2022-09-21T14:42:29.212Z,100400.88
2022-09-21T14:45:02.248Z,100389.78
2022-09-21T14:47:43.699Z,100393.25
2022-09-21T14:50:31.690Z,100390.28
2022-09-21T14:53:17.255Z,100390.38
2022-09-21T14:56:01.775Z,100386.41
2022-09-21T14:58:44.795Z,100379.50
2022-09-21T15:01:38.255Z,100379.34
2022-09-21T15:04:31.615Z,100382.75
2022-09-21T15:07:31.809Z,100371.81
2022-09-21T15:10:38.450Z,100371.34
2022-09-21T15:13:21.817Z,100367.34
2022-09-21T15:16:03.084Z,100373.63
2022-09-21T15:18:30.908Z,100372.84
2022-09-21T15:21:01.805Z,100369.00
2022-09-21T15:23:33.797Z,100360.88
2022-09-21T15:26:05.414Z,100361.38
2022-09-21T15:29:05.105Z,100364.25
2022-09-21T15:31:34.089Z,100356.13
2022-09-21T15:34:03.013Z,100362.72
2022-09-21T15:36:31.571Z,100362.44
2022-09-21T15:39:00.836Z,100364.16
2022-09-21T15:41:40.664Z,100357.78
2022-09-21T15:44:15.807Z,100354.44
2022-09-21T15:46:46.799Z,100347.75
2022-09-21T15:49:17.896Z,100354.25
2022-09-21T15:51:46.427Z,100350.78
2022-09-21T15:54:30.016Z,100355.50
2022-09-21T15:56:58.138Z,100346.16
2022-09-21T15:59:26.227Z,100351.75
2022-09-21T16:01:57.614Z,100360.66
2022-09-21T16:04:27.277Z,100349.66
2022-09-21T16:07:06.012Z,100343.13
2022-09-21T16:09:46.917Z,100343.91
2022-09-21T16:12:38.269Z,100346.91
2022-09-21T16:15:09.148Z,100346.53
2022-09-21T16:17:40.649Z,100341.28
2022-09-21T16:20:25.107Z,100337.03
2022-09-21T16:23:06.239Z,100335.16
2022-09-21T16:25:38.549Z,100346.78
2022-09-21T16:28:29.778Z,100349.00
2022-09-21T16:30:59.445Z,100348.34
2022-09-21T16:33:41.210Z,100358.00
2022-09-21T16:36:53.126Z,100352.09
2022-09-21T16:39:23.988Z,100348.63
2022-09-21T16:41:58.813Z,100351.72
2022-09-21T16:44:32.241Z,100344.88
2022-09-21T16:47:03.915Z,100351.81
2022-09-21T16:49:36.545Z,100345.13
2022-09-21T16:52:07.963Z,100345.31
2022-09-21T16:54:37.745Z,100348.38
2022-09-21T16:57:08.488Z,100353.81
2022-09-21T16:59:36.814Z,100348.84
2022-09-21T17:02:06.268Z,100347.84
2022-09-21T17:04:37.201Z,100351.44
2022-09-21T17:07:06.486Z,100354.31
2022-09-21T17:09:40.985Z,100348.50
2022-09-21T17:12:13.460Z,100346.16
2022-09-21T17:14:47.511Z,100345.91
2022-09-21T17:17:21.555Z,100343.22
2022-09-21T17:19:51.491Z,100345.22
2022-09-21T17:22:24.160Z,100351.75
2022-09-21T17:24:54.960Z,100348.03
2022-09-21T17:27:26.727Z,100353.16
2022-09-21T17:29:56.675Z,100350.69
2022-09-21T17:32:26.044Z,100345.22
2022-09-21T17:35:00.237Z,100348.91
2022-09-21T17:37:29.528Z,100358.59
2022-09-21T17:39:57.402Z,100358.00
2022-09-21T17:42:29.778Z,100358.53
2022-09-21T17:45:13.225Z,100357.19
2022-09-21T17:47:43.213Z,100362.56
2022-09-21T17:50:25.929Z,100360.22
2022-09-21T17:53:12.502Z,100361.97
2022-09-21T17:55:45.331Z,100366.88
2022-09-21T17:58:35.239Z,100363.97
2022-09-21T18:01:08.600Z,100370.00
2022-09-21T18:03:41.175Z,100371.44
2022-09-21T18:06:10.682Z,100370.47
2022-09-21T18:08:40.255Z,100383.34
2022-09-21T18:11:21.738Z,100387.41
2022-09-21T18:13:59.490Z,100378.53
2022-09-21T18:16:33.824Z,100373.69
2022-09-21T18:19:26.502Z,100386.91
2022-09-21T18:22:04.436Z,100384.88
2022-09-21T18:24:36.860Z,100390.38
2022-09-21T18:27:05.295Z,100389.78
2022-09-21T18:29:40.431Z,100389.19
2022-09-21T18:32:32.263Z,100390.59
2022-09-21T18:35:22.530Z,100395.44
2022-09-21T18:38:02.915Z,100395.66
2022-09-21T18:40:39.396Z,100401.94
2022-09-21T18:43:22.775Z,100397.03
2022-09-21T18:45:56.776Z,100391.94
2022-09-21T18:48:39.732Z,100396.63
2022-09-21T18:51:15.700Z,100398.78
2022-09-21T18:53:48.191Z,100399.00
2022-09-21T18:56:16.645Z,100403.25
2022-09-21T18:58:45.220Z,100399.81
2022-09-21T19:01:17.102Z,100394.53
2022-09-21T19:03:45.917Z,100398.38
2022-09-21T19:06:27.464Z,100392.63
2022-09-21T19:09:03.716Z,100390.56
2022-09-21T19:11:38.222Z,100386.50
2022-09-21T19:14:16.384Z,100397.22
2022-09-21T19:16:58.777Z,100389.72
2022-09-21T19:19:37.015Z,100394.00
2022-09-21T19:22:14.394Z,100392.50
2022-09-21T19:24:56.175Z,100394.50
2022-09-21T19:27:31.414Z,100393.25
2022-09-21T19:30:05.475Z,100407.53
2022-09-21T19:32:39.780Z,100395.97
2022-09-21T19:35:19.050Z,100400.38
2022-09-21T19:37:48.203Z,100403.34
2022-09-21T19:40:17.309Z,100406.34
2022-09-21T19:43:04.207Z,100403.31
2022-09-21T19:45:42.796Z,100404.69
2022-09-21T19:48:15.634Z,100403.53
2022-09-21T19:50:48.167Z,100403.56
2022-09-21T19:53:34.627Z,100408.34
2022-09-21T19:56:21.247Z,100404.91
2022-09-21T19:59:07.313Z,100414.25
2022-09-21T20:01:40.862Z,100416.22
2022-09-21T20:04:15.115Z,100412.34
2022-09-21T20:06:49.099Z,100407.25
2022-09-21T20:09:23.059Z,100416.50
2022-09-21T20:11:57.396Z,100413.38
2022-09-21T20:14:33.803Z,100412.34
2022-09-21T20:17:08.656Z,100422.00
2022-09-21T20:19:52.101Z,100420.84
2022-09-21T20:22:27.395Z,100413.03
2022-09-21T20:25:01.817Z,100411.78
2022-09-21T20:27:36.504Z,100417.94
2022-09-21T20:30:07.698Z,100412.31
2022-09-21T20:32:36.802Z,100404.19
2022-09-21T20:35:14.426Z,100404.19
2022-09-21T20:37:42.530Z,100405.09
2022-09-21T20:40:13.236Z,100404.16
2022-09-21T20:42:41.922Z,100404.72
2022-09-21T20:45:12.171Z,100409.50
2022-09-21T20:47:40.906Z,100413.06
2022-09-21T20:50:12.932Z,100410.25
2022-09-21T20:52:41.839Z,100420.56
2022-09-21T20:55:11.117Z,100415.13
2022-09-21T20:57:39.673Z,100415.97
2022-09-21T21:00:09.128Z,100423.13
2022-09-21T21:02:37.009Z,100414.34
2022-09-21T21:05:05.918Z,100422.03
2022-09-21T21:07:36.487Z,100421.41
2022-09-21T21:10:06.016Z,100426.22
2022-09-21T21:12:33.790Z,100426.47
2022-09-21T21:15:01.565Z,100423.31
2022-09-21T21:17:29.723Z,100426.47
2022-09-21T21:19:57.658Z,100420.69
2022-09-21T21:22:25.438Z,100420.94
2022-09-21T21:24:54.639Z,100420.94
2022-09-21T21:27:25.665Z,100419.28
2022-09-21T21:29:54.878Z,100414.44
2022-09-21T21:32:25.342Z,100421.66
2022-09-21T21:34:53.796Z,100413.72
2022-09-21T21:37:24.521Z,100411.72
2022-09-21T21:39:54.294Z,100416.16
2022-09-21T21:42:24.775Z,100422.81
2022-09-21T21:44:52.996Z,100423.44
2022-09-21T21:47:38.613Z,100417.38
2022-09-21T21:50:07.971Z,100417.94
2022-09-21T21:52:36.119Z,100418.09
2022-09-21T21:55:06.920Z,100414.19
2022-09-21T21:57:35.455Z,100412.63
2022-09-21T22:00:03.911Z,100408.72
2022-09-21T22:02:32.684Z,100404.41
2022-09-21T22:05:01.243Z,100414.88
2022-09-21T22:07:29.038Z,100412.06
2022-09-21T22:09:56.850Z,100409.56
2022-09-21T22:12:26.220Z,100416.50
2022-09-21T22:14:54.104Z,100412.25
2022-09-21T22:17:22.080Z,100408.72
2022-09-21T22:19:50.614Z,100413.97
2022-09-21T22:22:18.490Z,100405.34
2022-09-21T22:24:46.327Z,100409.16
2022-09-21T22:27:14.089Z,100409.75
2022-09-21T22:29:43.249Z,100407.13
2022-09-21T22:32:11.171Z,100403.06
2022-09-21T22:34:38.991Z,100406.88
2022-09-21T22:37:06.959Z,100400.97
2022-09-21T22:39:34.727Z,100400.31
2022-09-21T22:42:02.501Z,100404.78
2022-09-21T22:44:30.460Z,100406.41
2022-09-21T22:46:59.610Z,100409.56
2022-09-21T22:49:27.402Z,100405.31
2022-09-21T22:51:55.190Z,100406.13
2022-09-21T22:54:22.964Z,100403.09
2022-09-21T22:56:50.756Z,100396.00
2022-09-21T22:59:18.527Z,100392.63
2022-09-21T23:01:46.724Z,100399.03
2022-09-21T23:04:16.778Z,100394.16
2022-09-21T23:06:46.123Z,100403.31
2022-09-21T23:09:15.724Z,100393.19
2022-09-21T23:11:47.425Z,100390.03
2022-09-21T23:14:15.979Z,100387.72
2022-09-21T23:16:44.166Z,100391.84
2022-09-21T23:19:15.779Z,100387.97
2022-09-21T23:21:46.693Z,100392.72
2022-09-21T23:24:14.472Z,100391.28
2022-09-21T23:26:42.653Z,100397.16
2022-09-21T23:29:12.963Z,100405.53
2022-09-21T23:31:44.690Z,100400.47
2022-09-21T23:34:13.561Z,100395.72
2022-09-21T23:36:42.386Z,100395.22
2022-09-21T23:39:13.682Z,100393.91
2022-09-21T23:41:41.887Z,100389.88
2022-09-21T23:44:09.675Z,100385.47
2022-09-21T23:46:38.944Z,100381.25
2022-09-21T23:49:07.187Z,100386.84
2022-09-21T23:51:35.506Z,100382.59
2022-09-21T23:54:04.362Z,100386.34
2022-09-21T23:56:34.130Z,100382.59
2022-09-21T23:59:02.070Z,100386.00
