createdAt,value
2017-10-13T00:00:47.975Z,0
2017-10-13T00:02:09.874Z,0
2017-10-13T00:03:31.511Z,0
2017-10-13T00:04:53.058Z,0
2017-10-13T00:06:15.727Z,0
2017-10-13T00:07:37.914Z,0
2017-10-13T00:09:00.136Z,0
2017-10-13T00:10:22.698Z,0
2017-10-13T00:11:45.274Z,0
2017-10-13T00:13:07.553Z,0
2017-10-13T00:14:29.125Z,0
2017-10-13T00:15:51.818Z,0
2017-10-13T00:17:14.375Z,0
2017-10-13T00:18:36.274Z,0
2017-10-13T00:19:58.157Z,0
2017-10-13T00:21:20.728Z,0
2017-10-13T00:22:42.275Z,0
2017-10-13T00:24:04.180Z,0
2017-10-13T00:25:26.416Z,0
2017-10-13T00:26:48.667Z,0
2017-10-13T00:28:10.885Z,0
2017-10-13T00:29:32.774Z,0
2017-10-13T00:30:55.114Z,0
2017-10-13T00:32:17.012Z,0
2017-10-13T00:33:39.686Z,0
2017-10-13T00:35:02.245Z,0
2017-10-13T00:36:23.824Z,0
2017-10-13T00:37:46.066Z,0
2017-10-13T00:39:07.960Z,0
2017-10-13T00:40:30.385Z,0
2017-10-13T00:41:52.615Z,0
2017-10-13T00:43:15.168Z,0
2017-10-13T00:44:37.716Z,0
2017-10-13T00:46:00.391Z,0
2017-10-13T00:47:22.316Z,0
2017-10-13T00:48:44.875Z,0
2017-10-13T00:50:06.767Z,0
2017-10-13T00:51:29.325Z,0
2017-10-13T00:52:51.558Z,0
2017-10-13T00:54:13.890Z,0
2017-10-13T00:55:35.785Z,0
2017-10-13T00:56:57.683Z,0
2017-10-13T00:58:19.926Z,0
2017-10-13T00:59:41.486Z,0
2017-10-13T01:01:03.810Z,0
2017-10-13T01:02:25.735Z,0
2017-10-13T01:03:47.282Z,0
2017-10-13T01:05:08.850Z,0
2017-10-13T01:06:31.183Z,0
2017-10-13T01:07:52.733Z,0
2017-10-13T01:09:14.953Z,0
2017-10-13T01:10:36.494Z,0
2017-10-13T01:11:58.026Z,0
2017-10-13T01:13:20.546Z,0
2017-10-13T01:14:42.094Z,0
2017-10-13T01:16:04.363Z,0
2017-10-13T01:17:26.496Z,0
2017-10-13T01:18:48.411Z,0
2017-10-13T01:20:10.635Z,0
2017-10-13T01:21:32.534Z,0
2017-10-13T01:22:54.761Z,0
2017-10-13T01:24:17.225Z,0
2017-10-13T01:25:39.815Z,0
2017-10-13T01:27:01.735Z,0
2017-10-13T01:28:23.954Z,0
2017-10-13T01:29:46.178Z,0
2017-10-13T01:31:08.768Z,0
2017-10-13T01:32:30.665Z,0
2017-10-13T01:33:53.340Z,0
2017-10-13T01:35:15.609Z,0
2017-10-13T01:36:37.872Z,0
2017-10-13T01:37:59.545Z,0
2017-10-13T01:39:21.778Z,0
2017-10-13T01:40:44.395Z,0
2017-10-13T01:42:06.334Z,0
2017-10-13T01:43:28.235Z,0
2017-10-13T01:44:50.124Z,0
2017-10-13T01:46:12.706Z,0
2017-10-13T01:47:34.583Z,0
2017-10-13T01:48:56.864Z,0
2017-10-13T01:50:19.078Z,0
2017-10-13T01:51:41.587Z,0
2017-10-13T01:53:03.968Z,0
2017-10-13T01:54:26.201Z,0
2017-10-13T01:55:48.424Z,0
2017-10-13T01:57:10.013Z,0
2017-10-13T01:58:32.224Z,0
2017-10-13T01:59:54.097Z,0
2017-10-13T02:01:15.977Z,0
2017-10-13T02:02:38.217Z,0
2017-10-13T02:03:59.750Z,0
2017-10-13T02:05:22.326Z,0
2017-10-13T02:06:44.705Z,0
2017-10-13T02:08:06.302Z,0
2017-10-13T02:09:27.855Z,0
2017-10-13T02:10:50.075Z,0
2017-10-13T02:12:12.644Z,0
2017-10-13T02:13:34.530Z,0
2017-10-13T02:14:56.773Z,0
2017-10-13T02:16:18.664Z,0
2017-10-13T02:17:40.564Z,0
2017-10-13T02:19:02.557Z,0
2017-10-13T02:20:24.528Z,0
2017-10-13T02:21:46.744Z,0
2017-10-13T02:23:09.012Z,0
2017-10-13T02:24:31.232Z,0
2017-10-13T02:25:53.874Z,0
2017-10-13T02:27:15.754Z,0
2017-10-13T02:28:38.318Z,0
2017-10-13T02:29:59.881Z,0
2017-10-13T02:31:22.106Z,0
2017-10-13T02:32:43.657Z,0
2017-10-13T02:34:05.214Z,0
2017-10-13T02:35:27.885Z,0
2017-10-13T02:36:49.783Z,0
2017-10-13T02:38:12.021Z,0
2017-10-13T02:39:33.944Z,0
2017-10-13T02:40:56.153Z,0
2017-10-13T02:42:18.425Z,0
2017-10-13T02:43:39.974Z,0
2017-10-13T02:45:02.198Z,0
2017-10-13T02:46:23.095Z,0
2017-10-13T02:47:45.335Z,0
2017-10-13T02:49:07.562Z,0
2017-10-13T02:50:29.786Z,0
2017-10-13T02:51:51.685Z,0
2017-10-13T02:53:13.575Z,0
2017-10-13T02:54:35.468Z,0
2017-10-13T02:55:57.344Z,0
2017-10-13T02:57:19.564Z,0
2017-10-13T02:58:41.804Z,0
2017-10-13T03:00:03.703Z,0
2017-10-13T03:01:26.128Z,0
2017-10-13T03:02:48.065Z,0
2017-10-13T03:04:10.046Z,0
2017-10-13T03:05:32.472Z,0
2017-10-13T03:06:54.373Z,0
2017-10-13T03:08:16.632Z,0
2017-10-13T03:09:38.874Z,0
2017-10-13T03:11:00.524Z,0
2017-10-13T03:12:22.074Z,0
2017-10-13T03:13:44.345Z,0
2017-10-13T03:15:06.583Z,0
2017-10-13T03:16:28.907Z,0
2017-10-13T03:17:51.114Z,0
2017-10-13T03:19:13.335Z,0
2017-10-13T03:20:35.285Z,0
2017-10-13T03:21:56.827Z,0
2017-10-13T03:23:18.363Z,0
2017-10-13T03:24:40.593Z,0
2017-10-13T03:26:02.132Z,0
2017-10-13T03:27:24.371Z,0
2017-10-13T03:28:46.074Z,0
2017-10-13T03:30:08.404Z,0
2017-10-13T03:31:30.289Z,0
2017-10-13T03:32:52.206Z,0
2017-10-13T03:34:14.112Z,0
2017-10-13T03:35:36.007Z,0
2017-10-13T03:36:57.912Z,0
2017-10-13T03:38:19.818Z,0
2017-10-13T03:39:41.362Z,0
2017-10-13T03:41:03.606Z,0
2017-10-13T03:42:25.843Z,0
2017-10-13T03:43:47.394Z,0
2017-10-13T03:45:08.933Z,0
2017-10-13T03:46:31.172Z,0
2017-10-13T03:47:53.066Z,0
2017-10-13T03:49:15.283Z,0
2017-10-13T03:50:37.503Z,0
2017-10-13T03:51:59.046Z,0
2017-10-13T03:53:20.983Z,0
2017-10-13T03:54:42.884Z,0
2017-10-13T03:56:05.129Z,0
2017-10-13T03:57:27.710Z,0
2017-10-13T03:58:49.925Z,0
2017-10-13T04:00:12.143Z,0
2017-10-13T04:01:34.394Z,0
2017-10-13T04:02:57.272Z,0
2017-10-13T04:04:19.835Z,0
2017-10-13T04:05:41.384Z,0
2017-10-13T04:07:03.305Z,0
2017-10-13T04:08:25.534Z,0
2017-10-13T04:09:47.424Z,0
2017-10-13T04:11:09.664Z,0
2017-10-13T04:12:32.222Z,0
2017-10-13T04:13:53.434Z,0
2017-10-13T04:15:15.773Z,0
2017-10-13T04:16:37.984Z,0
2017-10-13T04:18:00.194Z,0
2017-10-13T04:19:22.070Z,0
2017-10-13T04:20:43.642Z,0
2017-10-13T04:22:05.614Z,0
2017-10-13T04:23:27.495Z,0
2017-10-13T04:24:49.707Z,0
2017-10-13T04:26:11.264Z,0
2017-10-13T04:27:33.154Z,0
2017-10-13T04:28:55.034Z,0
2017-10-13T04:30:17.635Z,0
2017-10-13T04:31:39.525Z,0
2017-10-13T04:33:01.424Z,0
2017-10-13T04:34:23.675Z,0
2017-10-13T04:35:45.903Z,0
2017-10-13T04:37:07.896Z,0
2017-10-13T04:38:30.450Z,0
2017-10-13T04:39:52.684Z,0
2017-10-13T04:41:14.904Z,0
2017-10-13T04:42:36.568Z,0
2017-10-13T04:43:58.777Z,0
2017-10-13T04:45:20.671Z,0
2017-10-13T04:46:42.542Z,0
2017-10-13T04:48:04.775Z,0
2017-10-13T04:49:26.654Z,0
2017-10-13T04:50:48.527Z,0
2017-10-13T04:52:10.085Z,0
2017-10-13T04:53:32.333Z,0
2017-10-13T04:54:54.215Z,0
2017-10-13T04:56:16.533Z,0
2017-10-13T04:57:38.775Z,0
2017-10-13T04:59:01.024Z,0
2017-10-13T05:00:21.924Z,0
2017-10-13T05:01:43.798Z,0
2017-10-13T05:03:06.091Z,0
2017-10-13T05:04:27.975Z,0
2017-10-13T05:05:50.245Z,0
2017-10-13T05:07:11.796Z,0
2017-10-13T05:08:33.994Z,0
2017-10-13T05:09:56.589Z,0
2017-10-13T05:11:17.765Z,4
2017-10-13T05:12:39.602Z,4
2017-10-13T05:14:01.772Z,0
2017-10-13T05:15:23.662Z,4
2017-10-13T05:16:45.832Z,4
2017-10-13T05:18:08.361Z,4
2017-10-13T05:19:30.563Z,4
2017-10-13T05:20:52.867Z,4
2017-10-13T05:22:14.453Z,8
2017-10-13T05:23:36.298Z,8
2017-10-13T05:24:59.115Z,12
2017-10-13T05:26:21.300Z,12
2017-10-13T05:27:43.474Z,16
2017-10-13T05:29:05.715Z,20
2017-10-13T05:30:28.205Z,24
2017-10-13T05:31:50.716Z,32
2017-10-13T05:33:12.894Z,40
2017-10-13T05:34:34.760Z,44
2017-10-13T05:35:56.939Z,56
2017-10-13T05:37:19.118Z,60
2017-10-13T05:38:41.295Z,72
2017-10-13T05:40:03.804Z,88
2017-10-13T05:41:25.770Z,100
2017-10-13T05:42:47.296Z,116
2017-10-13T05:44:09.470Z,132
2017-10-13T05:45:31.651Z,152
2017-10-13T05:46:53.830Z,176
2017-10-13T05:48:16.000Z,196
2017-10-13T05:49:37.532Z,224
2017-10-13T05:50:59.714Z,252
2017-10-13T05:52:22.197Z,292
2017-10-13T05:53:43.725Z,328
2017-10-13T05:55:06.214Z,368
2017-10-13T05:56:27.387Z,412
2017-10-13T05:57:50.069Z,452
2017-10-13T05:59:12.283Z,492
2017-10-13T06:00:33.794Z,528
2017-10-13T06:01:55.625Z,560
2017-10-13T06:03:17.764Z,584
2017-10-13T06:04:39.955Z,620
2017-10-13T06:06:02.146Z,668
2017-10-13T06:07:24.363Z,728
2017-10-13T06:08:47.027Z,756
2017-10-13T06:10:08.852Z,792
2017-10-13T06:11:30.801Z,856
2017-10-13T06:12:52.981Z,896
2017-10-13T06:14:14.973Z,916
2017-10-13T06:15:36.844Z,924
2017-10-13T06:16:58.684Z,928
2017-10-13T06:18:20.885Z,976
2017-10-13T06:19:43.414Z,1064
2017-10-13T06:21:04.935Z,1188
2017-10-13T06:22:27.108Z,1300
2017-10-13T06:23:48.046Z,1404
2017-10-13T06:25:10.957Z,1524
2017-10-13T06:26:33.571Z,1616
2017-10-13T06:27:55.565Z,1668
2017-10-13T06:29:17.757Z,1696
2017-10-13T06:30:40.316Z,1696
2017-10-13T06:32:02.845Z,1728
2017-10-13T06:33:24.716Z,1872
2017-10-13T06:34:46.999Z,1996
2017-10-13T06:36:09.533Z,2024
2017-10-13T06:37:32.147Z,2024
2017-10-13T06:38:53.654Z,2168
2017-10-13T06:40:15.832Z,2292
2017-10-13T06:41:37.998Z,2368
2017-10-13T06:42:59.826Z,2476
2017-10-13T06:44:21.994Z,2572
2017-10-13T06:45:43.504Z,2612
2017-10-13T06:47:05.044Z,2648
2017-10-13T06:48:26.554Z,2680
2017-10-13T06:49:48.412Z,2716
2017-10-13T06:51:10.297Z,2808
2017-10-13T06:52:31.798Z,2964
2017-10-13T06:53:53.664Z,3144
2017-10-13T06:55:15.835Z,3340
2017-10-13T06:56:37.703Z,3436
2017-10-13T06:57:59.793Z,3488
2017-10-13T06:59:21.645Z,3556
2017-10-13T07:00:43.837Z,3532
2017-10-13T07:02:06.495Z,3564
2017-10-13T07:03:28.654Z,3648
2017-10-13T07:04:50.535Z,3752
2017-10-13T07:06:12.395Z,3868
2017-10-13T07:07:34.592Z,4048
2017-10-13T07:08:56.825Z,4236
2017-10-13T07:10:18.761Z,4344
2017-10-13T07:11:40.663Z,4448
2017-10-13T07:13:02.585Z,4484
2017-10-13T07:14:25.115Z,4436
2017-10-13T07:15:47.532Z,4392
2017-10-13T07:17:10.065Z,4504
2017-10-13T07:18:31.264Z,4752
2017-10-13T07:19:53.902Z,5080
2017-10-13T07:21:16.109Z,5376
2017-10-13T07:22:38.284Z,5512
2017-10-13T07:24:00.598Z,5536
2017-10-13T07:25:23.145Z,5500
2017-10-13T07:26:45.378Z,5464
2017-10-13T07:28:07.248Z,5568
2017-10-13T07:29:29.452Z,5828
2017-10-13T07:30:51.467Z,6100
2017-10-13T07:32:13.983Z,6344
2017-10-13T07:33:36.514Z,6520
2017-10-13T07:34:58.381Z,6632
2017-10-13T07:36:20.225Z,6656
2017-10-13T07:37:42.792Z,6684
2017-10-13T07:39:04.996Z,6664
2017-10-13T07:40:26.896Z,6540
2017-10-13T07:41:49.428Z,6400
2017-10-13T07:43:11.647Z,6400
2017-10-13T07:44:33.539Z,6552
2017-10-13T07:45:56.213Z,6712
2017-10-13T07:47:18.044Z,6884
2017-10-13T07:48:39.903Z,7068
2017-10-13T07:50:02.125Z,7304
2017-10-13T07:51:24.625Z,7536
2017-10-13T07:52:46.922Z,7732
2017-10-13T07:54:09.114Z,7888
2017-10-13T07:55:31.284Z,7992
2017-10-13T07:56:53.480Z,8140
2017-10-13T07:58:15.675Z,8260
2017-10-13T07:59:37.501Z,8308
2017-10-13T08:00:59.349Z,8268
2017-10-13T08:02:21.539Z,8204
2017-10-13T08:03:44.069Z,8144
2017-10-13T08:05:05.965Z,8080
2017-10-13T08:06:27.985Z,7980
2017-10-13T08:07:49.863Z,7820
2017-10-13T08:09:11.626Z,7748
2017-10-13T08:10:33.824Z,7864
2017-10-13T08:11:56.363Z,8088
2017-10-13T08:13:18.645Z,8312
2017-10-13T08:14:40.147Z,8428
2017-10-13T08:16:02.018Z,8356
2017-10-13T08:17:24.215Z,8304
2017-10-13T08:18:46.456Z,8308
2017-10-13T08:20:09.005Z,8308
2017-10-13T08:21:31.238Z,8340
2017-10-13T08:22:52.406Z,8424
2017-10-13T08:24:14.917Z,8604
2017-10-13T08:25:36.428Z,8736
2017-10-13T08:26:58.688Z,8752
2017-10-13T08:28:20.902Z,8832
2017-10-13T08:29:42.780Z,8840
2017-10-13T08:31:04.962Z,8800
2017-10-13T08:32:27.513Z,8800
2017-10-13T08:33:49.753Z,8896
2017-10-13T08:35:12.276Z,9076
2017-10-13T08:36:34.136Z,9188
2017-10-13T08:37:56.002Z,9248
2017-10-13T08:39:18.539Z,9240
2017-10-13T08:40:40.752Z,9252
2017-10-13T08:42:02.979Z,9268
2017-10-13T08:43:25.154Z,9332
2017-10-13T08:44:47.671Z,9456
2017-10-13T08:46:10.213Z,9596
2017-10-13T08:47:32.535Z,9808
2017-10-13T08:48:54.710Z,9812
2017-10-13T08:50:16.934Z,9872
2017-10-13T08:51:38.821Z,9912
2017-10-13T08:53:00.485Z,9952
2017-10-13T08:54:22.672Z,10076
2017-10-13T08:55:44.626Z,10024
2017-10-13T08:57:06.933Z,9992
2017-10-13T08:58:29.112Z,9928
2017-10-13T08:59:51.636Z,9812
2017-10-13T09:01:13.954Z,9668
2017-10-13T09:02:35.804Z,9572
2017-10-13T09:03:57.374Z,9452
2017-10-13T09:05:19.571Z,9340
2017-10-13T09:06:41.428Z,9296
2017-10-13T09:08:02.944Z,9216
2017-10-13T09:09:25.153Z,9136
2017-10-13T09:10:47.674Z,9004
2017-10-13T09:12:09.877Z,8924
2017-10-13T09:13:32.388Z,8832
2017-10-13T09:14:54.241Z,8756
2017-10-13T09:16:16.543Z,8780
2017-10-13T09:17:38.403Z,8824
2017-10-13T09:19:01.146Z,8836
2017-10-13T09:20:23.702Z,8684
2017-10-13T09:21:46.008Z,8676
2017-10-13T09:23:08.524Z,8804
2017-10-13T09:24:31.087Z,8848
2017-10-13T09:25:52.934Z,8852
2017-10-13T09:27:15.136Z,8700
2017-10-13T09:28:37.627Z,8432
2017-10-13T09:29:59.844Z,8192
2017-10-13T09:31:22.660Z,8012
2017-10-13T09:32:44.667Z,7828
2017-10-13T09:34:07.213Z,7704
2017-10-13T09:35:29.408Z,7508
2017-10-13T09:36:51.601Z,7272
2017-10-13T09:38:13.784Z,7052
2017-10-13T09:39:35.644Z,6968
2017-10-13T09:40:57.164Z,6996
2017-10-13T09:42:19.352Z,6936
2017-10-13T09:43:41.894Z,6800
2017-10-13T09:45:04.190Z,6716
2017-10-13T09:46:26.044Z,6580
2017-10-13T09:47:48.643Z,6504
2017-10-13T09:49:10.877Z,6752
2017-10-13T09:50:33.128Z,6712
2017-10-13T09:51:54.722Z,7004
2017-10-13T09:53:16.592Z,7252
2017-10-13T09:54:38.214Z,7700
2017-10-13T09:56:00.841Z,7488
2017-10-13T09:57:22.687Z,7612
2017-10-13T09:58:44.990Z,7848
2017-10-13T10:00:07.170Z,7996
2017-10-13T10:01:28.707Z,8144
2017-10-13T10:02:50.238Z,8260
2017-10-13T10:04:12.102Z,8400
2017-10-13T10:05:34.635Z,8572
2017-10-13T10:06:56.563Z,8824
2017-10-13T10:08:18.465Z,8992
2017-10-13T10:09:39.985Z,9256
2017-10-13T10:11:02.205Z,9468
2017-10-13T10:12:24.754Z,9512
2017-10-13T10:13:47.275Z,9572
2017-10-13T10:15:08.875Z,9720
2017-10-13T10:16:31.405Z,9584
2017-10-13T10:17:53.953Z,9336
2017-10-13T10:19:16.151Z,9476
2017-10-13T10:20:38.396Z,9148
2017-10-13T10:22:00.922Z,8972
2017-10-13T10:23:23.116Z,9048
2017-10-13T10:24:44.297Z,9216
2017-10-13T10:26:06.796Z,9428
2017-10-13T10:27:28.971Z,9656
2017-10-13T10:28:51.174Z,10040
2017-10-13T10:30:13.464Z,10216
2017-10-13T10:31:36.002Z,10436
2017-10-13T10:32:58.280Z,10332
2017-10-13T10:34:20.806Z,10244
2017-10-13T10:35:43.067Z,10252
2017-10-13T10:37:05.282Z,10264
2017-10-13T10:38:27.207Z,10048
2017-10-13T10:39:49.075Z,10212
2017-10-13T10:41:11.273Z,10384
2017-10-13T10:42:33.471Z,10636
2017-10-13T10:43:55.991Z,10696
2017-10-13T10:45:17.603Z,11080
2017-10-13T10:46:40.130Z,11256
2017-10-13T10:48:01.705Z,11284
2017-10-13T10:49:23.931Z,11540
2017-10-13T10:50:45.932Z,11776
2017-10-13T10:52:08.218Z,11524
2017-10-13T10:53:30.744Z,11572
2017-10-13T10:54:52.985Z,11248
2017-10-13T10:56:15.539Z,11092
2017-10-13T10:57:38.037Z,10828
2017-10-13T10:59:00.225Z,10424
2017-10-13T11:00:22.098Z,10300
2017-10-13T11:01:44.628Z,10072
2017-10-13T11:03:06.805Z,9896
2017-10-13T11:04:29.094Z,9612
2017-10-13T11:05:51.320Z,9448
2017-10-13T11:07:12.836Z,9424
2017-10-13T11:08:35.377Z,9184
2017-10-13T11:09:58.034Z,9068
2017-10-13T11:11:20.243Z,9064
2017-10-13T11:12:42.775Z,9056
2017-10-13T11:14:04.644Z,9020
2017-10-13T11:15:26.826Z,9088
2017-10-13T11:16:49.352Z,9320
2017-10-13T11:18:11.860Z,9448
2017-10-13T11:19:33.705Z,9724
2017-10-13T11:20:55.555Z,9888
2017-10-13T11:22:17.418Z,9952
2017-10-13T11:23:39.271Z,10536
2017-10-13T11:25:01.115Z,10032
2017-10-13T11:26:23.309Z,10232
2017-10-13T11:27:45.843Z,10344
2017-10-13T11:29:08.356Z,10316
2017-10-13T11:30:30.542Z,10184
2017-10-13T11:31:52.746Z,10184
2017-10-13T11:33:14.947Z,10316
2017-10-13T11:34:36.536Z,10376
2017-10-13T11:35:58.741Z,10380
2017-10-13T11:37:21.720Z,10260
2017-10-13T11:38:43.615Z,10160
2017-10-13T11:40:05.866Z,10004
2017-10-13T11:41:28.385Z,9784
2017-10-13T11:42:50.679Z,9588
2017-10-13T11:44:12.646Z,9268
2017-10-13T11:45:34.908Z,9052
2017-10-13T11:46:57.106Z,8968
2017-10-13T11:48:19.315Z,8952
2017-10-13T11:49:41.952Z,8824
2017-10-13T11:51:04.152Z,8812
2017-10-13T11:52:26.725Z,8744
2017-10-13T11:53:49.238Z,8756
2017-10-13T11:55:11.433Z,8796
2017-10-13T11:56:33.296Z,9004
2017-10-13T11:57:55.253Z,9320
2017-10-13T11:59:16.447Z,9664
2017-10-13T12:00:38.698Z,10100
2017-10-13T12:02:00.892Z,10476
2017-10-13T12:03:22.757Z,10704
2017-10-13T12:04:45.095Z,10784
2017-10-13T12:06:07.635Z,11080
2017-10-13T12:07:29.145Z,11156
2017-10-13T12:08:51.737Z,11212
2017-10-13T12:10:13.912Z,11432
2017-10-13T12:11:36.114Z,11416
2017-10-13T12:12:58.334Z,11368
2017-10-13T12:14:20.216Z,11420
2017-10-13T12:15:42.844Z,11348
2017-10-13T12:17:04.748Z,11048
2017-10-13T12:18:27.018Z,10804
2017-10-13T12:19:48.897Z,10428
2017-10-13T12:21:11.113Z,9876
2017-10-13T12:22:33.412Z,9464
2017-10-13T12:23:55.615Z,9304
2017-10-13T12:25:17.808Z,9340
2017-10-13T12:26:40.009Z,9404
2017-10-13T12:28:01.923Z,9428
2017-10-13T12:29:24.499Z,9492
2017-10-13T12:30:46.672Z,9596
2017-10-13T12:32:09.583Z,9708
2017-10-13T12:33:31.441Z,9656
2017-10-13T12:34:54.005Z,9504
2017-10-13T12:36:16.817Z,9308
2017-10-13T12:37:38.484Z,9064
2017-10-13T12:39:01.022Z,8752
2017-10-13T12:40:23.306Z,8416
2017-10-13T12:41:45.518Z,8036
2017-10-13T12:43:07.770Z,7736
2017-10-13T12:44:29.967Z,7460
2017-10-13T12:45:52.141Z,7184
2017-10-13T12:47:14.403Z,6936
2017-10-13T12:48:36.927Z,6760
2017-10-13T12:49:59.470Z,6628
2017-10-13T12:51:21.399Z,6556
2017-10-13T12:52:43.591Z,6468
2017-10-13T12:54:05.808Z,6412
2017-10-13T12:55:27.990Z,6428
2017-10-13T12:56:49.520Z,6556
2017-10-13T12:58:11.697Z,6672
2017-10-13T12:59:34.363Z,6880
2017-10-13T13:00:56.553Z,7080
2017-10-13T13:02:18.406Z,7276
2017-10-13T13:03:40.664Z,7480
2017-10-13T13:05:02.513Z,7532
2017-10-13T13:06:24.705Z,7420
2017-10-13T13:07:47.311Z,7400
2017-10-13T13:09:09.508Z,7448
2017-10-13T13:10:32.258Z,7500
2017-10-13T13:11:53.780Z,7644
2017-10-13T13:13:15.661Z,7756
2017-10-13T13:14:37.845Z,7820
2017-10-13T13:16:00.380Z,7872
2017-10-13T13:17:22.233Z,7916
2017-10-13T13:18:44.541Z,7916
2017-10-13T13:20:06.727Z,7852
2017-10-13T13:21:29.315Z,7760
2017-10-13T13:22:51.498Z,7600
2017-10-13T13:24:13.351Z,7384
2017-10-13T13:25:35.246Z,7128
2017-10-13T13:26:57.448Z,6864
2017-10-13T13:28:19.642Z,6548
2017-10-13T13:29:41.875Z,6320
2017-10-13T13:31:04.432Z,6208
2017-10-13T13:32:26.283Z,6024
2017-10-13T13:33:48.478Z,5856
2017-10-13T13:35:11.019Z,5652
2017-10-13T13:36:32.910Z,5416
2017-10-13T13:37:55.491Z,5240
2017-10-13T13:39:18.013Z,5020
2017-10-13T13:40:40.345Z,4840
2017-10-13T13:42:02.881Z,4648
2017-10-13T13:43:25.424Z,4536
2017-10-13T13:44:47.930Z,4468
2017-10-13T13:46:10.154Z,4444
2017-10-13T13:47:32.712Z,4400
2017-10-13T13:48:54.411Z,4364
2017-10-13T13:50:16.622Z,4344
2017-10-13T13:51:38.850Z,4332
2017-10-13T13:53:01.386Z,4284
2017-10-13T13:54:23.233Z,4328
2017-10-13T13:55:45.206Z,4324
2017-10-13T13:57:07.764Z,4324
2017-10-13T13:58:29.969Z,4368
2017-10-13T13:59:52.151Z,4444
2017-10-13T14:01:14.358Z,4564
2017-10-13T14:02:36.566Z,4648
2017-10-13T14:03:58.784Z,4660
2017-10-13T14:05:20.645Z,4700
2017-10-13T14:06:42.475Z,4744
2017-10-13T14:08:04.684Z,4784
2017-10-13T14:09:26.856Z,4840
2017-10-13T14:10:48.374Z,4884
2017-10-13T14:12:10.215Z,4920
2017-10-13T14:13:32.064Z,4952
2017-10-13T14:14:53.577Z,4980
2017-10-13T14:16:16.164Z,5004
2017-10-13T14:17:38.360Z,5000
2017-10-13T14:19:00.579Z,5016
2017-10-13T14:20:22.818Z,5032
2017-10-13T14:21:44.661Z,5040
2017-10-13T14:23:06.849Z,5016
2017-10-13T14:24:28.713Z,4992
2017-10-13T14:25:50.930Z,4992
2017-10-13T14:27:13.472Z,4980
2017-10-13T14:28:35.758Z,4956
2017-10-13T14:29:57.687Z,4940
2017-10-13T14:31:20.224Z,4976
2017-10-13T14:32:42.894Z,5000
2017-10-13T14:34:05.104Z,4976
2017-10-13T14:35:26.964Z,4976
2017-10-13T14:36:48.605Z,5036
2017-10-13T14:38:11.133Z,5040
2017-10-13T14:39:33.406Z,5036
2017-10-13T14:40:55.657Z,5028
2017-10-13T14:42:18.197Z,5064
2017-10-13T14:43:40.411Z,5032
2017-10-13T14:45:02.961Z,4912
2017-10-13T14:46:25.143Z,4788
2017-10-13T14:47:46.407Z,4652
2017-10-13T14:49:07.939Z,4588
2017-10-13T14:50:30.117Z,4612
2017-10-13T14:51:51.700Z,4676
2017-10-13T14:53:13.574Z,4732
2017-10-13T14:54:35.812Z,4728
2017-10-13T14:55:58.356Z,4720
2017-10-13T14:57:20.540Z,4712
2017-10-13T14:58:43.070Z,4680
2017-10-13T15:00:04.694Z,4664
2017-10-13T15:01:26.892Z,4632
2017-10-13T15:02:48.788Z,4556
2017-10-13T15:04:11.102Z,4472
2017-10-13T15:05:33.614Z,4396
2017-10-13T15:06:56.137Z,4316
2017-10-13T15:08:18.347Z,4244
2017-10-13T15:09:40.234Z,4140
2017-10-13T15:11:01.746Z,4052
2017-10-13T15:12:24.286Z,3952
2017-10-13T15:13:46.879Z,3788
2017-10-13T15:15:09.096Z,3824
2017-10-13T15:16:31.314Z,3576
2017-10-13T15:17:53.826Z,3288
2017-10-13T15:19:16.350Z,3088
2017-10-13T15:20:38.202Z,2952
2017-10-13T15:22:00.404Z,2808
2017-10-13T15:23:22.597Z,2728
2017-10-13T15:24:45.129Z,2444
2017-10-13T15:26:06.944Z,2248
2017-10-13T15:27:29.535Z,2168
2017-10-13T15:28:52.081Z,2160
2017-10-13T15:30:13.623Z,2140
2017-10-13T15:31:35.785Z,2084
2017-10-13T15:32:57.314Z,2120
2017-10-13T15:34:19.956Z,2392
2017-10-13T15:35:41.827Z,2416
2017-10-13T15:37:04.041Z,2308
2017-10-13T15:38:25.593Z,2320
2017-10-13T15:39:47.791Z,1988
2017-10-13T15:41:10.045Z,1896
2017-10-13T15:42:32.552Z,1836
2017-10-13T15:43:54.741Z,1788
2017-10-13T15:45:16.259Z,1712
2017-10-13T15:46:38.804Z,1604
2017-10-13T15:48:01.044Z,1468
2017-10-13T15:49:23.254Z,1268
2017-10-13T15:50:45.837Z,1208
2017-10-13T15:52:08.380Z,1268
2017-10-13T15:53:30.604Z,1332
2017-10-13T15:54:52.962Z,1372
2017-10-13T15:56:15.195Z,1376
2017-10-13T15:57:36.566Z,1356
2017-10-13T15:58:59.146Z,1304
2017-10-13T16:00:21.472Z,1264
2017-10-13T16:01:43.695Z,1216
2017-10-13T16:03:06.256Z,1168
2017-10-13T16:04:28.916Z,1096
2017-10-13T16:05:51.481Z,968
2017-10-13T16:07:13.998Z,816
2017-10-13T16:08:36.370Z,700
2017-10-13T16:09:58.625Z,664
2017-10-13T16:11:21.193Z,648
2017-10-13T16:12:43.077Z,592
2017-10-13T16:14:04.963Z,540
2017-10-13T16:15:26.874Z,512
2017-10-13T16:16:49.076Z,484
2017-10-13T16:18:10.625Z,440
2017-10-13T16:19:32.854Z,388
2017-10-13T16:20:54.714Z,368
2017-10-13T16:22:16.644Z,324
2017-10-13T16:23:38.842Z,296
2017-10-13T16:25:01.041Z,264
2017-10-13T16:26:23.591Z,236
2017-10-13T16:27:45.449Z,216
2017-10-13T16:29:07.420Z,196
2017-10-13T16:30:29.641Z,176
2017-10-13T16:31:51.192Z,160
2017-10-13T16:33:13.724Z,140
2017-10-13T16:34:35.975Z,124
2017-10-13T16:35:58.526Z,116
2017-10-13T16:37:20.088Z,108
2017-10-13T16:38:42.282Z,100
2017-10-13T16:40:04.294Z,96
2017-10-13T16:41:26.167Z,92
2017-10-13T16:42:48.470Z,84
2017-10-13T16:44:10.674Z,76
2017-10-13T16:45:32.888Z,68
2017-10-13T16:46:55.117Z,60
2017-10-13T16:48:17.294Z,52
2017-10-13T16:49:40.083Z,52
2017-10-13T16:51:02.627Z,44
2017-10-13T16:52:24.799Z,44
2017-10-13T16:53:46.685Z,44
2017-10-13T16:55:08.879Z,44
2017-10-13T16:56:31.414Z,40
2017-10-13T16:57:53.648Z,40
2017-10-13T16:59:16.207Z,40
2017-10-13T17:00:38.426Z,36
2017-10-13T17:02:01.017Z,4
2017-10-13T17:03:23.245Z,0
2017-10-13T17:04:45.775Z,0
2017-10-13T17:06:08.286Z,0
2017-10-13T17:07:30.506Z,0
2017-10-13T17:08:52.718Z,0
2017-10-13T17:10:14.683Z,0
2017-10-13T17:11:36.550Z,0
2017-10-13T17:12:58.781Z,0
2017-10-13T17:14:20.667Z,0
2017-10-13T17:15:42.556Z,0
2017-10-13T17:17:05.128Z,0
2017-10-13T17:18:26.645Z,0
2017-10-13T17:19:48.881Z,0
2017-10-13T17:21:10.776Z,0
2017-10-13T17:22:32.753Z,0
2017-10-13T17:23:55.300Z,0
2017-10-13T17:25:17.602Z,0
2017-10-13T17:26:39.883Z,0
2017-10-13T17:28:02.441Z,0
2017-10-13T17:29:24.705Z,0
2017-10-13T17:30:46.572Z,0
2017-10-13T17:32:09.137Z,0
2017-10-13T17:33:31.666Z,40
2017-10-13T17:34:54.376Z,36
2017-10-13T17:36:16.771Z,0
2017-10-13T17:37:39.051Z,0
2017-10-13T17:39:01.285Z,0
2017-10-13T17:40:23.183Z,0
2017-10-13T17:41:45.083Z,0
2017-10-13T17:43:07.304Z,0
2017-10-13T17:44:29.971Z,0
2017-10-13T17:45:52.346Z,0
2017-10-13T17:47:14.892Z,0
2017-10-13T17:48:36.905Z,0
2017-10-13T17:49:59.473Z,0
2017-10-13T17:51:21.693Z,0
2017-10-13T17:52:43.902Z,0
2017-10-13T17:54:06.450Z,0
2017-10-13T17:55:28.696Z,0
2017-10-13T17:56:51.214Z,0
2017-10-13T17:58:13.461Z,0
2017-10-13T17:59:36.044Z,0
2017-10-13T18:00:58.295Z,0
2017-10-13T18:02:20.521Z,0
2017-10-13T18:03:42.066Z,0
2017-10-13T18:05:04.629Z,0
2017-10-13T18:06:27.206Z,0
2017-10-13T18:07:49.718Z,0
2017-10-13T18:09:11.709Z,0
2017-10-13T18:10:33.923Z,0
2017-10-13T18:11:55.792Z,0
2017-10-13T18:13:18.393Z,0
2017-10-13T18:14:40.658Z,0
2017-10-13T18:16:02.188Z,0
2017-10-13T18:17:24.866Z,0
2017-10-13T18:18:47.143Z,0
2017-10-13T18:20:09.650Z,0
2017-10-13T18:21:31.913Z,0
2017-10-13T18:22:54.547Z,0
2017-10-13T18:24:16.767Z,0
2017-10-13T18:25:39.011Z,0
2017-10-13T18:27:01.521Z,0
2017-10-13T18:28:24.035Z,0
2017-10-13T18:29:46.267Z,0
2017-10-13T18:31:07.441Z,0
2017-10-13T18:32:30.044Z,0
2017-10-13T18:33:51.909Z,0
2017-10-13T18:35:14.462Z,0
2017-10-13T18:36:36.680Z,0
2017-10-13T18:37:59.293Z,0
2017-10-13T18:39:22.140Z,0
2017-10-13T18:40:44.684Z,0
2017-10-13T18:42:07.234Z,0
2017-10-13T18:43:29.790Z,0
2017-10-13T18:44:52.012Z,0
2017-10-13T18:46:14.242Z,0
2017-10-13T18:47:36.152Z,0
2017-10-13T18:48:58.714Z,0
2017-10-13T18:50:21.272Z,0
2017-10-13T18:51:43.809Z,0
2017-10-13T18:53:06.050Z,0
2017-10-13T18:54:28.254Z,0
2017-10-13T18:55:50.826Z,0
2017-10-13T18:57:13.367Z,0
2017-10-13T18:58:35.653Z,0
2017-10-13T18:59:57.949Z,0