createdAt,value
2018-04-26T00:00:24.888Z,100694.50
2018-04-26T00:02:52.854Z,100697.92
2018-04-26T00:05:20.387Z,100689.34
2018-04-26T00:07:48.020Z,100689.27
2018-04-26T00:10:15.842Z,100690.12
2018-04-26T00:12:43.370Z,100692.09
2018-04-26T00:15:10.886Z,100691.02
2018-04-26T00:17:38.736Z,100690.31
2018-04-26T00:20:06.261Z,100686.01
2018-04-26T00:22:34.058Z,100683.38
2018-04-26T00:25:01.610Z,100683.42
2018-04-26T00:27:29.168Z,100678.61
2018-04-26T00:29:56.733Z,100686.35
2018-04-26T00:32:24.289Z,100687.53
2018-04-26T00:34:51.803Z,100692.25
2018-04-26T00:37:19.342Z,100691.73
2018-04-26T00:39:46.890Z,100699.84
2018-04-26T00:42:14.400Z,100697.87
2018-04-26T00:44:41.911Z,100695.70
2018-04-26T00:47:09.443Z,100691.02
2018-04-26T00:49:36.974Z,100684.27
2018-04-26T00:52:04.787Z,100688.95
2018-04-26T00:54:32.656Z,100689.67
2018-04-26T00:57:00.184Z,100692.05
2018-04-26T00:59:27.697Z,100685.47
2018-04-26T01:01:55.287Z,100691.05
2018-04-26T01:04:22.828Z,100686.58
2018-04-26T01:06:50.431Z,100685.16
2018-04-26T01:09:18.048Z,100688.61
2018-04-26T01:11:45.543Z,100693.36
2018-04-26T01:14:13.096Z,100699.38
2018-04-26T01:16:40.630Z,100696.62
2018-04-26T01:19:08.159Z,100700.38
2018-04-26T01:21:35.665Z,100697.25
2018-04-26T01:24:03.195Z,100694.59
2018-04-26T01:26:30.722Z,100698.42
2018-04-26T01:28:58.251Z,100701.25
2018-04-26T01:31:25.797Z,100694.96
2018-04-26T01:33:53.310Z,100693.25
2018-04-26T01:36:32.726Z,100695.80
2018-04-26T01:39:00.258Z,100693.63
2018-04-26T01:41:28.087Z,100690.92
2018-04-26T01:43:55.737Z,100695.45
2018-04-26T01:46:23.267Z,100695.25
2018-04-26T01:48:50.809Z,100693.63
2018-04-26T01:51:18.342Z,100694.13
2018-04-26T01:53:45.890Z,100695.59
2018-04-26T01:56:13.472Z,100693.70
2018-04-26T01:58:41.064Z,100695.63
2018-04-26T02:01:08.691Z,100690.20
2018-04-26T02:03:36.220Z,100692.09
2018-04-26T02:06:04.117Z,100690.05
2018-04-26T02:08:31.649Z,100699.58
2018-04-26T02:10:59.203Z,100705.27
2018-04-26T02:13:26.771Z,100703.62
2018-04-26T02:15:54.647Z,100705.74
2018-04-26T02:18:22.422Z,100698.66
2018-04-26T02:20:49.939Z,100696.09
2018-04-26T02:23:17.480Z,100689.84
2018-04-26T02:25:45.004Z,100700.02
2018-04-26T02:28:12.531Z,100694.92
2018-04-26T02:30:40.037Z,100701.02
2018-04-26T02:33:07.600Z,100702.10
2018-04-26T02:35:35.106Z,100696.41
2018-04-26T02:38:02.642Z,100690.58
2018-04-26T02:40:30.210Z,100692.81
2018-04-26T02:42:57.757Z,100699.47
2018-04-26T02:45:25.596Z,100695.80
2018-04-26T02:47:53.119Z,100698.39
2018-04-26T02:50:20.635Z,100692.01
2018-04-26T02:52:48.167Z,100697.61
2018-04-26T02:55:15.724Z,100702.74
2018-04-26T02:57:43.253Z,100697.38
2018-04-26T03:00:10.779Z,100699.05
2018-04-26T03:02:38.502Z,100688.42
2018-04-26T03:05:06.011Z,100689.59
2018-04-26T03:07:33.563Z,100691.81
2018-04-26T03:10:01.085Z,100686.06
2018-04-26T03:12:28.604Z,100686.95
2018-04-26T03:14:56.171Z,100691.74
2018-04-26T03:17:23.725Z,100686.12
2018-04-26T03:19:51.535Z,100686.50
2018-04-26T03:22:19.078Z,100681.00
2018-04-26T03:24:46.593Z,100685.33
2018-04-26T03:27:14.425Z,100683.59
2018-04-26T03:29:41.933Z,100686.37
2018-04-26T03:32:09.593Z,100688.62
2018-04-26T03:34:37.189Z,100686.78
2018-04-26T03:37:04.722Z,100684.37
2018-04-26T03:39:32.255Z,100690.36
2018-04-26T03:41:59.763Z,100687.31
2018-04-26T03:44:27.291Z,100679.77
2018-04-26T03:46:54.809Z,100682.97
2018-04-26T03:49:22.789Z,100682.88
2018-04-26T03:51:50.382Z,100676.64
2018-04-26T03:54:17.875Z,100675.53
2018-04-26T03:56:45.405Z,100675.63
2018-04-26T03:59:12.952Z,100678.00
2018-04-26T04:01:52.304Z,100675.27
2018-04-26T04:04:31.826Z,100669.03
2018-04-26T04:06:59.359Z,100682.78
2018-04-26T04:09:26.928Z,100676.27
2018-04-26T04:11:54.501Z,100674.03
2018-04-26T04:14:22.118Z,100683.66
2018-04-26T04:16:49.692Z,100678.47
2018-04-26T04:19:17.260Z,100678.30
2018-04-26T04:21:44.808Z,100676.13
2018-04-26T04:24:12.369Z,100674.47
2018-04-26T04:26:39.911Z,100675.72
2018-04-26T04:29:07.467Z,100675.44
2018-04-26T04:31:34.984Z,100674.78
2018-04-26T04:34:02.564Z,100675.55
2018-04-26T04:36:30.117Z,100676.44
2018-04-26T04:38:57.672Z,100679.85
2018-04-26T04:41:25.230Z,100678.30
2018-04-26T04:43:52.764Z,100677.44
2018-04-26T04:46:20.297Z,100677.36
2018-04-26T04:48:47.916Z,100678.41
2018-04-26T04:51:15.758Z,100681.88
2018-04-26T04:53:43.302Z,100682.88
2018-04-26T04:56:10.880Z,100681.67
2018-04-26T04:58:38.420Z,100677.55
2018-04-26T05:01:05.968Z,100671.59
2018-04-26T05:03:33.504Z,100679.67
2018-04-26T05:06:01.015Z,100677.67
2018-04-26T05:08:28.629Z,100679.38
2018-04-26T05:10:56.189Z,100674.67
2018-04-26T05:13:24.013Z,100675.25
2018-04-26T05:15:51.920Z,100688.34
2018-04-26T05:18:19.453Z,100692.13
2018-04-26T05:20:46.962Z,100698.00
2018-04-26T05:23:14.470Z,100699.16
2018-04-26T05:25:42.050Z,100708.11
2018-04-26T05:28:09.804Z,100711.02
2018-04-26T05:30:37.663Z,100706.95
2018-04-26T05:33:05.189Z,100698.58
2018-04-26T05:35:32.721Z,100702.66
2018-04-26T05:38:00.238Z,100705.40
2018-04-26T05:40:27.856Z,100712.81
2018-04-26T05:42:55.351Z,100712.23
2018-04-26T05:45:23.228Z,100705.00
2018-04-26T05:47:50.814Z,100711.45
2018-04-26T05:50:18.411Z,100706.66
2018-04-26T05:52:45.929Z,100711.20
2018-04-26T05:55:13.529Z,100697.53
2018-04-26T05:57:41.096Z,100699.35
2018-04-26T06:00:08.657Z,100701.41
2018-04-26T06:02:36.202Z,100705.40
2018-04-26T06:05:03.799Z,100700.47
2018-04-26T06:07:31.311Z,100712.02
2018-04-26T06:09:58.980Z,100711.84
2018-04-26T06:12:26.926Z,100717.99
2018-04-26T06:14:54.617Z,100720.92
2018-04-26T06:17:22.142Z,100719.51
2018-04-26T06:19:49.733Z,100724.34
2018-04-26T06:22:17.236Z,100722.52
2018-04-26T06:24:45.549Z,100732.44
2018-04-26T06:27:13.138Z,100725.30
2018-04-26T06:29:40.670Z,100721.09
2018-04-26T06:32:08.243Z,100727.64
2018-04-26T06:34:35.779Z,100724.79
2018-04-26T06:37:03.294Z,100726.14
2018-04-26T06:39:31.087Z,100724.00
2018-04-26T06:41:58.712Z,100726.70
2018-04-26T06:44:26.285Z,100729.33
2018-04-26T06:46:53.899Z,100735.08
2018-04-26T06:49:21.489Z,100733.83
2018-04-26T06:51:49.104Z,100732.63
2018-04-26T06:54:17.010Z,100735.13
2018-04-26T06:56:44.535Z,100736.09
2018-04-26T06:59:12.110Z,100744.14
2018-04-26T07:01:39.677Z,100735.52
2018-04-26T07:04:08.152Z,100729.23
2018-04-26T07:06:35.712Z,100722.47
2018-04-26T07:09:03.787Z,100729.13
2018-04-26T07:11:31.423Z,100725.25
2018-04-26T07:13:58.928Z,100734.80
2018-04-26T07:16:26.535Z,100729.56
2018-04-26T07:18:54.129Z,100736.89
2018-04-26T07:21:21.708Z,100732.19
2018-04-26T07:23:49.234Z,100734.28
2018-04-26T07:26:16.879Z,100730.73
2018-04-26T07:28:44.414Z,100731.27
2018-04-26T07:31:11.960Z,100727.58
2018-04-26T07:33:40.450Z,100737.84
2018-04-26T07:36:07.982Z,100736.47
2018-04-26T07:38:37.321Z,100729.91
2018-04-26T07:41:04.983Z,100728.45
2018-04-26T07:43:32.924Z,100725.78
2018-04-26T07:46:00.479Z,100718.03
2018-04-26T07:48:28.000Z,100714.33
2018-04-26T07:50:55.540Z,100711.22
2018-04-26T07:53:23.352Z,100701.19
2018-04-26T07:55:50.941Z,100698.55
2018-04-26T07:58:18.567Z,100698.13
2018-04-26T08:00:46.187Z,100700.91
2018-04-26T08:03:13.757Z,100707.11
2018-04-26T08:05:41.372Z,100706.72
2018-04-26T08:08:09.546Z,100700.73
2018-04-26T08:10:37.399Z,100700.97
2018-04-26T08:13:04.997Z,100706.12
2018-04-26T08:15:32.537Z,100697.47
2018-04-26T08:18:00.397Z,100703.79
2018-04-26T08:20:27.969Z,100695.53
2018-04-26T08:22:56.372Z,100700.33
2018-04-26T08:25:23.928Z,100697.52
2018-04-26T08:27:51.454Z,100709.93
2018-04-26T08:30:19.312Z,100706.12
2018-04-26T08:32:46.850Z,100707.82
2018-04-26T08:35:14.378Z,100702.22
2018-04-26T08:37:41.965Z,100705.39
2018-04-26T08:40:09.503Z,100707.39
2018-04-26T08:42:37.051Z,100715.16
2018-04-26T08:45:04.881Z,100718.56
2018-04-26T08:47:32.665Z,100724.75
2018-04-26T08:50:00.240Z,100729.36
2018-04-26T08:52:27.898Z,100724.00
2018-04-26T08:54:55.436Z,100716.84
2018-04-26T08:57:23.025Z,100714.56
2018-04-26T08:59:50.658Z,100721.42
2018-04-26T09:02:18.757Z,100732.03
2018-04-26T09:04:46.351Z,100746.95
2018-04-26T09:07:13.977Z,100744.02
2018-04-26T09:09:41.543Z,100769.44
2018-04-26T09:12:09.382Z,100773.33
2018-04-26T09:14:37.262Z,100781.81
2018-04-26T09:17:04.874Z,100786.83
2018-04-26T09:19:32.444Z,100804.06
2018-04-26T09:22:00.154Z,100813.47
2018-04-26T09:24:27.758Z,100820.94
2018-04-26T09:26:55.365Z,100818.81
2018-04-26T09:29:22.937Z,100813.11
2018-04-26T09:31:50.510Z,100820.63
2018-04-26T09:34:18.400Z,100824.61
2018-04-26T09:36:46.033Z,100818.58
2018-04-26T09:39:15.126Z,100811.98
2018-04-26T09:41:42.682Z,100806.05
2018-04-26T09:44:10.798Z,100808.03
2018-04-26T09:46:38.399Z,100802.41
2018-04-26T09:49:05.949Z,100805.56
2018-04-26T09:51:33.512Z,100806.89
2018-04-26T09:54:01.404Z,100807.78
2018-04-26T09:56:28.927Z,100809.17
2018-04-26T09:58:56.429Z,100808.23
2018-04-26T10:01:27.909Z,100811.17
2018-04-26T10:03:55.421Z,100801.24
2018-04-26T10:06:29.456Z,100803.95
2018-04-26T10:08:57.310Z,100794.81
2018-04-26T10:11:24.840Z,100799.02
2018-04-26T10:13:52.477Z,100812.99
2018-04-26T10:16:20.029Z,100797.55
2018-04-26T10:18:47.586Z,100802.27
2018-04-26T10:21:15.173Z,100801.53
2018-04-26T10:23:42.748Z,100801.62
2018-04-26T10:26:10.539Z,100799.02
2018-04-26T10:28:38.086Z,100802.55
2018-04-26T10:31:05.613Z,100803.78
2018-04-26T10:33:33.232Z,100800.19
2018-04-26T10:36:00.853Z,100794.78
2018-04-26T10:38:29.146Z,100794.73
2018-04-26T10:40:56.754Z,100794.78
2018-04-26T10:43:24.322Z,100800.48
2018-04-26T10:45:51.827Z,100805.98
2018-04-26T10:48:19.455Z,100805.54
2018-04-26T10:50:47.030Z,100802.20
2018-04-26T10:53:14.550Z,100800.91
2018-04-26T10:55:42.132Z,100806.83
2018-04-26T10:58:10.539Z,100798.00
2018-04-26T11:00:38.244Z,100802.47
2018-04-26T11:03:06.133Z,100804.56
2018-04-26T11:05:34.355Z,100801.45
2018-04-26T11:08:02.008Z,100805.36
2018-04-26T11:10:29.666Z,100805.34
2018-04-26T11:12:57.208Z,100802.35
2018-04-26T11:15:24.891Z,100801.81
2018-04-26T11:17:52.429Z,100806.40
2018-04-26T11:20:20.041Z,100794.56
2018-04-26T11:22:47.655Z,100800.64
2018-04-26T11:25:15.213Z,100788.86
2018-04-26T11:27:42.821Z,100795.41
2018-04-26T11:30:10.330Z,100796.19
2018-04-26T11:32:37.922Z,100801.45
2018-04-26T11:35:05.482Z,100804.06
2018-04-26T11:37:33.039Z,100804.26
2018-04-26T11:40:00.635Z,100817.00
2018-04-26T11:42:28.220Z,100829.08
2018-04-26T11:44:56.184Z,100822.77
2018-04-26T11:47:23.732Z,100824.13
2018-04-26T11:49:51.675Z,100824.52
2018-04-26T11:52:19.205Z,100826.56
2018-04-26T11:54:46.846Z,100813.27
2018-04-26T11:57:14.458Z,100816.61
2018-04-26T11:59:42.003Z,100814.91
2018-04-26T12:02:09.528Z,100804.14
2018-04-26T12:04:37.042Z,100812.17
2018-04-26T12:07:04.841Z,100828.73
2018-04-26T12:09:32.359Z,100821.30
2018-04-26T12:11:59.898Z,100823.95
2018-04-26T12:14:27.423Z,100814.98
2018-04-26T12:16:54.928Z,100821.84
2018-04-26T12:19:22.473Z,100829.29
2018-04-26T12:21:50.061Z,100829.53
2018-04-26T12:24:17.608Z,100820.53
2018-04-26T12:26:45.713Z,100822.73
2018-04-26T12:29:13.348Z,100816.95
2018-04-26T12:31:40.869Z,100816.92
2018-04-26T12:34:08.844Z,100825.41
2018-04-26T12:36:36.548Z,100811.13
2018-04-26T12:39:04.353Z,100819.83
2018-04-26T12:41:31.962Z,100818.08
2018-04-26T12:43:59.781Z,100823.75
2018-04-26T12:46:27.350Z,100831.70
2018-04-26T12:48:54.898Z,100835.28
2018-04-26T12:51:22.481Z,100837.83
2018-04-26T12:53:50.031Z,100849.37
2018-04-26T12:56:17.659Z,100849.21
2018-04-26T12:58:45.268Z,100856.23
2018-04-26T13:01:13.160Z,100851.42
2018-04-26T13:03:41.148Z,100858.95
2018-04-26T13:06:08.861Z,100865.78
2018-04-26T13:08:36.438Z,100870.42
2018-04-26T13:11:04.332Z,100874.31
2018-04-26T13:13:32.077Z,100880.64
2018-04-26T13:15:59.612Z,100886.88
2018-04-26T13:18:27.170Z,100883.52
2018-04-26T13:20:54.681Z,100885.60
2018-04-26T13:23:22.357Z,100888.11
2018-04-26T13:25:49.879Z,100891.75
2018-04-26T13:28:17.461Z,100894.72
2018-04-26T13:30:45.031Z,100879.44
2018-04-26T13:33:12.589Z,100876.05
2018-04-26T13:35:40.120Z,100873.50
2018-04-26T13:38:07.672Z,100874.48
2018-04-26T13:40:35.280Z,100870.91
2018-04-26T13:43:02.806Z,100869.03
2018-04-26T13:45:30.506Z,100868.41
2018-04-26T13:47:58.108Z,100869.25
2018-04-26T13:50:26.647Z,100881.83
2018-04-26T13:52:54.369Z,100873.36
2018-04-26T13:55:21.956Z,100879.80
2018-04-26T13:57:49.543Z,100878.55
2018-04-26T14:00:17.292Z,100882.23
2018-04-26T14:02:45.565Z,100880.16
2018-04-26T14:05:13.209Z,100874.79
2018-04-26T14:07:40.753Z,100872.40
2018-04-26T14:10:08.338Z,100877.06
2018-04-26T14:12:36.168Z,100865.05
2018-04-26T14:15:03.792Z,100874.61
2018-04-26T14:17:31.388Z,100873.95
2018-04-26T14:19:59.266Z,100863.52
2018-04-26T14:22:27.001Z,100872.62
2018-04-26T14:24:54.889Z,100876.52
2018-04-26T14:27:22.416Z,100883.77
2018-04-26T14:29:50.046Z,100868.38
2018-04-26T14:32:17.636Z,100878.17
2018-04-26T14:34:45.276Z,100875.56
2018-04-26T14:37:14.417Z,100871.95
2018-04-26T14:39:41.912Z,100875.80
2018-04-26T14:42:10.127Z,100874.89
2018-04-26T14:44:37.719Z,100883.69
2018-04-26T14:47:05.289Z,100879.51
2018-04-26T14:49:32.935Z,100882.03
2018-04-26T14:52:00.489Z,100894.98
2018-04-26T14:54:28.078Z,100899.67
2018-04-26T14:56:55.739Z,100906.30
2018-04-26T14:59:23.429Z,100943.02
2018-04-26T15:01:52.404Z,100961.50
2018-04-26T15:04:20.125Z,100976.05
2018-04-26T15:06:48.340Z,100979.08
2018-04-26T15:09:16.057Z,100988.77
2018-04-26T15:11:43.628Z,100984.87
2018-04-26T15:14:11.536Z,100976.06
2018-04-26T15:16:39.059Z,100985.80
2018-04-26T15:19:07.792Z,100986.73
2018-04-26T15:21:35.330Z,100989.53
2018-04-26T15:24:02.865Z,100998.55
2018-04-26T15:26:30.441Z,100999.56
2018-04-26T15:28:57.976Z,100996.48
2018-04-26T15:31:25.538Z,100992.56
2018-04-26T15:33:54.116Z,100995.73
2018-04-26T15:36:21.713Z,100980.03
2018-04-26T15:38:49.477Z,100985.11
2018-04-26T15:41:17.197Z,100986.11
2018-04-26T15:43:44.769Z,100990.91
2018-04-26T15:46:12.335Z,100980.84
2018-04-26T15:48:41.645Z,100967.55
2018-04-26T15:51:10.026Z,100975.22
2018-04-26T15:53:49.351Z,100963.99
2018-04-26T15:56:54.414Z,100971.88
2018-04-26T15:59:33.695Z,100971.75
2018-04-26T16:05:35.086Z,100993.05
2018-04-26T16:08:20.751Z,100988.10
2018-04-26T16:11:06.027Z,100987.77
2018-04-26T16:13:51.256Z,100997.23
2018-04-26T16:16:36.250Z,100999.09
2018-04-26T16:19:28.290Z,101006.61
2018-04-26T16:22:13.536Z,101008.72
2018-04-26T16:24:53.918Z,101009.81
2018-04-26T16:27:38.855Z,101011.87
2018-04-26T16:30:18.068Z,101009.48
2018-04-26T16:33:03.416Z,101010.96
2018-04-26T16:35:42.638Z,101015.20
2018-04-26T16:38:21.905Z,101024.50
2018-04-26T16:40:49.424Z,101038.30
2018-04-26T16:43:17.212Z,101038.66
2018-04-26T16:45:44.755Z,101034.05
2018-04-26T16:48:12.670Z,101040.93
2018-04-26T16:50:40.215Z,101035.95
2018-04-26T16:53:09.113Z,101040.78
2018-04-26T16:55:36.762Z,101040.45
2018-04-26T16:58:04.558Z,101046.09
2018-04-26T17:00:32.794Z,101048.91
2018-04-26T17:03:00.667Z,101047.53
2018-04-26T17:05:28.225Z,101051.28
2018-04-26T17:07:55.757Z,101052.61
2018-04-26T17:10:23.416Z,101052.03
2018-04-26T17:12:50.949Z,101044.83
2018-04-26T17:15:18.512Z,101049.11
2018-04-26T17:17:46.058Z,101047.73
2018-04-26T17:20:13.571Z,101045.81
2018-04-26T17:22:41.191Z,101046.40
2018-04-26T17:25:08.706Z,101046.87
2018-04-26T17:27:36.312Z,101049.72
2018-04-26T17:30:05.496Z,101045.92
2018-04-26T17:32:33.239Z,101045.83
2018-04-26T17:35:00.799Z,101053.44
2018-04-26T17:37:28.347Z,101058.20
2018-04-26T17:39:55.889Z,101063.56
2018-04-26T17:42:23.478Z,101065.12
2018-04-26T17:44:50.997Z,101063.19
2018-04-26T17:47:18.631Z,101075.52
2018-04-26T17:49:46.218Z,101076.72
2018-04-26T17:52:13.776Z,101075.43
2018-04-26T17:54:41.352Z,101076.27
2018-04-26T17:57:08.931Z,101077.31
2018-04-26T17:59:36.597Z,101086.78
2018-04-26T18:02:04.158Z,101083.20
2018-04-26T18:04:31.706Z,101093.95
2018-04-26T18:06:59.301Z,101089.86
2018-04-26T18:09:26.918Z,101102.44
2018-04-26T18:11:54.838Z,101106.31
2018-04-26T18:14:22.582Z,101103.52
2018-04-26T18:16:50.151Z,101100.52
2018-04-26T18:19:17.685Z,101105.74
2018-04-26T18:21:45.244Z,101114.59
2018-04-26T18:24:12.807Z,101111.78
2018-04-26T18:26:40.408Z,101112.28
2018-04-26T18:29:08.313Z,101122.61
2018-04-26T18:31:35.901Z,101119.69
2018-04-26T18:34:03.442Z,101126.44
2018-04-26T18:36:30.994Z,101120.77
2018-04-26T18:38:58.559Z,101115.17
2018-04-26T18:41:26.100Z,101115.13
2018-04-26T18:43:54.039Z,101114.53
2018-04-26T18:46:21.741Z,101119.56
2018-04-26T18:48:49.295Z,101118.39
2018-04-26T18:51:16.963Z,101118.51
2018-04-26T18:53:46.124Z,101125.52
2018-04-26T18:56:13.962Z,101138.60
2018-04-26T18:58:41.815Z,101133.77
2018-04-26T19:01:09.342Z,101130.92
2018-04-26T19:03:36.922Z,101135.95
2018-04-26T19:06:04.457Z,101138.95
2018-04-26T19:08:31.991Z,101145.03
2018-04-26T19:10:59.533Z,101148.36
2018-04-26T19:13:27.093Z,101155.44
2018-04-26T19:15:54.641Z,101155.61
2018-04-26T19:18:22.262Z,101162.96
2018-04-26T19:20:49.768Z,101165.89
2018-04-26T19:23:17.560Z,101169.97
2018-04-26T19:25:45.090Z,101177.62
2018-04-26T19:28:12.657Z,101175.19
2018-04-26T19:30:44.983Z,101179.73
2018-04-26T19:33:12.537Z,101179.74
2018-04-26T19:35:40.092Z,101182.98
2018-04-26T19:38:09.833Z,101185.87
2018-04-26T19:40:37.980Z,101199.28
2018-04-26T19:43:05.686Z,101198.77
2018-04-26T19:45:33.826Z,101198.29
2018-04-26T19:48:01.861Z,101197.09
2018-04-26T19:50:29.499Z,101197.22
2018-04-26T19:52:57.524Z,101201.59
2018-04-26T19:55:25.050Z,101203.34
2018-04-26T19:57:52.960Z,101205.35
2018-04-26T20:00:20.682Z,101209.25
2018-04-26T20:02:48.198Z,101204.92
2018-04-26T20:05:15.765Z,101206.94
2018-04-26T20:07:43.307Z,101208.69
2018-04-26T20:10:10.858Z,101200.72
2018-04-26T20:12:38.630Z,101205.45
2018-04-26T20:15:06.184Z,101207.54
2018-04-26T20:17:34.022Z,101215.34
2018-04-26T20:20:02.024Z,101211.77
2018-04-26T20:22:29.773Z,101213.10
2018-04-26T20:24:57.346Z,101214.81
2018-04-26T20:27:25.084Z,101216.80
2018-04-26T20:29:52.970Z,101215.16
2018-04-26T20:32:20.505Z,101214.59
2018-04-26T20:34:48.620Z,101215.73
2018-04-26T20:37:17.316Z,101209.78
2018-04-26T20:39:44.847Z,101210.73
2018-04-26T20:42:12.568Z,101208.43
2018-04-26T20:44:48.142Z,101208.55
2018-04-26T20:47:15.664Z,101214.56
2018-04-26T20:49:43.296Z,101209.63
2018-04-26T20:52:10.872Z,101215.23
2018-04-26T20:54:38.630Z,101211.12
2018-04-26T20:57:06.271Z,101213.81
2018-04-26T20:59:33.823Z,101216.53
2018-04-26T21:02:01.392Z,101209.71
2018-04-26T21:04:29.031Z,101215.33
2018-04-26T21:06:56.722Z,101217.58
2018-04-26T21:09:24.695Z,101221.08
2018-04-26T21:11:52.653Z,101221.27
2018-04-26T21:14:20.455Z,101219.46
2018-04-26T21:16:48.176Z,101221.47
2018-04-26T21:19:15.760Z,101216.73
2018-04-26T21:21:43.523Z,101223.06
2018-04-26T21:24:11.106Z,101221.84
2018-04-26T21:26:38.725Z,101227.59
2018-04-26T21:29:06.421Z,101225.78
2018-04-26T21:31:34.263Z,101216.22
2018-04-26T21:34:01.791Z,101217.80
2018-04-26T21:36:29.378Z,101212.45
2018-04-26T21:38:56.923Z,101213.92
2018-04-26T21:41:24.559Z,101215.48
2018-04-26T21:43:52.086Z,101218.10
2018-04-26T21:46:19.612Z,101216.02
2018-04-26T21:48:47.199Z,101217.58
2018-04-26T21:51:21.020Z,101225.09
2018-04-26T21:53:54.137Z,101230.37
2018-04-26T21:56:27.284Z,101232.59
2018-04-26T21:59:00.680Z,101239.06
2018-04-26T22:01:33.681Z,101237.12
2018-04-26T22:07:01.453Z,101239.33
2018-04-26T22:09:28.967Z,101243.09
2018-04-26T22:11:56.547Z,101243.86
2018-04-26T22:14:24.065Z,101240.20
2018-04-26T22:16:51.596Z,101242.89
2018-04-26T22:19:19.119Z,101243.73
2018-04-26T22:21:46.685Z,101247.09
2018-04-26T22:24:14.242Z,101245.77
2018-04-26T22:26:41.768Z,101252.27
2018-04-26T22:29:09.608Z,101261.35
2018-04-26T22:31:37.152Z,101254.47
2018-04-26T22:34:04.682Z,101262.39
2018-04-26T22:36:32.221Z,101258.53
2018-04-26T22:38:59.749Z,101254.97
2018-04-26T22:41:27.300Z,101249.11
2018-04-26T22:43:54.799Z,101245.67
2018-04-26T22:46:22.328Z,101242.52
2018-04-26T22:48:49.916Z,101254.44
2018-04-26T22:51:17.447Z,101250.36
2018-04-26T22:53:45.119Z,101248.92
2018-04-26T22:56:12.652Z,101243.20
2018-04-26T22:58:40.181Z,101248.20
2018-04-26T23:01:07.789Z,101237.23
2018-04-26T23:03:35.332Z,101240.85
2018-04-26T23:06:02.932Z,101243.09
2018-04-26T23:08:30.457Z,101242.13
2018-04-26T23:10:57.997Z,101246.13
2018-04-26T23:13:25.497Z,101249.78
2018-04-26T23:15:53.002Z,101247.88
2018-04-26T23:18:20.526Z,101247.48
2018-04-26T23:20:48.056Z,101253.31
2018-04-26T23:23:15.604Z,101256.02
2018-04-26T23:25:43.134Z,101251.34
2018-04-26T23:28:10.692Z,101258.42
2018-04-26T23:30:38.213Z,101259.38
2018-04-26T23:33:06.361Z,101253.48
2018-04-26T23:35:33.907Z,101259.22
2018-04-26T23:38:01.425Z,101259.03
2018-04-26T23:40:28.986Z,101259.72
2018-04-26T23:42:56.602Z,101261.84
2018-04-26T23:45:24.154Z,101268.42
2018-04-26T23:47:51.686Z,101264.75
2018-04-26T23:50:19.228Z,101268.44
2018-04-26T23:52:46.837Z,101271.33
2018-04-26T23:55:14.414Z,101268.59
2018-04-26T23:57:41.964Z,101272.41
