createdAt,value
2022-12-13T00:00:00.657Z,-4
2022-12-13T00:01:01.241Z,-4
2022-12-13T00:02:00.947Z,-4
2022-12-13T00:03:00.504Z,-4.1
2022-12-13T00:04:01.133Z,-4.1
2022-12-13T00:05:00.701Z,-4.1
2022-12-13T00:06:00.300Z,-4.2
2022-12-13T00:07:00.885Z,-4.2
2022-12-13T00:08:00.498Z,-4.2
2022-12-13T00:09:01.039Z,-4.2
2022-12-13T00:10:00.624Z,-4.1
2022-12-13T00:11:01.221Z,-4.2
2022-12-13T00:12:00.808Z,-4.2
2022-12-13T00:13:00.388Z,-4.2
2022-12-13T00:14:00.970Z,-4.1
2022-12-13T00:15:00.556Z,-4.2
2022-12-13T00:16:01.158Z,-4.2
2022-12-13T00:17:00.779Z,-4.3
2022-12-13T00:18:00.350Z,-4.3
2022-12-13T00:19:00.933Z,-4.4
2022-12-13T00:20:00.523Z,-4.4
2022-12-13T00:21:01.107Z,-4.5
2022-12-13T00:22:00.713Z,-4.3
2022-12-13T00:23:00.268Z,-4.3
2022-12-13T00:24:00.884Z,-4.2
2022-12-13T00:25:00.468Z,-4.1
2022-12-13T00:26:01.052Z,-4.1
2022-12-13T00:27:00.662Z,-4.1
2022-12-13T00:28:01.218Z,-4
2022-12-13T00:29:00.801Z,-3.9
2022-12-13T00:30:00.381Z,-4.1
2022-12-13T00:31:13.743Z,-4.3
2022-12-13T00:32:01.322Z,-4.3
2022-12-13T00:33:01.032Z,-4.3
2022-12-13T00:34:00.667Z,-4.3
2022-12-13T00:35:00.249Z,-4.2
2022-12-13T00:36:00.835Z,-4.2
2022-12-13T00:37:00.484Z,-4.2
2022-12-13T00:38:01.105Z,-4.1
2022-12-13T00:39:00.858Z,-4.2
2022-12-13T00:40:01.258Z,-4.3
2022-12-13T00:41:00.838Z,-4.3
2022-12-13T00:42:00.418Z,-4.2
2022-12-13T00:43:01.201Z,-4.3
2022-12-13T00:44:00.705Z,-4.3
2022-12-13T00:45:00.245Z,-4.4
2022-12-13T00:46:00.861Z,-4.4
2022-12-13T00:47:00.486Z,-4.5
2022-12-13T00:48:01.072Z,-4.5
2022-12-13T00:49:00.672Z,-4.4
2022-12-13T00:50:01.269Z,-4.4
2022-12-13T00:51:00.849Z,-4.6
2022-12-13T00:52:00.429Z,-4.6
2022-12-13T00:53:01.038Z,-4.6
2022-12-13T00:54:00.653Z,-4.6
2022-12-13T00:55:01.199Z,-4.6
2022-12-13T00:56:00.784Z,-4.7
2022-12-13T00:57:00.370Z,-4.6
2022-12-13T00:58:00.956Z,-4.6
2022-12-13T00:59:00.566Z,-4.6
2022-12-13T01:00:01.110Z,-4.6
2022-12-13T01:01:00.739Z,-4.6
2022-12-13T01:02:00.264Z,-4.6
2022-12-13T01:03:00.901Z,-4.5
2022-12-13T01:04:00.527Z,-4.5
2022-12-13T01:05:01.089Z,-4.6
2022-12-13T01:06:16.840Z,-4.7
2022-12-13T01:07:01.213Z,-4.8
2022-12-13T01:08:00.806Z,-4.8
2022-12-13T01:09:00.478Z,-4.7
2022-12-13T01:10:01.043Z,-4.7
2022-12-13T01:11:00.645Z,-4.8
2022-12-13T01:12:01.221Z,-4.6
2022-12-13T01:13:00.872Z,-4.6
2022-12-13T01:14:00.489Z,-4.7
2022-12-13T01:15:01.045Z,-4.8
2022-12-13T01:16:00.629Z,-4.7
2022-12-13T01:17:01.274Z,-4.8
2022-12-13T01:18:00.900Z,-4.7
2022-12-13T01:19:00.454Z,-4.8
2022-12-13T01:20:01.026Z,-4.9
2022-12-13T01:21:00.609Z,-4.9
2022-12-13T01:22:01.215Z,-4.9
2022-12-13T01:23:00.800Z,-4.9
2022-12-13T01:24:00.408Z,-4.9
2022-12-13T01:25:00.960Z,-5
2022-12-13T01:26:00.545Z,-4.8
2022-12-13T01:27:01.115Z,-4.8
2022-12-13T01:28:00.706Z,-4.8
2022-12-13T01:29:00.314Z,-4.8
2022-12-13T01:30:00.875Z,-4.7
2022-12-13T01:31:00.509Z,-4.8
2022-12-13T01:32:01.036Z,-4.8
2022-12-13T01:33:00.621Z,-4.8
2022-12-13T01:34:01.221Z,-4.9
2022-12-13T01:35:00.826Z,-4.9
2022-12-13T01:36:00.414Z,-5
2022-12-13T01:37:00.994Z,-5
2022-12-13T01:38:00.739Z,-4.9
2022-12-13T01:39:01.164Z,-5
2022-12-13T01:40:00.728Z,-4.9
2022-12-13T01:41:00.314Z,-4.8
2022-12-13T01:42:00.916Z,-4.8
2022-12-13T01:43:00.499Z,-4.8
2022-12-13T01:44:01.406Z,-4.7
2022-12-13T01:45:00.739Z,-4.8
2022-12-13T01:46:00.342Z,-4.7
2022-12-13T01:47:00.918Z,-4.8
2022-12-13T01:48:00.503Z,-4.8
2022-12-13T01:49:01.085Z,-4.9
2022-12-13T01:50:00.684Z,-4.9
2022-12-13T01:51:00.275Z,-4.8
2022-12-13T01:52:00.838Z,-4.7
2022-12-13T01:53:00.470Z,-4.8
2022-12-13T01:54:01.029Z,-4.9
2022-12-13T01:55:03.430Z,-4.9
2022-12-13T01:56:01.172Z,-5
2022-12-13T01:57:01.128Z,-5
2022-12-13T01:58:00.440Z,-5
2022-12-13T01:59:01.035Z,-5
2022-12-13T02:00:00.621Z,-4.9
2022-12-13T02:01:01.282Z,-5
2022-12-13T02:02:01.294Z,-5.1
2022-12-13T02:03:01.001Z,-5.1
2022-12-13T02:04:00.603Z,-5.1
2022-12-13T02:05:01.228Z,-5.1
2022-12-13T02:06:00.839Z,-5.1
2022-12-13T02:07:00.426Z,-5.2
2022-12-13T02:08:01.079Z,-5.1
2022-12-13T02:09:00.652Z,-5.2
2022-12-13T02:10:01.272Z,-5.1
2022-12-13T02:11:00.855Z,-5.1
2022-12-13T02:12:00.440Z,-5.1
2022-12-13T02:13:01.021Z,-5.2
2022-12-13T02:14:00.622Z,-5.2
2022-12-13T02:15:01.410Z,-5.2
2022-12-13T02:16:01.056Z,-5.2
2022-12-13T02:17:00.437Z,-5.2
2022-12-13T02:18:01.003Z,-5.2
2022-12-13T02:19:00.596Z,-5.3
2022-12-13T02:20:01.167Z,-5.2
2022-12-13T02:21:00.754Z,-5.1
2022-12-13T02:22:00.353Z,-5.1
2022-12-13T02:23:00.920Z,-5
2022-12-13T02:24:00.504Z,-5.1
2022-12-13T02:25:01.043Z,-5.1
2022-12-13T02:26:00.729Z,-5.1
2022-12-13T02:27:01.277Z,-5.2
2022-12-13T02:28:01.105Z,-5.1
2022-12-13T02:29:00.448Z,-5.1
2022-12-13T02:30:01.028Z,-5.2
2022-12-13T02:31:00.654Z,-5.2
2022-12-13T02:32:01.218Z,-5.2
2022-12-13T02:33:00.819Z,-5.2
2022-12-13T02:34:00.403Z,-5.2
2022-12-13T02:35:00.985Z,-5.2
2022-12-13T02:36:00.568Z,-5.2
2022-12-13T02:37:01.152Z,-5.2
2022-12-13T02:38:00.760Z,-5.2
2022-12-13T02:39:00.435Z,-5.2
2022-12-13T02:40:00.911Z,-5.2
2022-12-13T02:41:00.498Z,-5.2
2022-12-13T02:42:00.656Z,-5.2
2022-12-13T02:43:01.258Z,-5.2
2022-12-13T02:44:01.173Z,-5.3
2022-12-13T02:45:00.998Z,-5.3
2022-12-13T02:46:00.594Z,-5.3
2022-12-13T02:47:00.818Z,-5.3
2022-12-13T02:48:00.446Z,-5.2
2022-12-13T02:49:00.984Z,-5.1
2022-12-13T02:50:00.567Z,-5.1
2022-12-13T02:51:01.159Z,-5.1
2022-12-13T02:52:00.746Z,-5.1
2022-12-13T02:53:00.352Z,-5.2
2022-12-13T02:54:00.916Z,-5.1
2022-12-13T02:55:00.520Z,-5.1
2022-12-13T02:56:01.090Z,-5.1
2022-12-13T02:57:00.724Z,-5
2022-12-13T02:58:00.330Z,-4.9
2022-12-13T02:59:00.894Z,-4.9
2022-12-13T03:00:00.499Z,-4.9
2022-12-13T03:01:01.078Z,-4.9
2022-12-13T03:02:10.065Z,-4.9
2022-12-13T03:03:01.325Z,-4.8
2022-12-13T03:04:01.144Z,-4.9
2022-12-13T03:05:00.478Z,-5
2022-12-13T03:06:01.079Z,-4.9
2022-12-13T03:07:00.680Z,-5
2022-12-13T03:08:00.288Z,-4.9
2022-12-13T03:09:00.823Z,-4.9
2022-12-13T03:10:00.455Z,-4.9
2022-12-13T03:11:01.199Z,-4.9
2022-12-13T03:12:00.692Z,-4.9
2022-12-13T03:13:00.282Z,-4.8
2022-12-13T03:14:00.875Z,-4.8
2022-12-13T03:15:00.457Z,-4.7
2022-12-13T03:16:01.090Z,-4.7
2022-12-13T03:17:00.690Z,-4.8
2022-12-13T03:18:00.266Z,-4.9
2022-12-13T03:19:00.838Z,-5
2022-12-13T03:20:00.419Z,-5
2022-12-13T03:21:01.033Z,-5.1
2022-12-13T03:22:00.630Z,-5.1
2022-12-13T03:23:01.204Z,-5.2
2022-12-13T03:24:00.788Z,-5.2
2022-12-13T03:25:00.396Z,-5.3
2022-12-13T03:26:01.002Z,-5.2
2022-12-13T03:27:00.587Z,-5.3
2022-12-13T03:28:01.728Z,-5.2
2022-12-13T03:29:01.055Z,-5.2
2022-12-13T03:30:00.409Z,-5.1
2022-12-13T03:31:01.043Z,-5.1
2022-12-13T03:32:00.632Z,-5
2022-12-13T03:33:01.209Z,-5
2022-12-13T03:34:00.838Z,-5
2022-12-13T03:35:00.453Z,-4.9
2022-12-13T03:36:00.984Z,-4.9
2022-12-13T03:37:00.928Z,-4.9
2022-12-13T03:38:01.142Z,-5
2022-12-13T03:39:00.731Z,-5
2022-12-13T03:40:00.427Z,-5.1
2022-12-13T03:41:00.900Z,-5.1
2022-12-13T03:42:00.515Z,-5.1
2022-12-13T03:43:01.066Z,-5.1
2022-12-13T03:44:00.646Z,-5
2022-12-13T03:45:01.231Z,-5
2022-12-13T03:46:00.894Z,-5
2022-12-13T03:47:00.580Z,-5
2022-12-13T03:48:01.075Z,-4.9
2022-12-13T03:49:00.660Z,-4.8
2022-12-13T03:50:00.240Z,-4.9
2022-12-13T03:51:00.784Z,-5.1
2022-12-13T03:52:00.368Z,-5.2
2022-12-13T03:53:00.973Z,-5.2
2022-12-13T03:54:00.579Z,-5.2
2022-12-13T03:55:01.156Z,-5.3
2022-12-13T03:56:01.202Z,-5.4
2022-12-13T03:57:01.097Z,-5.4
2022-12-13T03:58:04.691Z,-5.3
2022-12-13T03:59:01.246Z,-5.3
2022-12-13T04:00:00.841Z,-5.2
2022-12-13T04:01:00.426Z,-5.2
2022-12-13T04:02:00.771Z,-5.2
2022-12-13T04:03:00.431Z,-5.2
2022-12-13T04:04:00.969Z,-5.2
2022-12-13T04:05:00.862Z,-5.3
2022-12-13T04:06:01.137Z,-5.3
2022-12-13T04:07:00.751Z,-5.4
2022-12-13T04:08:00.754Z,-5.4
2022-12-13T04:09:00.622Z,-5.4
2022-12-13T04:10:01.206Z,-5.4
2022-12-13T04:11:00.791Z,-5.5
2022-12-13T04:12:00.371Z,-5.5
2022-12-13T04:13:00.956Z,-5.5
2022-12-13T04:14:00.586Z,-5.5
2022-12-13T04:15:01.152Z,-5.5
2022-12-13T04:16:00.842Z,-5.4
2022-12-13T04:17:00.308Z,-5.4
2022-12-13T04:18:00.916Z,-5.3
2022-12-13T04:19:00.517Z,-5.2
2022-12-13T04:20:01.087Z,-5.2
2022-12-13T04:21:00.680Z,-5.2
2022-12-13T04:22:00.254Z,-5.2
2022-12-13T04:23:00.823Z,-5.2
2022-12-13T04:24:00.720Z,-5.2
2022-12-13T04:25:00.801Z,-5.3
2022-12-13T04:26:00.386Z,-5.3
2022-12-13T04:27:01.077Z,-5.3
2022-12-13T04:28:00.600Z,-5.2
2022-12-13T04:29:01.177Z,-5.2
2022-12-13T04:30:00.763Z,-5.2
2022-12-13T04:31:00.344Z,-5.1
2022-12-13T04:32:00.949Z,-5.2
2022-12-13T04:33:00.530Z,-5.2
2022-12-13T04:34:01.135Z,-5.2
2022-12-13T04:35:01.383Z,-5.2
2022-12-13T04:36:00.311Z,-5.2
2022-12-13T04:37:00.882Z,-5.2
2022-12-13T04:38:00.471Z,-5.2
2022-12-13T04:39:01.082Z,-5.2
2022-12-13T04:40:01.263Z,-5.1
2022-12-13T04:41:01.031Z,-5.2
2022-12-13T04:42:00.637Z,-5.2
2022-12-13T04:43:01.222Z,-5.2
2022-12-13T04:44:00.802Z,-5.2
2022-12-13T04:45:00.418Z,-5.2
2022-12-13T04:46:01.019Z,-5.2
2022-12-13T04:47:00.695Z,-5.2
2022-12-13T04:48:00.982Z,-5.2
2022-12-13T04:49:00.579Z,-5.2
2022-12-13T04:50:01.259Z,-5.2
2022-12-13T04:51:01.198Z,-5.3
2022-12-13T04:52:01.890Z,-5.2
2022-12-13T04:53:00.624Z,-5.2
2022-12-13T04:54:23.769Z,-5.2
2022-12-13T04:55:00.775Z,-5.3
2022-12-13T04:56:00.380Z,-5.3
2022-12-13T04:57:00.954Z,-5.3
2022-12-13T04:58:00.346Z,-5.3
2022-12-13T04:59:00.929Z,-5.2
2022-12-13T05:00:00.513Z,-5.2
2022-12-13T05:01:01.138Z,-5.3
2022-12-13T05:02:00.816Z,-5.4
2022-12-13T05:03:00.335Z,-5.3
2022-12-13T05:04:00.936Z,-5.2
2022-12-13T05:05:00.523Z,-5.3
2022-12-13T05:06:01.133Z,-5.3
2022-12-13T05:07:00.744Z,-5.2
2022-12-13T05:08:00.375Z,-5.3
2022-12-13T05:09:01.142Z,-5.4
2022-12-13T05:10:00.528Z,-5.4
2022-12-13T05:11:01.107Z,-5.4
2022-12-13T05:12:00.939Z,-5.4
2022-12-13T05:13:01.088Z,-5.3
2022-12-13T05:14:00.726Z,-5.4
2022-12-13T05:15:00.306Z,-5.4
2022-12-13T05:16:00.889Z,-5.5
2022-12-13T05:17:00.586Z,-5.5
2022-12-13T05:18:01.080Z,-5.5
2022-12-13T05:19:00.618Z,-5.5
2022-12-13T05:20:01.212Z,-5.5
2022-12-13T05:21:00.804Z,-5.5
2022-12-13T05:22:01.201Z,-5.6
2022-12-13T05:23:00.519Z,-5.7
2022-12-13T05:24:01.101Z,-5.6
2022-12-13T05:25:01.216Z,-5.6
2022-12-13T05:26:00.796Z,-5.5
2022-12-13T05:27:00.409Z,-5.4
2022-12-13T05:28:00.948Z,-5.4
2022-12-13T05:29:00.493Z,-5.4
2022-12-13T05:30:02.437Z,-5.4
2022-12-13T05:31:00.617Z,-5.4
2022-12-13T05:32:01.298Z,-5.4
2022-12-13T05:33:00.906Z,-5.3
2022-12-13T05:34:01.221Z,-5.3
2022-12-13T05:35:01.139Z,-5.3
2022-12-13T05:36:02.244Z,-5.3
2022-12-13T05:37:00.941Z,-5.4
2022-12-13T05:38:00.587Z,-5.5
2022-12-13T05:39:01.176Z,-5.6
2022-12-13T05:40:00.758Z,-5.7
2022-12-13T05:41:00.439Z,-5.7
2022-12-13T05:42:01.628Z,-5.7
2022-12-13T05:43:02.045Z,-5.7
2022-12-13T05:44:00.712Z,-5.8
2022-12-13T05:45:00.316Z,-5.8
2022-12-13T05:46:00.925Z,-5.8
2022-12-13T05:47:02.092Z,-5.8
2022-12-13T05:48:01.102Z,-5.8
2022-12-13T05:49:00.686Z,-5.7
2022-12-13T05:50:00.260Z,-5.6
2022-12-13T05:51:09.613Z,-5.7
2022-12-13T05:52:00.388Z,-5.7
2022-12-13T05:53:01.016Z,-5.7
2022-12-13T05:54:00.628Z,-5.7
2022-12-13T05:55:01.458Z,-5.6
2022-12-13T05:56:01.106Z,-5.6
2022-12-13T05:57:00.412Z,-5.6
2022-12-13T05:58:02.206Z,-5.6
2022-12-13T05:59:01.094Z,-5.7
2022-12-13T06:00:01.234Z,-5.7
2022-12-13T06:01:00.836Z,-5.8
2022-12-13T06:02:00.467Z,-5.8
2022-12-13T06:03:01.702Z,-5.9
2022-12-13T06:04:00.503Z,-5.8
2022-12-13T06:05:01.090Z,-5.8
2022-12-13T06:06:00.695Z,-5.9
2022-12-13T06:07:00.271Z,-5.9
2022-12-13T06:08:00.879Z,-5.9
2022-12-13T06:09:00.511Z,-5.9
2022-12-13T06:10:09.506Z,-6
2022-12-13T06:11:09.777Z,-5.9
2022-12-13T06:12:01.575Z,-5.9
2022-12-13T06:13:02.630Z,-5.9
2022-12-13T06:14:01.415Z,-6
2022-12-13T06:15:01.664Z,-6
2022-12-13T06:16:01.171Z,-6
2022-12-13T06:17:00.391Z,-6
2022-12-13T06:18:00.912Z,-5.8
2022-12-13T06:19:04.049Z,-5.8
2022-12-13T06:20:01.041Z,-5.7
2022-12-13T06:21:00.652Z,-5.7
2022-12-13T06:22:01.210Z,-5.6
2022-12-13T06:23:00.797Z,-5.7
2022-12-13T06:24:00.381Z,-5.7
2022-12-13T06:25:00.972Z,-5.7
2022-12-13T06:26:00.603Z,-5.7
2022-12-13T06:27:01.141Z,-5.7
2022-12-13T06:28:01.251Z,-5.7
2022-12-13T06:29:01.150Z,-5.7
2022-12-13T06:30:02.550Z,-5.8
2022-12-13T06:31:00.305Z,-5.8
2022-12-13T06:32:03.051Z,-5.8
2022-12-13T06:33:00.448Z,-5.8
2022-12-13T06:34:01.028Z,-5.9
2022-12-13T06:35:00.591Z,-5.9
2022-12-13T06:36:01.148Z,-6
2022-12-13T06:37:01.152Z,-6.1
2022-12-13T06:38:01.035Z,-6.1
2022-12-13T06:39:01.211Z,-5.9
2022-12-13T06:40:00.762Z,-5.8
2022-12-13T06:41:00.327Z,-5.7
2022-12-13T06:42:00.961Z,-5.7
2022-12-13T06:43:00.623Z,-5.9
2022-12-13T06:44:01.130Z,-6
2022-12-13T06:45:00.712Z,-5.9
2022-12-13T06:46:00.315Z,-6
2022-12-13T06:47:00.913Z,-5.9
2022-12-13T06:48:00.434Z,-6
2022-12-13T06:49:01.019Z,-6
2022-12-13T06:50:04.882Z,-6
2022-12-13T06:51:01.146Z,-6
2022-12-13T06:52:00.879Z,-6.1
2022-12-13T06:53:00.422Z,-6.1
2022-12-13T06:54:01.133Z,-6.1
2022-12-13T06:55:00.664Z,-6
2022-12-13T06:56:00.246Z,-6
2022-12-13T06:57:00.834Z,-6
2022-12-13T06:58:00.462Z,-5.8
2022-12-13T06:59:01.075Z,-5.8
2022-12-13T07:00:00.312Z,-5.8
2022-12-13T07:01:00.994Z,-5.8
2022-12-13T07:02:03.355Z,-5.9
2022-12-13T07:03:00.912Z,-5.8
2022-12-13T07:04:00.546Z,-5.9
2022-12-13T07:05:01.135Z,-5.9
2022-12-13T07:06:00.721Z,-5.9
2022-12-13T07:07:01.466Z,-5.9
2022-12-13T07:08:00.775Z,-5.8
2022-12-13T07:09:00.401Z,-5.9
2022-12-13T07:10:01.012Z,-5.9
2022-12-13T07:11:00.607Z,-6
2022-12-13T07:12:01.188Z,-5.9
2022-12-13T07:13:00.728Z,-6
2022-12-13T07:14:00.399Z,-6.1
2022-12-13T07:15:00.928Z,-6
2022-12-13T07:16:00.801Z,-5.9
2022-12-13T07:17:03.552Z,-5.8
2022-12-13T07:18:00.467Z,-5.8
2022-12-13T07:19:01.603Z,-5.9
2022-12-13T07:20:00.811Z,-6
2022-12-13T07:21:00.292Z,-6
2022-12-13T07:22:01.402Z,-6
2022-12-13T07:23:01.068Z,-6
2022-12-13T07:24:00.656Z,-6.1
2022-12-13T07:25:00.262Z,-6
2022-12-13T07:26:00.863Z,-6
2022-12-13T07:27:00.448Z,-6.1
2022-12-13T07:28:01.540Z,-6.1
2022-12-13T07:29:00.979Z,-6.1
2022-12-13T07:30:00.601Z,-6.1
2022-12-13T07:31:01.216Z,-6.1
2022-12-13T07:32:01.252Z,-6.1
2022-12-13T07:33:00.492Z,-6.1
2022-12-13T07:34:00.998Z,-6.2
2022-12-13T07:35:00.583Z,-6
2022-12-13T07:36:01.180Z,-6
2022-12-13T07:37:00.763Z,-5.9
2022-12-13T07:38:00.347Z,-6
2022-12-13T07:39:00.928Z,-6
2022-12-13T07:40:04.181Z,-6
2022-12-13T07:41:01.127Z,-6
2022-12-13T07:42:00.730Z,-6.1
2022-12-13T07:43:00.402Z,-6.1
2022-12-13T07:44:00.886Z,-6.1
2022-12-13T07:45:00.473Z,-6.1
2022-12-13T07:46:01.143Z,-6.1
2022-12-13T07:47:00.716Z,-6.1
2022-12-13T07:48:00.292Z,-6.1
2022-12-13T07:49:01.533Z,-6
2022-12-13T07:50:01.540Z,-6
2022-12-13T07:51:00.388Z,-5.8
2022-12-13T07:52:00.987Z,-5.8
2022-12-13T07:53:00.337Z,-5.8
2022-12-13T07:54:00.921Z,-5.9
2022-12-13T07:55:00.462Z,-5.8
2022-12-13T07:56:00.938Z,-5.8
2022-12-13T07:57:04.311Z,-5.8
2022-12-13T07:58:01.079Z,-5.8
2022-12-13T07:59:00.620Z,-5.9
2022-12-13T08:00:01.205Z,-5.8
2022-12-13T08:01:00.787Z,-5.9
2022-12-13T08:02:01.702Z,-5.9
2022-12-13T08:03:00.622Z,-5.9
2022-12-13T08:04:01.201Z,-5.9
2022-12-13T08:05:25.514Z,-5.9
2022-12-13T08:06:00.379Z,-5.8
2022-12-13T08:07:01.050Z,-5.8
2022-12-13T08:08:00.673Z,-5.8
2022-12-13T08:09:01.223Z,-5.8
2022-12-13T08:10:00.804Z,-5.8
2022-12-13T08:11:01.428Z,-5.8
2022-12-13T08:12:00.264Z,-5.8
2022-12-13T08:13:00.658Z,-5.7
2022-12-13T08:14:01.231Z,-5.7
2022-12-13T08:15:00.837Z,-5.7
2022-12-13T08:16:00.449Z,-5.7
2022-12-13T08:17:01.023Z,-5.7
2022-12-13T08:18:00.649Z,-5.7
2022-12-13T08:19:04.232Z,-5.7
2022-12-13T08:20:00.738Z,-5.8
2022-12-13T08:21:00.321Z,-5.8
2022-12-13T08:22:01.899Z,-5.8
2022-12-13T08:23:01.591Z,-5.7
2022-12-13T08:24:00.332Z,-5.7
2022-12-13T08:25:00.733Z,-5.6
2022-12-13T08:26:00.333Z,-5.6
2022-12-13T08:27:01.175Z,-5.6
2022-12-13T08:28:01.742Z,-5.5
2022-12-13T08:29:01.137Z,-5.5
2022-12-13T08:30:00.719Z,-5.4
2022-12-13T08:31:00.312Z,-5.2
2022-12-13T08:32:01.054Z,-5.2
2022-12-13T08:33:04.992Z,-5.1
2022-12-13T08:34:01.228Z,-5
2022-12-13T08:35:00.783Z,-5
2022-12-13T08:36:00.362Z,-5
2022-12-13T08:37:02.354Z,-4.8
2022-12-13T08:38:01.053Z,-4.8
2022-12-13T08:39:00.741Z,-4.6
2022-12-13T08:40:00.327Z,-4.6
2022-12-13T08:41:00.909Z,-4.5
2022-12-13T08:42:01.007Z,-4.5
2022-12-13T08:43:00.544Z,-4.4
2022-12-13T08:44:01.145Z,-4.3
2022-12-13T08:45:00.847Z,-4.3
2022-12-13T08:46:01.033Z,-4.2
2022-12-13T08:47:01.001Z,-4.1
2022-12-13T08:48:00.561Z,-4.1
2022-12-13T08:49:01.197Z,-4.1
2022-12-13T08:50:01.703Z,-4
2022-12-13T08:51:00.446Z,-4
2022-12-13T08:52:00.951Z,-4
2022-12-13T08:53:00.534Z,-3.9
2022-12-13T08:54:10.879Z,-3.8
2022-12-13T08:55:00.682Z,-3.8
2022-12-13T08:56:00.264Z,-3.8
2022-12-13T08:57:00.845Z,-3.8
2022-12-13T08:58:00.984Z,-3.8
2022-12-13T08:59:00.992Z,-3.7
2022-12-13T09:00:00.591Z,-3.7
2022-12-13T09:01:01.192Z,-3.7
2022-12-13T09:02:04.916Z,-3.7
2022-12-13T09:03:00.324Z,-3.6
2022-12-13T09:04:00.927Z,-3.6
2022-12-13T09:05:00.518Z,-3.6
2022-12-13T09:06:01.111Z,-3.6
2022-12-13T09:07:01.213Z,-3.5
2022-12-13T09:08:00.540Z,-3.5
2022-12-13T09:09:03.570Z,-3.5
2022-12-13T09:10:06.948Z,-3.5
2022-12-13T09:11:01.044Z,-3.4
2022-12-13T09:12:00.630Z,-3.4
2022-12-13T09:13:02.347Z,-3.3
2022-12-13T09:14:01.204Z,-3.3
2022-12-13T09:15:01.983Z,-3.3
2022-12-13T09:16:01.355Z,-3.2
2022-12-13T09:17:02.634Z,-3.2
2022-12-13T09:18:04.659Z,-3.2
2022-12-13T09:19:00.771Z,-3.1
2022-12-13T09:20:00.425Z,-3.1
2022-12-13T09:21:10.262Z,-3
2022-12-13T09:22:02.381Z,-2.9
2022-12-13T09:23:02.618Z,-2.9
2022-12-13T09:24:01.319Z,-2.8
2022-12-13T09:25:02.657Z,-2.7
2022-12-13T09:26:05.062Z,-2.8
2022-12-13T09:27:00.650Z,-2.7
2022-12-13T09:28:00.252Z,-2.6
2022-12-13T09:29:10.225Z,-2.5
2022-12-13T09:30:00.343Z,-2.5
2022-12-13T09:31:00.926Z,-2.6
2022-12-13T09:32:00.622Z,-2.6
2022-12-13T09:33:17.705Z,-2.6
2022-12-13T09:34:00.633Z,-2.6
2022-12-13T09:35:01.218Z,-2.5
2022-12-13T09:36:01.134Z,-2.5
2022-12-13T09:37:01.077Z,-2.4
2022-12-13T09:38:00.827Z,-2.5
2022-12-13T09:39:00.413Z,-2.4
2022-12-13T09:40:15.849Z,-2.5
2022-12-13T09:41:00.540Z,-2.5
2022-12-13T09:42:01.810Z,-2.4
2022-12-13T09:43:12.050Z,-2.3
2022-12-13T09:44:00.923Z,-2.3
2022-12-13T09:45:01.063Z,-2.2
2022-12-13T09:46:00.955Z,-2.2
2022-12-13T09:47:01.355Z,-2.2
2022-12-13T09:48:01.945Z,-2.1
2022-12-13T09:49:01.332Z,-2.1
2022-12-13T09:50:03.842Z,-2
2022-12-13T09:51:16.845Z,-2
2022-12-13T09:52:11.506Z,-1.9
2022-12-13T09:53:00.952Z,-2
2022-12-13T09:54:00.528Z,-2
2022-12-13T09:55:01.089Z,-1.8
2022-12-13T09:56:09.987Z,-1.8
2022-12-13T09:57:01.210Z,-2
2022-12-13T09:58:00.796Z,-2.1
2022-12-13T09:59:00.392Z,-2.1
2022-12-13T10:00:01.400Z,-2.1
2022-12-13T10:01:00.622Z,-2.1
2022-12-13T10:02:01.236Z,-2
2022-12-13T10:03:00.844Z,-2
2022-12-13T10:04:00.426Z,-1.9
2022-12-13T10:05:01.225Z,-1.8
2022-12-13T10:06:01.035Z,-1.7
2022-12-13T10:07:00.251Z,-1.7
2022-12-13T10:08:00.886Z,-1.6
2022-12-13T10:09:00.466Z,-1.6
2022-12-13T10:10:01.044Z,-1.6
2022-12-13T10:11:00.622Z,-1.6
2022-12-13T10:12:01.209Z,-1.6
2022-12-13T10:13:00.818Z,-1.7
2022-12-13T10:14:01.371Z,-1.5
2022-12-13T10:15:00.357Z,-1.5
2022-12-13T10:16:02.231Z,-1.5
2022-12-13T10:17:01.111Z,-1.5
2022-12-13T10:18:00.750Z,-1.5
2022-12-13T10:19:00.336Z,-1.6
2022-12-13T10:20:00.919Z,-1.6
2022-12-13T10:21:00.500Z,-1.5
2022-12-13T10:22:02.625Z,-1.5
2022-12-13T10:23:33.626Z,-1.4
2022-12-13T10:24:23.989Z,-1.4
2022-12-13T10:25:00.468Z,-1.4
2022-12-13T10:26:02.734Z,-1.4
2022-12-13T10:27:00.587Z,-1.4
2022-12-13T10:28:01.192Z,-1.4
2022-12-13T10:29:00.372Z,-1.4
2022-12-13T10:30:00.956Z,-1.4
2022-12-13T10:31:00.540Z,-1.5
2022-12-13T10:32:01.154Z,-1.4
2022-12-13T10:33:00.730Z,-1.2
2022-12-13T10:34:00.333Z,-1.2
2022-12-13T10:35:00.898Z,-1.2
2022-12-13T10:36:00.480Z,-1.3
2022-12-13T10:37:01.065Z,-1.1
2022-12-13T10:38:00.647Z,-1.1
2022-12-13T10:39:00.249Z,-1.1
2022-12-13T10:40:00.859Z,-1.1
2022-12-13T10:41:01.096Z,-1.2
2022-12-13T10:42:00.296Z,-1.1
2022-12-13T10:43:00.879Z,-1.1
2022-12-13T10:44:00.300Z,-1.1
2022-12-13T10:45:00.844Z,-0.9
2022-12-13T10:46:00.500Z,-0.9
2022-12-13T10:47:01.063Z,-0.9
2022-12-13T10:48:03.950Z,-0.9
2022-12-13T10:49:01.201Z,-1
2022-12-13T10:50:00.787Z,-1.1
2022-12-13T10:51:00.420Z,-1
2022-12-13T10:52:00.963Z,-1
2022-12-13T10:53:00.558Z,-1
2022-12-13T10:54:01.151Z,-1
2022-12-13T10:55:01.195Z,-0.9
2022-12-13T10:56:02.005Z,-0.8
2022-12-13T10:57:00.829Z,-0.8
2022-12-13T10:58:00.413Z,-0.8
2022-12-13T10:59:01.018Z,-0.9
2022-12-13T11:00:00.615Z,-0.8
2022-12-13T11:01:01.250Z,-0.7
2022-12-13T11:02:00.883Z,-0.7
2022-12-13T11:03:00.422Z,-0.9
2022-12-13T11:04:02.020Z,-0.8
2022-12-13T11:05:00.395Z,-0.7
2022-12-13T11:06:00.975Z,-0.7
2022-12-13T11:07:00.554Z,-0.8
2022-12-13T11:08:01.134Z,-0.9
2022-12-13T11:09:01.452Z,-1
2022-12-13T11:10:04.789Z,-1
2022-12-13T11:11:00.785Z,-0.9
2022-12-13T11:12:00.395Z,-0.8
2022-12-13T11:13:00.954Z,-0.8
2022-12-13T11:14:00.535Z,-0.8
2022-12-13T11:15:01.146Z,-0.8
2022-12-13T11:16:00.731Z,-0.8
2022-12-13T11:17:00.362Z,-0.8
2022-12-13T11:18:01.065Z,-0.7
2022-12-13T11:19:00.631Z,-0.7
2022-12-13T11:20:01.152Z,-0.6
2022-12-13T11:21:00.743Z,-0.6
2022-12-13T11:22:00.317Z,-0.6
2022-12-13T11:23:00.900Z,-0.5
2022-12-13T11:24:01.669Z,-0.4
2022-12-13T11:25:00.714Z,-0.5
2022-12-13T11:26:00.323Z,-0.5
2022-12-13T11:27:00.873Z,-0.6
2022-12-13T11:28:00.481Z,-0.7
2022-12-13T11:29:01.039Z,-0.7
2022-12-13T11:30:00.646Z,-0.6
2022-12-13T11:31:01.282Z,-0.6
2022-12-13T11:32:01.197Z,-0.5
2022-12-13T11:33:00.457Z,-0.5
2022-12-13T11:34:01.033Z,-0.4
2022-12-13T11:35:00.638Z,-0.5
2022-12-13T11:36:01.190Z,-0.3
2022-12-13T11:37:00.772Z,-0.3
2022-12-13T11:38:00.353Z,-0.5
2022-12-13T11:39:00.939Z,-0.4
2022-12-13T11:40:01.114Z,-0.4
2022-12-13T11:41:00.395Z,-0.3
2022-12-13T11:42:00.974Z,-0.2
2022-12-13T11:43:00.331Z,-0.3
2022-12-13T11:44:00.940Z,-0.2
2022-12-13T11:45:00.574Z,-0.1
2022-12-13T11:46:01.219Z,-0.2
2022-12-13T11:47:00.820Z,-0.2
2022-12-13T11:48:00.442Z,-0.4
2022-12-13T11:49:00.971Z,-0.3
2022-12-13T11:50:00.554Z,-0.3
2022-12-13T11:51:01.165Z,-0.2
2022-12-13T11:52:00.747Z,-0.1
2022-12-13T11:53:00.327Z,0
2022-12-13T11:54:00.625Z,0.1
2022-12-13T11:55:01.203Z,0.2
2022-12-13T11:56:00.803Z,0.2
2022-12-13T11:57:01.016Z,0.1
2022-12-13T11:58:00.732Z,0
2022-12-13T11:59:03.338Z,0
2022-12-13T12:00:02.150Z,-0.1
2022-12-13T12:01:00.318Z,-0.2
2022-12-13T12:02:04.733Z,-0.1
2022-12-13T12:03:00.530Z,-0.1
2022-12-13T12:04:01.185Z,0
2022-12-13T12:05:01.285Z,0
2022-12-13T12:06:00.962Z,-0.2
2022-12-13T12:07:12.297Z,-0.2
2022-12-13T12:09:00.621Z,-0.1
2022-12-13T12:10:00.748Z,-0.1
2022-12-13T12:11:01.123Z,-0.1
2022-12-13T12:12:00.937Z,-0.1
2022-12-13T12:13:00.520Z,0
2022-12-13T12:14:01.089Z,-0.1
2022-12-13T12:15:05.089Z,0
2022-12-13T12:16:01.350Z,0
2022-12-13T12:17:00.982Z,0
2022-12-13T12:18:00.488Z,0.1
2022-12-13T12:19:01.374Z,0.1
2022-12-13T12:20:00.756Z,0.2
2022-12-13T12:21:00.304Z,0.1
2022-12-13T12:22:16.405Z,0.1
2022-12-13T12:23:00.447Z,0
2022-12-13T12:24:01.030Z,0
2022-12-13T12:25:00.616Z,0
2022-12-13T12:26:01.188Z,0
2022-12-13T12:27:00.793Z,0
2022-12-13T12:28:00.378Z,0
2022-12-13T12:29:01.194Z,0
2022-12-13T12:30:00.369Z,0
2022-12-13T12:31:00.995Z,0.1
2022-12-13T12:32:00.640Z,0.2
2022-12-13T12:33:01.181Z,0.3
2022-12-13T12:34:00.778Z,0.2
2022-12-13T12:35:00.363Z,0.3
2022-12-13T12:36:00.944Z,0.2
2022-12-13T12:37:00.527Z,0.3
2022-12-13T12:38:01.086Z,0.3
2022-12-13T12:39:00.669Z,0.3
2022-12-13T12:40:00.256Z,0.3
2022-12-13T12:41:15.888Z,0.3
2022-12-13T12:42:00.568Z,0.2
2022-12-13T12:43:14.735Z,0.3
2022-12-13T12:44:00.616Z,0.2
2022-12-13T12:45:01.201Z,0.2
2022-12-13T12:46:00.799Z,0.3
2022-12-13T12:47:01.789Z,0.2
2022-12-13T12:49:02.079Z,0.1
2022-12-13T12:50:00.906Z,0
2022-12-13T12:51:00.491Z,0.1
2022-12-13T12:52:01.078Z,0
2022-12-13T12:53:00.685Z,0
2022-12-13T12:54:00.257Z,0
2022-12-13T12:55:00.858Z,0
2022-12-13T12:56:00.439Z,0
2022-12-13T12:57:01.014Z,-0.1
2022-12-13T12:58:01.466Z,-0.2
2022-12-13T12:59:00.355Z,-0.2
2022-12-13T13:00:01.775Z,-0.2
2022-12-13T13:01:00.668Z,-0.2
2022-12-13T13:02:01.071Z,-0.1
2022-12-13T13:03:01.562Z,-0.1
2022-12-13T13:04:01.628Z,-0.1
2022-12-13T13:05:00.520Z,-0.1
2022-12-13T13:06:02.529Z,0
2022-12-13T13:07:01.300Z,-0.1
2022-12-13T13:08:00.339Z,-0.1
2022-12-13T13:09:00.912Z,0
2022-12-13T13:10:16.127Z,-0.1
2022-12-13T13:11:01.828Z,0
2022-12-13T13:12:00.791Z,0
2022-12-13T13:13:01.906Z,0
2022-12-13T13:14:01.484Z,0
2022-12-13T13:15:00.409Z,0
2022-12-13T13:16:01.051Z,-0.1
2022-12-13T13:17:00.649Z,0
2022-12-13T13:18:00.231Z,-0.1
2022-12-13T13:19:00.806Z,0
2022-12-13T13:20:09.747Z,0
2022-12-13T13:21:00.974Z,0
2022-12-13T13:22:01.251Z,0
2022-12-13T13:24:01.089Z,0.1
2022-12-13T13:25:00.395Z,0.1
2022-12-13T13:26:22.964Z,0.1
2022-12-13T13:27:00.538Z,0
2022-12-13T13:28:01.119Z,0.1
2022-12-13T13:29:00.715Z,0.1
2022-12-13T13:30:00.285Z,0
2022-12-13T13:31:00.910Z,0