createdAt,value
2023-04-07T00:03:58.993Z,21.10
2023-04-07T00:06:27.506Z,27.25
2023-04-07T00:08:55.462Z,27.48
2023-04-07T00:11:23.360Z,24.30
2023-04-07T00:13:53.020Z,23.00
2023-04-07T00:16:21.115Z,26.83
2023-04-07T00:18:48.967Z,24.50
2023-04-07T00:21:17.414Z,25.02
2023-04-07T00:23:45.554Z,29.33
2023-04-07T00:26:13.560Z,28.60
2023-04-07T00:28:44.260Z,24.58
2023-04-07T00:31:13.617Z,25.08
2023-04-07T00:33:41.408Z,25.70
2023-04-07T00:36:09.802Z,27.10
2023-04-07T00:38:37.647Z,28.73
2023-04-07T00:41:05.731Z,26.95
2023-04-07T00:43:33.746Z,27.15
2023-04-07T00:46:01.858Z,25.70
2023-04-07T00:48:31.702Z,24.30
2023-04-07T00:50:59.700Z,29.77
2023-04-07T00:53:27.685Z,24.65
2023-04-07T00:55:55.638Z,27.58
2023-04-07T00:58:23.662Z,24.40
2023-04-07T01:00:59.926Z,25.08
2023-04-07T01:03:36.589Z,27.48
2023-04-07T01:06:09.351Z,31.35
2023-04-07T01:08:44.628Z,26.08
2023-04-07T01:11:20.709Z,30.05
2023-04-07T01:13:51.960Z,29.42
2023-04-07T01:16:48.132Z,33.30
2023-04-07T01:19:35.592Z,27.77
2023-04-07T01:22:08.144Z,31.10
2023-04-07T01:24:47.058Z,27.08
2023-04-07T01:27:23.743Z,25.80
2023-04-07T01:29:54.340Z,27.35
2023-04-07T01:32:25.148Z,25.63
2023-04-07T01:34:54.596Z,28.10
2023-04-07T01:37:23.844Z,26.67
2023-04-07T01:39:52.141Z,28.10
2023-04-07T01:42:21.161Z,30.17
2023-04-07T01:44:49.983Z,30.67
2023-04-07T01:47:20.351Z,30.45
2023-04-07T01:49:49.238Z,23.38
2023-04-07T01:52:18.241Z,29.30
2023-04-07T01:54:46.843Z,28.15
2023-04-07T01:57:14.637Z,26.63
2023-04-07T01:59:43.299Z,25.00
2023-04-07T02:02:12.045Z,29.38
2023-04-07T02:04:50.467Z,27.45
2023-04-07T02:07:22.243Z,27.08
2023-04-07T02:09:56.643Z,28.88
2023-04-07T02:12:27.491Z,28.55
2023-04-07T02:15:04.960Z,29.85
2023-04-07T02:17:36.016Z,29.95
2023-04-07T02:20:08.120Z,29.17
2023-04-07T02:22:39.336Z,30.45
2023-04-07T02:25:25.528Z,27.30
2023-04-07T02:27:56.565Z,32.15
2023-04-07T02:30:25.002Z,30.25
2023-04-07T02:32:53.123Z,29.33
2023-04-07T02:35:23.580Z,30.25
2023-04-07T02:37:51.619Z,29.35
2023-04-07T02:40:19.603Z,29.05
2023-04-07T02:42:48.143Z,29.55
2023-04-07T02:45:16.233Z,32.10
2023-04-07T02:47:44.150Z,31.10
2023-04-07T02:50:12.569Z,31.10
2023-04-07T02:52:41.778Z,29.83
2023-04-07T02:55:13.207Z,30.58
2023-04-07T02:57:41.500Z,31.58
2023-04-07T03:00:29.576Z,38.28
2023-04-07T03:03:03.193Z,31.60
2023-04-07T03:05:34.997Z,29.85
2023-04-07T03:08:05.747Z,30.13
2023-04-07T03:10:33.846Z,31.75
2023-04-07T03:13:01.602Z,27.80
2023-04-07T03:15:30.669Z,30.80
2023-04-07T03:17:58.639Z,28.73
2023-04-07T03:20:27.179Z,31.30
2023-04-07T03:22:56.738Z,29.75
2023-04-07T03:27:58.121Z,31.58
2023-04-07T03:30:29.260Z,29.67
2023-04-07T03:32:57.560Z,28.67
2023-04-07T03:35:25.958Z,29.80
2023-04-07T03:37:53.723Z,26.98
2023-04-07T03:40:22.040Z,26.27
2023-04-07T03:42:51.453Z,27.52
2023-04-07T03:45:19.548Z,27.77
2023-04-07T03:47:54.263Z,25.08
2023-04-07T03:50:23.322Z,28.13
2023-04-07T03:53:15.527Z,26.73
2023-04-07T03:55:44.475Z,24.67
2023-04-07T03:58:22.451Z,24.35
2023-04-07T04:00:50.773Z,24.20
2023-04-07T04:03:18.835Z,25.17
2023-04-07T04:05:58.173Z,25.10
2023-04-07T04:08:30.222Z,25.02
2023-04-07T04:10:58.373Z,23.52
2023-04-07T04:13:32.891Z,25.63
2023-04-07T04:16:04.890Z,27.02
2023-04-07T04:18:32.942Z,27.17
2023-04-07T04:21:01.501Z,24.80
2023-04-07T04:23:29.540Z,22.55
2023-04-07T04:26:00.235Z,25.95
2023-04-07T04:28:28.987Z,27.15
2023-04-07T04:30:58.436Z,23.83
2023-04-07T04:33:26.514Z,27.88
2023-04-07T04:35:59.446Z,25.17
2023-04-07T04:38:28.332Z,23.02
2023-04-07T04:41:05.064Z,23.50
2023-04-07T04:43:33.420Z,25.38
2023-04-07T04:46:04.057Z,24.65
2023-04-07T04:48:36.626Z,23.48
2023-04-07T04:51:07.152Z,23.52
2023-04-07T04:53:35.377Z,22.25
2023-04-07T04:56:04.143Z,22.40
2023-04-07T04:58:46.019Z,24.23
2023-04-07T05:01:20.791Z,24.08
2023-04-07T05:03:58.260Z,20.77
2023-04-07T05:06:29.802Z,23.75
2023-04-07T05:09:02.527Z,22.92
2023-04-07T05:11:38.347Z,23.25
2023-04-07T05:14:06.319Z,22.45
2023-04-07T05:16:36.102Z,22.63
2023-04-07T05:19:05.941Z,21.70
2023-04-07T05:21:33.868Z,26.02
2023-04-07T05:24:05.026Z,24.17
2023-04-07T05:26:35.030Z,21.80
2023-04-07T05:29:05.594Z,24.45
2023-04-07T05:31:37.512Z,24.98
2023-04-07T05:34:10.369Z,28.98
2023-04-07T05:36:45.385Z,22.50
2023-04-07T05:39:13.198Z,23.48
2023-04-07T05:41:41.446Z,21.60
2023-04-07T05:44:10.341Z,24.45
2023-04-07T05:46:42.757Z,22.05
2023-04-07T05:49:19.602Z,26.70
2023-04-07T05:51:51.291Z,23.02
2023-04-07T05:54:19.191Z,22.00
2023-04-07T05:56:47.087Z,22.13
2023-04-07T05:59:15.534Z,24.67
2023-04-07T06:01:45.092Z,27.60
2023-04-07T06:04:13.163Z,26.33
2023-04-07T06:06:41.358Z,26.13
2023-04-07T06:09:09.849Z,22.98
2023-04-07T06:11:37.919Z,29.25
2023-04-07T06:14:05.885Z,23.70
2023-04-07T06:16:33.917Z,23.73
2023-04-07T06:19:03.731Z,23.25
2023-04-07T06:21:31.765Z,21.83
2023-04-07T06:23:59.691Z,24.48
2023-04-07T06:26:28.914Z,23.48
2023-04-07T06:28:58.083Z,22.58
2023-04-07T06:31:26.273Z,26.60
2023-04-07T06:33:54.265Z,24.65
2023-04-07T06:36:24.703Z,25.73
2023-04-07T06:38:54.528Z,24.98
2023-04-07T06:41:22.472Z,29.85
2023-04-07T06:43:52.455Z,24.50
2023-04-07T06:46:20.956Z,20.73
2023-04-07T06:48:48.855Z,23.20
2023-04-07T06:51:17.158Z,20.88
2023-04-07T06:53:48.716Z,24.35
2023-04-07T06:56:16.825Z,27.35
2023-04-07T06:58:44.544Z,21.42
2023-04-07T07:01:12.417Z,24.63
2023-04-07T07:03:40.354Z,22.30
2023-04-07T07:06:08.535Z,22.13
2023-04-07T07:08:36.272Z,21.42
2023-04-07T07:11:05.833Z,24.70
2023-04-07T07:13:33.594Z,26.75
2023-04-07T07:16:01.554Z,29.30
2023-04-07T07:18:31.576Z,25.23
2023-04-07T07:20:59.886Z,22.70
2023-04-07T07:23:28.264Z,25.00
2023-04-07T07:25:57.384Z,23.05
2023-04-07T07:28:27.158Z,25.20
2023-04-07T07:30:56.711Z,26.00
2023-04-07T07:33:24.961Z,24.08
2023-04-07T07:35:53.196Z,36.85
2023-04-07T07:38:21.391Z,23.67
2023-04-07T07:40:49.253Z,23.08
2023-04-07T07:43:18.050Z,22.65
2023-04-07T07:45:47.324Z,23.38
2023-04-07T07:48:18.208Z,26.45
2023-04-07T07:50:47.110Z,21.30
2023-04-07T07:53:15.077Z,22.02
2023-04-07T07:55:43.035Z,22.20
2023-04-07T07:58:11.036Z,19.17
2023-04-07T08:00:40.363Z,23.15
2023-04-07T08:03:09.879Z,19.10
2023-04-07T08:05:37.713Z,19.77
2023-04-07T08:08:05.483Z,17.38
2023-04-07T08:10:33.270Z,21.10
2023-04-07T08:13:01.134Z,20.38
2023-04-07T08:15:28.941Z,20.98
2023-04-07T08:17:57.031Z,22.33
2023-04-07T08:20:26.647Z,19.65
2023-04-07T08:22:54.643Z,20.52
2023-04-07T08:25:22.590Z,20.27
2023-04-07T08:27:50.426Z,22.55
2023-04-07T08:30:18.390Z,21.92
2023-04-07T08:32:46.380Z,21.63
2023-04-07T08:35:14.442Z,21.17
2023-04-07T08:37:44.453Z,20.92
2023-04-07T08:40:13.286Z,22.52
2023-04-07T08:42:43.853Z,24.08
2023-04-07T08:45:11.858Z,21.45
2023-04-07T08:47:42.669Z,24.75
2023-04-07T08:50:12.760Z,29.55
2023-04-07T08:52:47.214Z,34.08
2023-04-07T08:55:15.754Z,33.88
2023-04-07T08:57:44.595Z,34.15
2023-04-07T09:00:13.901Z,32.42
2023-04-07T09:02:45.310Z,34.33
2023-04-07T09:05:14.504Z,32.85
2023-04-07T09:07:43.545Z,31.92
2023-04-07T09:10:12.889Z,34.53
2023-04-07T09:12:41.173Z,30.98
2023-04-07T09:15:09.667Z,31.30
2023-04-07T09:17:37.573Z,32.05
2023-04-07T09:20:05.981Z,29.20
2023-04-07T09:22:38.734Z,34.30
2023-04-07T09:25:22.788Z,31.02
2023-04-07T09:27:58.616Z,27.48
2023-04-07T09:30:28.039Z,32.28
2023-04-07T09:32:56.733Z,29.75
2023-04-07T09:35:25.700Z,30.95
2023-04-07T09:38:04.818Z,27.70
2023-04-07T09:40:34.861Z,30.98
2023-04-07T09:43:04.253Z,23.33
2023-04-07T09:45:36.226Z,24.98
2023-04-07T09:48:09.059Z,28.10
2023-04-07T09:50:40.979Z,32.58
2023-04-07T09:53:08.815Z,25.73
2023-04-07T09:55:38.621Z,22.75
2023-04-07T09:58:07.516Z,20.35
2023-04-07T10:00:37.112Z,23.55
2023-04-07T10:03:05.727Z,21.88
2023-04-07T10:05:35.121Z,20.30
2023-04-07T10:08:03.585Z,19.25
2023-04-07T10:10:32.393Z,20.48
2023-04-07T10:13:02.672Z,18.27
2023-04-07T10:15:31.790Z,15.82
2023-04-07T10:18:00.871Z,15.88
2023-04-07T10:20:30.721Z,15.13
2023-04-07T10:23:05.938Z,15.68
2023-04-07T10:25:36.421Z,14.38
2023-04-07T10:28:09.194Z,16.60
2023-04-07T10:30:38.648Z,17.97
2023-04-07T10:33:06.691Z,17.75
2023-04-07T10:36:05.645Z,18.42
2023-04-07T10:38:33.688Z,15.55
2023-04-07T10:41:01.747Z,16.60
2023-04-07T10:43:48.944Z,18.17
2023-04-07T10:46:17.258Z,21.90
2023-04-07T10:49:11.923Z,18.58
2023-04-07T10:51:39.812Z,21.10
2023-04-07T10:54:17.748Z,19.23
2023-04-07T10:57:10.239Z,20.90
2023-04-07T10:59:41.142Z,17.88
2023-04-07T11:02:34.951Z,18.08
2023-04-07T11:07:57.740Z,18.98
2023-04-07T11:10:25.686Z,17.42
2023-04-07T11:13:05.528Z,16.25
2023-04-07T11:15:37.133Z,19.48
2023-04-07T11:18:15.092Z,17.20
2023-04-07T11:20:47.844Z,18.00
2023-04-07T11:23:17.138Z,20.53
2023-04-07T11:25:47.035Z,15.43
2023-04-07T11:28:15.702Z,14.05
2023-04-07T11:30:50.108Z,15.80
2023-04-07T11:33:19.279Z,13.85
2023-04-07T11:35:52.268Z,13.55
2023-04-07T11:38:21.201Z,12.32
2023-04-07T11:40:49.275Z,12.48
2023-04-07T11:43:18.958Z,12.38
2023-04-07T11:46:04.196Z,13.07
2023-04-07T11:48:33.451Z,11.48
2023-04-07T11:51:01.755Z,11.07
2023-04-07T11:53:30.828Z,13.93
2023-04-07T11:56:03.586Z,14.05
2023-04-07T11:58:31.764Z,12.38
2023-04-07T12:01:06.669Z,12.05
2023-04-07T12:03:36.701Z,16.15
2023-04-07T12:06:06.444Z,23.55
2023-04-07T12:08:45.491Z,18.20
2023-04-07T12:11:13.342Z,15.75
2023-04-07T12:13:41.431Z,15.85
2023-04-07T12:16:10.853Z,16.23
2023-04-07T12:18:38.980Z,16.05
2023-04-07T12:21:07.084Z,14.02
2023-04-07T12:23:35.036Z,14.85
2023-04-07T12:26:03.552Z,17.08
2023-04-07T12:28:31.853Z,12.70
2023-04-07T12:30:59.768Z,12.50
2023-04-07T12:33:28.972Z,14.13
2023-04-07T12:35:58.718Z,13.15
2023-04-07T12:38:27.079Z,12.23
2023-04-07T12:40:54.928Z,12.32
2023-04-07T12:43:22.851Z,13.95
2023-04-07T12:45:50.866Z,27.25
2023-04-07T12:48:18.812Z,13.18
2023-04-07T12:50:48.238Z,14.63
2023-04-07T12:53:16.532Z,13.23
2023-04-07T12:55:44.333Z,13.38
2023-04-07T12:58:12.079Z,11.32
2023-04-07T13:00:41.810Z,15.00
2023-04-07T13:03:10.087Z,11.90
2023-04-07T13:05:38.194Z,14.07
2023-04-07T13:08:08.064Z,15.77
2023-04-07T13:10:35.902Z,12.40
2023-04-07T13:13:04.232Z,15.25
2023-04-07T13:15:32.016Z,14.43
2023-04-07T13:18:00.198Z,13.75
2023-04-07T13:20:30.304Z,13.27
2023-04-07T13:23:07.613Z,11.75
2023-04-07T13:25:38.836Z,15.13
2023-04-07T13:28:07.025Z,13.93
2023-04-07T13:30:35.042Z,15.25
2023-04-07T13:33:03.059Z,13.45
2023-04-07T13:35:35.602Z,13.32
2023-04-07T13:38:04.355Z,16.70
2023-04-07T13:40:32.607Z,20.35
2023-04-07T13:43:01.757Z,12.30
2023-04-07T13:45:29.598Z,14.07
2023-04-07T13:47:57.811Z,12.30
2023-04-07T13:50:25.948Z,13.45
2023-04-07T13:52:53.700Z,12.48
2023-04-07T13:55:21.559Z,12.30
2023-04-07T13:57:49.309Z,15.55
2023-04-07T14:00:19.785Z,11.45
2023-04-07T14:02:48.559Z,10.73
2023-04-07T14:05:16.582Z,14.70
2023-04-07T14:07:44.481Z,13.80
2023-04-07T14:10:12.438Z,12.25
2023-04-07T14:12:40.264Z,14.90
2023-04-07T14:15:09.644Z,11.43
2023-04-07T14:17:38.816Z,14.80
2023-04-07T14:20:07.965Z,14.80
2023-04-07T14:22:35.727Z,13.68
2023-04-07T14:25:04.237Z,12.77
2023-04-07T14:27:32.234Z,15.13
2023-04-07T14:30:00.350Z,18.73
2023-04-07T14:32:29.585Z,13.38
2023-04-07T14:35:00.197Z,13.07
2023-04-07T14:37:29.246Z,11.75
2023-04-07T14:42:29.646Z,13.05
2023-04-07T14:44:58.124Z,15.63
2023-04-07T14:47:26.498Z,12.60
2023-04-07T14:49:54.586Z,15.07
2023-04-07T14:52:23.775Z,12.60
2023-04-07T14:54:51.658Z,10.15
2023-04-07T14:57:19.660Z,15.43
2023-04-07T14:59:48.394Z,11.00
2023-04-07T15:02:17.004Z,11.75
2023-04-07T15:04:45.074Z,12.05
2023-04-07T15:07:13.446Z,12.10
2023-04-07T15:09:42.710Z,12.50
2023-04-07T15:12:10.481Z,13.23
2023-04-07T15:14:38.247Z,14.77
2023-04-07T15:17:06.275Z,14.48
2023-04-07T15:19:34.083Z,13.80
2023-04-07T15:22:01.898Z,12.00
2023-04-07T15:24:29.975Z,12.52
2023-04-07T15:27:00.638Z,11.32
2023-04-07T15:29:28.532Z,14.20
2023-04-07T15:31:56.616Z,12.43
2023-04-07T15:34:24.405Z,11.57
2023-04-07T15:36:54.047Z,14.18
2023-04-07T15:39:22.244Z,11.07
2023-04-07T15:41:50.474Z,12.00
2023-04-07T15:44:20.102Z,13.70
2023-04-07T15:46:48.060Z,13.98
2023-04-07T15:49:24.317Z,15.45
2023-04-07T15:51:54.199Z,12.45
2023-04-07T15:54:22.160Z,12.88
2023-04-07T15:56:50.350Z,13.88
2023-04-07T15:59:19.558Z,18.08
2023-04-07T16:01:47.793Z,19.17
2023-04-07T16:04:15.768Z,16.90
2023-04-07T16:06:43.808Z,15.20
2023-04-07T16:09:11.633Z,17.38
2023-04-07T16:11:39.607Z,21.17
2023-04-07T16:14:09.240Z,14.45
2023-04-07T16:16:40.863Z,17.40
2023-04-07T16:19:09.482Z,14.02
2023-04-07T16:21:39.986Z,19.23
2023-04-07T16:24:08.575Z,18.05
2023-04-07T16:26:36.408Z,18.95
2023-04-07T16:29:04.660Z,17.92
2023-04-07T16:31:32.620Z,15.40
2023-04-07T16:34:02.100Z,13.88
2023-04-07T16:36:30.022Z,15.85
2023-04-07T16:38:58.221Z,16.30
2023-04-07T16:41:26.356Z,15.00
2023-04-07T16:43:54.312Z,14.60
2023-04-07T16:46:25.873Z,15.45
2023-04-07T16:48:53.860Z,14.40
2023-04-07T16:51:24.183Z,18.05
2023-04-07T16:53:52.275Z,15.18
2023-04-07T16:56:21.355Z,17.27
2023-04-07T16:58:49.683Z,19.05
2023-04-07T17:01:18.461Z,16.40
2023-04-07T17:03:48.920Z,13.40
2023-04-07T17:06:17.367Z,15.70
2023-04-07T17:08:48.716Z,15.43
2023-04-07T17:11:16.675Z,15.32
2023-04-07T17:13:44.724Z,15.20
2023-04-07T17:16:14.224Z,14.68
2023-04-07T17:18:42.229Z,15.65
2023-04-07T17:21:10.563Z,15.75
2023-04-07T17:23:38.422Z,16.77
2023-04-07T17:26:07.847Z,13.80
2023-04-07T17:28:35.860Z,20.55
2023-04-07T17:31:03.858Z,15.38
2023-04-07T17:33:31.823Z,17.30
2023-04-07T17:36:02.099Z,15.98
2023-04-07T17:38:30.129Z,14.30
2023-04-07T17:40:59.465Z,16.45
2023-04-07T17:43:29.497Z,11.30
2023-04-07T17:45:57.918Z,11.52
2023-04-07T17:48:26.600Z,15.05
2023-04-07T17:50:54.500Z,13.18
2023-04-07T17:53:22.436Z,13.85
2023-04-07T17:55:50.671Z,16.48
2023-04-07T17:58:20.124Z,13.88
2023-04-07T18:00:50.644Z,20.02
2023-04-07T18:03:19.500Z,13.15
2023-04-07T18:05:49.068Z,15.50
2023-04-07T18:08:16.838Z,13.48
2023-04-07T18:10:44.821Z,15.63
2023-04-07T18:13:12.772Z,16.20
2023-04-07T18:15:40.805Z,13.77
2023-04-07T18:18:10.052Z,11.88
2023-04-07T18:20:37.930Z,15.15
2023-04-07T18:23:06.787Z,12.18
2023-04-07T18:25:35.213Z,12.50
2023-04-07T18:28:04.499Z,12.95
2023-04-07T18:30:32.558Z,10.82
2023-04-07T18:33:00.513Z,14.77
2023-04-07T18:35:30.725Z,13.50
2023-04-07T18:37:59.191Z,13.70
2023-04-07T18:40:29.910Z,13.35
2023-04-07T18:42:58.199Z,16.23
2023-04-07T18:45:26.345Z,11.98
2023-04-07T18:47:54.339Z,13.98
2023-04-07T18:50:22.186Z,12.18
2023-04-07T18:52:51.648Z,13.60
2023-04-07T18:55:20.778Z,11.45
2023-04-07T18:57:48.809Z,12.60
2023-04-07T19:00:16.952Z,13.02
2023-04-07T19:02:45.310Z,11.52
2023-04-07T19:05:14.169Z,11.60
2023-04-07T19:07:42.184Z,13.63
2023-04-07T19:10:11.639Z,10.30
2023-04-07T19:12:40.120Z,13.48
2023-04-07T19:15:09.415Z,10.35
2023-04-07T19:17:37.836Z,14.75
2023-04-07T19:20:06.961Z,11.05
2023-04-07T19:22:34.872Z,11.68
2023-04-07T19:25:03.296Z,22.88
2023-04-07T19:27:32.707Z,10.95
2023-04-07T19:30:00.514Z,12.43
2023-04-07T19:32:28.487Z,12.10
2023-04-07T19:34:56.541Z,16.00
2023-04-07T19:37:24.471Z,13.32
2023-04-07T19:40:02.304Z,12.50
2023-04-07T19:42:33.106Z,15.50
2023-04-07T19:45:02.624Z,11.90
2023-04-07T19:47:30.687Z,20.90
2023-04-07T19:49:58.695Z,23.20
2023-04-07T19:52:26.625Z,33.17
2023-04-07T19:54:54.415Z,10.65
2023-04-07T19:57:22.653Z,14.05
2023-04-07T19:59:51.990Z,10.80
2023-04-07T20:02:20.021Z,13.68
2023-04-07T20:04:48.033Z,11.10
2023-04-07T20:07:15.902Z,9.38
2023-04-07T20:09:43.743Z,10.38
2023-04-07T20:12:11.720Z,12.38
2023-04-07T20:14:39.692Z,14.85
2023-04-07T20:17:08.975Z,11.10
2023-04-07T20:19:37.265Z,8.15
2023-04-07T20:22:05.603Z,8.30
2023-04-07T20:24:36.055Z,11.27
2023-04-07T20:27:03.993Z,8.43
2023-04-07T20:29:31.911Z,14.07
2023-04-07T20:31:59.695Z,8.27
2023-04-07T20:34:29.078Z,12.15
2023-04-07T20:36:57.077Z,8.90
2023-04-07T20:39:25.173Z,9.07
2023-04-07T20:41:53.000Z,11.27
2023-04-07T20:44:21.317Z,8.48
2023-04-07T20:46:49.068Z,11.18
2023-04-07T20:49:16.799Z,8.50
2023-04-07T20:51:45.972Z,9.07
2023-04-07T20:54:13.779Z,8.40
2023-04-07T20:56:43.001Z,8.93
2023-04-07T20:59:10.819Z,9.93
2023-04-07T21:01:38.724Z,11.38
2023-04-07T21:04:06.699Z,12.48
2023-04-07T21:06:34.548Z,6.43
2023-04-07T21:09:05.600Z,12.02
2023-04-07T21:11:33.343Z,8.98
2023-04-07T21:14:01.531Z,6.55
2023-04-07T21:16:29.801Z,8.52
2023-04-07T21:18:58.180Z,8.07
2023-04-07T21:21:25.995Z,7.05
2023-04-07T21:23:53.799Z,7.63
2023-04-07T21:26:23.042Z,6.53
2023-04-07T21:28:52.263Z,6.80
2023-04-07T21:31:23.995Z,11.00
2023-04-07T21:33:52.862Z,5.05
2023-04-07T21:36:20.782Z,6.60
2023-04-07T21:38:48.858Z,5.97
2023-04-07T21:41:16.840Z,8.75
2023-04-07T21:43:46.169Z,6.60
2023-04-07T21:46:14.527Z,7.47
2023-04-07T21:48:42.325Z,6.70
2023-04-07T21:51:10.316Z,6.57
2023-04-07T21:53:39.293Z,11.90
2023-04-07T21:56:08.378Z,8.10
2023-04-07T21:58:36.496Z,7.82
2023-04-07T22:01:05.913Z,8.82
2023-04-07T22:03:34.124Z,7.55
2023-04-07T22:06:02.468Z,6.97
2023-04-07T22:08:30.323Z,8.90
2023-04-07T22:10:58.747Z,8.60
2023-04-07T22:13:26.617Z,6.03
2023-04-07T22:15:54.390Z,8.65
2023-04-07T22:18:23.556Z,5.57
2023-04-07T22:20:51.401Z,5.80
2023-04-07T22:23:19.427Z,6.65
2023-04-07T22:25:47.334Z,7.50
2023-04-07T22:28:15.355Z,8.50
2023-04-07T22:30:43.152Z,6.22
2023-04-07T22:33:11.315Z,7.32
2023-04-07T22:35:40.773Z,6.78
2023-04-07T22:38:08.642Z,8.70
2023-04-07T22:40:36.595Z,8.55
2023-04-07T22:43:04.851Z,7.32
2023-04-07T22:45:32.769Z,8.63
2023-04-07T22:48:00.691Z,12.90
2023-04-07T22:50:28.942Z,14.00
2023-04-07T22:53:02.698Z,9.38
2023-04-07T22:57:58.553Z,14.20
2023-04-07T23:00:26.830Z,9.32
2023-04-07T23:02:55.150Z,11.75
2023-04-07T23:05:23.478Z,8.77
2023-04-07T23:07:53.348Z,11.93
2023-04-07T23:10:22.700Z,9.30
2023-04-07T23:12:55.890Z,9.75
2023-04-07T23:15:23.799Z,12.75
2023-04-07T23:17:51.844Z,19.92
2023-04-07T23:20:19.781Z,17.83
2023-04-07T23:22:47.661Z,17.33
2023-04-07T23:25:15.574Z,16.45
2023-04-07T23:27:44.669Z,17.00
2023-04-07T23:30:13.798Z,19.48
2023-04-07T23:32:41.715Z,20.83
2023-04-07T23:35:10.887Z,15.50
2023-04-07T23:37:39.060Z,20.00
2023-04-07T23:40:10.684Z,21.73
2023-04-07T23:42:39.386Z,17.08
2023-04-07T23:45:09.680Z,21.30
2023-04-07T23:47:37.881Z,20.75
2023-04-07T23:50:06.656Z,22.50
2023-04-07T23:52:34.421Z,15.05
2023-04-07T23:55:02.689Z,19.30
2023-04-07T23:57:30.721Z,18.38
2023-04-07T23:59:58.534Z,16.73
