createdAt,value
2018-12-29T00:00:55.659Z,24.88
2018-12-29T00:06:50.688Z,34.8
2018-12-29T00:12:45.708Z,29.51
2018-12-29T00:18:40.689Z,18.6
2018-12-29T00:24:35.689Z,30.89
2018-12-29T00:30:30.688Z,51.85
2018-12-29T00:36:25.750Z,61.07
2018-12-29T00:42:20.678Z,34.39
2018-12-29T00:48:15.774Z,47.16
2018-12-29T00:54:10.739Z,35.15
2018-12-29T01:00:05.692Z,39.52
2018-12-29T01:06:00.734Z,24.91
2018-12-29T01:11:55.709Z,22.65
2018-12-29T01:17:50.733Z,25.3
2018-12-29T01:23:45.736Z,31
2018-12-29T01:29:40.726Z,37.49
2018-12-29T01:35:35.741Z,37.42
2018-12-29T01:41:30.729Z,33.11
2018-12-29T01:47:25.757Z,34.41
2018-12-29T01:53:20.748Z,32.31
2018-12-29T01:59:15.738Z,33.88
2018-12-29T02:05:10.733Z,51.48
2018-12-29T02:11:05.746Z,54.62
2018-12-29T02:17:00.758Z,60.18
2018-12-29T02:22:55.747Z,56.52
2018-12-29T02:28:50.766Z,59.24
2018-12-29T02:34:45.756Z,55.38
2018-12-29T02:40:40.823Z,52.64
2018-12-29T02:46:35.848Z,56.04
2018-12-29T02:52:30.874Z,57.88
2018-12-29T02:58:25.766Z,51.93
2018-12-29T03:04:20.771Z,54.22
2018-12-29T03:10:15.782Z,50.73
2018-12-29T03:16:10.765Z,51.09
2018-12-29T03:22:05.874Z,59.15
2018-12-29T03:28:00.813Z,52.38
2018-12-29T03:33:55.799Z,51.25
2018-12-29T03:39:50.803Z,47.1
2018-12-29T03:45:49.185Z,53.05
2018-12-29T03:51:40.862Z,50.57
2018-12-29T03:57:35.800Z,47.14
2018-12-29T04:03:30.799Z,43.71
2018-12-29T04:09:25.816Z,42.79
2018-12-29T04:15:20.793Z,40.66
2018-12-29T04:21:15.828Z,40.49
2018-12-29T04:27:10.812Z,38.87
2018-12-29T04:33:05.855Z,39.46
2018-12-29T04:39:00.844Z,34.73
2018-12-29T04:44:55.807Z,27.96
2018-12-29T04:50:50.833Z,23.49
2018-12-29T04:56:45.859Z,18.36
2018-12-29T05:02:40.841Z,15.57
2018-12-29T05:08:35.835Z,14.02
2018-12-29T05:14:30.840Z,12.73
2018-12-29T05:20:25.865Z,18.38
2018-12-29T05:26:20.839Z,10.87
2018-12-29T05:32:15.841Z,10.28
2018-12-29T05:38:10.877Z,15.08
2018-12-29T05:44:05.845Z,12.93
2018-12-29T05:50:00.867Z,13.05
2018-12-29T05:55:55.893Z,22.39
2018-12-29T06:01:50.890Z,15.28
2018-12-29T06:07:45.868Z,12.85
2018-12-29T06:13:40.881Z,13.67
2018-12-29T06:19:35.888Z,13.18
2018-12-29T06:25:30.944Z,14.3
2018-12-29T06:31:25.911Z,10.25
2018-12-29T06:37:20.899Z,11.66
2018-12-29T06:43:15.905Z,12.55
2018-12-29T06:49:10.897Z,13.84
2018-12-29T06:55:05.908Z,15.13
2018-12-29T07:01:00.895Z,17.23
2018-12-29T07:06:55.937Z,20.58
2018-12-29T07:12:50.936Z,41.3
2018-12-29T07:18:45.911Z,22.46
2018-12-29T07:24:40.946Z,39.65
2018-12-29T07:30:35.898Z,55.57
2018-12-29T07:36:30.921Z,62.9
2018-12-29T07:42:25.908Z,67.53
2018-12-29T07:48:20.962Z,61.94
2018-12-29T07:54:15.910Z,64.2
2018-12-29T08:00:10.913Z,69.56
2018-12-29T08:06:05.917Z,69.69
2018-12-29T08:12:00.936Z,68.81
2018-12-29T08:17:55.986Z,62.38
2018-12-29T08:23:50.949Z,70.13
2018-12-29T08:29:45.952Z,78.29
2018-12-29T08:35:40.973Z,72.06
2018-12-29T08:41:35.937Z,70.14
2018-12-29T08:47:30.933Z,64.97
2018-12-29T08:53:25.941Z,73.16
2018-12-29T08:59:20.956Z,70.76
2018-12-29T09:05:15.962Z,73.18
2018-12-29T09:11:10.958Z,68.57
2018-12-29T09:17:12.007Z,71.51
2018-12-29T09:23:00.958Z,76.29
2018-12-29T09:28:55.962Z,67.98
2018-12-29T09:34:50.951Z,80.91
2018-12-29T09:40:45.986Z,85.23
2018-12-29T09:46:40.980Z,84.64
2018-12-29T09:52:35.989Z,75.63
2018-12-29T09:58:30.977Z,81.35
2018-12-29T10:04:25.990Z,73.07
2018-12-29T10:10:21.027Z,88.31
2018-12-29T10:16:16.022Z,78.4
2018-12-29T10:22:10.984Z,85.2
2018-12-29T10:28:05.983Z,90.8
2018-12-29T10:34:00.997Z,88.44
2018-12-29T10:39:56.012Z,80.05
2018-12-29T10:45:51.003Z,82.26
2018-12-29T10:51:46.017Z,84.95
2018-12-29T10:57:41.022Z,75.9
2018-12-29T11:03:36.035Z,87.44
2018-12-29T11:09:31.014Z,96.47
2018-12-29T11:15:26.067Z,96.64
2018-12-29T11:21:21.046Z,100.52
2018-12-29T11:27:16.044Z,95.58
2018-12-29T11:33:11.032Z,86.67
2018-12-29T11:39:06.051Z,82.99
2018-12-29T11:45:01.070Z,76.46
2018-12-29T11:50:56.026Z,88.59
2018-12-29T11:56:51.036Z,100.41
2018-12-29T12:02:46.052Z,94.79
2018-12-29T12:14:36.072Z,89.86
2018-12-29T12:20:31.085Z,77.59
2018-12-29T12:26:26.065Z,81.84
2018-12-29T12:32:21.085Z,74.81
2018-12-29T12:38:16.089Z,61.33
2018-12-29T12:44:11.793Z,52.09
2018-12-29T12:50:06.096Z,64.99
2018-12-29T12:56:01.093Z,61.64
2018-12-29T13:01:56.071Z,67.05
2018-12-29T13:07:51.158Z,67.97
2018-12-29T13:13:46.083Z,67.7
2018-12-29T13:19:41.089Z,69.84
2018-12-29T13:31:33.153Z,64.46
2018-12-29T13:37:26.109Z,64.05
2018-12-29T13:43:21.122Z,73.65
2018-12-29T13:49:16.111Z,69.18
2018-12-29T13:55:11.116Z,73.09
2018-12-29T14:01:06.155Z,80.08
2018-12-29T14:07:01.114Z,75.7
2018-12-29T14:12:56.163Z,79.73
2018-12-29T14:18:51.114Z,79.62
2018-12-29T14:24:46.128Z,93.47
2018-12-29T14:30:41.107Z,86.07
2018-12-29T14:36:36.129Z,193.95
2018-12-29T14:42:31.124Z,159.36
2018-12-29T14:48:26.144Z,126.91
2018-12-29T14:54:21.148Z,98.96
2018-12-29T15:00:16.137Z,99.17
2018-12-29T15:06:11.187Z,101.67
2018-12-29T15:12:06.133Z,104.53
2018-12-29T15:18:01.135Z,223.77
2018-12-29T15:23:56.164Z,285.58
2018-12-29T15:29:51.150Z,241.24
2018-12-29T15:35:46.152Z,152.57
2018-12-29T15:41:41.157Z,125.77
2018-12-29T15:47:36.161Z,118.17
2018-12-29T15:53:31.171Z,121.16
2018-12-29T15:59:26.168Z,120.33
2018-12-29T16:05:21.189Z,114.94
2018-12-29T16:11:16.156Z,116.73
2018-12-29T16:17:11.196Z,112.83
2018-12-29T16:23:06.256Z,114.38
2018-12-29T16:29:01.178Z,124.99
2018-12-29T16:34:56.216Z,188.22
2018-12-29T16:40:57.741Z,120.3
2018-12-29T16:46:46.184Z,128.34
2018-12-29T16:52:41.180Z,186.39
2018-12-29T16:58:36.205Z,184.98
2018-12-29T17:04:31.214Z,171.13
2018-12-29T17:10:26.195Z,184.13
2018-12-29T17:16:21.192Z,153.43
2018-12-29T17:22:16.206Z,147.25
2018-12-29T17:28:11.203Z,162.97
2018-12-29T17:34:06.234Z,161.93
2018-12-29T17:40:01.240Z,154.73
2018-12-29T17:45:56.226Z,124.15
2018-12-29T17:51:51.252Z,156.44
2018-12-29T17:57:46.222Z,140.53
2018-12-29T18:03:41.284Z,168.09
2018-12-29T18:09:36.277Z,186.56
2018-12-29T18:15:31.246Z,123.66
2018-12-29T18:21:26.268Z,124.07
2018-12-29T18:27:21.239Z,138.11
2018-12-29T18:33:16.251Z,155.81
2018-12-29T18:39:11.267Z,164.41
2018-12-29T18:45:06.254Z,144.65
2018-12-29T18:51:01.266Z,165.93
2018-12-29T18:56:56.254Z,248.55
2018-12-29T19:02:51.284Z,219.09
2018-12-29T19:08:46.314Z,135.54
2018-12-29T19:14:41.260Z,134.73
2018-12-29T19:20:36.398Z,181.99
2018-12-29T19:26:31.263Z,346.8
2018-12-29T19:32:26.305Z,216.43
2018-12-29T19:38:21.339Z,252.39
2018-12-29T19:44:16.280Z,326.05
2018-12-29T19:50:11.318Z,297.37
2018-12-29T19:56:06.354Z,264.73
2018-12-29T20:02:01.360Z,343.64
2018-12-29T20:07:56.293Z,268.9
2018-12-29T20:13:51.345Z,252.72
2018-12-29T20:19:46.311Z,150.73
2018-12-29T20:25:41.311Z,142.82
2018-12-29T20:31:36.304Z,184.48
2018-12-29T20:37:31.314Z,270.83
2018-12-29T20:43:26.314Z,186.91
2018-12-29T20:49:21.332Z,119.45
2018-12-29T20:55:16.365Z,164.14
2018-12-29T21:01:11.304Z,112.87
2018-12-29T21:07:06.507Z,190.94
2018-12-29T21:13:01.325Z,138.7
2018-12-29T21:18:56.345Z,120.9
2018-12-29T21:24:51.335Z,139.52
2018-12-29T21:30:46.350Z,160.84
2018-12-29T21:36:41.363Z,155.2
2018-12-29T21:42:36.455Z,214.29
2018-12-29T21:48:31.322Z,169.68
2018-12-29T21:54:26.395Z,173.44
2018-12-29T22:00:21.368Z,115.67
2018-12-29T22:06:16.407Z,139.79
2018-12-29T22:12:11.352Z,185.05
2018-12-29T22:18:06.370Z,170.73
2018-12-29T22:24:01.368Z,141.73
2018-12-29T22:29:56.363Z,137.75
2018-12-29T22:35:51.381Z,137.82
2018-12-29T22:41:46.366Z,149.92
2018-12-29T22:47:41.442Z,147.01
2018-12-29T22:53:36.380Z,148.22
2018-12-29T22:59:31.385Z,167.09
2018-12-29T23:05:26.378Z,152.53
2018-12-29T23:11:21.442Z,132.89
2018-12-29T23:17:16.474Z,134.39
2018-12-29T23:23:11.396Z,152.71
2018-12-29T23:29:06.400Z,117.68
2018-12-29T23:35:01.395Z,136.23
2018-12-29T23:40:56.392Z,134.43
2018-12-29T23:46:51.440Z,161.58
2018-12-29T23:52:46.392Z,161.01
2018-12-29T23:58:41.407Z,179.5
