createdAt,value
2023-02-09T00:01:50.904Z,-3274.80
2023-02-09T00:04:19.097Z,-3274.90
2023-02-09T00:06:47.247Z,-3274.80
2023-02-09T00:09:15.627Z,-3274.80
2023-02-09T00:12:02.794Z,-3274.70
2023-02-09T00:14:33.063Z,-3274.80
2023-02-09T00:17:02.565Z,-3274.80
2023-02-09T00:19:32.968Z,-3274.70
2023-02-09T00:22:01.779Z,-3274.80
2023-02-09T00:24:29.986Z,-3274.80
2023-02-09T00:26:59.535Z,-3274.80
2023-02-09T00:29:27.693Z,-3274.70
2023-02-09T00:31:55.906Z,-3274.70
2023-02-09T00:34:24.092Z,-3274.70
2023-02-09T00:36:52.229Z,-3274.70
2023-02-09T00:39:20.416Z,-3274.80
2023-02-09T00:42:06.138Z,-3274.80
2023-02-09T00:44:37.800Z,-3274.80
2023-02-09T00:47:07.708Z,-3274.70
2023-02-09T00:49:40.114Z,-3274.70
2023-02-09T00:52:13.339Z,-3274.60
2023-02-09T00:54:44.764Z,-3274.70
2023-02-09T00:57:13.049Z,-3274.60
2023-02-09T00:59:51.258Z,-3274.50
2023-02-09T01:02:19.502Z,-3274.40
2023-02-09T01:04:47.724Z,-3274.40
2023-02-09T01:07:18.990Z,-3274.40
2023-02-09T01:09:47.334Z,-3274.40
2023-02-09T01:12:15.820Z,-3274.40
2023-02-09T01:14:45.415Z,-3274.30
2023-02-09T01:17:13.693Z,-3274.30
2023-02-09T01:19:42.013Z,-3274.30
2023-02-09T01:22:23.411Z,-3274.30
2023-02-09T01:24:55.655Z,-3274.30
2023-02-09T01:27:27.418Z,-3274.30
2023-02-09T01:29:58.670Z,-3274.30
2023-02-09T01:32:28.190Z,-3274.30
2023-02-09T01:35:03.023Z,-3274.30
2023-02-09T01:40:16.739Z,-3274.20
2023-02-09T01:42:48.800Z,-3274.30
2023-02-09T01:45:31.013Z,-3274.30
2023-02-09T01:48:03.544Z,-3274.30
2023-02-09T01:50:51.985Z,-3274.30
2023-02-09T01:53:33.309Z,-3274.30
2023-02-09T01:56:11.428Z,-3274.20
2023-02-09T01:58:44.858Z,-3274.20
2023-02-09T02:01:21.914Z,-3274.20
2023-02-09T02:03:50.279Z,-3274.10
2023-02-09T02:06:20.307Z,-3274.00
2023-02-09T02:08:56.955Z,-3274.10
2023-02-09T02:11:32.182Z,-3274.00
2023-02-09T02:14:01.874Z,-3273.90
2023-02-09T02:17:06.267Z,-3273.90
2023-02-09T02:20:04.154Z,-3273.90
2023-02-09T02:23:06.733Z,-3273.90
2023-02-09T02:26:21.293Z,-3273.90
2023-02-09T02:29:20.253Z,-3273.90
2023-02-09T02:32:11.717Z,-3273.90
2023-02-09T02:34:46.753Z,-3273.90
2023-02-09T02:37:33.549Z,-3274.00
2023-02-09T02:40:14.595Z,-3274.00
2023-02-09T02:42:50.288Z,-3274.00
2023-02-09T02:45:36.657Z,-3273.80
2023-02-09T02:48:19.788Z,-3273.80
2023-02-09T02:50:56.514Z,-3273.80
2023-02-09T02:53:31.433Z,-3273.80
2023-02-09T02:56:06.288Z,-3273.80
2023-02-09T02:58:40.030Z,-3273.80
2023-02-09T03:01:12.764Z,-3273.80
2023-02-09T03:03:45.603Z,-3273.90
2023-02-09T03:06:22.684Z,-3273.80
2023-02-09T03:08:57.829Z,-3273.80
2023-02-09T03:11:33.826Z,-3273.80
2023-02-09T03:14:27.013Z,-3273.70
2023-02-09T03:17:11.185Z,-3273.70
2023-02-09T03:19:48.102Z,-3273.70
2023-02-09T03:22:28.796Z,-3273.60
2023-02-09T03:25:04.069Z,-3273.60
2023-02-09T03:27:36.926Z,-3273.50
2023-02-09T03:30:12.405Z,-3273.60
2023-02-09T03:32:46.691Z,-3273.60
2023-02-09T03:35:24.455Z,-3273.60
2023-02-09T03:37:55.258Z,-3273.60
2023-02-09T03:40:25.962Z,-3273.70
2023-02-09T03:43:04.115Z,-3273.60
2023-02-09T03:48:18.779Z,-3273.60
2023-02-09T03:50:50.714Z,-3273.60
2023-02-09T03:53:22.390Z,-3273.60
2023-02-09T03:55:56.318Z,-3273.60
2023-02-09T03:58:24.698Z,-3273.60
2023-02-09T04:00:52.904Z,-3273.70
2023-02-09T04:03:30.567Z,-3273.60
2023-02-09T04:06:01.471Z,-3273.70
2023-02-09T04:08:30.598Z,-3273.60
2023-02-09T04:11:00.933Z,-3273.60
2023-02-09T04:13:30.389Z,-3273.60
2023-02-09T04:16:02.320Z,-3273.60
2023-02-09T04:18:32.685Z,-3273.60
2023-02-09T04:21:03.505Z,-3273.50
2023-02-09T04:23:34.310Z,-3273.50
2023-02-09T04:26:03.403Z,-3273.50
2023-02-09T04:28:31.865Z,-3273.40
2023-02-09T04:31:00.102Z,-3273.40
2023-02-09T04:33:29.028Z,-3273.40
2023-02-09T04:35:58.786Z,-3273.40
2023-02-09T04:38:42.051Z,-3273.40
2023-02-09T04:41:13.524Z,-3273.30
2023-02-09T04:43:42.578Z,-3273.30
2023-02-09T04:46:13.989Z,-3273.30
2023-02-09T04:51:28.075Z,-3273.30
2023-02-09T04:53:57.850Z,-3273.30
2023-02-09T04:56:28.736Z,-3273.40
2023-02-09T04:59:14.187Z,-3273.40
2023-02-09T05:01:42.339Z,-3273.40
2023-02-09T05:04:14.085Z,-3273.40
2023-02-09T05:06:42.204Z,-3273.40
2023-02-09T05:09:11.892Z,-3273.40
2023-02-09T05:11:42.359Z,-3273.40
2023-02-09T05:14:13.730Z,-3273.50
2023-02-09T05:16:47.989Z,-3273.50
2023-02-09T05:19:19.287Z,-3273.40
2023-02-09T05:21:47.742Z,-3273.50
2023-02-09T05:24:18.948Z,-3273.50
2023-02-09T05:26:48.508Z,-3273.50
2023-02-09T05:29:17.775Z,-3273.50
2023-02-09T05:31:55.999Z,-3273.50
2023-02-09T05:34:26.462Z,-3273.50
2023-02-09T05:36:58.033Z,-3273.50
2023-02-09T05:39:27.546Z,-3273.50
2023-02-09T05:42:12.200Z,-3273.40
2023-02-09T05:44:41.779Z,-3273.40
2023-02-09T05:47:12.469Z,-3273.40
2023-02-09T05:49:46.476Z,-3273.30
2023-02-09T05:52:17.165Z,-3273.30
2023-02-09T05:55:01.290Z,-3273.20
2023-02-09T05:57:29.500Z,-3273.30
2023-02-09T05:59:57.833Z,-3273.20
2023-02-09T06:02:27.224Z,-3273.30
2023-02-09T06:04:58.311Z,-3273.30
2023-02-09T06:07:32.195Z,-3273.30
2023-02-09T06:10:08.139Z,-3273.30
2023-02-09T06:12:40.178Z,-3273.40
2023-02-09T06:15:13.195Z,-3273.40
2023-02-09T06:17:41.618Z,-3273.40
2023-02-09T06:20:13.155Z,-3273.30
2023-02-09T06:22:41.536Z,-3273.30
2023-02-09T06:25:16.462Z,-3273.30
2023-02-09T06:27:46.908Z,-3273.30
2023-02-09T06:30:23.009Z,-3273.30
2023-02-09T06:32:53.806Z,-3273.30
2023-02-09T06:35:22.459Z,-3273.20
2023-02-09T06:37:56.712Z,-3273.20
2023-02-09T06:40:33.549Z,-3273.10
2023-02-09T06:43:04.287Z,-3273.10
2023-02-09T06:45:35.686Z,-3273.10
2023-02-09T06:48:13.315Z,-3273.20
2023-02-09T06:50:45.652Z,-3273.30
2023-02-09T06:53:16.239Z,-3273.30
2023-02-09T06:55:54.856Z,-3273.30
2023-02-09T06:58:33.943Z,-3273.30
2023-02-09T07:01:07.714Z,-3273.30
2023-02-09T07:03:39.578Z,-3273.30
2023-02-09T07:06:12.349Z,-3273.30
2023-02-09T07:09:03.320Z,-3273.30
2023-02-09T07:12:02.947Z,-3273.30
2023-02-09T07:14:49.595Z,-3273.40
2023-02-09T07:17:19.499Z,-3273.50
2023-02-09T07:19:50.752Z,-3273.50
2023-02-09T07:25:07.230Z,-3273.60
2023-02-09T07:27:50.536Z,-3273.50
2023-02-09T07:30:28.783Z,-3273.50
2023-02-09T07:32:57.253Z,-3273.60
2023-02-09T07:35:30.612Z,-3273.50
2023-02-09T07:38:05.238Z,-3273.70
2023-02-09T07:40:35.372Z,-3273.70
2023-02-09T07:43:06.136Z,-3273.80
2023-02-09T07:45:45.827Z,-3274.00
2023-02-09T07:48:17.268Z,-3274.00
2023-02-09T07:50:53.350Z,-3274.10
2023-02-09T07:53:24.714Z,-3274.20
2023-02-09T07:55:52.978Z,-3274.30
2023-02-09T07:58:27.700Z,-3274.40
2023-02-09T08:00:59.862Z,-3274.60
2023-02-09T08:03:28.467Z,-3274.60
2023-02-09T08:06:01.711Z,-3274.80
2023-02-09T08:08:30.271Z,-3274.90
2023-02-09T08:11:00.623Z,-3275.00
2023-02-09T08:13:33.726Z,-3275.00
2023-02-09T08:16:05.854Z,-3275.20
2023-02-09T08:18:37.728Z,-3275.30
2023-02-09T08:21:07.523Z,-3275.40
2023-02-09T08:23:39.023Z,-3275.50
2023-02-09T08:26:19.711Z,-3275.70
2023-02-09T08:28:49.417Z,-3275.80
2023-02-09T08:31:19.947Z,-3275.90
2023-02-09T08:33:50.217Z,-3276.10
2023-02-09T08:36:19.918Z,-3276.20
2023-02-09T08:38:49.203Z,-3276.30
2023-02-09T08:41:18.628Z,-3276.40
2023-02-09T08:43:51.624Z,-3276.60
2023-02-09T08:46:20.569Z,-3276.70
2023-02-09T08:48:48.878Z,0.00
2023-02-09T08:51:18.006Z,0.00
2023-02-09T08:53:52.462Z,0.10
2023-02-09T08:56:21.694Z,0.20
2023-02-09T08:58:51.674Z,0.30
2023-02-09T09:01:19.876Z,0.40
2023-02-09T09:03:48.174Z,0.50
2023-02-09T09:06:16.524Z,0.60
2023-02-09T09:08:44.757Z,0.80
2023-02-09T09:11:14.833Z,0.80
2023-02-09T09:13:43.400Z,0.80
2023-02-09T09:16:17.612Z,0.90
2023-02-09T09:18:48.986Z,1.00
2023-02-09T09:21:19.021Z,1.30
2023-02-09T09:23:48.136Z,1.40
2023-02-09T09:26:17.064Z,1.60
2023-02-09T09:28:46.195Z,1.70
2023-02-09T09:31:17.683Z,1.80
2023-02-09T09:33:46.851Z,1.90
2023-02-09T09:36:15.997Z,1.90
2023-02-09T09:38:44.430Z,1.90
2023-02-09T09:41:21.919Z,2.00
2023-02-09T09:43:50.496Z,2.10
2023-02-09T09:46:22.175Z,2.30
2023-02-09T09:48:53.565Z,2.40
2023-02-09T09:51:29.225Z,2.50
2023-02-09T09:54:00.094Z,2.60
2023-02-09T09:56:31.158Z,2.60
2023-02-09T09:59:01.872Z,2.70
2023-02-09T10:01:34.544Z,2.80
2023-02-09T10:04:07.907Z,2.80
2023-02-09T10:06:36.244Z,2.60
2023-02-09T10:09:07.068Z,2.50
2023-02-09T10:11:40.588Z,2.70
2023-02-09T10:14:11.209Z,2.90
2023-02-09T10:16:41.238Z,2.80
2023-02-09T10:19:20.762Z,2.90
2023-02-09T10:21:49.672Z,3.00
2023-02-09T10:24:23.383Z,3.00
2023-02-09T10:27:08.295Z,2.80
2023-02-09T10:29:37.545Z,3.10
2023-02-09T10:32:15.627Z,3.30
2023-02-09T10:34:47.775Z,3.30
2023-02-09T10:37:24.592Z,3.40
2023-02-09T10:40:02.497Z,3.60
2023-02-09T10:42:33.760Z,3.60
2023-02-09T10:45:09.307Z,3.70
2023-02-09T10:47:38.985Z,3.70
2023-02-09T10:50:19.619Z,3.80
2023-02-09T10:53:02.380Z,3.80
2023-02-09T10:55:36.100Z,4.10
2023-02-09T10:58:18.298Z,3.90
2023-02-09T11:00:51.770Z,3.80
2023-02-09T11:03:25.421Z,4.10
2023-02-09T11:06:02.576Z,4.30
2023-02-09T11:08:40.776Z,4.40
2023-02-09T11:11:19.499Z,4.40
2023-02-09T11:13:47.842Z,4.50
2023-02-09T11:16:32.593Z,4.50
2023-02-09T11:19:11.499Z,4.60
2023-02-09T11:21:56.284Z,4.40
2023-02-09T11:24:37.878Z,4.50
2023-02-09T11:27:13.836Z,4.60
2023-02-09T11:29:47.346Z,4.60
2023-02-09T11:32:21.533Z,4.70
2023-02-09T11:35:05.603Z,4.60
2023-02-09T11:37:45.613Z,4.80
2023-02-09T11:40:28.614Z,5.10
2023-02-09T11:43:07.571Z,5.40
2023-02-09T11:45:44.351Z,5.60
2023-02-09T11:48:15.562Z,5.60
2023-02-09T11:50:55.206Z,5.80
2023-02-09T11:53:30.833Z,5.80
2023-02-09T11:56:01.373Z,5.80
2023-02-09T11:58:45.438Z,5.80
2023-02-09T12:01:25.531Z,5.90
2023-02-09T12:04:01.800Z,6.00
2023-02-09T12:06:36.395Z,5.90
2023-02-09T12:09:15.203Z,6.10
2023-02-09T12:11:56.959Z,6.00
2023-02-09T12:14:44.318Z,6.00
2023-02-09T12:17:17.423Z,6.20
2023-02-09T12:19:57.330Z,6.20
2023-02-09T12:22:59.561Z,6.10
2023-02-09T12:25:57.452Z,6.30
2023-02-09T12:28:48.899Z,6.20
2023-02-09T12:31:26.623Z,6.70
2023-02-09T12:34:26.908Z,6.80
2023-02-09T12:37:28.287Z,6.70
2023-02-09T12:40:23.937Z,6.80
2023-02-09T12:43:13.351Z,6.90
2023-02-09T12:45:43.169Z,7.10
2023-02-09T12:48:19.372Z,7.20
2023-02-09T12:50:53.981Z,7.40
2023-02-09T12:53:34.912Z,7.40
2023-02-09T12:56:24.368Z,7.40
2023-02-09T12:59:07.157Z,7.30
2023-02-09T13:02:25.291Z,7.50
2023-02-09T13:05:02.905Z,7.70
2023-02-09T13:07:50.227Z,7.70
2023-02-09T13:10:26.331Z,7.60
2023-02-09T13:12:59.736Z,7.60
2023-02-09T13:15:32.942Z,7.30
2023-02-09T13:18:18.756Z,7.40
2023-02-09T13:21:02.983Z,7.60
2023-02-09T13:23:35.264Z,8.00
2023-02-09T13:26:17.108Z,8.00
2023-02-09T13:28:46.663Z,7.70
2023-02-09T13:31:26.323Z,7.90
2023-02-09T13:33:59.655Z,7.70
2023-02-09T13:36:36.956Z,7.60
2023-02-09T13:39:08.749Z,8.00
2023-02-09T13:41:38.970Z,8.00
2023-02-09T13:44:25.772Z,7.90
2023-02-09T13:46:59.025Z,7.80
2023-02-09T13:49:29.462Z,7.80
2023-02-09T13:52:10.732Z,7.80
2023-02-09T13:54:39.638Z,8.20
2023-02-09T13:57:24.675Z,8.30
2023-02-09T13:59:54.730Z,8.60
2023-02-09T14:02:28.072Z,8.20
2023-02-09T14:05:00.362Z,8.30
2023-02-09T14:07:34.104Z,8.60
2023-02-09T14:10:06.648Z,9.00
2023-02-09T14:12:56.726Z,9.00
2023-02-09T14:15:51.796Z,8.60
2023-02-09T14:18:35.186Z,8.70
2023-02-09T14:21:21.586Z,8.90
2023-02-09T14:23:50.836Z,8.60
2023-02-09T14:26:24.253Z,8.80
2023-02-09T14:28:55.733Z,8.50
2023-02-09T14:31:27.126Z,8.60
2023-02-09T14:33:57.377Z,8.40
2023-02-09T14:36:30.929Z,8.60
2023-02-09T14:39:12.992Z,8.60
2023-02-09T14:41:41.388Z,8.70
2023-02-09T14:44:20.775Z,8.50
2023-02-09T14:46:54.415Z,8.60
2023-02-09T14:49:23.616Z,8.30
2023-02-09T14:51:58.555Z,8.20
2023-02-09T14:54:29.494Z,8.20
2023-02-09T14:57:00.893Z,8.40
2023-02-09T14:59:29.321Z,9.00
2023-02-09T15:01:58.985Z,8.90
2023-02-09T15:04:27.298Z,8.90
2023-02-09T15:07:02.871Z,8.80
2023-02-09T15:09:36.514Z,8.80
2023-02-09T15:12:08.594Z,8.80
2023-02-09T15:14:44.831Z,8.90
2023-02-09T15:17:18.144Z,8.80
2023-02-09T15:19:47.938Z,8.60
2023-02-09T15:22:17.209Z,8.10
2023-02-09T15:24:46.167Z,7.90
2023-02-09T15:27:29.486Z,7.50
2023-02-09T15:30:01.058Z,7.30
2023-02-09T15:32:31.960Z,7.00
2023-02-09T15:35:00.100Z,7.00
2023-02-09T15:37:33.382Z,6.90
2023-02-09T15:40:11.401Z,6.80
2023-02-09T15:42:57.085Z,6.80
2023-02-09T15:45:44.612Z,6.80
2023-02-09T15:48:15.024Z,6.80
2023-02-09T15:50:46.845Z,6.70
2023-02-09T15:53:18.688Z,6.60
2023-02-09T15:55:47.300Z,6.50
2023-02-09T15:58:17.908Z,6.30
2023-02-09T16:00:48.817Z,6.10
2023-02-09T16:03:20.421Z,5.80
2023-02-09T16:05:50.994Z,5.60
2023-02-09T16:08:22.593Z,5.40
2023-02-09T16:10:50.781Z,5.30
2023-02-09T16:13:20.191Z,5.10
2023-02-09T16:15:51.665Z,4.80
2023-02-09T16:18:21.247Z,4.70
2023-02-09T16:20:54.247Z,4.60
2023-02-09T16:23:24.729Z,4.50
2023-02-09T16:25:54.457Z,4.30
2023-02-09T16:28:23.035Z,4.10
2023-02-09T16:30:53.905Z,4.00
2023-02-09T16:33:27.225Z,3.90
2023-02-09T16:35:57.957Z,3.90
2023-02-09T16:38:27.692Z,3.80
2023-02-09T16:41:22.390Z,3.80
2023-02-09T16:46:50.244Z,3.50
2023-02-09T16:49:31.237Z,3.40
2023-02-09T16:52:03.304Z,3.30
2023-02-09T16:54:36.615Z,3.20
2023-02-09T16:57:04.828Z,3.20
2023-02-09T16:59:32.966Z,3.10
2023-02-09T17:02:02.216Z,3.10
2023-02-09T17:04:31.794Z,3.10
2023-02-09T17:07:00.006Z,3.00
2023-02-09T17:09:28.287Z,2.80
2023-02-09T17:11:56.412Z,2.60
2023-02-09T17:14:24.586Z,2.60
2023-02-09T17:16:53.779Z,2.40
2023-02-09T17:19:22.588Z,2.40
2023-02-09T17:21:52.128Z,2.40
2023-02-09T17:24:20.238Z,2.30
2023-02-09T17:26:48.417Z,2.20
2023-02-09T17:29:20.214Z,2.10
2023-02-09T17:31:53.488Z,2.10
2023-02-09T17:34:27.106Z,2.10
2023-02-09T17:36:56.995Z,2.00
2023-02-09T17:39:25.303Z,2.00
2023-02-09T17:41:53.706Z,2.00
2023-02-09T17:44:39.650Z,2.00
2023-02-09T17:47:16.019Z,1.90
2023-02-09T17:49:44.192Z,2.00
2023-02-09T17:52:19.691Z,1.90
2023-02-09T17:54:49.431Z,1.90
2023-02-09T17:57:19.737Z,2.00
2023-02-09T17:59:47.966Z,2.00
2023-02-09T18:02:27.836Z,2.00
2023-02-09T18:04:58.213Z,2.00
2023-02-09T18:07:35.367Z,2.00
2023-02-09T18:10:04.053Z,1.90
2023-02-09T18:12:33.118Z,1.90
2023-02-09T18:15:01.311Z,1.90
2023-02-09T18:17:30.235Z,1.90
2023-02-09T18:19:58.404Z,1.80
2023-02-09T18:22:28.624Z,1.80
2023-02-09T18:25:00.208Z,1.70
2023-02-09T18:27:28.384Z,1.60
2023-02-09T18:29:56.453Z,1.60
2023-02-09T18:32:25.636Z,1.60
2023-02-09T18:34:53.854Z,1.50
2023-02-09T18:37:22.369Z,1.50
2023-02-09T18:39:51.844Z,1.50
2023-02-09T18:42:20.055Z,1.50
2023-02-09T18:44:48.193Z,1.40
2023-02-09T18:47:16.413Z,1.40
2023-02-09T18:49:44.544Z,1.30
2023-02-09T18:52:17.082Z,1.30
2023-02-09T18:54:45.448Z,1.30
2023-02-09T18:57:15.060Z,1.30
2023-02-09T18:59:47.420Z,1.20
2023-02-09T19:02:16.317Z,1.30
2023-02-09T19:04:44.821Z,1.20
2023-02-09T19:07:14.310Z,1.20
2023-02-09T19:09:45.901Z,1.20
2023-02-09T19:12:15.567Z,1.10
2023-02-09T19:14:46.831Z,1.00
2023-02-09T19:17:18.133Z,1.00
2023-02-09T19:19:46.849Z,0.90
2023-02-09T19:22:17.141Z,0.90
2023-02-09T19:24:45.909Z,0.90
2023-02-09T19:27:17.236Z,0.90
2023-02-09T19:29:46.551Z,0.90
2023-02-09T19:32:15.719Z,0.80
2023-02-09T19:34:46.020Z,0.80
2023-02-09T19:37:15.678Z,0.80
2023-02-09T19:39:52.554Z,0.80
2023-02-09T19:42:22.811Z,0.80
2023-02-09T19:44:51.069Z,0.70
2023-02-09T19:47:25.639Z,0.70
2023-02-09T19:49:54.179Z,0.80
2023-02-09T19:52:22.402Z,0.90
2023-02-09T19:54:51.051Z,0.90
2023-02-09T19:57:19.768Z,0.90
2023-02-09T19:59:49.972Z,0.90
2023-02-09T20:02:18.472Z,0.80
2023-02-09T20:04:46.736Z,0.80
2023-02-09T20:07:16.402Z,0.80
2023-02-09T20:09:44.722Z,0.80
2023-02-09T20:12:12.885Z,0.80
2023-02-09T20:14:41.140Z,0.80
2023-02-09T20:17:10.654Z,0.80
2023-02-09T20:19:39.274Z,0.80
2023-02-09T20:22:07.436Z,0.70
2023-02-09T20:24:35.627Z,0.70
2023-02-09T20:27:03.858Z,0.50
2023-02-09T20:29:32.152Z,0.40
2023-02-09T20:32:01.582Z,0.40
2023-02-09T20:34:31.183Z,0.40
2023-02-09T20:36:59.461Z,0.40
2023-02-09T20:39:27.691Z,0.20
2023-02-09T20:42:14.800Z,0.20
2023-02-09T20:45:00.637Z,0.10
2023-02-09T20:47:29.826Z,0.10
2023-02-09T20:50:01.015Z,0.10
2023-02-09T20:52:29.821Z,0.10
2023-02-09T20:54:58.123Z,0.20
2023-02-09T20:57:29.625Z,0.10
2023-02-09T20:59:57.910Z,0.20
2023-02-09T21:02:27.824Z,0.30
2023-02-09T21:04:59.816Z,0.20
2023-02-09T21:07:33.125Z,0.20
2023-02-09T21:12:45.948Z,0.20
2023-02-09T21:15:14.724Z,0.20
2023-02-09T21:17:47.693Z,0.20
2023-02-09T21:20:17.124Z,0.20
2023-02-09T21:22:46.835Z,0.10
2023-02-09T21:25:15.000Z,0.00
2023-02-09T21:27:43.216Z,0.00
2023-02-09T21:30:12.708Z,0.00
2023-02-09T21:32:40.903Z,0.00
2023-02-09T21:35:10.496Z,0.00
2023-02-09T21:37:39.356Z,0.00
2023-02-09T21:40:09.772Z,0.00
2023-02-09T21:42:41.104Z,-3276.70
2023-02-09T21:45:09.787Z,-3276.70
2023-02-09T21:47:39.651Z,-3276.70
2023-02-09T21:50:10.141Z,-3276.50
2023-02-09T21:52:38.323Z,-3276.70
2023-02-09T21:55:09.124Z,-3276.60
2023-02-09T21:57:38.299Z,-3276.60
2023-02-09T22:00:09.126Z,-3276.70
2023-02-09T22:02:37.361Z,-3276.70
2023-02-09T22:05:06.386Z,-3276.70
2023-02-09T22:07:35.920Z,-3276.60
2023-02-09T22:10:05.175Z,-3276.70
2023-02-09T22:12:36.470Z,-3276.60
2023-02-09T22:15:04.959Z,-3276.40
2023-02-09T22:17:33.387Z,-3276.50
2023-02-09T22:20:01.576Z,-3276.60
2023-02-09T22:22:29.960Z,-3276.70
2023-02-09T22:24:59.163Z,-3276.70
2023-02-09T22:27:27.411Z,-3276.70
2023-02-09T22:29:56.971Z,-3276.60
2023-02-09T22:32:25.224Z,-3276.50
2023-02-09T22:34:53.355Z,-3276.40
2023-02-09T22:37:21.515Z,-3276.50
2023-02-09T22:39:49.596Z,-3276.40
2023-02-09T22:42:17.763Z,-3276.30
2023-02-09T22:44:46.500Z,-3276.40
2023-02-09T22:47:16.036Z,-3276.40
2023-02-09T22:49:45.533Z,-3276.40
2023-02-09T22:52:13.786Z,-3276.30
2023-02-09T22:54:41.914Z,-3276.30
2023-02-09T22:57:10.037Z,-3276.20
2023-02-09T22:59:38.164Z,-3276.20
2023-02-09T23:02:06.817Z,-3276.10
2023-02-09T23:04:36.409Z,-3276.10
2023-02-09T23:07:05.113Z,-3276.10
2023-02-09T23:09:33.357Z,-3276.10
2023-02-09T23:12:01.615Z,-3276.10
2023-02-09T23:14:29.847Z,-3276.00
2023-02-09T23:16:59.036Z,-3276.10
2023-02-09T23:19:27.209Z,-3276.10
2023-02-09T23:21:56.743Z,-3276.10
2023-02-09T23:24:25.095Z,-3276.00
2023-02-09T23:26:53.476Z,-3276.00
2023-02-09T23:29:22.228Z,-3276.00
2023-02-09T23:31:50.698Z,-3275.90
2023-02-09T23:34:21.124Z,-3275.90
2023-02-09T23:36:49.599Z,-3275.80
2023-02-09T23:39:21.096Z,-3276.00
2023-02-09T23:41:49.580Z,-3276.00
2023-02-09T23:44:17.726Z,-3276.00
2023-02-09T23:46:46.102Z,-3276.00
2023-02-09T23:49:14.356Z,-3276.00
2023-02-09T23:51:42.523Z,-3275.90
2023-02-09T23:54:12.197Z,-3276.00
2023-02-09T23:56:41.853Z,-3276.00
2023-02-09T23:59:13.066Z,-3276.00
