createdAt,value
2019-02-28T00:02:53.915Z,4.93
2019-02-28T00:07:58.381Z,5.43
2019-02-28T00:13:02.724Z,5.40
2019-02-28T00:18:07.497Z,5.77
2019-02-28T00:23:13.066Z,5.00
2019-02-28T00:28:18.555Z,4.45
2019-02-28T00:33:23.103Z,5.27
2019-02-28T00:38:29.671Z,4.47
2019-02-28T00:43:35.890Z,5.50
2019-02-28T00:48:40.775Z,5.33
2019-02-28T00:53:47.008Z,5.30
2019-02-28T00:58:52.023Z,5.73
2019-02-28T01:03:57.972Z,5.23
2019-02-28T01:09:05.262Z,6.10
2019-02-28T01:14:10.017Z,5.13
2019-02-28T01:19:14.588Z,5.67
2019-02-28T01:24:19.760Z,5.43
2019-02-28T01:29:24.194Z,6.17
2019-02-28T01:34:29.058Z,5.10
2019-02-28T01:39:35.492Z,5.08
2019-02-28T01:44:41.521Z,5.37
2019-02-28T01:49:46.834Z,6.17
2019-02-28T01:54:51.984Z,5.83
2019-02-28T01:59:56.735Z,5.87
2019-02-28T02:05:02.127Z,5.50
2019-02-28T02:10:17.661Z,5.25
2019-02-28T02:15:20.817Z,5.67
2019-02-28T02:20:26.247Z,5.43
2019-02-28T02:25:37.011Z,6.27
2019-02-28T02:30:38.615Z,5.10
2019-02-28T02:35:43.708Z,6.00
2019-02-28T02:40:49.407Z,5.43
2019-02-28T02:45:54.933Z,5.27
2019-02-28T02:51:00.823Z,5.30
2019-02-28T02:56:06.209Z,5.83
2019-02-28T03:01:11.099Z,5.70
2019-02-28T03:06:15.587Z,5.20
2019-02-28T03:11:24.782Z,5.77
2019-02-28T03:16:32.946Z,5.27
2019-02-28T03:21:38.926Z,5.35
2019-02-28T03:26:43.997Z,5.47
2019-02-28T03:31:56.560Z,5.70
2019-02-28T03:36:57.740Z,5.30
2019-02-28T03:42:02.821Z,5.10
2019-02-28T03:47:07.288Z,5.73
2019-02-28T03:52:12.497Z,5.37
2019-02-28T03:57:18.530Z,5.53
2019-02-28T04:02:24.096Z,5.17
2019-02-28T04:07:30.915Z,5.07
2019-02-28T04:12:35.678Z,4.87
2019-02-28T04:17:43.252Z,5.10
2019-02-28T04:22:50.645Z,4.83
2019-02-28T04:27:55.592Z,5.20
2019-02-28T04:33:01.433Z,5.30
2019-02-28T04:38:06.779Z,4.87
2019-02-28T04:43:12.003Z,4.80
2019-02-28T04:48:16.794Z,4.73
2019-02-28T04:53:21.472Z,3.87
2019-02-28T04:58:27.046Z,3.30
2019-02-28T05:03:31.947Z,2.83
2019-02-28T05:08:38.871Z,3.40
2019-02-28T05:13:48.412Z,3.07
2019-02-28T05:18:52.277Z,2.93
2019-02-28T05:23:57.152Z,2.60
2019-02-28T05:29:01.891Z,2.90
2019-02-28T05:34:09.675Z,3.23
2019-02-28T05:39:14.718Z,3.37
2019-02-28T05:44:21.291Z,3.33
2019-02-28T05:49:26.954Z,3.43
2019-02-28T05:54:35.451Z,3.73
2019-02-28T05:59:40.363Z,3.72
2019-02-28T06:04:47.560Z,3.63
2019-02-28T06:09:53.049Z,3.50
2019-02-28T06:15:03.264Z,3.77
2019-02-28T06:20:05.115Z,3.87
2019-02-28T06:25:10.239Z,3.52
2019-02-28T06:30:16.378Z,4.10
2019-02-28T06:35:21.844Z,3.37
2019-02-28T06:40:32.617Z,4.10
2019-02-28T06:45:37.619Z,3.50
2019-02-28T06:50:44.716Z,3.30
2019-02-28T06:55:49.959Z,3.20
2019-02-28T07:00:54.618Z,3.27
2019-02-28T07:06:01.133Z,2.90
2019-02-28T07:11:05.733Z,3.43
2019-02-28T07:16:10.853Z,3.55
2019-02-28T07:21:18.876Z,4.60
2019-02-28T07:26:25.259Z,3.10
2019-02-28T07:31:30.186Z,3.17
2019-02-28T07:36:35.062Z,3.20
2019-02-28T07:41:41.425Z,3.62
2019-02-28T07:46:46.395Z,4.03
2019-02-28T07:51:51.369Z,4.62
2019-02-28T07:56:55.785Z,4.28
2019-02-28T08:02:03.171Z,4.55
2019-02-28T08:07:07.351Z,4.93
2019-02-28T08:12:12.298Z,5.30
2019-02-28T08:17:17.335Z,5.08
2019-02-28T08:22:24.738Z,4.95
2019-02-28T08:27:33.992Z,4.70
2019-02-28T08:32:42.524Z,4.80
2019-02-28T08:37:45.573Z,5.45
2019-02-28T08:42:50.724Z,6.87
2019-02-28T08:47:56.682Z,7.25
2019-02-28T08:53:01.450Z,6.78
2019-02-28T08:58:06.807Z,7.50
2019-02-28T09:03:11.826Z,7.53
2019-02-28T09:08:18.148Z,7.20
2019-02-28T09:13:22.734Z,8.25
2019-02-28T09:18:29.772Z,7.80
2019-02-28T09:23:37.665Z,7.28
2019-02-28T09:28:44.471Z,7.37
2019-02-28T09:33:48.312Z,8.40
2019-02-28T09:38:56.960Z,7.40
2019-02-28T09:44:00.282Z,7.05
2019-02-28T09:49:05.766Z,7.83
2019-02-28T09:54:11.001Z,7.95
2019-02-28T09:59:15.461Z,8.03
2019-02-28T10:04:20.249Z,8.15
2019-02-28T10:09:24.637Z,8.73
2019-02-28T10:14:30.168Z,8.95
2019-02-28T10:19:44.708Z,7.87
2019-02-28T10:24:40.780Z,7.80
2019-02-28T10:29:46.301Z,7.97
2019-02-28T10:34:51.330Z,8.10
2019-02-28T10:39:55.729Z,7.65
2019-02-28T10:45:00.387Z,8.93
2019-02-28T10:50:05.872Z,7.97
2019-02-28T10:55:11.214Z,7.55
2019-02-28T11:00:22.683Z,7.70
2019-02-28T11:05:29.652Z,8.48
2019-02-28T11:10:38.360Z,7.67
2019-02-28T11:15:47.938Z,8.25
2019-02-28T11:20:51.473Z,8.18
2019-02-28T11:25:55.933Z,8.73
2019-02-28T11:31:01.843Z,8.08
2019-02-28T11:36:15.697Z,8.03
2019-02-28T11:41:20.449Z,7.90
2019-02-28T11:46:25.128Z,8.03
2019-02-28T11:51:32.319Z,7.42
2019-02-28T11:56:38.690Z,7.62
2019-02-28T12:01:47.536Z,6.80
2019-02-28T12:06:50.391Z,7.60
2019-02-28T12:11:55.828Z,7.45
2019-02-28T12:17:00.863Z,6.22
2019-02-28T12:22:05.458Z,6.65
2019-02-28T12:27:09.857Z,6.55
2019-02-28T12:32:15.005Z,6.20
2019-02-28T12:37:22.087Z,7.00
2019-02-28T12:42:27.369Z,6.10
2019-02-28T12:47:35.248Z,6.10
2019-02-28T12:52:39.688Z,6.42
2019-02-28T12:57:48.162Z,5.90
2019-02-28T13:02:53.879Z,5.87
2019-02-28T13:08:00.839Z,5.28
2019-02-28T13:13:07.472Z,5.67
2019-02-28T13:18:14.814Z,5.30
2019-02-28T13:23:24.140Z,5.00
2019-02-28T13:28:28.533Z,5.97
2019-02-28T13:33:33.537Z,5.70
2019-02-28T13:38:38.401Z,5.20
2019-02-28T13:43:43.005Z,4.95
2019-02-28T13:48:48.054Z,6.03
2019-02-28T13:53:52.568Z,5.90
2019-02-28T13:58:58.400Z,5.75
2019-02-28T14:04:03.588Z,5.65
2019-02-28T14:09:09.432Z,5.42
2019-02-28T14:14:14.201Z,6.42
2019-02-28T14:19:20.478Z,6.05
2019-02-28T14:24:27.538Z,7.35
2019-02-28T14:29:31.648Z,7.22
2019-02-28T14:34:36.135Z,7.12
2019-02-28T14:39:42.666Z,6.80
2019-02-28T14:44:46.680Z,6.53
2019-02-28T14:49:52.725Z,6.90
2019-02-28T14:54:58.348Z,6.20
2019-02-28T15:00:06.291Z,6.87
2019-02-28T15:05:11.020Z,5.35
2019-02-28T15:10:17.503Z,6.37
2019-02-28T15:15:22.486Z,6.63
2019-02-28T15:20:31.575Z,5.97
2019-02-28T15:25:33.975Z,5.80
2019-02-28T15:30:40.701Z,5.92
2019-02-28T15:35:46.481Z,5.72
2019-02-28T15:40:51.623Z,5.85
2019-02-28T15:45:58.254Z,5.75
2019-02-28T15:51:03.465Z,6.20
2019-02-28T15:56:19.574Z,5.73
2019-02-28T16:01:21.838Z,5.30
2019-02-28T16:06:31.312Z,5.00
2019-02-28T16:11:37.324Z,5.28
2019-02-28T16:16:42.481Z,5.55
2019-02-28T16:21:47.679Z,5.95
2019-02-28T16:26:53.482Z,6.23
2019-02-28T16:31:58.843Z,7.20
2019-02-28T16:37:04.076Z,7.43
2019-02-28T16:42:11.599Z,7.70
2019-02-28T16:47:14.961Z,8.20
2019-02-28T16:52:19.410Z,7.90
2019-02-28T16:57:32.088Z,7.70
2019-02-28T17:02:37.063Z,8.63
2019-02-28T17:07:46.185Z,8.77
2019-02-28T17:13:11.849Z,8.73
2019-02-28T17:18:22.314Z,8.40
2019-02-28T17:23:27.662Z,7.93
2019-02-28T17:28:40.450Z,8.33
2019-02-28T17:33:46.840Z,8.10
2019-02-28T17:38:52.351Z,7.40
2019-02-28T17:44:34.017Z,9.27
2019-02-28T17:50:05.696Z,7.93
2019-02-28T17:55:45.211Z,8.23
2019-02-28T18:01:15.897Z,7.07
2019-02-28T18:07:14.718Z,5.87
2019-02-28T18:12:47.193Z,6.00
2019-02-28T18:18:28.917Z,5.20
2019-02-28T18:23:55.064Z,5.07
2019-02-28T18:29:10.095Z,4.90
2019-02-28T18:34:25.519Z,5.63
2019-02-28T18:39:31.148Z,5.87
2019-02-28T18:44:41.163Z,6.10
2019-02-28T18:49:46.000Z,7.25
2019-02-28T18:54:52.049Z,7.40
2019-02-28T18:59:59.202Z,7.33
2019-02-28T19:05:06.894Z,7.27
2019-02-28T19:10:18.696Z,6.93
2019-02-28T19:15:23.516Z,6.50
2019-02-28T19:20:28.513Z,6.47
2019-02-28T19:25:33.993Z,5.80
2019-02-28T19:30:41.173Z,6.37
2019-02-28T19:35:48.578Z,6.00
2019-02-28T19:40:53.699Z,4.03
2019-02-28T19:46:03.257Z,3.80
2019-02-28T19:51:08.936Z,2.50
2019-02-28T19:56:15.261Z,2.33
2019-02-28T20:01:21.024Z,1.70
2019-02-28T20:06:30.722Z,2.30
2019-02-28T20:11:35.700Z,1.87
2019-02-28T20:16:41.017Z,1.73
2019-02-28T20:21:47.000Z,2.27
2019-02-28T20:26:55.007Z,1.97
2019-02-28T20:32:00.799Z,1.43
2019-02-28T20:37:05.777Z,1.80
2019-02-28T20:42:10.754Z,1.67
2019-02-28T20:47:15.762Z,1.60
2019-02-28T20:52:21.099Z,2.00
2019-02-28T20:57:29.757Z,1.60
2019-02-28T21:02:37.541Z,1.70
2019-02-28T21:07:42.783Z,2.67
2019-02-28T21:12:48.350Z,1.97
2019-02-28T21:17:52.925Z,1.60
2019-02-28T21:22:58.109Z,2.13
2019-02-28T21:28:02.790Z,1.50
2019-02-28T21:33:09.449Z,1.63
2019-02-28T21:38:15.123Z,1.70
2019-02-28T21:43:20.042Z,2.17
2019-02-28T21:48:25.633Z,1.53
2019-02-28T21:53:30.123Z,1.53
2019-02-28T21:58:35.238Z,1.77
2019-02-28T22:03:41.646Z,1.70
2019-02-28T22:08:46.422Z,1.57
2019-02-28T22:13:51.907Z,1.43
2019-02-28T22:18:56.278Z,1.97
2019-02-28T22:24:01.151Z,1.85
2019-02-28T22:29:05.510Z,1.43
2019-02-28T22:34:27.093Z,1.73
2019-02-28T22:39:34.223Z,2.02
2019-02-28T22:44:39.149Z,1.53
2019-02-28T22:49:44.044Z,1.77
2019-02-28T22:54:49.465Z,1.67
2019-02-28T22:59:54.168Z,1.87
2019-02-28T23:04:58.614Z,2.43
2019-02-28T23:10:03.737Z,2.17
2019-02-28T23:15:08.205Z,1.83
2019-02-28T23:20:13.088Z,1.60
2019-02-28T23:25:17.436Z,1.70
2019-02-28T23:31:03.856Z,1.60
2019-02-28T23:36:09.222Z,1.70
2019-02-28T23:41:14.309Z,1.43
2019-02-28T23:46:20.018Z,1.53
2019-02-28T23:51:27.245Z,1.70
2019-02-28T23:56:32.972Z,1.40
