createdAt,value
2023-04-27T00:00:19.403Z,4.45
2023-04-27T00:02:47.940Z,4.35
2023-04-27T00:05:17.079Z,4.25
2023-04-27T00:07:45.630Z,4.03
2023-04-27T00:10:15.639Z,3.75
2023-04-27T00:12:43.958Z,4.18
2023-04-27T00:15:13.062Z,3.60
2023-04-27T00:17:43.420Z,3.95
2023-04-27T00:20:12.950Z,4.63
2023-04-27T00:22:41.510Z,4.00
2023-04-27T00:25:10.870Z,4.22
2023-04-27T00:27:40.646Z,3.75
2023-04-27T00:30:10.992Z,4.13
2023-04-27T00:32:39.478Z,4.15
2023-04-27T00:35:09.246Z,3.85
2023-04-27T00:37:37.688Z,3.90
2023-04-27T00:40:07.941Z,4.28
2023-04-27T00:42:36.820Z,4.30
2023-04-27T00:45:09.274Z,4.18
2023-04-27T00:47:38.106Z,4.20
2023-04-27T00:50:08.730Z,3.95
2023-04-27T00:52:38.120Z,3.60
2023-04-27T00:55:08.339Z,3.67
2023-04-27T00:57:37.250Z,3.25
2023-04-27T01:00:10.824Z,3.38
2023-04-27T01:02:39.951Z,3.50
2023-04-27T01:05:09.464Z,3.08
2023-04-27T01:07:39.744Z,3.58
2023-04-27T01:10:09.953Z,3.45
2023-04-27T01:12:38.548Z,3.88
2023-04-27T01:15:11.332Z,3.40
2023-04-27T01:17:41.011Z,3.40
2023-04-27T01:20:10.931Z,3.83
2023-04-27T01:22:39.839Z,3.83
2023-04-27T01:25:10.750Z,3.67
2023-04-27T01:27:39.062Z,3.67
2023-04-27T01:30:09.130Z,3.60
2023-04-27T01:32:39.343Z,2.97
2023-04-27T01:35:08.739Z,3.22
2023-04-27T01:37:37.739Z,3.58
2023-04-27T01:40:09.742Z,3.30
2023-04-27T01:42:39.032Z,3.20
2023-04-27T01:45:12.616Z,3.30
2023-04-27T01:47:41.157Z,3.33
2023-04-27T01:50:10.444Z,3.00
2023-04-27T01:52:41.036Z,3.28
2023-04-27T01:55:11.922Z,3.53
2023-04-27T01:57:40.590Z,2.95
2023-04-27T02:00:10.739Z,3.00
2023-04-27T02:02:53.644Z,3.40
2023-04-27T02:05:22.470Z,3.55
2023-04-27T02:07:51.169Z,2.80
2023-04-27T02:10:22.157Z,2.95
2023-04-27T02:12:50.635Z,3.22
2023-04-27T02:15:19.196Z,2.92
2023-04-27T02:17:47.589Z,3.05
2023-04-27T02:20:16.002Z,3.05
2023-04-27T02:22:45.116Z,3.20
2023-04-27T02:25:14.512Z,3.40
2023-04-27T02:27:45.813Z,3.08
2023-04-27T02:30:15.821Z,2.75
2023-04-27T02:32:44.633Z,2.92
2023-04-27T02:35:13.188Z,2.97
2023-04-27T02:37:41.678Z,2.92
2023-04-27T02:40:11.321Z,3.00
2023-04-27T02:42:39.813Z,3.10
2023-04-27T02:45:10.968Z,2.97
2023-04-27T02:47:39.367Z,2.83
2023-04-27T02:50:09.128Z,3.30
2023-04-27T02:52:37.935Z,2.85
2023-04-27T02:55:07.459Z,2.97
2023-04-27T02:57:36.078Z,2.75
2023-04-27T03:00:09.343Z,3.17
2023-04-27T03:02:39.289Z,3.05
2023-04-27T03:05:08.883Z,2.70
2023-04-27T03:07:37.452Z,2.50
2023-04-27T03:10:06.971Z,2.50
2023-04-27T03:12:35.403Z,2.60
2023-04-27T03:15:04.073Z,2.88
2023-04-27T03:17:32.571Z,2.85
2023-04-27T03:20:02.391Z,2.65
2023-04-27T03:22:30.718Z,2.80
2023-04-27T03:24:59.072Z,2.80
2023-04-27T03:27:27.397Z,2.80
2023-04-27T03:29:55.888Z,2.42
2023-04-27T03:32:24.423Z,2.63
2023-04-27T03:34:53.337Z,2.97
2023-04-27T03:37:23.289Z,2.38
2023-04-27T03:39:51.686Z,2.53
2023-04-27T03:42:20.163Z,2.63
2023-04-27T03:44:48.554Z,2.30
2023-04-27T03:47:17.077Z,2.40
2023-04-27T03:49:46.233Z,2.47
2023-04-27T03:52:14.779Z,2.50
2023-04-27T03:54:44.613Z,2.67
2023-04-27T03:57:13.491Z,2.40
2023-04-27T03:59:41.807Z,2.80
2023-04-27T04:02:11.663Z,2.28
2023-04-27T04:04:40.310Z,2.17
2023-04-27T04:07:08.814Z,2.30
2023-04-27T04:09:37.234Z,1.90
2023-04-27T04:12:08.237Z,2.33
2023-04-27T04:14:36.529Z,2.22
2023-04-27T04:17:04.975Z,2.30
2023-04-27T04:19:34.738Z,2.33
2023-04-27T04:22:03.155Z,2.50
2023-04-27T04:24:31.779Z,2.22
2023-04-27T04:27:01.156Z,2.20
2023-04-27T04:29:30.940Z,2.30
2023-04-27T04:31:59.308Z,2.55
2023-04-27T04:34:29.159Z,2.40
2023-04-27T04:36:57.660Z,2.40
2023-04-27T04:39:27.229Z,2.28
2023-04-27T04:41:56.816Z,2.17
2023-04-27T04:44:29.889Z,2.35
2023-04-27T04:46:58.298Z,2.10
2023-04-27T04:49:28.074Z,2.20
2023-04-27T04:51:56.446Z,2.22
2023-04-27T04:54:24.864Z,2.20
2023-04-27T04:56:53.241Z,2.00
2023-04-27T04:59:21.804Z,2.28
2023-04-27T05:01:55.510Z,2.00
2023-04-27T05:04:24.093Z,1.73
2023-04-27T05:06:53.086Z,2.10
2023-04-27T05:09:21.470Z,2.10
2023-04-27T05:11:49.807Z,2.03
2023-04-27T05:14:18.373Z,2.00
2023-04-27T05:16:48.962Z,2.03
2023-04-27T05:19:20.448Z,1.98
2023-04-27T05:21:48.875Z,1.80
2023-04-27T05:24:17.168Z,2.05
2023-04-27T05:26:45.486Z,2.20
2023-04-27T05:29:14.064Z,2.08
2023-04-27T05:31:43.329Z,2.08
2023-04-27T05:34:11.725Z,2.28
2023-04-27T05:36:42.138Z,2.00
2023-04-27T05:39:10.658Z,2.08
2023-04-27T05:41:39.069Z,1.83
2023-04-27T05:44:07.906Z,1.80
2023-04-27T05:46:38.439Z,2.03
2023-04-27T05:49:07.124Z,2.03
2023-04-27T05:51:35.808Z,2.15
2023-04-27T05:54:05.715Z,1.88
2023-04-27T05:56:34.049Z,1.63
2023-04-27T05:59:02.899Z,1.67
2023-04-27T06:01:31.682Z,1.80
2023-04-27T06:04:01.759Z,2.08
2023-04-27T06:06:33.925Z,1.80
2023-04-27T06:09:02.372Z,1.92
2023-04-27T06:11:32.033Z,1.80
2023-04-27T06:14:00.372Z,1.55
2023-04-27T06:16:28.902Z,1.70
2023-04-27T06:18:57.312Z,1.90
2023-04-27T06:21:26.483Z,1.77
2023-04-27T06:23:54.815Z,1.70
2023-04-27T06:26:23.138Z,1.65
2023-04-27T06:28:52.892Z,1.50
2023-04-27T06:31:21.392Z,1.75
2023-04-27T06:33:49.751Z,1.63
2023-04-27T06:36:18.095Z,1.85
2023-04-27T06:38:46.434Z,1.80
2023-04-27T06:41:14.842Z,1.67
2023-04-27T06:43:43.149Z,1.73
2023-04-27T06:46:12.895Z,1.50
2023-04-27T06:48:41.203Z,1.58
2023-04-27T06:51:09.792Z,1.73
2023-04-27T06:53:38.103Z,1.70
2023-04-27T06:56:07.273Z,1.60
2023-04-27T06:58:35.760Z,1.73
2023-04-27T07:01:04.157Z,1.63
2023-04-27T07:03:37.305Z,1.50
2023-04-27T07:06:06.189Z,1.50
2023-04-27T07:08:35.017Z,1.60
2023-04-27T07:11:03.751Z,1.55
2023-04-27T07:13:32.114Z,1.60
2023-04-27T07:16:00.960Z,1.73
2023-04-27T07:18:29.457Z,1.50
2023-04-27T07:20:59.200Z,2.10
2023-04-27T07:23:27.534Z,1.55
2023-04-27T07:25:55.892Z,1.63
2023-04-27T07:28:24.263Z,1.42
2023-04-27T07:30:52.677Z,1.70
2023-04-27T07:33:22.219Z,1.85
2023-04-27T07:35:51.422Z,1.50
2023-04-27T07:38:21.197Z,1.42
2023-04-27T07:40:49.722Z,1.60
2023-04-27T07:43:18.032Z,1.48
2023-04-27T07:45:46.459Z,1.20
2023-04-27T07:48:14.906Z,1.55
2023-04-27T07:50:43.279Z,1.40
2023-04-27T07:53:11.639Z,1.80
2023-04-27T07:55:43.750Z,1.40
2023-04-27T07:58:12.653Z,1.38
2023-04-27T08:00:41.350Z,1.30
2023-04-27T08:03:09.823Z,1.60
2023-04-27T08:05:38.565Z,1.38
2023-04-27T08:08:07.719Z,1.38
2023-04-27T08:10:38.134Z,1.63
2023-04-27T08:13:09.802Z,1.65
2023-04-27T08:15:38.327Z,1.50
2023-04-27T08:18:07.013Z,1.50
2023-04-27T08:20:35.534Z,1.52
2023-04-27T08:23:03.944Z,1.40
2023-04-27T08:25:32.362Z,1.65
2023-04-27T08:28:00.878Z,1.77
2023-04-27T08:30:30.577Z,1.50
2023-04-27T08:32:58.934Z,1.80
2023-04-27T08:35:27.484Z,1.83
2023-04-27T08:37:55.914Z,1.55
2023-04-27T08:40:24.900Z,1.67
2023-04-27T08:42:58.417Z,1.88
2023-04-27T08:45:28.640Z,1.60
2023-04-27T08:47:58.419Z,1.80
2023-04-27T08:50:27.262Z,1.70
2023-04-27T08:52:55.731Z,1.70
2023-04-27T08:55:24.342Z,1.60
2023-04-27T08:57:57.307Z,1.60
2023-04-27T09:00:27.245Z,1.58
2023-04-27T09:02:57.187Z,1.60
2023-04-27T09:05:25.732Z,1.75
2023-04-27T09:07:59.335Z,1.65
2023-04-27T09:10:29.654Z,1.58
2023-04-27T09:12:59.879Z,1.75
2023-04-27T09:15:29.872Z,1.90
2023-04-27T09:18:00.053Z,1.88
2023-04-27T09:20:28.667Z,1.85
2023-04-27T09:22:58.320Z,2.05
2023-04-27T09:25:29.286Z,1.70
2023-04-27T09:27:58.561Z,2.00
2023-04-27T09:30:27.847Z,1.70
2023-04-27T09:32:58.138Z,2.00
2023-04-27T09:35:30.258Z,1.60
2023-04-27T09:37:59.483Z,1.83
2023-04-27T09:40:31.180Z,1.75
2023-04-27T09:43:02.334Z,1.80
2023-04-27T09:45:30.859Z,1.83
2023-04-27T09:47:59.926Z,1.95
2023-04-27T09:50:29.691Z,2.00
2023-04-27T09:52:58.262Z,1.95
2023-04-27T09:55:31.564Z,1.50
2023-04-27T09:58:27.857Z,1.77
2023-04-27T10:01:06.584Z,2.00
2023-04-27T10:03:48.614Z,2.08
2023-04-27T10:07:08.135Z,1.75
2023-04-27T10:09:38.916Z,2.28
2023-04-27T10:12:20.249Z,2.00
2023-04-27T10:14:54.206Z,1.70
2023-04-27T10:17:27.540Z,1.70
2023-04-27T10:19:58.655Z,1.80
2023-04-27T10:22:41.068Z,1.98
2023-04-27T10:25:20.104Z,1.90
2023-04-27T10:27:53.435Z,2.08
2023-04-27T10:30:23.931Z,1.80
2023-04-27T10:32:54.794Z,1.85
2023-04-27T10:35:32.936Z,1.88
2023-04-27T10:38:09.774Z,1.90
2023-04-27T10:40:38.871Z,1.77
2023-04-27T10:43:12.294Z,2.08
2023-04-27T10:45:41.097Z,1.67
2023-04-27T10:48:10.198Z,1.90
2023-04-27T10:50:38.848Z,1.92
2023-04-27T10:53:09.677Z,1.80
2023-04-27T10:55:38.327Z,1.90
2023-04-27T10:58:06.979Z,2.15
2023-04-27T11:00:41.465Z,2.63
2023-04-27T11:03:17.119Z,2.85
2023-04-27T11:05:47.964Z,3.00
2023-04-27T11:08:21.028Z,2.65
2023-04-27T11:10:51.910Z,2.33
2023-04-27T11:13:23.045Z,2.35
2023-04-27T11:15:54.624Z,2.75
2023-04-27T11:18:26.238Z,2.90
2023-04-27T11:21:06.970Z,2.85
2023-04-27T11:23:38.429Z,2.70
2023-04-27T11:26:14.733Z,2.38
2023-04-27T11:28:43.678Z,2.78
2023-04-27T11:31:12.499Z,2.40
2023-04-27T11:33:48.745Z,2.97
2023-04-27T11:36:21.622Z,2.45
2023-04-27T11:38:51.568Z,2.78
2023-04-27T11:41:19.916Z,2.63
2023-04-27T11:43:49.437Z,2.30
2023-04-27T11:46:22.335Z,2.42
2023-04-27T11:48:51.147Z,2.67
2023-04-27T11:51:19.873Z,2.17
2023-04-27T11:53:52.270Z,2.03
2023-04-27T11:56:21.028Z,2.22
2023-04-27T11:58:50.234Z,2.60
2023-04-27T12:01:27.697Z,2.17
2023-04-27T12:04:03.893Z,2.30
2023-04-27T12:06:33.800Z,2.08
2023-04-27T12:09:05.221Z,2.00
2023-04-27T12:11:34.416Z,1.77
2023-04-27T12:14:04.098Z,1.80
2023-04-27T12:16:32.488Z,1.85
2023-04-27T12:19:00.857Z,1.75
2023-04-27T12:21:29.472Z,2.00
2023-04-27T12:23:57.856Z,2.10
2023-04-27T12:26:27.575Z,1.85
2023-04-27T12:28:56.150Z,1.65
2023-04-27T12:31:27.744Z,1.75
2023-04-27T12:33:56.304Z,2.10
2023-04-27T12:36:24.649Z,1.80
2023-04-27T12:38:53.477Z,1.90
2023-04-27T12:41:23.289Z,1.77
2023-04-27T12:43:53.136Z,1.85
2023-04-27T12:46:21.618Z,1.40
2023-04-27T12:48:50.141Z,1.60
2023-04-27T12:51:18.559Z,1.50
2023-04-27T12:53:47.032Z,1.67
2023-04-27T12:56:15.697Z,1.45
2023-04-27T12:58:44.354Z,1.55
2023-04-27T13:01:15.611Z,1.20
2023-04-27T13:03:44.595Z,1.60
2023-04-27T13:06:13.066Z,1.92
2023-04-27T13:08:42.545Z,1.55
2023-04-27T13:11:10.934Z,1.67
2023-04-27T13:13:39.250Z,1.50
2023-04-27T13:16:08.383Z,1.70
2023-04-27T13:18:38.597Z,1.75
2023-04-27T13:21:08.825Z,1.90
2023-04-27T13:23:37.239Z,1.67
2023-04-27T13:26:07.030Z,1.65
2023-04-27T13:28:35.417Z,1.55
2023-04-27T13:31:04.075Z,1.67
2023-04-27T13:33:34.411Z,1.58
2023-04-27T13:36:04.409Z,1.80
2023-04-27T13:38:32.802Z,1.73
2023-04-27T13:41:01.146Z,1.70
2023-04-27T13:43:29.526Z,1.73
2023-04-27T13:46:01.177Z,1.67
2023-04-27T13:48:30.215Z,1.48
2023-04-27T13:50:58.951Z,1.60
2023-04-27T13:53:28.984Z,1.65
2023-04-27T13:55:58.765Z,1.50
2023-04-27T13:58:29.051Z,1.90
2023-04-27T14:00:57.443Z,1.70
2023-04-27T14:03:26.179Z,1.25
2023-04-27T14:05:54.596Z,1.67
2023-04-27T14:08:23.132Z,1.83
2023-04-27T14:10:52.939Z,1.70
2023-04-27T14:13:21.311Z,1.45
2023-04-27T14:15:49.667Z,1.40
2023-04-27T14:18:18.109Z,1.40
2023-04-27T14:20:46.567Z,1.60
2023-04-27T14:23:14.996Z,1.40
2023-04-27T14:25:43.432Z,1.40
2023-04-27T14:28:14.824Z,1.60
2023-04-27T14:30:43.219Z,1.83
2023-04-27T14:33:11.569Z,1.52
2023-04-27T14:35:39.965Z,1.67
2023-04-27T14:38:08.622Z,1.90
2023-04-27T14:40:37.048Z,1.35
2023-04-27T14:43:05.411Z,1.58
2023-04-27T14:45:44.037Z,1.60
2023-04-27T14:48:19.072Z,1.40
2023-04-27T14:50:47.511Z,1.60
2023-04-27T14:53:15.977Z,1.40
2023-04-27T14:55:45.945Z,1.45
2023-04-27T14:58:14.653Z,1.70
2023-04-27T15:00:44.596Z,1.52
2023-04-27T15:03:13.157Z,1.58
2023-04-27T15:05:41.940Z,1.50
2023-04-27T15:08:10.450Z,1.60
2023-04-27T15:10:38.929Z,1.40
2023-04-27T15:13:07.586Z,1.33
2023-04-27T15:15:36.208Z,1.40
2023-04-27T15:18:06.445Z,1.33
2023-04-27T15:20:35.002Z,1.55
2023-04-27T15:23:03.405Z,1.27
2023-04-27T15:25:31.790Z,1.73
2023-04-27T15:28:03.037Z,1.42
2023-04-27T15:30:31.540Z,1.70
2023-04-27T15:32:59.934Z,1.67
2023-04-27T15:35:29.579Z,1.70
2023-04-27T15:37:58.066Z,1.88
2023-04-27T15:40:26.682Z,1.63
2023-04-27T15:42:55.281Z,1.50
2023-04-27T15:45:24.075Z,1.52
2023-04-27T15:47:52.724Z,1.30
2023-04-27T15:50:21.223Z,1.40
2023-04-27T15:52:51.102Z,1.50
2023-04-27T15:55:19.846Z,1.30
2023-04-27T15:57:48.287Z,1.40
2023-04-27T16:00:18.945Z,1.50
2023-04-27T16:02:47.981Z,1.20
2023-04-27T16:05:17.389Z,1.42
2023-04-27T16:07:46.425Z,1.48
2023-04-27T16:10:16.163Z,1.77
2023-04-27T16:12:44.896Z,1.50
2023-04-27T16:15:13.469Z,1.30
2023-04-27T16:17:41.824Z,1.60
2023-04-27T16:20:10.756Z,1.83
2023-04-27T16:22:39.310Z,1.45
2023-04-27T16:25:10.794Z,1.60
2023-04-27T16:27:40.891Z,1.60
2023-04-27T16:30:10.376Z,1.40
2023-04-27T16:32:39.214Z,1.50
2023-04-27T16:35:08.836Z,1.40
2023-04-27T16:37:37.198Z,1.48
2023-04-27T16:40:08.076Z,1.60
2023-04-27T16:42:36.524Z,1.60
2023-04-27T16:45:09.858Z,1.30
2023-04-27T16:47:39.280Z,1.55
2023-04-27T16:50:08.351Z,1.60
2023-04-27T16:52:36.714Z,1.45
2023-04-27T16:55:06.168Z,1.23
2023-04-27T16:57:34.590Z,1.50
2023-04-27T17:00:04.685Z,1.35
2023-04-27T17:02:34.633Z,1.13
2023-04-27T17:05:03.834Z,1.35
2023-04-27T17:07:32.992Z,1.50
2023-04-27T17:10:01.418Z,1.40
2023-04-27T17:12:29.873Z,1.60
2023-04-27T17:14:58.188Z,1.10
2023-04-27T17:17:26.712Z,1.52
2023-04-27T17:19:56.887Z,1.20
2023-04-27T17:22:25.887Z,1.30
2023-04-27T17:24:54.332Z,1.30
2023-04-27T17:27:22.887Z,1.30
2023-04-27T17:29:52.136Z,1.60
2023-04-27T17:32:20.594Z,1.35
2023-04-27T17:34:48.998Z,1.52
2023-04-27T17:37:18.636Z,1.45
2023-04-27T17:39:47.420Z,1.60
2023-04-27T17:42:15.782Z,1.42
2023-04-27T17:44:44.070Z,1.23
2023-04-27T17:47:12.519Z,1.25
2023-04-27T17:49:41.044Z,1.38
2023-04-27T17:52:09.704Z,1.27
2023-04-27T17:54:41.047Z,1.25
2023-04-27T17:57:09.960Z,1.40
2023-04-27T17:59:38.572Z,1.40
2023-04-27T18:02:07.207Z,1.58
2023-04-27T18:04:35.647Z,1.67
2023-04-27T18:07:03.982Z,1.20
2023-04-27T18:09:33.014Z,1.30
2023-04-27T18:12:03.983Z,1.20
2023-04-27T18:14:32.398Z,1.50
2023-04-27T18:17:00.652Z,1.30
2023-04-27T18:19:28.996Z,1.35
2023-04-27T18:21:57.465Z,1.50
2023-04-27T18:24:25.903Z,1.35
2023-04-27T18:26:54.206Z,1.50
2023-04-27T18:29:23.877Z,1.25
2023-04-27T18:31:53.364Z,1.60
2023-04-27T18:34:22.029Z,1.30
2023-04-27T18:36:51.940Z,1.70
2023-04-27T18:39:21.993Z,1.50
2023-04-27T18:41:50.634Z,1.60
2023-04-27T18:44:19.049Z,1.45
2023-04-27T18:46:48.712Z,1.55
2023-04-27T18:49:17.204Z,1.52
2023-04-27T18:51:46.413Z,1.48
2023-04-27T18:54:14.712Z,1.77
2023-04-27T18:56:43.056Z,1.88
2023-04-27T18:59:11.312Z,1.55
2023-04-27T19:01:40.538Z,1.63
2023-04-27T19:04:10.543Z,1.77
2023-04-27T19:06:39.070Z,1.80
2023-04-27T19:09:09.081Z,1.58
2023-04-27T19:11:37.422Z,1.98
2023-04-27T19:14:05.739Z,1.95
2023-04-27T19:16:34.069Z,1.83
2023-04-27T19:19:02.394Z,1.33
2023-04-27T19:21:32.917Z,1.80
2023-04-27T19:24:01.550Z,1.60
2023-04-27T19:26:29.866Z,1.52
2023-04-27T19:28:58.188Z,1.90
2023-04-27T19:31:27.269Z,1.52
2023-04-27T19:36:33.505Z,1.80
2023-04-27T19:39:01.831Z,1.83
2023-04-27T19:41:30.295Z,1.40
2023-04-27T19:43:58.574Z,1.60
2023-04-27T19:46:27.465Z,1.50
2023-04-27T19:48:55.950Z,1.70
2023-04-27T19:51:24.439Z,1.60
2023-04-27T19:53:54.120Z,1.77
2023-04-27T19:56:22.449Z,1.63
2023-04-27T19:58:50.712Z,1.85
2023-04-27T20:01:19.969Z,1.50
2023-04-27T20:03:48.387Z,1.42
2023-04-27T20:06:16.998Z,1.85
2023-04-27T20:08:45.343Z,1.45
2023-04-27T20:11:16.898Z,1.50
2023-04-27T20:13:46.108Z,1.33
2023-04-27T20:16:14.563Z,1.20
2023-04-27T20:18:45.120Z,1.45
2023-04-27T20:21:13.644Z,1.38
2023-04-27T20:23:41.976Z,1.23
2023-04-27T20:26:10.454Z,1.33
2023-04-27T20:28:40.115Z,1.38
2023-04-27T20:31:08.528Z,1.42
2023-04-27T20:33:36.846Z,1.60
2023-04-27T20:36:14.139Z,1.40
2023-04-27T20:38:46.230Z,1.52
2023-04-27T20:41:14.675Z,1.60
2023-04-27T20:43:45.431Z,2.42
2023-04-27T20:46:14.118Z,5.93
2023-04-27T20:48:42.412Z,7.22
2023-04-27T20:51:10.792Z,8.13
2023-04-27T20:53:40.053Z,8.68
2023-04-27T20:56:09.034Z,8.80
2023-04-27T20:58:37.335Z,8.23
2023-04-27T21:01:07.276Z,8.52
2023-04-27T21:03:35.796Z,9.18
2023-04-27T21:06:04.285Z,8.35
2023-04-27T21:08:33.539Z,8.95
2023-04-27T21:11:02.021Z,6.72
2023-04-27T21:13:30.292Z,6.80
2023-04-27T21:15:58.618Z,6.68
2023-04-27T21:18:30.032Z,6.15
2023-04-27T21:20:59.167Z,5.97
2023-04-27T21:23:27.449Z,5.72
2023-04-27T21:25:55.891Z,4.72
2023-04-27T21:28:24.207Z,4.57
2023-04-27T21:30:52.501Z,4.13
2023-04-27T21:33:20.820Z,4.20
2023-04-27T21:35:50.490Z,4.22
2023-04-27T21:38:18.861Z,3.72
2023-04-27T21:40:47.102Z,3.67
2023-04-27T21:43:15.410Z,4.03
2023-04-27T21:45:43.697Z,4.05
2023-04-27T21:48:11.972Z,3.70
2023-04-27T21:50:40.314Z,3.97
2023-04-27T21:53:10.268Z,4.10
2023-04-27T21:55:38.559Z,3.80
2023-04-27T21:58:06.935Z,4.07
2023-04-27T22:00:35.744Z,3.55
2023-04-27T22:03:04.739Z,3.58
2023-04-27T22:05:33.451Z,4.05
2023-04-27T22:08:01.800Z,3.58
2023-04-27T22:10:31.505Z,3.42
2023-04-27T22:13:05.270Z,3.38
2023-04-27T22:15:43.328Z,3.42
2023-04-27T22:18:12.107Z,3.72
2023-04-27T22:20:40.458Z,3.95
2023-04-27T22:23:09.284Z,3.58
2023-04-27T22:25:39.151Z,3.53
2023-04-27T22:28:07.364Z,3.42
2023-04-27T22:30:36.455Z,3.70
2023-04-27T22:33:05.053Z,3.22
2023-04-27T22:35:34.121Z,3.60
2023-04-27T22:38:02.578Z,3.65
2023-04-27T22:40:31.007Z,3.25
2023-04-27T22:43:00.616Z,3.53
2023-04-27T22:45:29.066Z,3.10
2023-04-27T22:47:57.887Z,3.33
2023-04-27T22:50:26.695Z,3.42
2023-04-27T22:52:55.037Z,3.72
2023-04-27T22:55:23.297Z,3.28
2023-04-27T22:57:53.622Z,3.33
2023-04-27T23:00:23.589Z,3.33
2023-04-27T23:02:52.064Z,4.00
2023-04-27T23:05:20.542Z,3.22
2023-04-27T23:07:50.846Z,3.30
2023-04-27T23:10:19.922Z,3.42
2023-04-27T23:12:48.397Z,3.30
2023-04-27T23:15:16.809Z,2.88
2023-04-27T23:17:46.462Z,3.30
2023-04-27T23:20:27.401Z,3.47
2023-04-27T23:22:56.240Z,2.88
2023-04-27T23:25:24.602Z,2.63
2023-04-27T23:27:53.550Z,3.60
2023-04-27T23:30:22.492Z,3.00
2023-04-27T23:32:52.450Z,3.20
2023-04-27T23:35:20.981Z,3.55
2023-04-27T23:37:49.296Z,3.00
2023-04-27T23:40:17.746Z,3.25
2023-04-27T23:42:46.120Z,3.30
2023-04-27T23:45:14.515Z,3.03
2023-04-27T23:47:43.125Z,2.95
2023-04-27T23:50:12.995Z,2.90
2023-04-27T23:52:41.368Z,2.45
2023-04-27T23:55:10.673Z,3.47
2023-04-27T23:57:38.925Z,2.97
