createdAt,value
2018-09-08T00:01:10.547Z,2.93
2018-09-08T00:03:39.438Z,3.20
2018-09-08T00:06:08.011Z,3.57
2018-09-08T00:08:36.516Z,2.50
2018-09-08T00:11:04.979Z,3.37
2018-09-08T00:13:33.642Z,2.90
2018-09-08T00:16:07.600Z,3.37
2018-09-08T00:18:41.263Z,2.70
2018-09-08T00:21:15.003Z,3.10
2018-09-08T00:23:48.835Z,2.47
2018-09-08T00:26:22.759Z,2.50
2018-09-08T00:29:01.011Z,2.57
2018-09-08T00:31:29.612Z,2.70
2018-09-08T00:33:58.185Z,2.30
2018-09-08T00:36:26.739Z,2.43
2018-09-08T00:38:55.207Z,2.60
2018-09-08T00:41:23.748Z,2.40
2018-09-08T00:43:52.135Z,2.20
2018-09-08T00:46:20.896Z,2.27
2018-09-08T00:48:49.486Z,2.00
2018-09-08T00:51:18.184Z,1.93
2018-09-08T00:53:46.644Z,1.90
2018-09-08T00:56:15.033Z,1.90
2018-09-08T00:58:49.639Z,2.40
2018-09-08T01:01:18.183Z,2.20
2018-09-08T01:03:49.677Z,2.60
2018-09-08T01:06:18.342Z,2.50
2018-09-08T01:08:46.796Z,3.50
2018-09-08T01:11:15.429Z,2.80
2018-09-08T01:13:44.141Z,2.50
2018-09-08T01:16:12.555Z,3.00
2018-09-08T01:18:41.131Z,2.27
2018-09-08T01:21:09.918Z,2.73
2018-09-08T01:23:39.319Z,2.63
2018-09-08T01:26:08.271Z,2.87
2018-09-08T01:28:36.763Z,2.53
2018-09-08T01:31:05.319Z,2.40
2018-09-08T01:33:33.932Z,3.23
2018-09-08T01:36:02.663Z,2.47
2018-09-08T01:38:31.225Z,2.30
2018-09-08T01:40:59.750Z,2.80
2018-09-08T01:43:28.227Z,2.30
2018-09-08T01:45:56.628Z,2.63
2018-09-08T01:48:25.099Z,2.40
2018-09-08T01:50:53.604Z,2.57
2018-09-08T01:53:23.010Z,2.20
2018-09-08T01:55:51.592Z,3.40
2018-09-08T01:58:20.056Z,2.77
2018-09-08T02:00:48.668Z,3.10
2018-09-08T02:03:17.175Z,3.10
2018-09-08T02:05:45.611Z,3.07
2018-09-08T02:08:14.063Z,3.63
2018-09-08T02:10:42.667Z,3.77
2018-09-08T02:13:11.723Z,3.40
2018-09-08T02:15:40.190Z,3.37
2018-09-08T02:18:08.694Z,3.47
2018-09-08T02:20:37.279Z,2.70
2018-09-08T02:23:05.800Z,3.03
2018-09-08T02:25:34.277Z,2.63
2018-09-08T02:28:02.798Z,3.00
2018-09-08T02:30:31.448Z,2.83
2018-09-08T02:32:59.896Z,3.13
2018-09-08T02:35:28.511Z,3.10
2018-09-08T02:37:56.960Z,2.80
2018-09-08T02:40:26.039Z,3.30
2018-09-08T02:42:54.511Z,3.20
2018-09-08T02:45:23.063Z,3.20
2018-09-08T02:47:51.466Z,3.50
2018-09-08T02:50:32.769Z,2.87
2018-09-08T02:53:00.542Z,3.30
2018-09-08T02:55:28.193Z,3.30
2018-09-08T02:57:55.985Z,3.27
2018-09-08T03:00:32.837Z,2.77
2018-09-08T03:03:00.234Z,2.83
2018-09-08T03:05:27.599Z,2.97
2018-09-08T03:07:54.948Z,3.13
2018-09-08T03:10:22.722Z,2.93
2018-09-08T03:12:50.040Z,3.17
2018-09-08T03:15:17.425Z,2.97
2018-09-08T03:17:44.687Z,4.43
2018-09-08T03:20:11.999Z,4.63
2018-09-08T03:22:39.365Z,4.40
2018-09-08T03:25:06.727Z,4.23
2018-09-08T03:27:34.089Z,4.43
2018-09-08T03:30:01.407Z,4.00
2018-09-08T03:32:28.731Z,4.50
2018-09-08T03:34:56.067Z,4.60
2018-09-08T03:37:23.504Z,3.63
2018-09-08T03:39:50.860Z,3.73
2018-09-08T03:42:18.311Z,3.90
2018-09-08T03:44:45.632Z,3.40
2018-09-08T03:47:12.992Z,3.47
2018-09-08T03:49:40.279Z,3.30
2018-09-08T03:52:07.598Z,3.60
2018-09-08T03:54:34.875Z,3.17
2018-09-08T03:57:02.206Z,3.37
2018-09-08T03:59:29.501Z,3.90
2018-09-08T04:01:56.869Z,3.80
2018-09-08T04:04:25.351Z,4.07
2018-09-08T04:06:53.807Z,3.40
2018-09-08T04:09:22.933Z,4.30
2018-09-08T04:11:51.436Z,4.43
2018-09-08T04:14:19.829Z,4.63
2018-09-08T04:16:48.262Z,4.93
2018-09-08T04:19:17.000Z,4.70
2018-09-08T04:21:45.481Z,4.23
2018-09-08T04:24:13.976Z,4.37
2018-09-08T04:26:42.480Z,5.00
2018-09-08T04:29:11.090Z,4.37
2018-09-08T04:31:39.599Z,4.63
2018-09-08T04:34:08.084Z,5.00
2018-09-08T04:36:36.739Z,4.83
2018-09-08T04:39:08.123Z,3.87
2018-09-08T04:41:36.759Z,4.23
2018-09-08T04:44:05.195Z,4.60
2018-09-08T04:46:33.692Z,4.93
2018-09-08T04:49:02.283Z,4.93
2018-09-08T04:51:30.892Z,4.90
2018-09-08T04:53:59.576Z,4.90
2018-09-08T04:56:28.143Z,4.20
2018-09-08T04:58:56.596Z,4.83
2018-09-08T05:01:25.137Z,4.70
2018-09-08T05:03:53.699Z,4.80
2018-09-08T05:06:22.144Z,5.60
2018-09-08T05:08:50.567Z,5.60
2018-09-08T05:11:19.117Z,5.10
2018-09-08T05:13:47.551Z,4.87
2018-09-08T05:16:16.013Z,5.20
2018-09-08T05:18:44.460Z,5.03
2018-09-08T05:21:12.961Z,5.33
2018-09-08T05:23:41.436Z,5.13
2018-09-08T05:26:10.124Z,4.73
2018-09-08T05:28:38.582Z,5.27
2018-09-08T05:31:07.028Z,4.90
2018-09-08T05:33:35.468Z,5.70
2018-09-08T05:36:04.356Z,5.30
2018-09-08T05:38:32.818Z,5.17
2018-09-08T05:41:01.230Z,4.73
2018-09-08T05:43:29.785Z,5.30
2018-09-08T05:45:58.394Z,6.10
2018-09-08T05:48:26.977Z,5.63
2018-09-08T05:50:55.532Z,5.17
2018-09-08T05:53:24.244Z,5.90
2018-09-08T05:55:52.729Z,5.30
2018-09-08T05:58:21.315Z,6.37
2018-09-08T06:00:49.759Z,6.10
2018-09-08T06:03:18.198Z,6.23
2018-09-08T06:05:46.755Z,6.80
2018-09-08T06:08:15.199Z,7.20
2018-09-08T06:10:43.650Z,6.40
2018-09-08T06:13:12.236Z,7.80
2018-09-08T06:15:40.724Z,7.60
2018-09-08T06:18:09.395Z,7.53
2018-09-08T06:20:37.880Z,7.70
2018-09-08T06:23:06.688Z,7.90
2018-09-08T06:25:35.244Z,8.87
2018-09-08T06:28:03.947Z,7.80
2018-09-08T06:30:32.558Z,7.30
2018-09-08T06:33:01.346Z,7.27
2018-09-08T06:35:30.185Z,7.70
2018-09-08T06:37:59.253Z,7.03
2018-09-08T06:40:30.020Z,7.57
2018-09-08T06:42:59.008Z,6.80
2018-09-08T06:45:27.573Z,6.70
2018-09-08T06:47:56.241Z,5.90
2018-09-08T06:50:25.070Z,5.97
2018-09-08T06:52:53.666Z,6.13
2018-09-08T06:55:22.802Z,5.53
2018-09-08T06:57:51.929Z,4.93
2018-09-08T07:00:22.645Z,4.37
2018-09-08T07:02:51.172Z,4.47
2018-09-08T07:05:19.708Z,4.53
2018-09-08T07:07:48.377Z,4.93
2018-09-08T07:10:16.880Z,4.33
2018-09-08T07:12:45.531Z,4.47
2018-09-08T07:15:14.107Z,4.10
2018-09-08T07:17:42.572Z,4.10
2018-09-08T07:20:11.012Z,4.33
2018-09-08T07:22:41.179Z,3.47
2018-09-08T07:25:10.671Z,3.27
2018-09-08T07:27:39.071Z,3.23
2018-09-08T07:30:07.777Z,3.20
2018-09-08T07:32:37.699Z,3.33
2018-09-08T07:35:06.535Z,4.23
2018-09-08T07:37:35.012Z,3.47
2018-09-08T07:40:03.475Z,3.00
2018-09-08T07:42:31.987Z,2.37
2018-09-08T07:45:00.668Z,2.40
2018-09-08T07:47:29.423Z,2.27
2018-09-08T07:49:58.125Z,2.30
2018-09-08T07:52:26.637Z,2.10
2018-09-08T07:54:55.150Z,3.00
2018-09-08T07:57:23.732Z,3.00
2018-09-08T07:59:52.200Z,3.27
2018-09-08T08:02:20.688Z,2.80
2018-09-08T08:04:49.296Z,2.73
2018-09-08T08:07:17.829Z,2.10
2018-09-08T08:09:46.618Z,2.40
2018-09-08T08:12:15.743Z,2.33
2018-09-08T08:14:44.312Z,2.50
2018-09-08T08:17:12.874Z,1.87
2018-09-08T08:19:41.364Z,2.20
2018-09-08T08:22:09.937Z,2.27
2018-09-08T08:24:38.574Z,2.40
2018-09-08T08:27:07.217Z,1.80
2018-09-08T08:29:36.670Z,1.90
2018-09-08T08:32:05.308Z,2.13
2018-09-08T08:34:33.791Z,1.87
2018-09-08T08:37:02.500Z,5.70
2018-09-08T08:39:31.013Z,2.60
2018-09-08T08:41:59.575Z,1.60
2018-09-08T08:44:28.396Z,2.53
2018-09-08T08:46:56.987Z,2.43
2018-09-08T08:49:25.604Z,1.20
2018-09-08T08:52:05.415Z,0.90
2018-09-08T08:54:40.894Z,1.30
2018-09-08T08:57:09.545Z,1.40
2018-09-08T08:59:38.254Z,1.40
2018-09-08T09:02:06.819Z,1.73
2018-09-08T09:04:35.416Z,3.03
2018-09-08T09:07:04.442Z,1.47
2018-09-08T09:09:34.404Z,1.30
2018-09-08T09:12:06.526Z,1.40
2018-09-08T09:14:35.524Z,1.70
2018-09-08T09:17:03.716Z,1.27
2018-09-08T09:19:44.020Z,1.20
2018-09-08T09:22:25.334Z,1.13
2018-09-08T09:25:00.041Z,1.00
2018-09-08T09:27:30.017Z,1.27
2018-09-08T09:29:58.811Z,1.57
2018-09-08T09:32:27.402Z,1.47
2018-09-08T09:34:56.157Z,1.50
2018-09-08T09:37:24.950Z,1.20
2018-09-08T09:39:54.187Z,1.70
2018-09-08T09:42:23.186Z,1.30
2018-09-08T09:44:53.025Z,2.53
2018-09-08T09:47:21.917Z,1.33
2018-09-08T09:49:50.450Z,1.47
2018-09-08T09:52:18.957Z,1.30
2018-09-08T09:54:47.416Z,1.40
2018-09-08T09:57:15.984Z,1.20
2018-09-08T09:59:44.409Z,1.80
2018-09-08T10:02:44.339Z,2.60
2018-09-08T10:05:17.074Z,1.40
2018-09-08T10:07:45.903Z,1.30
2018-09-08T10:10:15.781Z,1.20
2018-09-08T10:12:44.488Z,1.30
2018-09-08T10:15:12.949Z,1.20
2018-09-08T10:17:42.126Z,1.03
2018-09-08T10:20:12.953Z,1.90
2018-09-08T10:22:41.457Z,1.47
2018-09-08T10:25:12.089Z,1.10
2018-09-08T10:27:40.706Z,1.60
2018-09-08T10:30:10.087Z,1.70
2018-09-08T10:32:38.888Z,1.32
2018-09-08T10:35:07.552Z,1.27
2018-09-08T10:37:35.998Z,5.95
2018-09-08T10:40:05.334Z,1.45
2018-09-08T10:42:33.887Z,1.32
2018-09-08T10:45:02.404Z,1.20
2018-09-08T10:47:31.004Z,2.20
2018-09-08T10:49:59.697Z,1.87
2018-09-08T10:52:36.370Z,1.12
2018-09-08T10:55:04.911Z,1.85
2018-09-08T10:57:33.440Z,2.67
2018-09-08T11:00:02.861Z,0.93
2018-09-08T11:02:31.659Z,2.27
2018-09-08T11:05:01.076Z,1.52
2018-09-08T11:07:29.693Z,1.10
2018-09-08T11:09:58.181Z,0.98
2018-09-08T11:12:26.628Z,1.10
2018-09-08T11:14:55.047Z,1.37
2018-09-08T11:17:23.626Z,0.90
2018-09-08T11:19:52.016Z,0.80
2018-09-08T11:22:20.600Z,1.10
2018-09-08T11:24:49.332Z,1.00
2018-09-08T11:27:17.984Z,3.20
2018-09-08T11:29:46.411Z,1.00
2018-09-08T11:32:14.852Z,0.78
2018-09-08T11:34:43.387Z,1.17
2018-09-08T11:37:11.790Z,1.07
2018-09-08T11:39:40.300Z,1.15
2018-09-08T11:42:08.720Z,1.20
2018-09-08T11:44:37.241Z,1.02
2018-09-08T11:47:05.889Z,2.33
2018-09-08T11:49:34.445Z,1.25
2018-09-08T11:52:02.880Z,1.00
2018-09-08T11:54:31.420Z,1.17
2018-09-08T11:56:59.998Z,1.07
2018-09-08T11:59:28.682Z,1.30
2018-09-08T12:01:57.244Z,1.27
2018-09-08T12:04:25.776Z,1.17
2018-09-08T12:06:54.794Z,1.02
2018-09-08T12:09:23.367Z,0.95
2018-09-08T12:11:51.923Z,1.10
2018-09-08T12:14:20.421Z,1.07
2018-09-08T12:16:48.821Z,0.90
2018-09-08T12:19:17.329Z,0.90
2018-09-08T12:21:45.943Z,1.30
2018-09-08T12:24:14.399Z,1.20
2018-09-08T12:26:42.912Z,1.20
2018-09-08T12:29:11.367Z,1.00
2018-09-08T12:31:39.909Z,1.32
2018-09-08T12:34:08.889Z,1.17
2018-09-08T12:36:37.535Z,1.00
2018-09-08T12:39:07.895Z,1.40
2018-09-08T12:41:36.686Z,1.00
2018-09-08T12:44:05.351Z,1.22
2018-09-08T12:46:34.211Z,0.85
2018-09-08T12:49:03.091Z,2.02
2018-09-08T12:51:32.453Z,1.25
2018-09-08T12:54:02.290Z,1.67
2018-09-08T12:56:31.451Z,1.40
2018-09-08T12:59:00.872Z,1.27
2018-09-08T13:01:29.903Z,0.90
2018-09-08T13:03:58.781Z,1.25
2018-09-08T13:06:27.496Z,1.12
2018-09-08T13:08:56.365Z,1.40
2018-09-08T13:11:31.067Z,1.20
2018-09-08T13:13:59.928Z,2.75
2018-09-08T13:16:29.001Z,1.12
2018-09-08T13:18:57.637Z,1.10
2018-09-08T13:21:27.170Z,1.20
2018-09-08T13:23:55.801Z,0.98
2018-09-08T13:26:24.600Z,1.25
2018-09-08T13:28:53.480Z,2.45
2018-09-08T13:31:21.987Z,1.62
2018-09-08T13:33:50.872Z,1.33
2018-09-08T13:36:19.401Z,1.07
2018-09-08T13:38:47.889Z,0.97
2018-09-08T13:41:16.684Z,0.80
2018-09-08T13:43:45.538Z,1.27
2018-09-08T13:46:14.565Z,4.77
2018-09-08T13:48:43.209Z,1.30
2018-09-08T13:51:12.009Z,4.07
2018-09-08T13:53:40.803Z,1.97
2018-09-08T13:56:09.765Z,1.60
2018-09-08T13:58:38.552Z,1.30
2018-09-08T14:01:07.445Z,1.00
2018-09-08T14:03:36.395Z,1.67
2018-09-08T14:06:05.252Z,1.00
