createdAt,value
2018-12-22T00:00:15.802Z,0.00
2018-12-22T00:01:15.786Z,0.00
2018-12-22T00:02:15.781Z,0.00
2018-12-22T00:03:15.775Z,0.00
2018-12-22T00:04:15.758Z,0.00
2018-12-22T00:05:15.746Z,0.00
2018-12-22T00:06:15.739Z,0.00
2018-12-22T00:07:15.718Z,0.00
2018-12-22T00:08:15.713Z,0.00
2018-12-22T00:09:15.749Z,0.00
2018-12-22T00:10:15.688Z,0.00
2018-12-22T00:11:15.675Z,0.00
2018-12-22T00:12:15.659Z,0.00
2018-12-22T00:13:15.656Z,0.00
2018-12-22T00:14:15.645Z,0.00
2018-12-22T00:15:15.673Z,0.00
2018-12-22T00:16:15.636Z,0.00
2018-12-22T00:17:15.634Z,0.00
2018-12-22T00:18:15.602Z,0.00
2018-12-22T00:19:15.592Z,0.00
2018-12-22T00:20:15.596Z,0.00
2018-12-22T00:21:15.572Z,0.00
2018-12-22T00:22:15.566Z,0.00
2018-12-22T00:23:15.544Z,0.00
2018-12-22T00:24:15.532Z,0.00
2018-12-22T00:25:15.537Z,0.00
2018-12-22T00:26:15.531Z,0.00
2018-12-22T00:27:15.512Z,0.00
2018-12-22T00:28:22.160Z,0.00
2018-12-22T00:29:16.491Z,0.00
2018-12-22T00:30:15.470Z,0.00
2018-12-22T00:31:15.522Z,0.00
2018-12-22T00:32:15.454Z,0.00
2018-12-22T00:33:15.821Z,0.00
2018-12-22T00:34:15.441Z,0.00
2018-12-22T00:35:15.435Z,0.00
2018-12-22T00:36:15.414Z,0.00
2018-12-22T00:37:15.407Z,0.00
2018-12-22T00:38:15.402Z,0.00
2018-12-22T00:39:15.388Z,0.00
2018-12-22T00:40:15.377Z,0.00
2018-12-22T00:41:15.364Z,0.00
2018-12-22T00:42:15.349Z,0.00
2018-12-22T00:43:15.369Z,0.00
2018-12-22T00:44:15.359Z,0.00
2018-12-22T00:45:15.314Z,0.00
2018-12-22T00:46:15.306Z,0.00
2018-12-22T00:47:15.306Z,0.00
2018-12-22T00:48:15.281Z,0.00
2018-12-22T00:49:15.276Z,0.00
2018-12-22T00:50:15.399Z,0.00
2018-12-22T00:51:15.271Z,0.00
2018-12-22T00:52:15.250Z,0.00
2018-12-22T00:53:15.242Z,0.00
2018-12-22T00:54:15.235Z,0.00
2018-12-22T00:55:15.236Z,0.00
2018-12-22T00:56:15.213Z,0.00
2018-12-22T00:57:15.186Z,0.00
2018-12-22T00:58:15.187Z,0.00
2018-12-22T00:59:15.184Z,0.00
2018-12-22T01:00:15.162Z,0.00
2018-12-22T01:01:15.154Z,0.00
2018-12-22T01:02:15.146Z,0.00
2018-12-22T01:03:15.135Z,0.00
2018-12-22T01:04:15.117Z,0.00
2018-12-22T01:05:15.118Z,0.00
2018-12-22T01:06:15.122Z,0.00
2018-12-22T01:07:15.084Z,0.00
2018-12-22T01:08:15.079Z,0.00
2018-12-22T01:09:15.065Z,0.00
2018-12-22T01:10:15.066Z,0.00
2018-12-22T01:11:15.043Z,0.00
2018-12-22T01:12:15.044Z,0.00
2018-12-22T01:13:15.037Z,0.00
2018-12-22T01:14:15.009Z,0.00
2018-12-22T01:15:14.996Z,0.00
2018-12-22T01:16:15.051Z,0.00
2018-12-22T01:17:14.992Z,0.00
2018-12-22T01:18:14.963Z,0.00
2018-12-22T01:19:14.953Z,0.00
2018-12-22T01:20:14.963Z,0.00
2018-12-22T01:21:14.937Z,0.00
2018-12-22T01:22:14.941Z,0.00
2018-12-22T01:23:14.920Z,0.00
2018-12-22T01:24:14.917Z,0.00
2018-12-22T01:25:14.911Z,0.00
2018-12-22T01:26:14.878Z,0.00
2018-12-22T01:27:14.885Z,0.00
2018-12-22T01:28:14.881Z,0.00
2018-12-22T01:29:14.885Z,0.00
2018-12-22T01:30:14.852Z,0.00
2018-12-22T01:31:14.837Z,0.00
2018-12-22T01:32:14.825Z,0.00
2018-12-22T01:33:14.823Z,0.00
2018-12-22T01:34:14.812Z,0.00
2018-12-22T01:35:14.804Z,0.00
2018-12-22T01:36:14.796Z,0.00
2018-12-22T01:37:14.767Z,0.00
2018-12-22T01:38:14.751Z,0.00
2018-12-22T01:39:14.770Z,0.00
2018-12-22T01:40:14.746Z,0.00
2018-12-22T01:41:14.733Z,0.00
2018-12-22T01:42:14.725Z,0.00
2018-12-22T01:43:14.703Z,0.00
2018-12-22T01:44:14.689Z,0.00
2018-12-22T01:45:14.691Z,0.00
2018-12-22T01:46:14.678Z,0.00
2018-12-22T01:47:14.666Z,0.00
2018-12-22T01:48:14.663Z,0.00
2018-12-22T01:49:14.635Z,0.00
2018-12-22T01:50:14.642Z,0.00
2018-12-22T01:51:14.621Z,0.00
2018-12-22T01:52:14.620Z,0.00
2018-12-22T01:53:14.607Z,0.00
2018-12-22T01:54:14.610Z,0.00
2018-12-22T01:55:14.578Z,0.00
2018-12-22T01:56:14.576Z,0.00
2018-12-22T01:57:14.554Z,0.00
2018-12-22T01:58:14.616Z,0.00
2018-12-22T01:59:14.549Z,0.00
2018-12-22T02:00:14.540Z,0.00
2018-12-22T02:01:14.509Z,0.00
2018-12-22T02:02:14.496Z,0.00
2018-12-22T02:03:14.505Z,0.00
2018-12-22T02:04:14.508Z,0.00
2018-12-22T02:05:14.480Z,0.00
2018-12-22T02:06:14.463Z,0.00
2018-12-22T02:07:14.450Z,0.00
2018-12-22T02:08:14.441Z,0.00
2018-12-22T02:09:14.431Z,0.00
2018-12-22T02:10:14.439Z,0.00
2018-12-22T02:11:14.429Z,0.00
2018-12-22T02:12:14.400Z,0.00
2018-12-22T02:13:14.397Z,0.00
2018-12-22T02:14:14.376Z,0.00
2018-12-22T02:15:14.378Z,0.00
2018-12-22T02:16:14.358Z,0.00
2018-12-22T02:17:14.367Z,0.00
2018-12-22T02:18:14.346Z,0.00
2018-12-22T02:19:14.322Z,0.00
2018-12-22T02:20:14.336Z,0.00
2018-12-22T02:21:14.304Z,0.00
2018-12-22T02:22:14.303Z,0.00
2018-12-22T02:23:14.288Z,0.00
2018-12-22T02:24:14.274Z,0.00
2018-12-22T02:25:14.296Z,0.00
2018-12-22T02:26:14.247Z,0.00
2018-12-22T02:27:14.234Z,0.00
2018-12-22T02:28:14.242Z,0.00
2018-12-22T02:29:14.230Z,0.00
2018-12-22T02:30:14.211Z,0.00
2018-12-22T02:31:14.221Z,0.00
2018-12-22T02:32:14.193Z,0.00
2018-12-22T02:33:14.187Z,0.00
2018-12-22T02:34:14.181Z,0.00
2018-12-22T02:35:14.157Z,0.00
2018-12-22T02:36:14.160Z,0.00
2018-12-22T02:37:14.136Z,0.00
2018-12-22T02:38:14.116Z,0.00
2018-12-22T02:39:14.117Z,0.00
2018-12-22T02:40:14.093Z,0.00
2018-12-22T02:41:14.104Z,0.00
2018-12-22T02:42:14.078Z,0.00
2018-12-22T02:43:14.079Z,0.00
2018-12-22T02:44:14.072Z,0.00
2018-12-22T02:45:14.050Z,0.00
2018-12-22T02:46:14.034Z,0.00
2018-12-22T02:47:14.033Z,0.00
2018-12-22T02:48:14.052Z,0.00
2018-12-22T02:49:14.011Z,0.00
2018-12-22T02:50:14.012Z,0.00
2018-12-22T02:51:13.982Z,0.00
2018-12-22T02:52:13.963Z,0.00
2018-12-22T02:53:13.962Z,0.00
2018-12-22T02:54:13.969Z,0.00
2018-12-22T02:55:13.942Z,0.00
2018-12-22T02:56:13.947Z,0.00
2018-12-22T02:57:13.923Z,0.00
2018-12-22T02:58:13.943Z,0.00
2018-12-22T02:59:13.889Z,0.00
2018-12-22T03:00:13.890Z,0.00
2018-12-22T03:01:13.868Z,0.00
2018-12-22T03:02:13.862Z,0.00
2018-12-22T03:03:13.854Z,0.00
2018-12-22T03:04:13.855Z,0.00
2018-12-22T03:05:13.847Z,0.00
2018-12-22T03:06:13.829Z,0.00
2018-12-22T03:07:13.817Z,0.00
2018-12-22T03:08:13.798Z,0.00
2018-12-22T03:09:13.825Z,0.00
2018-12-22T03:10:13.791Z,0.00
2018-12-22T03:11:13.773Z,0.00
2018-12-22T03:12:13.765Z,0.00
2018-12-22T03:13:13.765Z,0.00
2018-12-22T03:14:13.730Z,0.00
2018-12-22T03:15:13.845Z,0.00
2018-12-22T03:16:13.722Z,0.00
2018-12-22T03:17:13.714Z,0.00
2018-12-22T03:18:13.697Z,0.00
2018-12-22T03:19:13.689Z,0.00
2018-12-22T03:20:13.682Z,0.00
2018-12-22T03:21:13.670Z,0.00
2018-12-22T03:22:13.658Z,0.00
2018-12-22T03:23:13.636Z,0.00
2018-12-22T03:24:13.637Z,0.00
2018-12-22T03:25:13.620Z,0.00
2018-12-22T03:26:13.614Z,0.00
2018-12-22T03:27:13.608Z,0.00
2018-12-22T03:28:13.595Z,0.00
2018-12-22T03:29:15.793Z,0.00
2018-12-22T03:30:13.582Z,0.00
2018-12-22T03:31:13.548Z,0.00
2018-12-22T03:32:13.599Z,0.00
2018-12-22T03:33:13.540Z,0.00
2018-12-22T03:34:13.520Z,0.00
2018-12-22T03:35:13.524Z,0.00
2018-12-22T03:36:13.515Z,0.00
2018-12-22T03:37:13.501Z,0.00
2018-12-22T03:38:13.496Z,0.00
2018-12-22T03:39:13.480Z,0.00
2018-12-22T03:40:13.462Z,0.00
2018-12-22T03:41:13.468Z,0.00
2018-12-22T03:42:13.444Z,0.00
2018-12-22T03:43:13.433Z,0.00
2018-12-22T03:44:13.416Z,0.00
2018-12-22T03:45:13.396Z,0.00
2018-12-22T03:46:13.405Z,0.00
2018-12-22T03:47:13.422Z,0.00
2018-12-22T03:48:13.369Z,0.00
2018-12-22T03:49:13.357Z,0.00
2018-12-22T03:50:13.370Z,0.00
2018-12-22T03:51:13.347Z,0.00
2018-12-22T03:52:13.342Z,0.00
2018-12-22T03:53:13.331Z,0.00
2018-12-22T03:54:13.314Z,0.00
2018-12-22T03:55:13.296Z,0.00
2018-12-22T03:56:13.305Z,0.00
2018-12-22T03:57:13.286Z,0.00
2018-12-22T03:58:13.270Z,0.00
2018-12-22T03:59:13.253Z,0.00
2018-12-22T04:00:13.265Z,0.00
2018-12-22T04:01:13.232Z,0.00
2018-12-22T04:02:13.228Z,0.00
2018-12-22T04:03:13.211Z,0.00
2018-12-22T04:04:13.219Z,0.00
2018-12-22T04:05:13.182Z,0.00
2018-12-22T04:06:13.176Z,0.00
2018-12-22T04:07:13.176Z,0.00
2018-12-22T04:08:13.169Z,0.00
2018-12-22T04:09:13.155Z,0.00
2018-12-22T04:10:13.127Z,0.00
2018-12-22T04:11:13.133Z,0.00
2018-12-22T04:12:13.126Z,0.00
2018-12-22T04:13:13.110Z,0.00
2018-12-22T04:14:13.087Z,0.00
2018-12-22T04:15:13.085Z,0.00
2018-12-22T04:16:13.080Z,0.00
2018-12-22T04:17:13.061Z,0.00
2018-12-22T04:18:13.055Z,0.00
2018-12-22T04:19:13.055Z,0.00
2018-12-22T04:20:13.030Z,0.00
2018-12-22T04:21:13.028Z,0.00
2018-12-22T04:22:13.011Z,0.00
2018-12-22T04:23:13.004Z,0.00
2018-12-22T04:24:13.084Z,0.00
2018-12-22T04:25:12.971Z,0.00
2018-12-22T04:26:12.975Z,0.00
2018-12-22T04:27:12.972Z,0.00
2018-12-22T04:28:12.951Z,0.00
2018-12-22T04:29:12.925Z,0.00
2018-12-22T04:30:12.926Z,0.00
2018-12-22T04:31:12.944Z,0.00
2018-12-22T04:32:12.906Z,0.00
2018-12-22T04:33:12.897Z,0.00
2018-12-22T04:34:12.877Z,0.00
2018-12-22T04:35:12.909Z,0.00
2018-12-22T04:36:12.848Z,0.00
2018-12-22T04:37:12.887Z,0.00
2018-12-22T04:38:12.849Z,0.00
2018-12-22T04:39:12.825Z,0.00
2018-12-22T04:40:12.824Z,0.00
2018-12-22T04:41:12.802Z,0.00
2018-12-22T04:42:12.815Z,0.00
2018-12-22T04:43:12.782Z,0.00
2018-12-22T04:44:12.781Z,0.00
2018-12-22T04:45:12.766Z,0.00
2018-12-22T04:46:12.758Z,0.00
2018-12-22T04:47:12.753Z,0.00
2018-12-22T04:48:12.725Z,0.00
2018-12-22T04:49:12.751Z,0.00
2018-12-22T04:50:12.698Z,0.00
2018-12-22T04:51:12.689Z,0.00
2018-12-22T04:52:12.703Z,0.00
2018-12-22T04:53:12.669Z,0.00
2018-12-22T04:54:12.703Z,0.00
2018-12-22T04:55:12.673Z,0.00
2018-12-22T04:56:12.655Z,0.00
2018-12-22T04:57:12.630Z,0.00
2018-12-22T04:58:12.627Z,0.00
2018-12-22T04:59:12.607Z,0.00
2018-12-22T05:00:12.601Z,0.00
2018-12-22T05:01:12.595Z,0.00
2018-12-22T05:02:12.569Z,0.00
2018-12-22T05:03:12.567Z,0.00
2018-12-22T05:04:12.566Z,0.00
2018-12-22T05:05:12.641Z,0.00
2018-12-22T05:06:12.585Z,0.00
2018-12-22T05:07:12.531Z,0.00
2018-12-22T05:08:12.506Z,0.00
2018-12-22T05:09:12.511Z,0.00
2018-12-22T05:10:12.503Z,0.00
2018-12-22T05:11:12.491Z,0.00
2018-12-22T05:12:12.491Z,0.00
2018-12-22T05:13:12.465Z,0.00
2018-12-22T05:14:12.452Z,0.00
2018-12-22T05:15:12.444Z,0.00
2018-12-22T05:16:12.445Z,0.00
2018-12-22T05:17:12.432Z,0.00
2018-12-22T05:18:12.414Z,0.00
2018-12-22T05:19:12.412Z,0.00
2018-12-22T05:20:12.378Z,0.00
2018-12-22T05:21:12.380Z,0.00
2018-12-22T05:22:12.370Z,0.00
2018-12-22T05:23:12.367Z,0.00
2018-12-22T05:24:12.347Z,0.00
2018-12-22T05:25:12.340Z,0.00
2018-12-22T05:26:12.362Z,0.00
2018-12-22T05:27:12.309Z,0.00
2018-12-22T05:28:12.308Z,0.00
2018-12-22T05:29:12.289Z,0.00
2018-12-22T05:30:12.287Z,0.00
2018-12-22T05:31:12.274Z,0.00
2018-12-22T05:32:12.279Z,0.00
2018-12-22T05:33:12.257Z,0.00
2018-12-22T05:34:12.233Z,0.00
2018-12-22T05:35:12.230Z,0.00
2018-12-22T05:36:12.218Z,0.00
2018-12-22T05:37:12.216Z,0.00
2018-12-22T05:38:12.230Z,0.00
2018-12-22T05:39:12.180Z,0.00
2018-12-22T05:40:12.164Z,0.00
2018-12-22T05:41:12.166Z,0.00
2018-12-22T05:42:12.151Z,0.00
2018-12-22T05:43:12.143Z,0.00
2018-12-22T05:44:12.156Z,0.00
2018-12-22T05:45:12.167Z,0.00
2018-12-22T05:46:12.106Z,0.00
2018-12-22T05:47:12.094Z,0.00
2018-12-22T05:48:12.093Z,0.00
2018-12-22T05:49:12.102Z,0.00
2018-12-22T05:50:12.070Z,0.00
2018-12-22T05:51:12.058Z,0.00
2018-12-22T05:52:12.037Z,0.00
2018-12-22T05:53:12.044Z,0.00
2018-12-22T05:54:12.057Z,0.00
2018-12-22T05:55:12.024Z,0.00
2018-12-22T05:56:11.998Z,0.00
2018-12-22T05:57:12.066Z,0.00
2018-12-22T05:58:11.973Z,0.00
2018-12-22T05:59:11.962Z,0.00
2018-12-22T06:00:11.963Z,0.00
2018-12-22T06:01:11.950Z,0.00
2018-12-22T06:02:11.945Z,0.00
2018-12-22T06:03:11.942Z,0.00
2018-12-22T06:04:11.924Z,0.00
2018-12-22T06:05:11.913Z,0.00
2018-12-22T06:06:11.893Z,0.00
2018-12-22T06:07:11.887Z,0.00
2018-12-22T06:08:11.874Z,0.00
2018-12-22T06:09:11.876Z,0.00
2018-12-22T06:10:11.865Z,0.00
2018-12-22T06:11:11.850Z,0.00
2018-12-22T06:12:11.840Z,0.00
2018-12-22T06:13:11.824Z,0.00
2018-12-22T06:14:11.812Z,0.00
2018-12-22T06:15:11.813Z,0.00
2018-12-22T06:16:11.794Z,0.00
2018-12-22T06:17:11.781Z,0.00
2018-12-22T06:18:11.773Z,0.00
2018-12-22T06:19:11.764Z,0.00
2018-12-22T06:20:11.746Z,0.00
2018-12-22T06:21:11.754Z,0.00
2018-12-22T06:22:11.732Z,0.00
2018-12-22T06:23:11.741Z,0.00
2018-12-22T06:24:11.718Z,0.00
2018-12-22T06:25:11.691Z,0.00
2018-12-22T06:26:11.674Z,0.00
2018-12-22T06:27:11.679Z,0.00
2018-12-22T06:28:11.662Z,0.00
2018-12-22T06:29:11.666Z,0.00
2018-12-22T06:30:11.649Z,0.00
2018-12-22T06:31:11.639Z,0.00
2018-12-22T06:32:11.659Z,0.00
2018-12-22T06:33:11.600Z,0.00
2018-12-22T06:34:11.608Z,0.00
2018-12-22T06:35:11.584Z,0.00
2018-12-22T06:36:11.586Z,0.00
2018-12-22T06:37:11.576Z,0.00
2018-12-22T06:38:11.587Z,0.00
2018-12-22T06:39:11.538Z,0.00
2018-12-22T06:40:11.530Z,0.00
2018-12-22T06:41:11.518Z,0.00
2018-12-22T06:42:11.515Z,0.00
2018-12-22T06:43:11.508Z,4.00
2018-12-22T06:44:11.490Z,4.00
2018-12-22T06:45:11.496Z,4.00
2018-12-22T06:46:11.482Z,4.00
2018-12-22T06:47:11.467Z,4.00
2018-12-22T06:48:11.469Z,4.00
2018-12-22T06:49:11.448Z,0.00
2018-12-22T06:50:11.435Z,0.00
2018-12-22T06:51:11.418Z,0.00
2018-12-22T06:52:11.413Z,4.00
2018-12-22T06:53:11.417Z,4.00
2018-12-22T06:54:11.473Z,4.00
2018-12-22T06:55:11.405Z,4.00
2018-12-22T06:56:11.359Z,4.00
2018-12-22T06:57:11.343Z,4.00
2018-12-22T06:58:11.349Z,4.00
2018-12-22T06:59:11.333Z,4.00
2018-12-22T07:00:17.669Z,8.00
2018-12-22T07:01:12.327Z,8.00
2018-12-22T07:02:11.305Z,8.00
2018-12-22T07:03:11.295Z,12.00
2018-12-22T07:04:11.283Z,12.00
2018-12-22T07:05:11.297Z,20.00
2018-12-22T07:06:11.247Z,16.00
2018-12-22T07:07:11.238Z,16.00
2018-12-22T07:08:11.226Z,20.00
2018-12-22T07:09:11.225Z,24.00
2018-12-22T07:10:11.246Z,24.00
2018-12-22T07:11:11.230Z,32.00
2018-12-22T07:12:11.196Z,44.00
2018-12-22T07:13:11.177Z,56.00
2018-12-22T07:14:11.162Z,64.00
2018-12-22T07:15:11.168Z,64.00
2018-12-22T07:16:11.179Z,64.00
2018-12-22T07:17:11.139Z,64.00
2018-12-22T07:18:11.134Z,64.00
2018-12-22T07:19:11.119Z,80.00
2018-12-22T07:20:11.117Z,96.00
2018-12-22T07:21:11.093Z,116.00
2018-12-22T07:22:11.147Z,120.00
2018-12-22T07:23:11.065Z,128.00
2018-12-22T07:24:11.064Z,140.00
2018-12-22T07:25:11.054Z,140.00
2018-12-22T07:26:11.061Z,152.00
2018-12-22T07:27:11.038Z,164.00
2018-12-22T07:28:11.034Z,168.00
2018-12-22T07:29:11.005Z,164.00
2018-12-22T07:30:10.991Z,172.00
2018-12-22T07:31:10.996Z,208.00
2018-12-22T07:32:10.980Z,232.00
2018-12-22T07:33:10.979Z,224.00
2018-12-22T07:34:10.957Z,184.00
2018-12-22T07:35:10.947Z,200.00
2018-12-22T07:36:10.942Z,224.00
2018-12-22T07:37:10.929Z,232.00
2018-12-22T07:38:10.918Z,240.00
2018-12-22T07:39:10.939Z,228.00
2018-12-22T07:40:10.892Z,216.00
2018-12-22T07:41:10.883Z,188.00
2018-12-22T07:42:10.862Z,212.00
2018-12-22T07:43:10.863Z,212.00
2018-12-22T07:44:10.842Z,180.00
2018-12-22T07:45:10.853Z,168.00
2018-12-22T07:46:10.836Z,192.00
2018-12-22T07:47:10.814Z,232.00
2018-12-22T07:48:10.799Z,200.00
2018-12-22T07:49:10.811Z,188.00
2018-12-22T07:50:10.804Z,212.00
2018-12-22T07:51:10.782Z,224.00
2018-12-22T07:52:10.767Z,284.00
2018-12-22T07:53:10.746Z,332.00
2018-12-22T07:54:10.788Z,360.00
2018-12-22T07:55:10.724Z,348.00
2018-12-22T07:56:10.733Z,396.00
2018-12-22T07:57:10.707Z,396.00
2018-12-22T07:58:10.710Z,376.00
2018-12-22T07:59:10.684Z,376.00
2018-12-22T08:00:10.716Z,364.00
2018-12-22T08:01:10.663Z,360.00
2018-12-22T08:02:10.696Z,496.00
2018-12-22T08:03:10.647Z,576.00
2018-12-22T08:04:10.628Z,628.00
2018-12-22T08:05:10.619Z,672.00
2018-12-22T08:06:10.656Z,716.00
2018-12-22T08:07:10.607Z,804.00
2018-12-22T08:08:10.596Z,796.00
2018-12-22T08:09:10.581Z,868.00
2018-12-22T08:10:10.580Z,908.00
2018-12-22T08:11:10.576Z,888.00
2018-12-22T08:12:10.569Z,772.00
2018-12-22T08:13:10.547Z,692.00
2018-12-22T08:14:10.527Z,604.00
2018-12-22T08:15:10.523Z,492.00
2018-12-22T08:16:10.507Z,448.00
2018-12-22T08:17:10.505Z,400.00
2018-12-22T08:18:10.492Z,424.00
2018-12-22T08:19:10.490Z,432.00
2018-12-22T08:20:10.468Z,488.00
2018-12-22T08:21:10.458Z,460.00
2018-12-22T08:22:10.438Z,436.00
2018-12-22T08:23:10.477Z,464.00
2018-12-22T08:24:10.421Z,448.00
2018-12-22T08:25:10.409Z,528.00
2018-12-22T08:26:10.402Z,408.00
2018-12-22T08:27:10.383Z,480.00
2018-12-22T08:28:10.388Z,656.00
2018-12-22T08:29:10.422Z,732.00
2018-12-22T08:30:10.374Z,520.00
2018-12-22T08:31:10.352Z,500.00
2018-12-22T08:32:10.331Z,472.00
2018-12-22T08:33:10.334Z,480.00
2018-12-22T08:34:10.322Z,532.00
2018-12-22T08:35:10.312Z,536.00
2018-12-22T08:36:10.286Z,504.00
2018-12-22T08:37:10.305Z,444.00
2018-12-22T08:38:10.276Z,412.00
2018-12-22T08:39:10.271Z,436.00
2018-12-22T08:40:10.259Z,496.00
2018-12-22T08:41:10.248Z,460.00
2018-12-22T08:42:10.229Z,476.00
2018-12-22T08:43:10.231Z,520.00
2018-12-22T08:44:10.217Z,684.00
2018-12-22T08:45:10.211Z,740.00
2018-12-22T08:46:10.195Z,540.00
2018-12-22T08:47:10.174Z,560.00
2018-12-22T08:48:10.169Z,464.00
2018-12-22T08:49:10.182Z,468.00
2018-12-22T08:50:10.148Z,620.00
2018-12-22T08:51:10.146Z,820.00
2018-12-22T08:52:10.120Z,1032.00
2018-12-22T08:53:10.121Z,1028.00
2018-12-22T08:54:10.104Z,1008.00
2018-12-22T08:55:10.114Z,944.00
2018-12-22T08:56:10.086Z,624.00
2018-12-22T08:57:10.074Z,580.00
2018-12-22T08:58:10.067Z,664.00
2018-12-22T08:59:10.048Z,624.00
2018-12-22T09:00:10.031Z,648.00
2018-12-22T09:01:10.063Z,640.00
2018-12-22T09:02:10.015Z,508.00
2018-12-22T09:03:10.012Z,748.00
2018-12-22T09:04:09.987Z,932.00
2018-12-22T09:05:09.987Z,756.00
2018-12-22T09:06:09.976Z,672.00
2018-12-22T09:07:09.991Z,712.00
2018-12-22T09:08:09.950Z,956.00
2018-12-22T09:09:09.941Z,916.00
2018-12-22T09:10:09.940Z,1036.00
2018-12-22T09:11:09.969Z,976.00
2018-12-22T09:12:09.902Z,1040.00
2018-12-22T09:13:09.909Z,1396.00
2018-12-22T09:14:09.895Z,1412.00
2018-12-22T09:15:09.879Z,1448.00
2018-12-22T09:16:09.864Z,1492.00
2018-12-22T09:17:09.875Z,1332.00
2018-12-22T09:18:09.846Z,1424.00
2018-12-22T09:19:09.842Z,1444.00
2018-12-22T09:20:09.830Z,1280.00
2018-12-22T09:21:09.809Z,1192.00
2018-12-22T09:22:09.933Z,1236.00
2018-12-22T09:23:09.794Z,1060.00
2018-12-22T09:24:09.790Z,1020.00
2018-12-22T09:25:09.774Z,844.00
2018-12-22T09:26:09.773Z,776.00
2018-12-22T09:27:09.751Z,560.00
2018-12-22T09:28:09.769Z,412.00
2018-12-22T09:29:09.735Z,368.00
2018-12-22T09:30:09.728Z,364.00
2018-12-22T09:31:09.702Z,364.00
2018-12-22T09:32:09.697Z,360.00
2018-12-22T09:33:09.683Z,284.00
2018-12-22T09:34:13.550Z,324.00
2018-12-22T09:35:09.665Z,392.00
2018-12-22T09:36:09.644Z,544.00
2018-12-22T09:37:09.652Z,632.00
2018-12-22T09:38:09.634Z,700.00
2018-12-22T09:39:09.618Z,708.00
2018-12-22T09:40:09.617Z,680.00
2018-12-22T09:41:09.592Z,608.00
2018-12-22T09:42:09.595Z,532.00
2018-12-22T09:43:09.611Z,520.00
2018-12-22T09:44:09.558Z,504.00
2018-12-22T09:45:09.563Z,500.00
2018-12-22T09:46:09.546Z,456.00
2018-12-22T09:47:09.533Z,492.00
2018-12-22T09:48:09.534Z,428.00
2018-12-22T09:49:09.557Z,412.00
2018-12-22T09:50:09.505Z,488.00
2018-12-22T09:51:09.499Z,812.00
2018-12-22T09:52:09.483Z,1080.00
2018-12-22T09:53:09.995Z,1088.00
2018-12-22T09:54:09.461Z,1028.00
2018-12-22T09:55:09.470Z,908.00
2018-12-22T09:56:09.436Z,896.00
2018-12-22T09:57:09.421Z,824.00
2018-12-22T09:58:09.419Z,760.00
2018-12-22T09:59:09.419Z,704.00
2018-12-22T10:00:09.410Z,764.00
2018-12-22T10:01:09.773Z,668.00
2018-12-22T10:02:09.371Z,704.00
2018-12-22T10:03:09.371Z,740.00
2018-12-22T10:04:09.361Z,716.00
2018-12-22T10:05:09.385Z,704.00
2018-12-22T10:06:09.340Z,628.00
2018-12-22T10:07:09.327Z,516.00
2018-12-22T10:08:09.302Z,452.00
2018-12-22T10:09:09.291Z,624.00
2018-12-22T10:10:09.285Z,684.00
2018-12-22T10:11:09.288Z,696.00
2018-12-22T10:12:09.282Z,508.00
2018-12-22T10:13:09.248Z,420.00
2018-12-22T10:14:09.252Z,392.00
2018-12-22T10:15:09.233Z,380.00
2018-12-22T10:16:09.233Z,344.00
2018-12-22T10:17:09.212Z,328.00
2018-12-22T10:18:09.194Z,340.00
2018-12-22T10:19:09.205Z,304.00
2018-12-22T10:20:09.177Z,300.00
2018-12-22T10:21:09.210Z,312.00
2018-12-22T10:22:09.167Z,316.00
2018-12-22T10:23:09.154Z,292.00
2018-12-22T10:24:09.146Z,276.00
2018-12-22T10:25:09.125Z,276.00
2018-12-22T10:26:09.120Z,256.00
2018-12-22T10:27:09.112Z,264.00
2018-12-22T10:28:09.088Z,248.00
2018-12-22T10:29:09.087Z,236.00
2018-12-22T10:30:09.074Z,232.00
2018-12-22T10:31:17.714Z,228.00
2018-12-22T10:32:10.096Z,208.00
2018-12-22T10:33:09.039Z,204.00
2018-12-22T10:34:09.031Z,212.00
2018-12-22T10:35:09.013Z,240.00
2018-12-22T10:36:09.012Z,256.00
2018-12-22T10:37:09.002Z,256.00
2018-12-22T10:38:09.003Z,368.00
2018-12-22T10:39:08.973Z,324.00
2018-12-22T10:40:08.978Z,356.00
2018-12-22T10:41:08.964Z,380.00
2018-12-22T10:42:08.953Z,332.00
2018-12-22T10:43:08.948Z,380.00
2018-12-22T10:44:08.916Z,380.00
2018-12-22T10:45:08.925Z,380.00
2018-12-22T10:46:08.904Z,416.00
2018-12-22T10:47:09.259Z,564.00
2018-12-22T10:48:08.891Z,516.00
2018-12-22T10:49:08.879Z,520.00
2018-12-22T10:50:08.855Z,528.00
2018-12-22T10:51:08.849Z,540.00
2018-12-22T10:52:08.846Z,508.00
2018-12-22T10:53:08.835Z,492.00
2018-12-22T10:54:08.824Z,472.00
2018-12-22T10:55:08.800Z,468.00
2018-12-22T10:56:08.788Z,412.00
2018-12-22T10:57:08.778Z,432.00
2018-12-22T10:58:08.797Z,416.00
2018-12-22T10:59:08.769Z,376.00
2018-12-22T11:00:08.760Z,416.00
2018-12-22T11:01:08.750Z,412.00
2018-12-22T11:02:08.794Z,428.00
2018-12-22T11:03:08.722Z,584.00
2018-12-22T11:04:08.721Z,660.00
2018-12-22T11:05:08.703Z,540.00
2018-12-22T11:06:08.699Z,516.00
2018-12-22T11:07:08.720Z,548.00
2018-12-22T11:08:08.669Z,620.00
2018-12-22T11:09:09.769Z,824.00
2018-12-22T11:10:08.650Z,772.00
2018-12-22T11:11:08.638Z,876.00
2018-12-22T11:12:08.637Z,728.00
2018-12-22T11:13:08.622Z,784.00
2018-12-22T11:14:08.610Z,712.00
2018-12-22T11:15:08.617Z,692.00
2018-12-22T11:16:08.583Z,620.00
2018-12-22T11:17:08.563Z,852.00
2018-12-22T11:18:08.558Z,820.00
2018-12-22T11:19:08.563Z,768.00
2018-12-22T11:20:08.533Z,804.00
2018-12-22T11:21:08.539Z,1036.00
2018-12-22T11:22:08.521Z,1108.00
2018-12-22T11:23:08.526Z,1032.00
2018-12-22T11:24:08.495Z,1052.00
2018-12-22T11:25:16.390Z,1132.00
2018-12-22T11:26:08.517Z,1188.00
2018-12-22T11:27:08.470Z,1384.00
2018-12-22T11:28:08.446Z,1648.00
2018-12-22T11:29:08.448Z,2044.00
2018-12-22T11:30:08.433Z,2124.00
2018-12-22T11:31:08.426Z,1960.00
2018-12-22T11:32:08.428Z,1572.00
2018-12-22T11:33:08.398Z,1712.00
2018-12-22T11:34:08.388Z,1816.00
2018-12-22T11:35:08.388Z,1828.00
2018-12-22T11:36:08.362Z,1728.00
2018-12-22T11:37:08.379Z,1648.00
2018-12-22T11:38:08.351Z,1612.00
2018-12-22T11:39:08.339Z,1536.00
2018-12-22T11:40:08.332Z,1452.00
2018-12-22T11:41:08.324Z,1564.00
2018-12-22T11:42:08.327Z,1464.00
2018-12-22T11:43:08.305Z,1524.00
2018-12-22T11:44:08.291Z,1476.00
2018-12-22T11:45:08.282Z,1368.00
2018-12-22T11:46:08.269Z,1412.00
2018-12-22T11:47:08.255Z,1576.00
2018-12-22T11:48:08.261Z,1612.00
2018-12-22T11:49:08.233Z,1556.00
2018-12-22T11:50:08.227Z,1652.00
2018-12-22T11:51:08.215Z,1916.00
2018-12-22T11:52:08.191Z,1896.00
2018-12-22T11:53:08.197Z,1836.00
2018-12-22T11:54:08.169Z,1932.00
2018-12-22T11:55:08.168Z,1820.00
2018-12-22T11:56:08.163Z,1600.00
2018-12-22T11:57:08.148Z,1552.00
2018-12-22T11:58:08.155Z,1576.00
2018-12-22T11:59:08.116Z,1548.00
2018-12-22T12:00:08.110Z,1592.00
2018-12-22T12:01:08.099Z,1640.00
2018-12-22T12:02:09.845Z,1564.00
2018-12-22T12:03:08.089Z,1676.00
2018-12-22T12:04:08.116Z,1708.00
2018-12-22T12:05:08.066Z,1712.00
2018-12-22T12:06:08.050Z,1900.00
2018-12-22T12:07:08.040Z,1984.00
2018-12-22T12:08:08.025Z,1888.00
2018-12-22T12:09:08.027Z,1656.00
2018-12-22T12:10:08.033Z,1648.00
2018-12-22T12:11:07.992Z,1416.00
2018-12-22T12:12:08.050Z,1284.00
2018-12-22T12:13:07.982Z,1360.00
2018-12-22T12:14:07.964Z,1276.00
2018-12-22T12:15:07.954Z,1072.00
2018-12-22T12:16:07.958Z,968.00
2018-12-22T12:17:07.938Z,840.00
2018-12-22T12:18:07.929Z,736.00
2018-12-22T12:19:07.913Z,724.00
2018-12-22T12:20:07.914Z,716.00
2018-12-22T12:21:07.890Z,732.00
2018-12-22T12:22:07.888Z,632.00
2018-12-22T12:23:07.860Z,644.00
2018-12-22T12:24:07.864Z,768.00
2018-12-22T12:25:07.848Z,776.00
2018-12-22T12:26:07.872Z,684.00
2018-12-22T12:27:07.838Z,600.00
2018-12-22T12:28:07.861Z,632.00
2018-12-22T12:29:07.810Z,612.00
2018-12-22T12:30:07.794Z,656.00
2018-12-22T12:31:07.778Z,684.00
2018-12-22T12:32:07.770Z,652.00
2018-12-22T12:33:07.758Z,676.00
2018-12-22T12:34:07.763Z,556.00
2018-12-22T12:35:07.740Z,624.00
2018-12-22T12:36:07.742Z,600.00
2018-12-22T12:37:07.724Z,544.00
2018-12-22T12:38:07.710Z,500.00
2018-12-22T12:39:07.810Z,560.00
2018-12-22T12:40:07.700Z,588.00
2018-12-22T12:41:07.681Z,572.00
2018-12-22T12:42:07.662Z,644.00
2018-12-22T12:43:07.646Z,760.00
2018-12-22T12:44:07.687Z,888.00
2018-12-22T12:45:07.624Z,1448.00
2018-12-22T12:46:07.632Z,1444.00
2018-12-22T12:47:07.605Z,1548.00
2018-12-22T12:48:07.617Z,1568.00
2018-12-22T12:49:07.597Z,1596.00
2018-12-22T12:50:07.594Z,1704.00
2018-12-22T12:51:07.560Z,1892.00
2018-12-22T12:52:07.555Z,1904.00