createdAt,value
2022-11-09T00:00:53.659Z,4.90
2022-11-09T00:03:22.120Z,4.90
2022-11-09T00:05:59.181Z,4.90
2022-11-09T00:08:27.830Z,4.90
2022-11-09T00:10:57.572Z,4.90
2022-11-09T00:13:26.572Z,4.80
2022-11-09T00:15:59.807Z,4.80
2022-11-09T00:18:32.950Z,4.80
2022-11-09T00:21:09.287Z,4.80
2022-11-09T00:23:38.023Z,4.80
2022-11-09T00:26:10.826Z,4.70
2022-11-09T00:28:39.307Z,4.70
2022-11-09T00:31:12.766Z,4.70
2022-11-09T00:33:41.511Z,4.60
2022-11-09T00:36:14.619Z,4.60
2022-11-09T00:38:43.154Z,4.60
2022-11-09T00:41:12.615Z,4.50
2022-11-09T00:43:42.252Z,4.50
2022-11-09T00:46:10.511Z,4.40
2022-11-09T00:48:43.104Z,4.40
2022-11-09T00:51:12.942Z,4.40
2022-11-09T00:53:46.509Z,4.40
2022-11-09T00:56:16.405Z,4.40
2022-11-09T00:58:44.698Z,4.40
2022-11-09T01:01:15.811Z,4.40
2022-11-09T01:03:46.833Z,4.40
2022-11-09T01:06:18.698Z,4.40
2022-11-09T01:08:49.849Z,4.30
2022-11-09T01:11:19.613Z,4.30
2022-11-09T01:13:47.982Z,4.30
2022-11-09T01:16:21.416Z,4.40
2022-11-09T01:18:49.596Z,4.40
2022-11-09T01:21:21.617Z,4.40
2022-11-09T01:23:49.624Z,4.30
2022-11-09T01:26:18.008Z,4.30
2022-11-09T01:28:46.290Z,4.30
2022-11-09T01:31:17.322Z,4.30
2022-11-09T01:33:47.505Z,4.30
2022-11-09T01:36:17.476Z,4.30
2022-11-09T01:38:47.307Z,4.30
2022-11-09T01:41:20.000Z,4.30
2022-11-09T01:44:16.858Z,4.30
2022-11-09T01:46:49.650Z,4.20
2022-11-09T01:49:28.392Z,4.20
2022-11-09T01:52:00.549Z,4.20
2022-11-09T01:54:34.769Z,4.20
2022-11-09T01:57:10.390Z,4.10
2022-11-09T01:59:48.401Z,4.10
2022-11-09T02:02:18.031Z,4.00
2022-11-09T02:04:53.739Z,4.10
2022-11-09T02:07:27.050Z,4.00
2022-11-09T02:10:03.352Z,4.00
2022-11-09T02:12:39.304Z,4.00
2022-11-09T02:15:11.769Z,4.00
2022-11-09T02:17:41.646Z,3.90
2022-11-09T02:20:13.464Z,3.90
2022-11-09T02:22:42.657Z,3.90
2022-11-09T02:25:15.306Z,3.90
2022-11-09T02:27:44.766Z,3.90
2022-11-09T02:30:17.122Z,3.90
2022-11-09T02:32:47.148Z,3.80
2022-11-09T02:35:16.974Z,3.80
2022-11-09T02:37:48.951Z,3.80
2022-11-09T02:40:24.489Z,3.80
2022-11-09T02:42:52.731Z,3.70
2022-11-09T02:45:21.017Z,3.70
2022-11-09T02:47:49.052Z,3.70
2022-11-09T02:50:18.634Z,3.70
2022-11-09T02:52:46.665Z,3.70
2022-11-09T02:55:14.951Z,3.70
2022-11-09T02:57:43.592Z,3.70
2022-11-09T03:00:12.666Z,3.70
2022-11-09T03:02:40.794Z,3.70
2022-11-09T03:05:09.577Z,3.70
2022-11-09T03:07:40.728Z,3.70
2022-11-09T03:10:11.141Z,3.70
2022-11-09T03:12:39.207Z,3.60
2022-11-09T03:15:09.430Z,3.60
2022-11-09T03:17:37.603Z,3.60
2022-11-09T03:20:06.986Z,3.50
2022-11-09T03:22:38.687Z,3.60
2022-11-09T03:25:14.298Z,3.50
2022-11-09T03:27:42.420Z,3.50
2022-11-09T03:30:11.579Z,3.50
2022-11-09T03:32:40.060Z,3.50
2022-11-09T03:35:15.369Z,3.50
2022-11-09T03:37:43.397Z,3.50
2022-11-09T03:40:13.873Z,3.40
2022-11-09T03:42:45.806Z,3.40
2022-11-09T03:45:14.188Z,3.40
2022-11-09T03:47:42.402Z,3.40
2022-11-09T03:50:11.503Z,3.40
2022-11-09T03:52:39.740Z,3.40
2022-11-09T03:55:09.050Z,3.40
2022-11-09T03:57:42.883Z,3.50
2022-11-09T04:00:12.031Z,3.50
2022-11-09T04:02:40.090Z,3.50
2022-11-09T04:05:10.049Z,3.50
2022-11-09T04:07:38.575Z,3.60
2022-11-09T04:10:08.298Z,3.60
2022-11-09T04:12:37.512Z,3.60
2022-11-09T04:15:11.018Z,3.60
2022-11-09T04:17:39.420Z,3.60
2022-11-09T04:20:11.731Z,3.70
2022-11-09T04:22:39.792Z,3.80
2022-11-09T04:25:10.385Z,3.70
2022-11-09T04:27:38.969Z,3.80
2022-11-09T04:30:09.929Z,3.80
2022-11-09T04:32:37.881Z,3.80
2022-11-09T04:35:08.615Z,3.80
2022-11-09T04:37:36.752Z,3.80
2022-11-09T04:40:05.546Z,3.80
2022-11-09T04:42:36.412Z,3.70
2022-11-09T04:45:04.613Z,3.70
2022-11-09T04:47:35.783Z,3.70
2022-11-09T04:50:03.824Z,3.70
2022-11-09T04:52:34.051Z,3.70
2022-11-09T04:55:02.089Z,3.70
2022-11-09T04:57:30.107Z,3.60
2022-11-09T04:59:58.287Z,3.70
2022-11-09T05:02:27.480Z,3.70
2022-11-09T05:04:57.437Z,3.60
2022-11-09T05:07:25.821Z,3.70
2022-11-09T05:09:56.293Z,3.60
2022-11-09T05:12:24.858Z,3.60
2022-11-09T05:14:52.942Z,3.60
2022-11-09T05:17:21.173Z,3.70
2022-11-09T05:19:51.436Z,3.60
2022-11-09T05:22:42.054Z,3.60
2022-11-09T05:25:10.858Z,3.60
2022-11-09T05:27:44.566Z,3.60
2022-11-09T05:30:16.018Z,3.60
2022-11-09T05:32:45.351Z,3.60
2022-11-09T05:35:13.593Z,3.60
2022-11-09T05:37:43.058Z,3.50
2022-11-09T05:40:12.410Z,3.50
2022-11-09T05:42:41.366Z,3.50
2022-11-09T05:45:36.025Z,3.40
2022-11-09T05:47:58.877Z,3.40
2022-11-09T05:50:27.226Z,3.40
2022-11-09T05:52:59.350Z,3.40
2022-11-09T05:55:28.042Z,3.40
2022-11-09T05:57:56.795Z,3.40
2022-11-09T06:00:25.091Z,3.40
2022-11-09T06:02:56.939Z,3.40
2022-11-09T06:05:24.976Z,3.40
2022-11-09T06:07:55.101Z,3.40
2022-11-09T06:10:24.489Z,3.40
2022-11-09T06:12:57.562Z,3.40
2022-11-09T06:15:25.602Z,3.40
2022-11-09T06:17:57.884Z,3.40
2022-11-09T06:20:27.341Z,3.40
2022-11-09T06:22:59.982Z,3.40
2022-11-09T06:25:33.635Z,3.40
2022-11-09T06:28:02.077Z,3.40
2022-11-09T06:30:30.829Z,3.50
2022-11-09T06:33:02.787Z,3.50
2022-11-09T06:35:31.121Z,3.50
2022-11-09T06:38:00.659Z,3.60
2022-11-09T06:40:31.539Z,3.60
2022-11-09T06:43:00.450Z,3.70
2022-11-09T06:45:30.039Z,3.80
2022-11-09T06:47:58.591Z,3.90
2022-11-09T06:50:30.632Z,4.00
2022-11-09T06:52:59.791Z,4.10
2022-11-09T06:55:27.994Z,4.20
2022-11-09T06:57:58.836Z,4.20
2022-11-09T07:00:28.789Z,4.30
2022-11-09T07:02:57.351Z,4.40
2022-11-09T07:05:25.682Z,4.50
2022-11-09T07:07:55.084Z,4.60
2022-11-09T07:10:23.386Z,4.70
2022-11-09T07:12:51.800Z,4.80
2022-11-09T07:15:21.469Z,4.90
2022-11-09T07:17:49.501Z,5.10
2022-11-09T07:20:17.766Z,5.20
2022-11-09T07:22:45.838Z,5.40
2022-11-09T07:25:14.267Z,5.40
2022-11-09T07:27:42.646Z,5.60
2022-11-09T07:30:14.670Z,5.70
2022-11-09T07:33:08.069Z,5.80
2022-11-09T07:35:32.660Z,5.90
2022-11-09T07:38:04.160Z,6.00
2022-11-09T07:40:32.619Z,6.10
2022-11-09T07:43:01.076Z,6.20
2022-11-09T07:45:30.317Z,6.20
2022-11-09T07:48:03.599Z,6.20
2022-11-09T07:50:35.364Z,6.30
2022-11-09T07:53:07.412Z,6.50
2022-11-09T07:55:36.390Z,6.60
2022-11-09T07:58:07.201Z,6.70
2022-11-09T08:00:38.187Z,6.80
2022-11-09T08:03:09.698Z,6.70
2022-11-09T08:05:41.527Z,6.90
2022-11-09T08:08:12.669Z,7.10
2022-11-09T08:10:44.526Z,7.20
2022-11-09T08:13:15.610Z,7.40
2022-11-09T08:15:44.728Z,7.40
2022-11-09T08:18:16.009Z,7.60
2022-11-09T08:20:47.624Z,7.80
2022-11-09T08:23:17.613Z,7.90
2022-11-09T08:25:49.131Z,8.10
2022-11-09T08:28:20.360Z,8.30
2022-11-09T08:30:57.373Z,8.60
2022-11-09T08:33:27.704Z,9.00
2022-11-09T08:35:56.923Z,9.10
2022-11-09T08:38:25.292Z,9.50
2022-11-09T08:41:00.654Z,9.70
2022-11-09T08:43:28.936Z,9.80
2022-11-09T08:45:59.210Z,10.00
2022-11-09T08:48:28.760Z,9.90
2022-11-09T08:51:01.623Z,10.00
2022-11-09T08:53:33.636Z,10.00
2022-11-09T08:56:01.844Z,10.20
2022-11-09T08:58:32.053Z,10.10
2022-11-09T09:01:00.142Z,10.30
2022-11-09T09:03:31.676Z,10.50
2022-11-09T09:06:03.787Z,10.70
2022-11-09T09:08:32.406Z,10.80
2022-11-09T09:11:03.513Z,11.20
2022-11-09T09:13:37.834Z,11.20
2022-11-09T09:16:12.410Z,11.40
2022-11-09T09:18:41.998Z,11.30
2022-11-09T09:21:15.807Z,11.10
2022-11-09T09:23:44.376Z,11.10
2022-11-09T09:26:15.570Z,11.00
2022-11-09T09:28:43.630Z,11.00
2022-11-09T09:31:15.740Z,10.80
2022-11-09T09:33:48.111Z,10.80
2022-11-09T09:36:19.462Z,10.50
2022-11-09T09:38:51.063Z,10.50
2022-11-09T09:41:23.723Z,10.60
2022-11-09T09:43:55.937Z,10.70
2022-11-09T09:46:30.950Z,10.70
2022-11-09T09:49:05.421Z,10.70
2022-11-09T09:51:38.957Z,10.70
2022-11-09T09:54:25.209Z,10.60
2022-11-09T09:56:56.916Z,10.50
2022-11-09T09:59:33.115Z,10.70
2022-11-09T10:02:01.258Z,10.70
2022-11-09T10:04:42.411Z,10.80
2022-11-09T10:07:18.250Z,10.90
2022-11-09T10:10:06.070Z,11.00
2022-11-09T10:12:43.132Z,11.10
2022-11-09T10:15:19.817Z,11.30
2022-11-09T10:18:18.424Z,11.40
2022-11-09T10:21:00.120Z,11.60
2022-11-09T10:23:41.419Z,11.90
2022-11-09T10:26:19.072Z,12.30
2022-11-09T10:31:48.448Z,13.30
2022-11-09T10:34:20.594Z,13.80
2022-11-09T10:36:57.775Z,14.40
2022-11-09T10:39:28.774Z,15.20
2022-11-09T10:41:56.887Z,16.00
2022-11-09T10:44:24.972Z,15.90
2022-11-09T10:47:05.893Z,16.10
2022-11-09T10:49:35.234Z,16.00
2022-11-09T10:52:06.224Z,15.90
2022-11-09T10:54:37.910Z,15.60
2022-11-09T10:57:15.591Z,14.90
2022-11-09T10:59:50.614Z,14.80
2022-11-09T11:02:42.175Z,14.90
2022-11-09T11:05:38.981Z,14.60
2022-11-09T11:08:24.129Z,14.60
2022-11-09T11:11:06.605Z,14.60
2022-11-09T11:13:42.387Z,14.80
2022-11-09T11:16:29.428Z,15.80
2022-11-09T11:18:58.048Z,16.70
2022-11-09T11:21:28.413Z,17.50
2022-11-09T11:24:14.727Z,17.40
2022-11-09T11:27:06.572Z,18.30
2022-11-09T11:29:48.755Z,18.40
2022-11-09T11:32:18.788Z,18.70
2022-11-09T11:34:59.732Z,18.50
2022-11-09T11:37:43.243Z,18.30
2022-11-09T11:40:20.523Z,18.00
2022-11-09T11:43:04.885Z,18.00
2022-11-09T11:45:42.568Z,17.40
2022-11-09T11:48:33.009Z,17.20
2022-11-09T11:51:07.505Z,17.30
2022-11-09T11:53:55.574Z,17.50
2022-11-09T11:56:29.382Z,17.20
2022-11-09T11:59:14.752Z,17.10
2022-11-09T12:02:02.522Z,17.10
2022-11-09T12:04:46.215Z,16.90
2022-11-09T12:07:29.573Z,16.70
2022-11-09T12:10:23.343Z,16.70
2022-11-09T12:13:03.642Z,16.20
2022-11-09T12:15:46.103Z,16.20
2022-11-09T12:18:31.550Z,16.40
2022-11-09T12:21:16.109Z,16.30
2022-11-09T12:24:02.763Z,16.50
2022-11-09T12:26:45.771Z,16.60
2022-11-09T12:29:21.727Z,16.70
2022-11-09T12:32:06.566Z,16.80
2022-11-09T12:34:39.792Z,16.90
2022-11-09T12:37:16.764Z,16.80
2022-11-09T12:39:47.805Z,16.80
2022-11-09T12:42:21.269Z,16.90
2022-11-09T12:45:00.250Z,16.80
2022-11-09T12:47:31.540Z,16.80
2022-11-09T12:49:59.839Z,16.70
2022-11-09T12:52:30.280Z,16.30
2022-11-09T12:55:02.199Z,16.30
2022-11-09T12:57:36.415Z,16.10
2022-11-09T13:00:07.459Z,16.10
2022-11-09T13:02:38.156Z,16.10
2022-11-09T13:05:09.238Z,16.00
2022-11-09T13:07:50.041Z,16.10
2022-11-09T13:10:28.377Z,16.10
2022-11-09T13:13:08.846Z,15.90
2022-11-09T13:16:01.926Z,15.90
2022-11-09T13:18:50.713Z,15.80
2022-11-09T13:21:42.146Z,15.70
2022-11-09T13:24:55.125Z,15.60
2022-11-09T13:27:41.533Z,15.60
2022-11-09T13:30:43.333Z,15.50
2022-11-09T13:33:20.529Z,15.60
2022-11-09T13:36:20.347Z,15.60
2022-11-09T13:39:04.001Z,15.50
2022-11-09T13:41:47.302Z,15.40
2022-11-09T13:44:19.447Z,15.30
2022-11-09T13:46:50.700Z,15.40
2022-11-09T13:49:45.517Z,15.30
2022-11-09T13:52:47.182Z,15.20
2022-11-09T13:55:27.700Z,15.20
2022-11-09T13:57:57.584Z,15.00
2022-11-09T14:00:27.378Z,15.00
2022-11-09T14:02:59.579Z,15.00
2022-11-09T14:05:29.933Z,15.00
2022-11-09T14:08:03.056Z,15.00
2022-11-09T14:11:05.181Z,14.90
2022-11-09T14:14:03.081Z,14.80
2022-11-09T14:16:42.890Z,14.80
2022-11-09T14:19:24.250Z,14.60
2022-11-09T14:21:53.848Z,14.40
2022-11-09T14:24:23.546Z,14.40
2022-11-09T14:27:03.629Z,14.40
2022-11-09T14:29:33.201Z,14.20
2022-11-09T14:32:03.397Z,13.90
2022-11-09T14:34:33.389Z,13.80
2022-11-09T14:37:05.711Z,13.80
2022-11-09T14:39:37.050Z,13.70
2022-11-09T14:42:07.382Z,13.60
2022-11-09T14:44:41.269Z,13.50
2022-11-09T14:47:17.703Z,13.40
2022-11-09T14:49:48.097Z,13.30
2022-11-09T14:52:19.057Z,13.20
2022-11-09T14:54:49.935Z,13.20
2022-11-09T14:57:24.630Z,13.10
2022-11-09T14:59:55.128Z,13.10
2022-11-09T15:02:24.669Z,13.00
2022-11-09T15:05:00.101Z,13.00
2022-11-09T15:07:31.520Z,12.90
2022-11-09T15:10:01.751Z,12.90
2022-11-09T15:12:33.841Z,12.80
2022-11-09T15:15:05.442Z,12.80
2022-11-09T15:17:36.030Z,12.70
2022-11-09T15:20:26.282Z,12.60
2022-11-09T15:22:56.185Z,12.60
2022-11-09T15:25:28.197Z,12.50
2022-11-09T15:28:22.072Z,12.50
2022-11-09T15:31:08.064Z,12.40
2022-11-09T15:33:51.088Z,12.40
2022-11-09T15:36:36.638Z,12.20
2022-11-09T15:39:10.424Z,12.20
2022-11-09T15:41:38.618Z,12.10
2022-11-09T15:44:06.812Z,12.10
2022-11-09T15:46:38.150Z,12.00
2022-11-09T15:49:16.683Z,12.00
2022-11-09T15:51:47.008Z,11.90
2022-11-09T15:54:15.555Z,11.90
2022-11-09T15:56:47.979Z,11.80
2022-11-09T15:59:20.832Z,11.80
2022-11-09T16:01:48.987Z,11.80
2022-11-09T16:04:20.525Z,11.70
2022-11-09T16:06:50.502Z,11.70
2022-11-09T16:09:18.611Z,11.60
2022-11-09T16:11:53.822Z,11.60
2022-11-09T16:14:24.074Z,11.60
2022-11-09T16:16:52.548Z,11.60
2022-11-09T16:19:20.567Z,11.60
2022-11-09T16:21:52.430Z,11.50
2022-11-09T16:24:20.467Z,11.50
2022-11-09T16:26:48.529Z,11.50
2022-11-09T16:29:16.781Z,11.40
2022-11-09T16:31:51.844Z,11.40
2022-11-09T16:34:20.289Z,11.40
2022-11-09T16:36:56.434Z,11.30
2022-11-09T16:39:27.489Z,11.30
2022-11-09T16:41:56.581Z,11.30
2022-11-09T16:44:25.706Z,11.20
2022-11-09T16:46:53.793Z,11.20
2022-11-09T16:49:21.837Z,11.20
2022-11-09T16:51:51.637Z,11.10
2022-11-09T16:54:19.675Z,11.10
2022-11-09T16:56:48.083Z,11.10
2022-11-09T16:59:16.174Z,11.10
2022-11-09T17:01:44.298Z,11.10
2022-11-09T17:04:12.892Z,11.10
2022-11-09T17:06:41.003Z,11.10
2022-11-09T17:09:10.853Z,11.00
2022-11-09T17:11:38.917Z,11.00
2022-11-09T17:14:07.271Z,11.00
2022-11-09T17:16:38.610Z,11.00
2022-11-09T17:19:07.342Z,11.00
2022-11-09T17:21:35.389Z,11.00
2022-11-09T17:24:04.446Z,11.00
2022-11-09T17:26:34.241Z,11.00
2022-11-09T17:29:02.527Z,11.00
2022-11-09T17:31:30.588Z,11.00
2022-11-09T17:34:01.318Z,11.00
2022-11-09T17:37:01.878Z,10.90
2022-11-09T17:39:17.936Z,10.90
2022-11-09T17:41:47.682Z,10.90
2022-11-09T17:44:16.092Z,10.90
2022-11-09T17:46:44.800Z,10.90
2022-11-09T17:49:12.791Z,10.80
2022-11-09T17:51:41.142Z,10.90
2022-11-09T17:54:11.203Z,10.80
2022-11-09T17:56:39.805Z,10.80
2022-11-09T17:59:09.288Z,10.70
2022-11-09T18:01:41.875Z,10.70
2022-11-09T18:04:16.828Z,10.70
2022-11-09T18:06:46.510Z,10.70
2022-11-09T18:09:40.167Z,10.70
2022-11-09T18:12:16.395Z,10.70
2022-11-09T18:14:50.119Z,10.70
2022-11-09T18:17:18.193Z,10.70
2022-11-09T18:19:46.234Z,10.60
2022-11-09T18:22:14.356Z,10.60
2022-11-09T18:24:45.601Z,10.70
2022-11-09T18:27:16.338Z,10.60
2022-11-09T18:29:48.860Z,10.60
2022-11-09T18:32:17.135Z,10.60
2022-11-09T18:34:45.240Z,10.60
2022-11-09T18:37:13.291Z,10.60
2022-11-09T18:39:41.762Z,10.60
2022-11-09T18:42:09.811Z,10.60
2022-11-09T18:44:37.874Z,10.60
2022-11-09T18:47:09.602Z,10.60
2022-11-09T18:49:37.898Z,10.60
2022-11-09T18:52:07.486Z,10.60
2022-11-09T18:54:39.700Z,10.60
2022-11-09T18:57:07.949Z,10.60
2022-11-09T18:59:37.836Z,10.60
2022-11-09T19:02:09.119Z,10.60
2022-11-09T19:04:37.322Z,10.60
2022-11-09T19:07:07.898Z,10.60
2022-11-09T19:09:39.630Z,10.60
2022-11-09T19:12:16.069Z,10.60
2022-11-09T19:14:44.787Z,10.60
2022-11-09T19:17:16.149Z,10.60
2022-11-09T19:19:49.929Z,10.60
2022-11-09T19:22:19.500Z,10.60
2022-11-09T19:24:49.281Z,10.60
2022-11-09T19:27:18.444Z,10.60
2022-11-09T19:29:47.838Z,10.70
2022-11-09T19:32:17.434Z,10.60
2022-11-09T19:34:47.106Z,10.60
2022-11-09T19:37:15.333Z,10.60
2022-11-09T19:39:48.900Z,10.60
2022-11-09T19:42:16.997Z,10.60
2022-11-09T19:44:45.156Z,10.60
2022-11-09T19:47:16.348Z,10.60
2022-11-09T19:49:45.905Z,10.60
2022-11-09T19:52:14.081Z,10.70
2022-11-09T19:54:43.326Z,10.70
2022-11-09T19:57:12.669Z,10.70
2022-11-09T19:59:43.630Z,10.70
2022-11-09T20:02:12.189Z,10.70
2022-11-09T20:04:40.272Z,10.70
2022-11-09T20:07:09.850Z,10.60
2022-11-09T20:09:40.320Z,10.70
2022-11-09T20:12:26.880Z,10.60
2022-11-09T20:14:55.050Z,10.60
2022-11-09T20:17:23.122Z,10.60
2022-11-09T20:19:51.202Z,10.60
2022-11-09T20:22:20.757Z,10.60
2022-11-09T20:24:49.911Z,10.60
2022-11-09T20:27:18.088Z,10.60
2022-11-09T20:29:46.200Z,10.60
2022-11-09T20:32:17.811Z,10.60
2022-11-09T20:34:49.489Z,10.60
2022-11-09T20:37:18.306Z,10.60
2022-11-09T20:39:52.228Z,10.60
2022-11-09T20:42:20.406Z,10.60
2022-11-09T20:44:49.058Z,10.60
2022-11-09T20:47:35.508Z,10.60
2022-11-09T20:50:06.083Z,10.60
2022-11-09T20:52:34.156Z,10.50
2022-11-09T20:55:07.300Z,10.60
2022-11-09T20:57:35.395Z,10.70
2022-11-09T21:00:03.809Z,10.60
2022-11-09T21:02:32.394Z,10.50
2022-11-09T21:05:00.495Z,10.60
2022-11-09T21:07:28.813Z,10.60
2022-11-09T21:09:56.948Z,10.50
2022-11-09T21:12:29.585Z,10.50
2022-11-09T21:14:57.999Z,10.50
2022-11-09T21:17:26.073Z,10.50
2022-11-09T21:19:54.062Z,10.50
2022-11-09T21:22:22.233Z,10.50
2022-11-09T21:25:09.448Z,10.50
2022-11-09T21:27:56.551Z,10.50
2022-11-09T21:30:24.567Z,10.50
2022-11-09T21:32:52.623Z,10.50
2022-11-09T21:35:20.933Z,10.50
2022-11-09T21:37:52.614Z,10.50
2022-11-09T21:40:20.636Z,10.40
2022-11-09T21:42:50.047Z,10.40
2022-11-09T21:45:18.331Z,10.50
2022-11-09T21:47:46.760Z,10.40
2022-11-09T21:50:14.802Z,10.40
2022-11-09T21:52:47.185Z,10.40
2022-11-09T21:55:15.356Z,10.30
2022-11-09T21:57:43.359Z,10.40
2022-11-09T22:00:15.162Z,10.30
2022-11-09T22:02:57.913Z,10.30
2022-11-09T22:05:26.029Z,10.30
2022-11-09T22:07:55.035Z,10.30
2022-11-09T22:10:24.143Z,10.30
2022-11-09T22:13:13.429Z,10.30
2022-11-09T22:16:00.037Z,10.30
2022-11-09T22:18:49.637Z,10.30
2022-11-09T22:21:18.140Z,10.20
2022-11-09T22:23:46.273Z,10.20
2022-11-09T22:26:14.986Z,10.20
2022-11-09T22:28:43.423Z,10.20
2022-11-09T22:31:13.587Z,10.20
2022-11-09T22:33:42.726Z,10.20
2022-11-09T22:36:17.454Z,10.20
2022-11-09T22:38:46.237Z,10.20
2022-11-09T22:41:16.177Z,10.20
2022-11-09T22:43:45.746Z,10.20
2022-11-09T22:46:17.538Z,10.20
2022-11-09T22:48:45.892Z,10.30
2022-11-09T22:51:15.395Z,10.20
2022-11-09T22:53:43.628Z,10.20
2022-11-09T22:56:16.102Z,10.20
2022-11-09T22:58:45.142Z,10.20
2022-11-09T23:01:18.473Z,10.20
2022-11-09T23:03:47.522Z,10.30
2022-11-09T23:06:17.749Z,10.20
2022-11-09T23:08:46.327Z,10.20
2022-11-09T23:11:20.322Z,10.20
2022-11-09T23:13:51.556Z,10.20
2022-11-09T23:16:22.591Z,10.20
2022-11-09T23:18:56.143Z,10.10
2022-11-09T23:21:29.231Z,10.10
2022-11-09T23:24:01.122Z,10.10
2022-11-09T23:26:29.775Z,10.10
2022-11-09T23:28:58.286Z,10.10
2022-11-09T23:31:30.309Z,10.10
2022-11-09T23:34:02.785Z,10.10
2022-11-09T23:36:34.813Z,10.10
2022-11-09T23:39:02.814Z,10.10
2022-11-09T23:41:31.181Z,10.10
2022-11-09T23:43:59.173Z,10.10
2022-11-09T23:46:29.563Z,10.00
2022-11-09T23:48:57.720Z,10.10
2022-11-09T23:51:25.708Z,10.10
2022-11-09T23:53:53.740Z,10.10
2022-11-09T23:56:21.780Z,10.00
2022-11-09T23:58:51.615Z,10.00
