createdAt,value
2022-08-19T00:01:28.837Z,100.00
2022-08-19T00:04:03.528Z,100.00
2022-08-19T00:06:30.387Z,100.00
2022-08-19T00:08:58.264Z,100.00
2022-08-19T00:11:26.508Z,100.00
2022-08-19T00:13:53.932Z,100.00
2022-08-19T00:16:26.264Z,100.00
2022-08-19T00:18:56.544Z,100.00
2022-08-19T00:21:25.583Z,100.00
2022-08-19T00:23:52.691Z,100.00
2022-08-19T00:26:20.395Z,100.00
2022-08-19T00:28:48.195Z,100.00
2022-08-19T00:31:14.990Z,100.00
2022-08-19T00:33:41.839Z,100.00
2022-08-19T00:36:10.519Z,100.00
2022-08-19T00:38:42.021Z,100.00
2022-08-19T00:41:09.875Z,100.00
2022-08-19T00:43:36.991Z,100.00
2022-08-19T00:46:05.845Z,100.00
2022-08-19T00:48:34.680Z,100.00
2022-08-19T00:51:02.978Z,100.00
2022-08-19T00:53:35.410Z,100.00
2022-08-19T00:56:04.322Z,100.00
2022-08-19T00:58:34.502Z,100.00
2022-08-19T01:01:01.977Z,100.00
2022-08-19T01:03:29.163Z,100.00
2022-08-19T01:06:20.062Z,100.00
2022-08-19T01:08:50.058Z,100.00
2022-08-19T01:11:17.894Z,100.00
2022-08-19T01:13:49.854Z,100.00
2022-08-19T01:16:20.463Z,100.00
2022-08-19T01:18:47.981Z,100.00
2022-08-19T01:21:25.824Z,100.00
2022-08-19T01:23:52.659Z,100.00
2022-08-19T01:26:23.761Z,100.00
2022-08-19T01:28:54.519Z,100.00
2022-08-19T01:31:32.510Z,100.00
2022-08-19T01:33:59.648Z,100.00
2022-08-19T01:36:31.969Z,100.00
2022-08-19T01:39:00.532Z,100.00
2022-08-19T01:41:27.567Z,100.00
2022-08-19T01:44:09.865Z,100.00
2022-08-19T01:46:43.590Z,100.00
2022-08-19T01:49:10.947Z,100.00
2022-08-19T01:51:38.544Z,100.00
2022-08-19T01:54:08.160Z,100.00
2022-08-19T01:56:35.001Z,100.00
2022-08-19T01:59:05.725Z,100.00
2022-08-19T02:01:33.725Z,100.00
2022-08-19T02:04:01.824Z,100.00
2022-08-19T02:06:29.508Z,100.00
2022-08-19T02:08:57.568Z,100.00
2022-08-19T02:11:32.748Z,100.00
2022-08-19T02:14:03.220Z,100.00
2022-08-19T02:16:31.420Z,100.00
2022-08-19T02:19:01.689Z,100.00
2022-08-19T02:21:30.077Z,100.00
2022-08-19T02:23:57.580Z,100.00
2022-08-19T02:26:24.605Z,100.00
2022-08-19T02:28:51.501Z,100.00
2022-08-19T02:31:22.807Z,100.00
2022-08-19T02:33:53.439Z,100.00
2022-08-19T02:36:24.296Z,100.00
2022-08-19T02:38:54.825Z,100.00
2022-08-19T02:41:32.141Z,100.00
2022-08-19T02:44:29.050Z,100.00
2022-08-19T02:46:51.726Z,100.00
2022-08-19T02:49:19.540Z,100.00
2022-08-19T02:51:47.719Z,100.00
2022-08-19T02:54:15.576Z,100.00
2022-08-19T02:56:45.119Z,100.00
2022-08-19T02:59:12.894Z,100.00
2022-08-19T03:01:43.020Z,100.00
2022-08-19T03:04:13.031Z,100.00
2022-08-19T03:06:40.721Z,100.00
2022-08-19T03:09:08.151Z,100.00
2022-08-19T03:11:35.020Z,100.00
2022-08-19T03:14:03.356Z,100.00
2022-08-19T03:16:33.182Z,100.00
2022-08-19T03:19:01.803Z,100.00
2022-08-19T03:21:32.241Z,100.00
2022-08-19T03:24:01.392Z,100.00
2022-08-19T03:26:28.288Z,100.00
2022-08-19T03:28:57.997Z,100.00
2022-08-19T03:31:44.531Z,100.00
2022-08-19T03:34:18.850Z,100.00
2022-08-19T03:36:47.464Z,100.00
2022-08-19T03:39:14.426Z,100.00
2022-08-19T03:41:44.367Z,100.00
2022-08-19T03:44:16.985Z,100.00
2022-08-19T03:46:47.042Z,100.00
2022-08-19T03:49:14.766Z,100.00
2022-08-19T03:51:42.950Z,100.00
2022-08-19T03:54:10.367Z,100.00
2022-08-19T03:56:39.616Z,100.00
2022-08-19T03:59:09.077Z,100.00
2022-08-19T04:04:11.511Z,100.00
2022-08-19T04:06:40.143Z,100.00
2022-08-19T04:09:09.994Z,100.00
2022-08-19T04:11:45.086Z,100.00
2022-08-19T04:14:21.566Z,100.00
2022-08-19T04:16:50.075Z,100.00
2022-08-19T04:19:18.659Z,100.00
2022-08-19T04:21:54.207Z,100.00
2022-08-19T04:24:22.096Z,100.00
2022-08-19T04:26:49.797Z,100.00
2022-08-19T04:29:26.150Z,100.00
2022-08-19T04:31:55.622Z,100.00
2022-08-19T04:34:25.522Z,100.00
2022-08-19T04:36:54.330Z,100.00
2022-08-19T04:39:23.872Z,100.00
2022-08-19T04:42:09.966Z,100.00
2022-08-19T04:44:39.891Z,100.00
2022-08-19T04:47:14.502Z,100.00
2022-08-19T04:49:41.387Z,100.00
2022-08-19T04:52:09.555Z,100.00
2022-08-19T04:54:38.240Z,100.00
2022-08-19T04:57:11.407Z,100.00
2022-08-19T04:59:40.295Z,100.00
2022-08-19T05:02:10.725Z,100.00
2022-08-19T05:04:40.270Z,100.00
2022-08-19T05:07:08.139Z,100.00
2022-08-19T05:09:57.725Z,100.00
2022-08-19T05:12:22.554Z,100.00
2022-08-19T05:14:57.969Z,100.00
2022-08-19T05:17:27.997Z,100.00
2022-08-19T05:20:14.771Z,100.00
2022-08-19T05:22:42.676Z,100.00
2022-08-19T05:25:19.442Z,100.00
2022-08-19T05:27:46.444Z,100.00
2022-08-19T05:30:13.455Z,100.00
2022-08-19T05:32:40.791Z,100.00
2022-08-19T05:35:08.239Z,100.00
2022-08-19T05:37:35.030Z,100.00
2022-08-19T05:40:02.489Z,100.00
2022-08-19T05:42:29.392Z,100.00
2022-08-19T05:44:57.099Z,100.00
2022-08-19T05:47:24.214Z,100.00
2022-08-19T05:49:51.935Z,100.00
2022-08-19T05:52:19.698Z,100.00
2022-08-19T05:54:55.840Z,100.00
2022-08-19T05:57:23.936Z,100.00
2022-08-19T05:59:57.603Z,100.00
2022-08-19T06:02:26.890Z,100.00
2022-08-19T06:04:53.767Z,100.00
2022-08-19T06:07:20.689Z,100.00
2022-08-19T06:09:59.940Z,100.00
2022-08-19T06:12:35.257Z,100.00
2022-08-19T06:15:11.859Z,100.00
2022-08-19T06:17:39.193Z,100.00
2022-08-19T06:20:13.174Z,100.00
2022-08-19T06:22:45.588Z,100.00
2022-08-19T06:25:14.008Z,100.00
2022-08-19T06:28:11.633Z,100.00
2022-08-19T06:30:28.516Z,100.00
2022-08-19T06:32:55.288Z,100.00
2022-08-19T06:35:22.152Z,100.00
2022-08-19T06:37:48.991Z,100.00
2022-08-19T06:40:15.820Z,100.00
2022-08-19T06:42:53.017Z,100.00
2022-08-19T06:45:24.509Z,100.00
2022-08-19T06:47:55.400Z,100.00
2022-08-19T06:50:23.071Z,100.00
2022-08-19T06:52:51.863Z,100.00
2022-08-19T06:55:20.169Z,100.00
2022-08-19T06:57:47.679Z,100.00
2022-08-19T07:00:14.947Z,100.00
2022-08-19T07:02:48.085Z,100.00
2022-08-19T07:05:23.214Z,100.00
2022-08-19T07:07:51.162Z,100.00
2022-08-19T07:10:18.540Z,100.00
2022-08-19T07:12:45.380Z,100.00
2022-08-19T07:15:12.809Z,100.00
2022-08-19T07:17:41.837Z,100.00
2022-08-19T07:20:10.079Z,100.00
2022-08-19T07:22:38.862Z,100.00
2022-08-19T07:25:07.834Z,100.00
2022-08-19T07:27:35.624Z,100.00
2022-08-19T07:30:02.548Z,95.03
2022-08-19T07:32:29.463Z,93.16
2022-08-19T07:34:57.092Z,90.56
2022-08-19T07:37:32.367Z,89.88
2022-08-19T07:40:00.513Z,89.10
2022-08-19T07:42:27.794Z,87.46
2022-08-19T07:44:54.580Z,84.86
2022-08-19T07:47:49.489Z,88.73
2022-08-19T07:50:12.670Z,84.44
2022-08-19T07:52:40.677Z,83.15
2022-08-19T07:55:11.478Z,80.39
2022-08-19T07:57:57.027Z,79.49
2022-08-19T08:00:24.737Z,80.35
2022-08-19T08:02:55.497Z,76.98
2022-08-19T08:05:43.944Z,75.95
2022-08-19T08:08:30.649Z,77.41
2022-08-19T08:10:57.650Z,79.48
2022-08-19T08:13:26.418Z,79.17
2022-08-19T08:15:55.978Z,81.15
2022-08-19T08:18:27.377Z,86.02
2022-08-19T08:20:56.081Z,87.08
2022-08-19T08:23:23.635Z,87.70
2022-08-19T08:25:50.920Z,83.34
2022-08-19T08:28:19.059Z,79.70
2022-08-19T08:30:49.027Z,79.86
2022-08-19T08:33:30.087Z,81.11
2022-08-19T08:36:03.906Z,84.25
2022-08-19T08:38:38.790Z,86.95
2022-08-19T08:41:32.138Z,88.75
2022-08-19T08:43:59.750Z,85.39
2022-08-19T08:46:31.094Z,86.16
2022-08-19T08:49:35.386Z,86.97
2022-08-19T08:52:02.194Z,85.57
2022-08-19T08:54:36.469Z,85.49
2022-08-19T08:57:16.899Z,85.35
2022-08-19T08:59:47.780Z,84.49
2022-08-19T09:02:14.619Z,86.54
2022-08-19T09:04:41.421Z,84.48
2022-08-19T09:07:35.242Z,84.06
2022-08-19T09:10:26.164Z,82.45
2022-08-19T09:12:53.189Z,83.80
2022-08-19T09:15:36.640Z,82.93
2022-08-19T09:18:07.070Z,84.65
2022-08-19T09:20:34.258Z,85.23
2022-08-19T09:23:01.153Z,84.50
2022-08-19T09:25:29.625Z,88.45
2022-08-19T09:28:03.037Z,88.04
2022-08-19T09:30:39.033Z,91.27
2022-08-19T09:33:06.263Z,91.69
2022-08-19T09:35:49.504Z,90.93
2022-08-19T09:38:17.189Z,92.68
2022-08-19T09:40:44.321Z,99.08
2022-08-19T09:43:13.221Z,90.06
2022-08-19T09:45:40.861Z,90.27
2022-08-19T09:48:07.797Z,89.18
2022-08-19T09:50:51.874Z,93.25
2022-08-19T09:53:20.472Z,92.54
2022-08-19T09:55:47.510Z,92.37
2022-08-19T09:58:14.267Z,90.25
2022-08-19T10:00:41.482Z,89.77
2022-08-19T10:03:08.622Z,89.38
2022-08-19T10:05:50.699Z,81.45
2022-08-19T10:08:29.148Z,76.81
2022-08-19T10:10:58.971Z,70.92
2022-08-19T10:13:28.840Z,68.85
2022-08-19T10:15:58.039Z,65.70
2022-08-19T10:18:25.764Z,66.85
2022-08-19T10:20:54.682Z,63.95
2022-08-19T10:23:22.653Z,61.47
2022-08-19T10:25:50.844Z,57.74
2022-08-19T10:28:19.262Z,58.01
2022-08-19T10:30:47.473Z,57.52
2022-08-19T10:33:15.117Z,59.23
2022-08-19T10:35:42.543Z,59.50
2022-08-19T10:38:31.701Z,59.95
2022-08-19T10:41:07.734Z,58.58
2022-08-19T10:43:38.000Z,62.94
2022-08-19T10:46:09.523Z,58.03
2022-08-19T10:48:43.991Z,55.94
2022-08-19T10:51:29.968Z,57.73
2022-08-19T10:53:57.716Z,55.38
2022-08-19T10:56:43.509Z,55.60
2022-08-19T10:59:11.197Z,52.09
2022-08-19T11:01:38.033Z,51.42
2022-08-19T11:04:09.508Z,52.78
2022-08-19T11:06:36.666Z,54.75
2022-08-19T11:09:04.261Z,54.30
2022-08-19T11:11:31.358Z,53.77
2022-08-19T11:13:58.929Z,53.11
2022-08-19T11:16:31.039Z,51.26
2022-08-19T11:19:00.241Z,50.07
2022-08-19T11:21:33.441Z,50.77
2022-08-19T11:24:03.129Z,51.43
2022-08-19T11:26:31.621Z,48.37
2022-08-19T11:29:00.201Z,47.95
2022-08-19T11:31:32.421Z,47.46
2022-08-19T11:34:04.267Z,48.49
2022-08-19T11:36:33.526Z,49.32
2022-08-19T11:39:00.542Z,50.90
2022-08-19T11:41:27.816Z,52.73
2022-08-19T11:43:56.475Z,53.49
2022-08-19T11:46:25.446Z,54.85
2022-08-19T11:48:52.460Z,56.16
2022-08-19T11:51:22.999Z,58.14
2022-08-19T11:53:51.441Z,57.88
2022-08-19T11:56:19.765Z,57.55
2022-08-19T11:58:46.677Z,54.98
2022-08-19T12:01:17.777Z,53.55
2022-08-19T12:03:46.193Z,53.32
2022-08-19T12:06:20.109Z,51.84
2022-08-19T12:08:48.548Z,52.15
2022-08-19T12:11:15.597Z,54.41
2022-08-19T12:13:46.024Z,59.65
2022-08-19T12:16:24.640Z,58.72
2022-08-19T12:18:52.123Z,58.55
2022-08-19T12:21:23.910Z,58.12
2022-08-19T12:23:55.807Z,59.04
2022-08-19T12:26:23.287Z,61.24
2022-08-19T12:28:50.110Z,62.61
2022-08-19T12:31:17.477Z,59.07
2022-08-19T12:33:44.861Z,56.12
2022-08-19T12:36:13.477Z,56.02
2022-08-19T12:38:40.841Z,56.60
2022-08-19T12:41:11.493Z,53.63
2022-08-19T12:43:42.960Z,53.72
2022-08-19T12:46:10.913Z,55.97
2022-08-19T12:48:38.670Z,56.46
2022-08-19T12:51:12.075Z,56.06
2022-08-19T12:53:39.593Z,56.91
2022-08-19T12:56:08.137Z,59.15
2022-08-19T12:58:40.002Z,57.91
2022-08-19T13:01:15.033Z,58.09
2022-08-19T13:03:48.104Z,62.49
2022-08-19T13:06:19.598Z,62.81
2022-08-19T13:08:47.541Z,60.05
2022-08-19T13:11:18.798Z,59.26
2022-08-19T13:13:48.503Z,59.99
2022-08-19T13:16:15.735Z,59.12
2022-08-19T13:18:53.016Z,58.39
2022-08-19T13:21:21.224Z,60.21
2022-08-19T13:23:50.497Z,61.35
2022-08-19T13:26:17.783Z,63.11
2022-08-19T13:29:04.289Z,64.86
2022-08-19T13:31:52.860Z,65.67
2022-08-19T13:34:26.228Z,66.96
2022-08-19T13:36:57.792Z,67.14
2022-08-19T13:39:25.318Z,65.05
2022-08-19T13:41:52.647Z,65.16
2022-08-19T13:44:19.967Z,64.24
2022-08-19T13:46:53.979Z,61.40
2022-08-19T13:49:21.559Z,59.82
2022-08-19T13:51:48.512Z,59.24
2022-08-19T13:54:15.344Z,57.14
2022-08-19T13:56:44.664Z,56.96
2022-08-19T13:59:12.107Z,56.12
2022-08-19T14:01:39.248Z,57.08
2022-08-19T14:04:06.908Z,54.78
2022-08-19T14:06:34.269Z,54.72
2022-08-19T14:09:01.089Z,54.89
2022-08-19T14:11:28.540Z,56.60
2022-08-19T14:13:55.611Z,55.90
2022-08-19T14:16:22.828Z,54.80
2022-08-19T14:18:49.609Z,55.27
2022-08-19T14:21:23.641Z,56.58
2022-08-19T14:23:50.732Z,56.10
2022-08-19T14:26:18.940Z,56.85
2022-08-19T14:28:46.476Z,57.36
2022-08-19T14:31:17.722Z,58.92
2022-08-19T14:33:44.503Z,60.94
2022-08-19T14:36:11.300Z,60.30
2022-08-19T14:38:38.134Z,60.67
2022-08-19T14:41:18.184Z,59.46
2022-08-19T14:43:48.623Z,59.96
2022-08-19T14:46:17.051Z,60.32
2022-08-19T14:48:44.377Z,59.06
2022-08-19T14:51:11.393Z,57.10
2022-08-19T14:53:38.633Z,56.12
2022-08-19T14:56:17.211Z,55.84
2022-08-19T14:58:44.871Z,58.04
2022-08-19T15:01:13.117Z,58.35
2022-08-19T15:03:41.570Z,58.70
2022-08-19T15:06:09.340Z,58.26
2022-08-19T15:08:42.088Z,58.55
2022-08-19T15:11:11.613Z,58.74
2022-08-19T15:13:38.487Z,59.22
2022-08-19T15:16:05.614Z,60.25
2022-08-19T15:18:33.648Z,56.55
2022-08-19T15:21:00.405Z,54.99
2022-08-19T15:23:27.602Z,53.02
2022-08-19T15:25:56.480Z,52.57
2022-08-19T15:28:25.586Z,52.28
2022-08-19T15:30:53.168Z,52.11
2022-08-19T15:33:21.310Z,50.36
2022-08-19T15:35:50.007Z,47.60
2022-08-19T15:38:20.800Z,49.16
2022-08-19T15:40:48.899Z,49.76
2022-08-19T15:43:17.330Z,51.75
2022-08-19T15:45:49.422Z,49.25
2022-08-19T15:48:16.451Z,49.15
2022-08-19T15:50:43.291Z,48.61
2022-08-19T15:53:11.069Z,49.07
2022-08-19T15:55:44.332Z,47.75
2022-08-19T15:58:32.091Z,48.93
2022-08-19T16:01:20.842Z,46.76
2022-08-19T16:04:11.142Z,49.29
2022-08-19T16:06:46.209Z,48.86
2022-08-19T16:09:15.801Z,49.62
2022-08-19T16:11:45.841Z,52.65
2022-08-19T16:14:15.177Z,53.11
2022-08-19T16:16:42.191Z,52.56
2022-08-19T16:19:11.978Z,53.02
2022-08-19T16:21:41.640Z,53.54
2022-08-19T16:24:13.176Z,55.36
2022-08-19T16:26:41.838Z,56.93
2022-08-19T16:29:13.103Z,56.84
2022-08-19T16:31:42.462Z,60.40
2022-08-19T16:34:09.497Z,61.06
2022-08-19T16:36:36.334Z,61.87
2022-08-19T16:39:03.841Z,61.22
2022-08-19T16:41:30.595Z,64.50
2022-08-19T16:43:57.457Z,62.53
2022-08-19T16:46:25.298Z,57.78
2022-08-19T16:48:54.701Z,57.35
2022-08-19T16:51:22.933Z,57.75
2022-08-19T16:53:52.145Z,59.09
2022-08-19T16:56:19.875Z,58.25
2022-08-19T16:58:46.756Z,60.36
2022-08-19T17:01:14.636Z,60.12
2022-08-19T17:03:41.716Z,61.60
2022-08-19T17:06:18.976Z,60.85
2022-08-19T17:08:50.457Z,60.95
2022-08-19T17:11:19.370Z,61.97
2022-08-19T17:13:47.642Z,60.22
2022-08-19T17:16:16.352Z,61.63
2022-08-19T17:18:43.384Z,64.15
2022-08-19T17:21:10.376Z,62.78
2022-08-19T17:23:43.495Z,60.85
2022-08-19T17:26:18.457Z,60.10
2022-08-19T17:28:50.517Z,60.66
2022-08-19T17:31:19.279Z,60.35
2022-08-19T17:33:48.447Z,61.43
2022-08-19T17:36:19.359Z,64.51
2022-08-19T17:38:46.442Z,63.73
2022-08-19T17:41:13.425Z,60.65
2022-08-19T17:43:43.588Z,62.66
2022-08-19T17:46:17.732Z,64.67
2022-08-19T17:48:51.767Z,68.37
2022-08-19T17:51:25.890Z,70.52
2022-08-19T17:53:54.240Z,72.05
2022-08-19T17:56:22.000Z,70.49
2022-08-19T17:58:57.645Z,70.29
2022-08-19T18:01:31.444Z,70.58
2022-08-19T18:04:14.941Z,70.55
2022-08-19T18:06:41.908Z,72.28
2022-08-19T18:09:20.818Z,73.05
2022-08-19T18:11:52.682Z,73.06
2022-08-19T18:14:28.135Z,74.14
2022-08-19T18:17:00.280Z,75.24
2022-08-19T18:19:40.771Z,76.53
2022-08-19T18:22:09.179Z,77.03
2022-08-19T18:24:39.282Z,79.51
2022-08-19T18:27:07.096Z,82.85
2022-08-19T18:29:37.492Z,84.54
2022-08-19T18:32:04.625Z,84.29
2022-08-19T18:34:31.467Z,84.27
2022-08-19T18:36:58.325Z,85.20
2022-08-19T18:39:44.372Z,85.96
2022-08-19T18:42:34.832Z,87.50
2022-08-19T18:45:20.247Z,88.75
2022-08-19T18:48:05.827Z,89.25
2022-08-19T18:50:34.777Z,89.66
2022-08-19T18:53:01.980Z,89.74
2022-08-19T18:55:29.364Z,90.73
2022-08-19T18:57:56.735Z,92.55
2022-08-19T19:00:23.707Z,94.07
2022-08-19T19:02:50.599Z,95.21
2022-08-19T19:05:17.686Z,95.01
2022-08-19T19:07:44.628Z,95.25
2022-08-19T19:10:11.497Z,94.57
2022-08-19T19:12:46.893Z,93.83
2022-08-19T19:15:13.941Z,93.55
2022-08-19T19:17:42.119Z,93.35
2022-08-19T19:20:10.056Z,93.92
2022-08-19T19:22:37.125Z,94.21
2022-08-19T19:25:04.379Z,95.20
2022-08-19T19:27:31.277Z,95.96
2022-08-19T19:29:58.129Z,95.87
2022-08-19T19:32:35.810Z,96.43
2022-08-19T19:35:06.907Z,96.46
2022-08-19T19:37:33.949Z,97.46
2022-08-19T19:40:01.109Z,97.24
2022-08-19T19:42:27.969Z,98.59
2022-08-19T19:44:55.975Z,98.74
2022-08-19T19:47:24.747Z,99.36
2022-08-19T19:52:41.478Z,99.42
2022-08-19T19:55:09.776Z,99.63
2022-08-19T19:57:37.709Z,98.98
2022-08-19T20:00:06.267Z,99.06
2022-08-19T20:02:33.059Z,99.75
2022-08-19T20:04:59.930Z,99.79
2022-08-19T20:07:46.667Z,100.00
2022-08-19T20:10:14.139Z,100.00
2022-08-19T20:12:40.917Z,100.00
2022-08-19T20:15:08.188Z,100.00
2022-08-19T20:17:42.549Z,100.00
2022-08-19T20:20:11.540Z,100.00
2022-08-19T20:22:43.307Z,100.00
2022-08-19T20:25:11.872Z,100.00
2022-08-19T20:27:40.306Z,100.00
2022-08-19T20:30:13.066Z,100.00
2022-08-19T20:32:47.142Z,100.00
2022-08-19T20:35:16.060Z,100.00
2022-08-19T20:37:42.928Z,100.00
2022-08-19T20:40:11.321Z,100.00
2022-08-19T20:42:40.771Z,100.00
2022-08-19T20:45:18.231Z,100.00
2022-08-19T20:47:58.054Z,100.00
2022-08-19T20:50:26.410Z,100.00
2022-08-19T20:52:57.292Z,100.00
2022-08-19T20:55:24.210Z,100.00
2022-08-19T20:57:51.748Z,100.00
2022-08-19T21:00:19.320Z,100.00
2022-08-19T21:02:47.083Z,100.00
2022-08-19T21:05:15.168Z,100.00
2022-08-19T21:07:42.110Z,100.00
2022-08-19T21:10:09.007Z,100.00
2022-08-19T21:12:36.188Z,100.00
2022-08-19T21:15:03.129Z,100.00
2022-08-19T21:17:29.981Z,100.00
2022-08-19T21:19:56.741Z,100.00
2022-08-19T21:22:23.747Z,100.00
2022-08-19T21:24:50.528Z,100.00
2022-08-19T21:27:17.458Z,100.00
2022-08-19T21:29:44.337Z,100.00
2022-08-19T21:32:13.975Z,100.00
2022-08-19T21:34:43.833Z,100.00
2022-08-19T21:37:24.762Z,100.00
2022-08-19T21:39:52.479Z,100.00
2022-08-19T21:42:19.472Z,100.00
2022-08-19T21:44:46.238Z,100.00
2022-08-19T21:47:13.345Z,100.00
2022-08-19T21:49:40.206Z,100.00
2022-08-19T21:52:08.339Z,100.00
2022-08-19T21:54:38.136Z,100.00
2022-08-19T21:57:10.077Z,100.00
2022-08-19T21:59:41.211Z,100.00
2022-08-19T22:02:21.911Z,100.00
2022-08-19T22:04:53.333Z,100.00
2022-08-19T22:07:21.689Z,100.00
2022-08-19T22:09:50.651Z,100.00
2022-08-19T22:12:27.362Z,100.00
2022-08-19T22:14:55.281Z,100.00
2022-08-19T22:17:23.105Z,100.00
2022-08-19T22:19:52.581Z,100.00
2022-08-19T22:22:24.548Z,100.00
2022-08-19T22:24:52.902Z,100.00
2022-08-19T22:27:20.007Z,100.00
2022-08-19T22:29:46.821Z,100.00
2022-08-19T22:32:26.201Z,100.00
2022-08-19T22:34:56.818Z,100.00
2022-08-19T22:37:23.649Z,100.00
2022-08-19T22:39:50.554Z,100.00
2022-08-19T22:42:21.512Z,100.00
2022-08-19T22:44:49.071Z,100.00
2022-08-19T22:47:16.679Z,100.00
2022-08-19T22:49:44.071Z,100.00
2022-08-19T22:52:20.328Z,100.00
2022-08-19T22:54:53.622Z,100.00
2022-08-19T22:57:21.983Z,100.00
2022-08-19T22:59:51.290Z,100.00
2022-08-19T23:03:34.476Z,100.00
2022-08-19T23:06:01.460Z,100.00
2022-08-19T23:08:28.353Z,100.00
2022-08-19T23:10:55.157Z,100.00
2022-08-19T23:13:22.210Z,100.00
2022-08-19T23:15:49.360Z,100.00
2022-08-19T23:18:16.168Z,100.00
2022-08-19T23:20:44.906Z,100.00
2022-08-19T23:23:14.798Z,100.00
2022-08-19T23:25:41.704Z,100.00
2022-08-19T23:28:27.344Z,100.00
2022-08-19T23:30:54.235Z,100.00
2022-08-19T23:33:46.619Z,100.00
2022-08-19T23:36:17.089Z,100.00
2022-08-19T23:38:46.177Z,100.00
2022-08-19T23:41:14.637Z,100.00
2022-08-19T23:46:10.610Z,100.00
2022-08-19T23:48:39.927Z,100.00
2022-08-19T23:51:09.865Z,100.00
2022-08-19T23:53:41.583Z,100.00
2022-08-19T23:56:10.769Z,100.00
2022-08-19T23:58:38.362Z,100.00
