createdAt,value
2018-04-27T00:00:30.020Z,10.43
2018-04-27T00:02:58.726Z,11.20
2018-04-27T00:05:26.258Z,10.87
2018-04-27T00:07:53.779Z,11.80
2018-04-27T00:10:21.294Z,10.30
2018-04-27T00:12:48.859Z,10.60
2018-04-27T00:15:16.424Z,9.73
2018-04-27T00:17:43.955Z,10.63
2018-04-27T00:20:11.999Z,10.00
2018-04-27T00:22:39.565Z,10.27
2018-04-27T00:25:07.694Z,8.43
2018-04-27T00:27:35.254Z,9.83
2018-04-27T00:30:03.555Z,9.80
2018-04-27T00:32:31.075Z,10.03
2018-04-27T00:34:58.654Z,9.70
2018-04-27T00:37:26.933Z,9.80
2018-04-27T00:39:55.226Z,9.35
2018-04-27T00:42:23.377Z,9.00
2018-04-27T00:44:51.655Z,9.77
2018-04-27T00:47:19.163Z,9.93
2018-04-27T00:49:46.709Z,9.73
2018-04-27T00:52:26.862Z,10.45
2018-04-27T01:03:59.791Z,10.43
2018-04-27T01:06:27.310Z,10.90
2018-04-27T01:08:54.821Z,11.03
2018-04-27T01:11:22.382Z,10.63
2018-04-27T01:13:49.930Z,11.10
2018-04-27T01:16:17.462Z,10.00
2018-04-27T01:18:45.775Z,11.40
2018-04-27T01:21:13.808Z,11.30
2018-04-27T01:23:42.087Z,10.37
2018-04-27T01:26:11.223Z,11.63
2018-04-27T01:28:38.751Z,10.87
2018-04-27T01:31:06.282Z,10.33
2018-04-27T01:33:33.846Z,11.33
2018-04-27T01:36:01.354Z,11.00
2018-04-27T01:38:28.871Z,12.27
2018-04-27T01:40:56.421Z,10.50
2018-04-27T01:43:24.703Z,12.07
2018-04-27T01:45:52.975Z,11.40
2018-04-27T01:48:21.818Z,11.73
2018-04-27T01:50:49.347Z,11.37
2018-04-27T01:53:17.626Z,11.93
2018-04-27T01:55:45.154Z,10.57
2018-04-27T01:58:14.387Z,12.13
2018-04-27T02:00:41.906Z,11.40
2018-04-27T02:03:09.469Z,11.57
2018-04-27T02:05:37.746Z,10.77
2018-04-27T02:08:06.026Z,9.90
2018-04-27T02:10:35.007Z,11.50
2018-04-27T02:13:02.564Z,11.15
2018-04-27T02:15:30.088Z,11.65
2018-04-27T02:17:57.664Z,11.57
2018-04-27T02:20:25.178Z,11.93
2018-04-27T02:22:52.703Z,10.43
2018-04-27T02:25:20.289Z,12.10
2018-04-27T02:27:48.434Z,10.53
2018-04-27T02:30:17.275Z,11.50
2018-04-27T02:32:44.867Z,10.03
2018-04-27T02:35:12.411Z,11.73
2018-04-27T02:37:39.959Z,13.30
2018-04-27T02:40:08.295Z,15.07
2018-04-27T02:42:36.591Z,14.93
2018-04-27T02:45:04.110Z,11.60
2018-04-27T02:47:31.666Z,11.10
2018-04-27T02:49:59.191Z,10.50
2018-04-27T02:52:26.703Z,10.83
2018-04-27T02:54:54.745Z,10.20
2018-04-27T02:57:22.283Z,10.10
2018-04-27T02:59:49.803Z,11.60
2018-04-27T03:02:17.365Z,10.50
2018-04-27T03:04:44.900Z,11.20
2018-04-27T03:07:12.454Z,10.77
2018-04-27T03:09:40.776Z,11.93
2018-04-27T03:12:08.288Z,10.50
2018-04-27T03:14:35.794Z,10.97
2018-04-27T03:17:03.658Z,11.83
2018-04-27T03:19:31.177Z,11.50
2018-04-27T03:21:59.466Z,11.88
2018-04-27T03:24:27.794Z,12.50
2018-04-27T03:26:55.307Z,11.77
2018-04-27T03:29:23.556Z,11.80
2018-04-27T03:31:51.881Z,12.77
2018-04-27T03:34:19.453Z,11.87
2018-04-27T03:36:46.941Z,10.97
2018-04-27T03:39:26.487Z,11.85
2018-04-27T03:44:48.786Z,12.70
2018-04-27T03:47:16.480Z,12.23
2018-04-27T03:49:43.999Z,12.27
2018-04-27T03:52:11.564Z,12.27
2018-04-27T03:54:39.080Z,11.60
2018-04-27T03:57:06.592Z,10.73
2018-04-27T03:59:46.434Z,10.80
2018-04-27T04:02:27.159Z,11.98
2018-04-27T04:05:06.619Z,12.80
2018-04-27T04:07:34.151Z,11.57
2018-04-27T04:10:01.667Z,11.90
2018-04-27T04:12:29.231Z,11.33
2018-04-27T04:14:56.773Z,12.30
2018-04-27T04:17:24.286Z,12.10
2018-04-27T04:19:52.615Z,14.00
2018-04-27T04:22:20.144Z,15.40
2018-04-27T04:24:47.670Z,15.20
2018-04-27T04:27:15.503Z,15.67
2018-04-27T04:29:44.379Z,17.20
2018-04-27T04:32:11.895Z,14.47
2018-04-27T04:34:40.203Z,13.70
2018-04-27T04:37:07.768Z,17.43
2018-04-27T04:39:35.320Z,18.20
2018-04-27T04:42:03.191Z,18.43
2018-04-27T04:44:30.854Z,18.40
2018-04-27T04:46:58.462Z,20.43
2018-04-27T04:49:26.115Z,21.00
2018-04-27T04:51:53.656Z,21.37
2018-04-27T04:54:21.293Z,20.90
2018-04-27T04:56:48.871Z,19.40
2018-04-27T04:59:16.421Z,20.85
2018-04-27T05:01:43.954Z,20.53
2018-04-27T05:04:11.606Z,22.02
2018-04-27T05:06:39.148Z,20.97
2018-04-27T05:09:06.697Z,20.70
2018-04-27T05:11:34.258Z,22.30
2018-04-27T05:14:01.793Z,22.10
2018-04-27T05:16:29.310Z,22.70
2018-04-27T05:18:56.915Z,23.17
2018-04-27T05:21:24.433Z,20.62
2018-04-27T05:23:51.963Z,23.00
2018-04-27T05:26:20.596Z,21.10
2018-04-27T05:28:48.136Z,21.40
2018-04-27T05:31:23.770Z,19.48
2018-04-27T05:33:52.059Z,18.60
2018-04-27T05:36:20.382Z,19.92
2018-04-27T05:38:47.945Z,21.30
2018-04-27T05:41:15.535Z,21.25
2018-04-27T05:43:43.063Z,22.27
2018-04-27T05:46:11.250Z,21.87
2018-04-27T05:48:38.784Z,22.40
2018-04-27T05:51:06.334Z,22.27
2018-04-27T05:53:33.891Z,22.00
2018-04-27T05:56:01.410Z,22.27
2018-04-27T05:58:29.706Z,19.80
2018-04-27T06:00:57.265Z,21.03
2018-04-27T06:03:25.106Z,21.33
2018-04-27T06:05:53.397Z,20.37
2018-04-27T06:08:22.669Z,19.83
2018-04-27T06:10:50.206Z,18.53
2018-04-27T06:13:17.743Z,17.63
2018-04-27T06:15:45.344Z,15.83
2018-04-27T06:18:15.395Z,16.15
2018-04-27T06:20:42.918Z,15.27
2018-04-27T06:23:10.483Z,14.37
2018-04-27T06:25:38.829Z,13.07
2018-04-27T06:28:06.338Z,12.35
2018-04-27T06:30:34.323Z,10.80
2018-04-27T06:33:02.559Z,10.50
2018-04-27T06:35:30.099Z,9.40
2018-04-27T06:37:57.667Z,9.60
2018-04-27T06:40:25.177Z,9.23
2018-04-27T06:42:52.736Z,9.53
2018-04-27T06:45:20.311Z,8.20
2018-04-27T06:47:47.852Z,8.27
2018-04-27T06:50:16.382Z,8.52
2018-04-27T06:52:44.404Z,8.57
2018-04-27T06:55:11.931Z,7.77
2018-04-27T06:57:40.223Z,8.15
2018-04-27T07:00:08.563Z,6.87
2018-04-27T07:02:36.079Z,6.87
2018-04-27T07:05:03.658Z,6.03
2018-04-27T07:07:31.984Z,6.37
2018-04-27T07:09:59.458Z,6.17
2018-04-27T07:12:26.991Z,5.60
2018-04-27T07:14:55.876Z,5.60
2018-04-27T07:17:24.159Z,5.47
2018-04-27T07:19:52.439Z,5.87
2018-04-27T07:22:20.783Z,6.00
2018-04-27T07:24:48.309Z,6.27
2018-04-27T07:27:16.439Z,6.67
2018-04-27T07:29:44.749Z,6.03
2018-04-27T07:32:12.275Z,6.53
2018-04-27T07:34:40.213Z,6.60
2018-04-27T07:37:08.327Z,6.20
2018-04-27T07:39:36.686Z,6.37
2018-04-27T07:42:05.012Z,6.00
2018-04-27T07:44:32.567Z,6.28
2018-04-27T07:47:00.939Z,5.93
2018-04-27T07:49:28.451Z,6.30
2018-04-27T07:51:56.018Z,6.60
2018-04-27T07:54:23.524Z,6.77
2018-04-27T07:56:51.051Z,6.27
2018-04-27T07:59:19.457Z,6.55
2018-04-27T08:01:46.995Z,6.17
2018-04-27T08:04:16.280Z,6.80
2018-04-27T08:06:44.595Z,6.80
2018-04-27T08:09:12.111Z,6.50
2018-04-27T08:11:39.619Z,7.10
2018-04-27T08:14:07.203Z,6.13
2018-04-27T08:16:34.724Z,6.53
2018-04-27T08:19:02.267Z,6.80
2018-04-27T08:21:30.382Z,6.53
2018-04-27T08:23:57.898Z,6.70
2018-04-27T08:26:29.098Z,6.10
2018-04-27T08:29:11.535Z,5.93
2018-04-27T08:31:40.191Z,5.63
2018-04-27T08:34:07.722Z,5.10
2018-04-27T08:36:37.085Z,5.50
2018-04-27T08:39:04.595Z,6.03
2018-04-27T08:41:32.138Z,4.90
2018-04-27T08:43:59.694Z,5.60
2018-04-27T08:46:27.232Z,5.20
2018-04-27T08:48:55.152Z,5.80
2018-04-27T08:51:22.751Z,6.50
2018-04-27T08:53:50.279Z,5.27
2018-04-27T08:56:18.315Z,6.30
2018-04-27T08:58:46.224Z,5.30
2018-04-27T09:01:15.543Z,5.30
2018-04-27T09:03:43.827Z,6.03
2018-04-27T09:06:11.407Z,4.90
2018-04-27T09:08:38.946Z,5.30
2018-04-27T09:11:06.505Z,4.95
2018-04-27T09:13:34.077Z,5.07
2018-04-27T09:16:01.589Z,5.23
2018-04-27T09:18:29.983Z,5.70
2018-04-27T09:20:59.031Z,5.20
2018-04-27T09:23:26.559Z,5.97
2018-04-27T09:25:54.081Z,5.90
2018-04-27T09:28:21.651Z,5.97
2018-04-27T09:30:49.959Z,5.33
2018-04-27T09:33:17.549Z,5.35
2018-04-27T09:35:45.138Z,4.80
2018-04-27T09:38:15.304Z,4.17
2018-04-27T09:40:42.832Z,4.50
2018-04-27T09:43:11.394Z,4.50
2018-04-27T09:45:38.959Z,4.13
2018-04-27T09:48:07.261Z,4.83
2018-04-27T09:50:34.924Z,4.80
2018-04-27T09:53:02.461Z,4.10
2018-04-27T09:55:30.742Z,3.97
2018-04-27T09:57:58.283Z,4.37
2018-04-27T10:00:25.835Z,5.18
2018-04-27T10:02:53.359Z,4.43
2018-04-27T10:05:21.204Z,5.53
2018-04-27T10:07:48.738Z,4.80
2018-04-27T10:10:16.419Z,4.90
2018-04-27T10:12:43.976Z,6.30
2018-04-27T10:15:11.526Z,5.40
2018-04-27T10:17:39.808Z,5.40
2018-04-27T10:20:07.434Z,5.53
2018-04-27T10:22:34.954Z,5.47
2018-04-27T10:25:02.484Z,5.53
2018-04-27T10:27:30.512Z,4.95
2018-04-27T10:29:58.037Z,6.23
2018-04-27T10:32:25.591Z,6.18
2018-04-27T10:34:53.271Z,6.07
2018-04-27T10:37:20.847Z,5.87
2018-04-27T10:39:48.967Z,6.70
2018-04-27T10:42:16.527Z,5.47
2018-04-27T10:44:44.051Z,6.57
2018-04-27T10:47:11.595Z,5.93
2018-04-27T10:49:39.489Z,6.37
2018-04-27T10:52:08.928Z,6.40
2018-04-27T10:54:36.492Z,7.30
2018-04-27T10:57:04.063Z,7.17
2018-04-27T10:59:31.576Z,7.33
2018-04-27T11:01:59.100Z,6.53
2018-04-27T11:04:26.663Z,7.60
2018-04-27T11:06:54.223Z,7.40
2018-04-27T11:09:21.755Z,8.27
2018-04-27T11:11:49.676Z,7.40
2018-04-27T11:14:17.199Z,7.87
2018-04-27T11:16:45.588Z,7.50
2018-04-27T11:19:12.326Z,8.10
2018-04-27T11:21:39.847Z,7.90
2018-04-27T11:24:07.468Z,8.27
2018-04-27T11:26:35.817Z,8.10
2018-04-27T11:29:03.502Z,8.23
2018-04-27T11:31:31.221Z,7.63
2018-04-27T11:33:59.608Z,8.40
2018-04-27T11:36:27.158Z,8.80
2018-04-27T11:38:54.707Z,8.93
2018-04-27T11:41:23.376Z,8.33
2018-04-27T11:43:50.893Z,7.90
2018-04-27T11:46:18.431Z,7.60
2018-04-27T11:48:46.799Z,8.17
2018-04-27T11:51:16.723Z,8.52
2018-04-27T11:58:53.604Z,7.83
2018-04-27T12:01:21.167Z,7.50
2018-04-27T12:03:48.716Z,7.63
2018-04-27T12:06:16.560Z,7.30
2018-04-27T12:08:45.131Z,7.67
2018-04-27T12:11:12.651Z,8.50
2018-04-27T12:13:40.233Z,7.77
2018-04-27T12:16:08.131Z,7.50
2018-04-27T12:18:35.655Z,6.63
2018-04-27T12:21:03.700Z,6.13
2018-04-27T12:23:31.219Z,7.15
2018-04-27T12:25:59.503Z,6.30
2018-04-27T12:28:27.055Z,5.87
2018-04-27T12:30:55.357Z,6.10
2018-04-27T12:33:22.887Z,6.23
2018-04-27T12:35:50.465Z,6.62
2018-04-27T12:38:17.985Z,6.00
2018-04-27T12:40:46.091Z,6.22
2018-04-27T12:43:15.715Z,6.30
2018-04-27T12:45:43.239Z,7.40
2018-04-27T12:48:11.529Z,6.00
2018-04-27T12:50:39.083Z,5.90
2018-04-27T12:53:06.627Z,6.73
2018-04-27T12:55:34.970Z,6.57
2018-04-27T12:58:02.524Z,6.70
2018-04-27T13:00:30.091Z,6.90
2018-04-27T13:02:57.603Z,5.60
2018-04-27T13:05:25.204Z,5.60
2018-04-27T13:07:52.798Z,4.53
2018-04-27T13:10:20.257Z,6.07
2018-04-27T13:12:48.590Z,5.40
2018-04-27T13:15:17.217Z,5.50
2018-04-27T13:17:45.503Z,6.13
2018-04-27T13:20:25.075Z,6.10
2018-04-27T13:25:31.867Z,6.70
2018-04-27T13:27:59.396Z,5.93
2018-04-27T13:30:26.936Z,5.50
2018-04-27T13:32:55.244Z,6.10
2018-04-27T13:35:22.788Z,5.55
2018-04-27T13:37:50.436Z,5.00
2018-04-27T13:40:18.738Z,5.13
2018-04-27T13:42:46.309Z,4.73
2018-04-27T13:45:20.534Z,4.95
2018-04-27T13:50:44.462Z,5.90
2018-04-27T13:53:12.005Z,5.43
2018-04-27T13:55:39.522Z,5.70
2018-04-27T13:58:07.875Z,5.00
2018-04-27T14:00:35.486Z,5.87
2018-04-27T14:03:03.085Z,5.30
2018-04-27T14:05:31.520Z,5.17
2018-04-27T14:07:59.057Z,6.50
2018-04-27T14:10:26.568Z,5.73
2018-04-27T14:12:54.354Z,5.20
2018-04-27T14:15:22.721Z,6.33
2018-04-27T14:17:50.241Z,6.37
2018-04-27T14:20:17.789Z,5.80
2018-04-27T14:22:45.299Z,5.63
2018-04-27T14:25:24.895Z,5.70
2018-04-27T14:33:50.581Z,5.70
2018-04-27T14:36:18.806Z,5.00
2018-04-27T14:38:46.331Z,4.97
2018-04-27T14:41:15.146Z,4.25
2018-04-27T14:43:43.448Z,5.70
2018-04-27T14:46:11.776Z,5.17
2018-04-27T14:48:40.089Z,5.00
2018-04-27T14:51:07.624Z,5.23
2018-04-27T14:53:35.917Z,4.87
2018-04-27T14:56:03.560Z,4.77
2018-04-27T14:58:31.278Z,5.57
2018-04-27T15:00:58.902Z,5.27
2018-04-27T15:03:26.661Z,5.00
2018-04-27T15:05:54.267Z,5.20
2018-04-27T15:08:21.706Z,4.67
2018-04-27T15:10:49.316Z,5.37
2018-04-27T15:13:16.850Z,4.83
2018-04-27T15:15:44.395Z,5.40
2018-04-27T15:18:12.020Z,5.20
2018-04-27T15:20:39.547Z,4.60
2018-04-27T15:23:07.072Z,5.53
2018-04-27T15:25:34.668Z,4.77
2018-04-27T15:28:02.183Z,5.30
2018-04-27T15:30:29.687Z,4.97
2018-04-27T15:32:58.074Z,4.40
2018-04-27T15:35:25.587Z,5.20
2018-04-27T15:37:53.107Z,5.60
2018-04-27T15:40:20.676Z,5.47
2018-04-27T15:42:48.187Z,5.13
2018-04-27T15:45:16.464Z,4.80
2018-04-27T15:47:45.557Z,5.10
2018-04-27T15:50:14.622Z,4.70
2018-04-27T15:52:42.906Z,4.17
2018-04-27T15:55:10.469Z,4.80
2018-04-27T15:57:37.979Z,4.47
2018-04-27T16:00:06.344Z,5.10
2018-04-27T16:02:33.890Z,4.05
2018-04-27T16:05:01.437Z,4.60
2018-04-27T16:07:29.795Z,4.10
2018-04-27T16:09:57.969Z,5.03
2018-04-27T16:12:25.563Z,4.57
2018-04-27T16:14:53.107Z,4.40
2018-04-27T16:17:21.495Z,4.80
2018-04-27T16:19:49.059Z,4.60
2018-04-27T16:22:17.873Z,5.07
2018-04-27T16:24:45.423Z,4.70
2018-04-27T16:27:13.646Z,4.80
2018-04-27T16:33:46.214Z,5.20
2018-04-27T16:36:15.513Z,4.70
2018-04-27T16:38:43.030Z,5.40
2018-04-27T16:41:10.574Z,4.82
2018-04-27T16:43:38.100Z,5.07
2018-04-27T16:46:05.660Z,4.60
2018-04-27T16:48:33.528Z,7.30
2018-04-27T16:51:01.082Z,7.70
2018-04-27T16:53:28.599Z,5.90
2018-04-27T16:55:57.248Z,5.77
2018-04-27T16:58:25.046Z,4.97
2018-04-27T17:00:52.568Z,5.45
2018-04-27T17:03:20.920Z,6.00
2018-04-27T17:05:48.854Z,5.53
2018-04-27T17:08:17.342Z,5.75
2018-04-27T17:10:45.102Z,6.60
2018-04-27T17:13:14.371Z,6.07
2018-04-27T17:15:41.903Z,5.70
2018-04-27T17:18:10.096Z,6.00
2018-04-27T17:20:37.663Z,6.28
2018-04-27T17:23:05.190Z,5.47
2018-04-27T17:25:32.783Z,5.85
2018-04-27T17:28:00.884Z,6.07
2018-04-27T17:30:28.434Z,6.57
2018-04-27T17:32:56.767Z,6.20
2018-04-27T17:35:25.408Z,6.27
2018-04-27T17:37:56.516Z,7.90
2018-04-27T17:40:24.570Z,5.63
2018-04-27T17:42:52.097Z,6.60
2018-04-27T17:45:19.639Z,6.45
2018-04-27T17:47:47.214Z,6.27
2018-04-27T17:50:16.790Z,6.12
2018-04-27T17:52:44.346Z,5.30
2018-04-27T17:55:12.670Z,6.30
2018-04-27T17:57:40.220Z,6.10
2018-04-27T18:00:07.735Z,7.13
2018-04-27T18:02:35.857Z,7.20
2018-04-27T18:05:03.509Z,6.30
2018-04-27T18:07:31.077Z,6.80
2018-04-27T18:09:58.832Z,7.10
2018-04-27T18:12:26.434Z,6.40
2018-04-27T18:14:54.031Z,6.50
2018-04-27T18:17:21.660Z,6.60
2018-04-27T18:19:49.470Z,6.63
2018-04-27T18:22:17.447Z,6.80
2018-04-27T18:24:45.446Z,6.33
2018-04-27T18:27:14.749Z,6.57
2018-04-27T18:33:46.820Z,7.00
2018-04-27T18:36:15.707Z,6.93
2018-04-27T18:38:43.222Z,6.60
2018-04-27T18:41:12.462Z,6.60
2018-04-27T18:43:39.989Z,6.87
2018-04-27T18:46:08.292Z,5.50
2018-04-27T18:48:36.583Z,6.77
2018-04-27T18:51:04.676Z,7.33
2018-04-27T18:53:33.025Z,7.77
2018-04-27T18:56:00.592Z,7.70
2018-04-27T18:58:28.916Z,7.93
2018-04-27T19:00:56.477Z,7.00
2018-04-27T19:03:26.157Z,8.23
2018-04-27T19:05:54.512Z,8.60
2018-04-27T19:08:22.066Z,8.20
2018-04-27T19:10:49.636Z,8.80
2018-04-27T19:13:18.427Z,8.50
2018-04-27T19:15:46.786Z,9.27
2018-04-27T19:18:19.256Z,9.80
2018-04-27T19:20:46.787Z,11.20
2018-04-27T19:23:15.216Z,11.07
2018-04-27T19:33:52.068Z,8.80
2018-04-27T19:36:19.693Z,9.80
2018-04-27T19:38:48.429Z,9.57
2018-04-27T19:41:16.688Z,9.00
2018-04-27T19:43:44.479Z,9.47
2018-04-27T19:46:13.700Z,8.90
2018-04-27T19:48:41.308Z,9.07
2018-04-27T19:51:09.292Z,8.83
2018-04-27T19:53:36.827Z,9.30
2018-04-27T19:56:04.402Z,10.57
2018-04-27T19:58:32.016Z,9.13
2018-04-27T20:00:59.800Z,10.80
2018-04-27T20:03:27.433Z,7.90
2018-04-27T20:05:55.205Z,7.90
2018-04-27T20:08:22.784Z,8.90
2018-04-27T20:10:50.582Z,8.60
2018-04-27T20:13:19.425Z,7.80
2018-04-27T20:15:49.287Z,8.30
2018-04-27T20:18:22.982Z,8.77
2018-04-27T20:20:50.459Z,8.37
2018-04-27T20:23:18.745Z,8.67
2018-04-27T20:25:46.326Z,8.40
2018-04-27T20:28:16.819Z,8.23
2018-04-27T20:30:45.172Z,8.10
2018-04-27T20:33:15.367Z,8.23
2018-04-27T20:35:42.918Z,8.20
2018-04-27T20:38:21.218Z,8.15
2018-04-27T20:40:48.721Z,8.30
2018-04-27T20:43:16.723Z,8.35
2018-04-27T20:45:44.286Z,8.50
2018-04-27T20:48:15.358Z,9.40
2018-04-27T20:50:49.976Z,8.27
2018-04-27T20:53:18.870Z,9.75
2018-04-27T20:55:53.437Z,10.50
2018-04-27T20:58:21.855Z,9.07
2018-04-27T21:00:49.479Z,8.67
2018-04-27T21:03:17.058Z,9.60
2018-04-27T21:05:44.602Z,9.83
2018-04-27T21:08:12.123Z,9.27
2018-04-27T21:10:40.426Z,10.30
2018-04-27T21:13:08.109Z,10.90
2018-04-27T21:15:35.789Z,13.73
2018-04-27T21:18:06.559Z,11.97
2018-04-27T21:20:34.795Z,10.93
2018-04-27T21:23:03.252Z,10.93
2018-04-27T21:25:41.203Z,10.90
2018-04-27T21:28:14.340Z,10.97
2018-04-27T21:30:45.242Z,11.07
2018-04-27T21:33:13.686Z,11.57
2018-04-27T21:35:48.007Z,10.30
2018-04-27T21:41:42.447Z,11.50
2018-04-27T21:44:13.485Z,11.27
2018-04-27T21:46:41.007Z,10.37
2018-04-27T21:49:13.011Z,10.95
2018-04-27T21:51:41.334Z,10.20
2018-04-27T21:54:10.334Z,10.43
2018-04-27T21:56:40.339Z,10.80
2018-04-27T21:59:08.648Z,11.65
2018-04-27T22:01:36.175Z,10.00
2018-04-27T22:04:03.734Z,9.70
2018-04-27T22:06:33.834Z,10.00
2018-04-27T22:09:02.061Z,9.33
2018-04-27T22:11:32.966Z,9.35
2018-04-27T22:14:01.259Z,10.02
2018-04-27T22:16:31.007Z,9.90
2018-04-27T22:18:58.603Z,9.32
2018-04-27T22:21:26.153Z,10.10
2018-04-27T22:24:04.321Z,9.53
2018-04-27T22:26:31.839Z,9.20
2018-04-27T22:29:00.119Z,9.70
2018-04-27T22:31:28.447Z,10.70
2018-04-27T22:34:02.603Z,10.50
2018-04-27T22:36:34.835Z,10.13
2018-04-27T22:42:13.918Z,9.93
2018-04-27T22:44:47.902Z,11.57
2018-04-27T22:47:20.383Z,11.25
2018-04-27T22:49:47.899Z,11.20
2018-04-27T22:52:17.174Z,10.70
2018-04-27T22:54:52.012Z,11.93
2018-04-27T22:57:35.332Z,12.57
2018-04-27T23:00:18.534Z,11.17
2018-04-27T23:02:47.593Z,11.30
2018-04-27T23:05:19.135Z,12.05
2018-04-27T23:07:47.464Z,10.80
2018-04-27T23:10:17.322Z,11.35
2018-04-27T23:15:41.402Z,11.17
2018-04-27T23:18:11.549Z,12.50
2018-04-27T23:20:39.071Z,11.90
2018-04-27T23:23:06.630Z,12.60
2018-04-27T23:25:36.067Z,12.87
2018-04-27T23:28:03.577Z,12.20
2018-04-27T23:30:33.274Z,11.57
2018-04-27T23:33:01.496Z,12.77
2018-04-27T23:35:29.007Z,11.90
2018-04-27T23:37:56.573Z,11.93
2018-04-27T23:40:24.142Z,13.33
2018-04-27T23:42:52.431Z,13.30
2018-04-27T23:45:20.710Z,13.10
2018-04-27T23:47:48.265Z,13.27
2018-04-27T23:50:17.233Z,12.30
2018-04-27T23:52:44.759Z,12.67
2018-04-27T23:55:13.339Z,13.50
2018-04-27T23:57:49.587Z,13.73
