createdAt,value
2019-02-12T00:00:15.097Z,1.4
2019-02-12T00:01:05.158Z,1.4
2019-02-12T00:01:55.497Z,1.4
2019-02-12T00:02:45.279Z,1.4
2019-02-12T00:03:35.340Z,1.4
2019-02-12T00:04:25.737Z,1.4
2019-02-12T00:05:16.002Z,1.4
2019-02-12T00:06:05.530Z,1.4
2019-02-12T00:06:55.579Z,1.4
2019-02-12T00:07:45.364Z,1.4
2019-02-12T00:08:35.983Z,1.4
2019-02-12T00:09:26.029Z,1.4
2019-02-12T00:10:16.076Z,1.4
2019-02-12T00:11:06.181Z,1.4
2019-02-12T00:11:56.206Z,1.3
2019-02-12T00:12:45.976Z,1.3
2019-02-12T00:13:36.049Z,1.4
2019-02-12T00:14:26.385Z,1.4
2019-02-12T00:15:16.154Z,1.4
2019-02-12T00:16:06.515Z,1.3
2019-02-12T00:16:56.542Z,1.3
2019-02-12T00:17:46.365Z,1.3
2019-02-12T00:18:36.668Z,1.3
2019-02-12T00:19:26.763Z,1.3
2019-02-12T00:20:16.785Z,1.3
2019-02-12T00:21:10.798Z,1.3
2019-02-12T00:21:56.633Z,1.3
2019-02-12T00:22:46.688Z,1.3
2019-02-12T00:23:37.011Z,1.3
2019-02-12T00:24:27.070Z,1.3
2019-02-12T00:25:17.148Z,1.3
2019-02-12T00:26:07.207Z,1.3
2019-02-12T00:26:57.280Z,1.3
2019-02-12T00:27:47.331Z,1.3
2019-02-12T00:28:37.368Z,1.3
2019-02-12T00:29:27.435Z,1.3
2019-02-12T00:30:17.230Z,1.3
2019-02-12T00:31:07.270Z,1.3
2019-02-12T00:31:57.331Z,1.3
2019-02-12T00:32:47.386Z,1.3
2019-02-12T00:33:37.460Z,1.3
2019-02-12T00:34:27.786Z,1.3
2019-02-12T00:35:17.580Z,1.3
2019-02-12T00:36:07.636Z,1.3
2019-02-12T00:36:57.974Z,1.3
2019-02-12T00:37:47.758Z,1.3
2019-02-12T00:38:37.789Z,1.3
2019-02-12T00:39:27.852Z,1.3
2019-02-12T00:40:18.188Z,1.3
2019-02-12T00:41:08.304Z,1.3
2019-02-12T00:41:58.304Z,1.3
2019-02-12T00:42:48.367Z,1.2
2019-02-12T00:43:38.417Z,1.2
2019-02-12T00:44:27.921Z,1.3
2019-02-12T00:45:18.544Z,1.2
2019-02-12T00:46:08.601Z,1.2
2019-02-12T00:46:58.651Z,1.2
2019-02-12T00:47:48.724Z,1.2
2019-02-12T00:48:38.499Z,1.3
2019-02-12T00:49:28.866Z,1.2
2019-02-12T00:50:18.344Z,1.3
2019-02-12T00:51:16.418Z,1.2
2019-02-12T00:51:59.013Z,1.3
2019-02-12T00:52:48.522Z,1.2
2019-02-12T00:53:39.141Z,1.2
2019-02-12T00:54:29.242Z,1.3
2019-02-12T00:55:18.964Z,1.3
2019-02-12T00:56:09.021Z,1.2
2019-02-12T00:56:59.349Z,1.2
2019-02-12T00:57:49.146Z,1.3
2019-02-12T00:58:39.206Z,1.3
2019-02-12T00:59:28.984Z,1.2
2019-02-12T01:00:19.596Z,1.2
2019-02-12T01:01:09.655Z,1.2
2019-02-12T01:01:59.446Z,1.2
2019-02-12T01:02:49.798Z,1.3
2019-02-12T01:03:39.999Z,1.3
2019-02-12T01:04:29.602Z,1.3
2019-02-12T01:05:19.680Z,1.2
2019-02-12T01:06:10.018Z,1.2
2019-02-12T01:06:59.233Z,1.3
2019-02-12T01:07:49.891Z,1.2
2019-02-12T01:08:40.210Z,1.3
2019-02-12T01:09:29.962Z,1.2
2019-02-12T01:10:20.085Z,1.2
2019-02-12T01:11:10.109Z,1.3
2019-02-12T01:12:00.136Z,1.2
2019-02-12T01:12:50.491Z,1.2
2019-02-12T01:13:40.257Z,1.2
2019-02-12T01:14:30.594Z,1.2
2019-02-12T01:15:20.375Z,1.2
2019-02-12T01:16:10.702Z,1.2
2019-02-12T01:17:00.528Z,1.2
2019-02-12T01:17:50.549Z,1.2
2019-02-12T01:18:40.887Z,1.2
2019-02-12T01:19:30.937Z,1.2
2019-02-12T01:20:20.718Z,1.2
2019-02-12T01:21:11.060Z,1.2
2019-02-12T01:22:01.122Z,1.2
2019-02-12T01:22:51.177Z,1.2
2019-02-12T01:23:40.962Z,1.2
2019-02-12T01:24:31.044Z,1.1
2019-02-12T01:25:21.129Z,1.1
2019-02-12T01:26:11.401Z,1.1
2019-02-12T01:27:01.464Z,1.1
2019-02-12T01:27:51.272Z,1.1
2019-02-12T01:28:41.316Z,1.1
2019-02-12T01:29:31.099Z,1.1
2019-02-12T01:30:21.427Z,1.1
2019-02-12T01:31:11.765Z,1.1
2019-02-12T01:32:01.835Z,1.1
2019-02-12T01:32:51.612Z,1.1
2019-02-12T01:33:41.929Z,1.1
2019-02-12T01:34:31.991Z,1.1
2019-02-12T01:35:22.054Z,1.1
2019-02-12T01:36:11.877Z,1.1
2019-02-12T01:37:01.885Z,1.1
2019-02-12T01:37:51.959Z,1.1
2019-02-12T01:38:42.005Z,1.1
2019-02-12T01:39:32.073Z,1.1
2019-02-12T01:40:22.126Z,1.1
2019-02-12T01:41:12.457Z,1.1
2019-02-12T01:42:02.243Z,1.1
2019-02-12T01:42:52.568Z,1.1
2019-02-12T01:43:42.088Z,1.1
2019-02-12T01:44:32.683Z,1.1
2019-02-12T01:45:22.476Z,1.1
2019-02-12T01:46:12.819Z,1.1
2019-02-12T01:47:02.878Z,1.1
2019-02-12T01:47:52.720Z,1.1
2019-02-12T01:48:42.422Z,1.1
2019-02-12T01:49:32.815Z,1.1
2019-02-12T01:50:22.557Z,1.1
2019-02-12T01:51:13.171Z,1.1
2019-02-12T01:52:02.942Z,1.1
2019-02-12T01:52:53.008Z,1.2
2019-02-12T01:53:43.064Z,1.1
2019-02-12T01:54:33.110Z,1.2
2019-02-12T01:55:23.472Z,1.1
2019-02-12T01:56:13.576Z,1.2
2019-02-12T01:57:03.590Z,1.2
2019-02-12T01:57:53.630Z,1.2
2019-02-12T01:58:43.427Z,1.1
2019-02-12T01:59:33.474Z,1.2
2019-02-12T02:00:23.529Z,1.2
2019-02-12T02:01:13.582Z,1.2
2019-02-12T02:02:03.645Z,1.2
2019-02-12T02:02:53.992Z,1.2
2019-02-12T02:03:43.766Z,1.2
2019-02-12T02:04:34.101Z,1.2
2019-02-12T02:05:24.156Z,1.2
2019-02-12T02:06:13.948Z,1.2
2019-02-12T02:07:04.059Z,1.3
2019-02-12T02:07:54.381Z,1.3
2019-02-12T02:08:44.118Z,1.3
2019-02-12T02:09:34.456Z,1.2
2019-02-12T02:10:24.266Z,1.3
2019-02-12T02:11:14.567Z,1.3
2019-02-12T02:12:04.629Z,1.3
2019-02-12T02:12:54.184Z,1.3
2019-02-12T02:13:44.746Z,1.3
2019-02-12T02:14:34.526Z,1.3
2019-02-12T02:15:24.868Z,1.3
2019-02-12T02:16:14.637Z,1.3
2019-02-12T02:17:04.704Z,1.3
2019-02-12T02:17:55.035Z,1.3
2019-02-12T02:18:44.816Z,1.3
2019-02-12T02:19:34.875Z,1.3
2019-02-12T02:20:24.931Z,1.3
2019-02-12T02:21:15.271Z,1.3
2019-02-12T02:22:05.324Z,1.3
2019-02-12T02:22:55.108Z,1.3
2019-02-12T02:23:45.203Z,1.3
2019-02-12T02:24:35.500Z,1.3
2019-02-12T02:25:25.295Z,1.3
2019-02-12T02:26:15.618Z,1.3
2019-02-12T02:27:05.394Z,1.3
2019-02-12T02:27:55.466Z,1.3
2019-02-12T02:28:45.258Z,1.3
2019-02-12T02:29:35.300Z,1.3
2019-02-12T02:30:25.967Z,1.3
2019-02-12T02:31:15.975Z,1.3
2019-02-12T02:32:05.770Z,1.3
2019-02-12T02:32:55.836Z,1.3
2019-02-12T02:33:45.590Z,1.3
2019-02-12T02:34:35.932Z,1.3
2019-02-12T02:35:26.263Z,1.3
2019-02-12T02:36:16.324Z,1.3
2019-02-12T02:37:06.089Z,1.3
2019-02-12T02:37:56.234Z,1.3
2019-02-12T02:38:46.550Z,1.3
2019-02-12T02:39:36.556Z,1.3
2019-02-12T02:40:26.644Z,1.3
2019-02-12T02:41:16.678Z,1.3
2019-02-12T02:42:06.745Z,1.3
2019-02-12T02:42:56.799Z,1.3
2019-02-12T02:43:46.844Z,1.3
2019-02-12T02:44:36.911Z,1.3
2019-02-12T02:45:26.739Z,1.3
2019-02-12T02:46:17.027Z,1.3
2019-02-12T02:47:07.079Z,1.3
2019-02-12T02:47:57.142Z,1.3
2019-02-12T02:48:47.207Z,1.3
2019-02-12T02:49:37.250Z,1.3
2019-02-12T02:50:27.338Z,1.3
2019-02-12T02:51:17.366Z,1.3
2019-02-12T02:52:07.436Z,1.3
2019-02-12T02:52:57.227Z,1.3
2019-02-12T02:53:47.574Z,1.3
2019-02-12T02:54:37.619Z,1.3
2019-02-12T02:55:27.661Z,1.3
2019-02-12T02:56:17.741Z,1.3
2019-02-12T02:57:07.783Z,1.3
2019-02-12T02:57:57.283Z,1.3
2019-02-12T02:58:47.644Z,1.3
2019-02-12T02:59:37.987Z,1.3
2019-02-12T03:00:27.181Z,1.3
2019-02-12T03:01:18.100Z,1.3
2019-02-12T03:02:08.134Z,1.3
2019-02-12T03:02:58.210Z,1.3
2019-02-12T03:03:48.005Z,1.3
2019-02-12T03:04:37.761Z,1.3
2019-02-12T03:08:10.007Z,1.2
2019-02-12T03:09:00.290Z,1.2
2019-02-12T03:09:50.348Z,1.2
2019-02-12T03:10:40.417Z,1.2
2019-02-12T03:11:30.468Z,1.2
2019-02-12T03:12:20.520Z,1.2
2019-02-12T03:13:10.585Z,1.2
2019-02-12T03:13:59.825Z,1.2
2019-02-12T03:14:50.779Z,1.2
2019-02-12T03:15:40.570Z,1.2
2019-02-12T03:16:30.813Z,1.2
2019-02-12T03:17:20.618Z,1.2
2019-02-12T03:18:11.001Z,1.2
2019-02-12T03:19:00.980Z,1.2
2019-02-12T03:19:51.062Z,1.1
2019-02-12T03:20:40.904Z,1.2
2019-02-12T03:21:31.167Z,1.2
2019-02-12T03:22:21.229Z,1.2
2019-02-12T03:23:10.996Z,1.2
2019-02-12T03:24:01.342Z,1.2
2019-02-12T03:24:51.146Z,1.2
2019-02-12T03:25:41.547Z,1.2
2019-02-12T03:26:31.533Z,1.2
2019-02-12T03:27:21.304Z,1.2
2019-02-12T03:28:11.624Z,1.2
2019-02-12T03:29:01.414Z,1.2
2019-02-12T03:29:51.495Z,1.2
2019-02-12T03:30:41.557Z,1.2
2019-02-12T03:31:31.899Z,1.2
2019-02-12T03:32:22.045Z,1.3
2019-02-12T03:33:11.761Z,1.3
2019-02-12T03:34:02.181Z,1.3
2019-02-12T03:34:52.099Z,1.3
2019-02-12T03:35:42.227Z,1.3
2019-02-12T03:36:31.943Z,1.3
2019-02-12T03:37:21.996Z,1.3
2019-02-12T03:38:12.338Z,1.3
2019-02-12T03:39:01.838Z,1.3
2019-02-12T03:39:51.883Z,1.3
2019-02-12T03:40:42.503Z,1.3
2019-02-12T03:41:32.573Z,1.3
2019-02-12T03:42:22.374Z,1.4
2019-02-12T03:43:12.400Z,1.4
2019-02-12T03:44:02.473Z,1.4
2019-02-12T03:44:52.523Z,1.4
2019-02-12T03:45:42.595Z,1.4
2019-02-12T03:46:32.920Z,1.4
2019-02-12T03:47:22.973Z,1.4
2019-02-12T03:48:13.048Z,1.4
2019-02-12T03:49:02.288Z,1.4
2019-02-12T03:49:52.940Z,1.4
2019-02-12T03:50:43.210Z,1.4
2019-02-12T03:51:33.006Z,1.4
2019-02-12T03:52:22.792Z,1.4
2019-02-12T03:53:13.125Z,1.4
2019-02-12T03:54:02.915Z,1.4
2019-02-12T03:54:53.507Z,1.4
2019-02-12T03:55:42.990Z,1.4
2019-02-12T03:56:33.615Z,1.4
2019-02-12T03:57:23.387Z,1.3
2019-02-12T03:58:13.459Z,1.3
2019-02-12T03:59:03.807Z,1.3
2019-02-12T03:59:53.592Z,1.3
2019-02-12T04:00:43.935Z,1.3
2019-02-12T04:01:33.414Z,1.3
2019-02-12T04:02:23.492Z,1.3
2019-02-12T04:03:13.809Z,1.3
2019-02-12T04:04:04.151Z,1.3
2019-02-12T04:04:54.214Z,1.3
2019-02-12T04:05:43.989Z,1.3
2019-02-12T04:06:34.306Z,1.2
2019-02-12T04:07:24.379Z,1.2
2019-02-12T04:08:14.207Z,1.2
2019-02-12T04:09:04.501Z,1.2
2019-02-12T04:09:54.273Z,1.2
2019-02-12T04:10:44.075Z,1.2
2019-02-12T04:11:34.684Z,1.1
2019-02-12T04:12:24.164Z,1.1
2019-02-12T04:13:14.788Z,1.1
2019-02-12T04:14:04.860Z,1.1
2019-02-12T04:14:54.906Z,1.1
2019-02-12T04:15:44.510Z,1.1
2019-02-12T04:16:35.076Z,1.1
2019-02-12T04:17:25.093Z,1.1
2019-02-12T04:18:14.858Z,1.1
2019-02-12T04:19:04.629Z,1.1
2019-02-12T04:19:55.253Z,1.1
2019-02-12T04:20:45.305Z,1.1
2019-02-12T04:21:35.120Z,1.1
2019-02-12T04:22:25.207Z,1.1
2019-02-12T04:23:15.232Z,1.1
2019-02-12T04:24:05.551Z,1.1
2019-02-12T04:24:55.330Z,1.1
2019-02-12T04:25:45.702Z,1
2019-02-12T04:26:35.445Z,1.1
2019-02-12T04:27:25.516Z,1
2019-02-12T04:28:15.837Z,1.1
2019-02-12T04:29:05.626Z,1.1
2019-02-12T04:29:56.142Z,1.1
2019-02-12T04:30:45.798Z,1.1
2019-02-12T04:31:36.083Z,1
2019-02-12T04:32:25.887Z,1.1
2019-02-12T04:33:16.195Z,1.1
2019-02-12T04:34:05.977Z,1.1
2019-02-12T04:34:56.308Z,1.1
2019-02-12T04:35:46.093Z,1.1
2019-02-12T04:36:35.854Z,1.1
2019-02-12T04:37:25.632Z,1.1
2019-02-12T04:38:16.247Z,1.1
2019-02-12T04:39:06.402Z,1.1
2019-02-12T04:39:56.104Z,1.1
2019-02-12T04:40:46.453Z,1.1
2019-02-12T04:41:36.217Z,1.1
2019-02-12T04:42:26.824Z,1.1
2019-02-12T04:43:16.898Z,1.1
2019-02-12T04:44:06.934Z,1
2019-02-12T04:44:56.727Z,1
2019-02-12T04:45:46.503Z,1
2019-02-12T04:46:36.895Z,1
2019-02-12T04:47:27.179Z,0.9
2019-02-12T04:48:16.959Z,0.9
2019-02-12T04:49:06.736Z,0.9
2019-02-12T04:49:57.418Z,0.9
2019-02-12T04:50:47.419Z,0.9
2019-02-12T04:51:37.458Z,0.9
2019-02-12T04:52:33.604Z,0.9
2019-02-12T04:53:17.582Z,0.9
2019-02-12T04:54:07.463Z,0.8
2019-02-12T04:54:57.493Z,0.8
2019-02-12T04:55:47.491Z,0.8
2019-02-12T04:56:37.548Z,0.8
2019-02-12T04:57:27.651Z,0.8
2019-02-12T04:58:17.946Z,0.8
2019-02-12T04:59:08.031Z,0.8
2019-02-12T04:59:58.075Z,0.8
2019-02-12T05:00:48.134Z,0.8
2019-02-12T05:01:37.903Z,0.8
2019-02-12T05:02:28.229Z,0.8
2019-02-12T05:03:18.305Z,0.8
2019-02-12T05:04:08.072Z,0.8
2019-02-12T05:04:58.125Z,0.7
2019-02-12T05:05:48.511Z,0.7
2019-02-12T05:06:38.517Z,0.8
2019-02-12T05:07:28.575Z,0.7
2019-02-12T05:08:18.365Z,0.8
2019-02-12T05:09:08.702Z,0.8
2019-02-12T05:09:58.746Z,0.8
2019-02-12T05:10:48.517Z,0.8
2019-02-12T05:11:38.877Z,0.8
2019-02-12T05:12:28.983Z,0.8
2019-02-12T05:13:18.982Z,0.8
2019-02-12T05:14:08.750Z,0.8
2019-02-12T05:14:59.102Z,0.8
2019-02-12T05:15:49.165Z,0.8
2019-02-12T05:16:39.207Z,0.8
2019-02-12T05:17:29.281Z,0.8
2019-02-12T05:18:19.322Z,0.8
2019-02-12T05:19:09.133Z,0.8
2019-02-12T05:19:59.167Z,0.8
2019-02-12T05:20:49.517Z,0.8
2019-02-12T05:21:38.997Z,0.8
2019-02-12T05:22:29.339Z,0.8
2019-02-12T05:23:19.689Z,0.8
2019-02-12T05:24:09.469Z,0.8
2019-02-12T05:24:59.234Z,0.8
2019-02-12T05:25:49.869Z,0.8
2019-02-12T05:26:39.925Z,0.8
2019-02-12T05:27:29.979Z,0.8
2019-02-12T05:28:19.753Z,0.8
2019-02-12T05:29:09.806Z,0.8
2019-02-12T05:30:00.270Z,0.8
2019-02-12T05:30:50.244Z,0.8
2019-02-12T05:31:40.019Z,0.8
2019-02-12T05:32:30.312Z,0.8
2019-02-12T05:33:20.398Z,0.8
2019-02-12T05:34:10.153Z,0.8
2019-02-12T05:35:00.491Z,0.8
2019-02-12T05:35:50.572Z,0.8
2019-02-12T05:36:40.615Z,0.8
2019-02-12T05:37:30.658Z,0.8
2019-02-12T05:38:20.766Z,0.8
2019-02-12T05:39:10.503Z,0.8
2019-02-12T05:40:00.903Z,0.8
2019-02-12T05:40:50.893Z,0.8
2019-02-12T05:41:40.690Z,0.8
2019-02-12T05:42:31.026Z,0.8
2019-02-12T05:43:21.080Z,0.8
2019-02-12T05:44:11.176Z,0.8
2019-02-12T05:45:01.324Z,0.8
2019-02-12T05:45:50.968Z,0.8
2019-02-12T05:46:41.046Z,0.8
2019-02-12T05:47:31.088Z,0.8
2019-02-12T05:48:21.432Z,0.8
2019-02-12T05:49:11.478Z,0.9
2019-02-12T05:50:01.964Z,0.8
2019-02-12T05:50:51.308Z,0.9
2019-02-12T05:51:41.658Z,0.9
2019-02-12T05:52:31.772Z,0.9
2019-02-12T05:53:21.780Z,0.9
2019-02-12T05:54:11.905Z,0.9
2019-02-12T05:55:01.909Z,0.9
2019-02-12T05:55:51.676Z,0.9
2019-02-12T05:56:41.990Z,1
2019-02-12T05:57:31.770Z,1
2019-02-12T05:58:21.857Z,1
2019-02-12T05:59:11.947Z,1.1
2019-02-12T06:00:02.431Z,1.1
2019-02-12T06:00:52.284Z,1.1
2019-02-12T06:01:41.806Z,1.1
2019-02-12T06:02:31.897Z,1.1
2019-02-12T06:03:22.197Z,1.1
2019-02-12T06:04:12.229Z,1.1
2019-02-12T06:06:09.906Z,1.2
2019-02-12T06:06:59.878Z,1.3
2019-02-12T06:07:50.072Z,1.3
2019-02-12T06:08:40.328Z,1.3
2019-02-12T06:09:30.053Z,1.3
2019-02-12T06:10:20.389Z,1.3
2019-02-12T06:11:10.138Z,1.3
2019-02-12T06:12:00.242Z,1.3
2019-02-12T06:12:50.298Z,1.4
2019-02-12T06:13:40.049Z,1.4
2019-02-12T06:14:30.666Z,1.5
2019-02-12T06:15:20.470Z,1.6
2019-02-12T06:16:10.516Z,1.8
2019-02-12T06:17:00.561Z,1.9
2019-02-12T06:17:50.901Z,1.9
2019-02-12T06:18:40.733Z,2.1
2019-02-12T06:19:31.051Z,2.3
2019-02-12T06:20:20.851Z,2.4
2019-02-12T06:21:11.127Z,2.4
2019-02-12T06:22:01.233Z,2.6
2019-02-12T06:22:51.048Z,2.6
2019-02-12T06:23:41.030Z,2.8
2019-02-12T06:24:31.362Z,2.8
2019-02-12T06:25:21.398Z,2.9
2019-02-12T06:26:11.001Z,2.9
2019-02-12T06:27:01.548Z,3
2019-02-12T06:27:51.606Z,3.1
2019-02-12T06:28:41.653Z,3.1
2019-02-12T06:29:31.717Z,3.1
2019-02-12T06:30:21.780Z,3.1
2019-02-12T06:31:11.815Z,3.2
2019-02-12T06:32:01.589Z,3.3
2019-02-12T06:32:51.427Z,3.3
2019-02-12T06:33:41.779Z,3.4
2019-02-12T06:34:32.070Z,3.5
2019-02-12T06:35:22.167Z,3.6
2019-02-12T06:36:11.897Z,3.8
2019-02-12T06:37:02.282Z,4.1
2019-02-12T06:37:52.297Z,4.5
2019-02-12T06:38:42.085Z,4.9
2019-02-12T06:39:32.422Z,5.4
2019-02-12T06:40:22.497Z,5.9
2019-02-12T06:41:12.244Z,6.4
2019-02-12T06:42:02.109Z,7.1
2019-02-12T06:42:52.393Z,7.8
2019-02-12T06:43:42.702Z,8.4
2019-02-12T06:44:32.503Z,9.1
2019-02-12T06:45:22.825Z,9.8
2019-02-12T06:46:12.353Z,10.5
2019-02-12T06:47:02.939Z,11.3
2019-02-12T06:47:52.774Z,11.9
2019-02-12T06:48:42.816Z,12.6
2019-02-12T06:49:32.819Z,13.3
2019-02-12T06:50:23.162Z,13.9
2019-02-12T06:51:13.223Z,14.6
2019-02-12T06:52:03.281Z,15.3
2019-02-12T06:52:53.328Z,15.8
2019-02-12T06:53:43.403Z,16.4
2019-02-12T06:54:33.446Z,17.1
2019-02-12T06:55:23.503Z,17.6
2019-02-12T06:56:13.577Z,18.1
2019-02-12T06:57:53.703Z,19.3
2019-02-12T06:58:43.751Z,19.8
2019-02-12T06:59:33.816Z,20.3
2019-02-12T07:00:23.666Z,20.8
2019-02-12T07:01:13.399Z,21.3
2019-02-12T07:02:03.967Z,21.8
2019-02-12T07:02:54.025Z,22.3
2019-02-12T07:03:44.110Z,22.8
2019-02-12T07:06:10.053Z,24.1
2019-02-12T07:07:00.095Z,24.6
2019-02-12T07:07:50.163Z,24.9
2019-02-12T07:08:39.960Z,25.3
2019-02-12T07:09:30.008Z,25.7
2019-02-12T07:10:20.067Z,26.1
2019-02-12T07:11:10.387Z,26.4
2019-02-12T07:12:00.182Z,26.8
2019-02-12T07:12:50.231Z,27.2
2019-02-12T07:13:40.570Z,27.5
2019-02-12T07:14:30.424Z,27.9
2019-02-12T07:15:20.692Z,28.2
2019-02-12T07:16:10.739Z,28.3
2019-02-12T07:17:00.797Z,28.3
2019-02-12T07:17:50.597Z,28.3
2019-02-12T07:18:40.644Z,28.3
2019-02-12T07:19:30.696Z,28.3
2019-02-12T07:20:21.080Z,28.3
2019-02-12T07:21:11.076Z,28.5
2019-02-12T07:22:01.131Z,28.8
2019-02-12T07:22:51.209Z,29.1
2019-02-12T07:23:41.296Z,29.4
2019-02-12T07:24:31.309Z,29.8
2019-02-12T07:25:21.354Z,30
2019-02-12T07:26:11.156Z,30.3
2019-02-12T07:27:01.491Z,30.6
2019-02-12T07:27:51.548Z,30.9
2019-02-12T07:28:41.589Z,31.3
2019-02-12T07:29:31.371Z,31.5
2019-02-12T07:30:21.436Z,31.8
2019-02-12T07:31:11.521Z,31.9
2019-02-12T07:32:01.844Z,32.1
2019-02-12T07:32:51.919Z,32.4
2019-02-12T07:33:41.991Z,32.6
2019-02-12T07:34:32.046Z,32.9
2019-02-12T07:35:22.095Z,33.1
2019-02-12T07:36:11.883Z,33.2
2019-02-12T07:37:02.062Z,33.3
2019-02-12T07:37:51.959Z,33.3
2019-02-12T07:38:42.053Z,33.1
2019-02-12T07:39:32.362Z,32.8
2019-02-12T07:40:22.139Z,32.4
2019-02-12T07:41:22.138Z,31.9
2019-02-12T07:42:01.995Z,31.4
2019-02-12T07:42:52.622Z,31
2019-02-12T07:43:42.658Z,30.5
2019-02-12T07:44:32.472Z,30.1
2019-02-12T07:45:22.495Z,29.9
2019-02-12T07:46:12.530Z,29.6
2019-02-12T07:47:02.892Z,29.6
2019-02-12T07:47:52.670Z,29.8
2019-02-12T07:48:42.998Z,29.9
2019-02-12T07:49:33.083Z,29.9
2019-02-12T07:50:22.560Z,29.8
2019-02-12T07:51:12.887Z,29.9
2019-02-12T07:52:03.222Z,30
2019-02-12T07:52:52.990Z,30.2
2019-02-12T07:53:42.788Z,30.3
2019-02-12T07:54:33.119Z,30.1
2019-02-12T07:55:22.969Z,29.8
2019-02-12T07:56:13.277Z,29.4
2019-02-12T07:57:03.319Z,28.9
2019-02-12T07:57:53.620Z,28.4
2019-02-12T07:58:43.734Z,27.9
2019-02-12T07:59:33.607Z,27.4
2019-02-12T08:00:23.532Z,26.9
2019-02-12T08:01:13.624Z,26.4
2019-02-12T08:02:03.651Z,26
2019-02-12T08:02:53.734Z,25.6
2019-02-12T08:03:44.042Z,25.1
2019-02-12T08:04:33.837Z,24.8
2019-02-12T08:05:24.169Z,24.5
2019-02-12T08:06:14.208Z,24.2
2019-02-12T08:07:03.979Z,23.9
2019-02-12T08:07:54.322Z,23.6
2019-02-12T08:08:44.360Z,23.4
2019-02-12T08:09:34.426Z,23.2
2019-02-12T08:10:24.219Z,23
2019-02-12T08:11:14.546Z,22.8
2019-02-12T08:12:04.601Z,22.7
2019-02-12T08:12:54.726Z,22.6
2019-02-12T08:13:44.773Z,22.7
2019-02-12T08:14:34.256Z,23
2019-02-12T08:15:24.883Z,23.3
2019-02-12T08:16:14.643Z,23.6
2019-02-12T08:17:04.961Z,23.9
2019-02-12T08:17:55.027Z,24.3
2019-02-12T08:18:45.113Z,24.8
2019-02-12T08:19:35.143Z,25.5
2019-02-12T08:20:25.181Z,26.4
2019-02-12T08:21:14.956Z,27.3
2019-02-12T08:22:05.298Z,28
2019-02-12T08:22:55.088Z,28.8
2019-02-12T08:23:45.442Z,29.5
2019-02-12T08:24:35.210Z,30.1
2019-02-12T08:25:25.343Z,30.6
2019-02-12T08:26:14.761Z,30.9
2019-02-12T08:27:05.378Z,31.3
2019-02-12T08:27:55.725Z,31.9
2019-02-12T08:28:45.810Z,32.4
2019-02-12T08:29:35.835Z,32.7
2019-02-12T08:30:25.590Z,32.8
2019-02-12T08:31:15.930Z,32.7
2019-02-12T08:32:05.980Z,32.5
2019-02-12T08:32:55.778Z,32.3
2019-02-12T08:33:46.261Z,31.9
2019-02-12T08:34:35.642Z,31.4
2019-02-12T08:35:26.217Z,31.1
2019-02-12T08:36:16.274Z,31
2019-02-12T08:37:06.330Z,30.8
2019-02-12T08:37:56.139Z,30.6
2019-02-12T08:38:46.490Z,30.3
2019-02-12T08:39:35.954Z,30.1
2019-02-12T08:40:26.347Z,30.1
2019-02-12T08:41:16.624Z,30.2
2019-02-12T08:42:06.721Z,30.4
2019-02-12T08:42:56.475Z,30.6
2019-02-12T08:43:46.820Z,30.7
2019-02-12T08:44:36.566Z,30.8
2019-02-12T08:45:26.377Z,30.9
2019-02-12T08:46:16.699Z,31.2
2019-02-12T08:47:07.069Z,31.5
2019-02-12T08:47:57.120Z,31.7
2019-02-12T08:48:46.906Z,31.7
2019-02-12T08:49:37.004Z,31.5
2019-02-12T08:50:26.985Z,31.6
2019-02-12T08:51:17.301Z,31.8
2019-02-12T08:52:07.379Z,31.9
2019-02-12T08:52:57.463Z,31.9
2019-02-12T08:53:52.436Z,32.1
2019-02-12T08:54:37.596Z,32.2
2019-02-12T08:55:27.311Z,32.3
2019-02-12T08:56:17.656Z,32.6
2019-02-12T08:57:07.726Z,32.9
2019-02-12T08:57:57.818Z,33.2
2019-02-12T08:58:47.554Z,33.3
2019-02-12T08:59:37.605Z,33.3
2019-02-12T09:00:27.965Z,33.2
2019-02-12T09:01:17.751Z,33.1
2019-02-12T09:02:08.061Z,33
2019-02-12T09:02:58.130Z,32.9
2019-02-12T09:03:48.292Z,32.8
2019-02-12T09:04:37.685Z,32.8
2019-02-12T09:05:28.294Z,32.9
2019-02-12T09:06:18.078Z,33.2
2019-02-12T09:07:08.127Z,33.6
2019-02-12T09:07:58.477Z,33.8
2019-02-12T09:08:48.244Z,34.1
2019-02-12T09:09:38.319Z,34.8
2019-02-12T09:10:28.645Z,35.6
2019-02-12T09:11:18.426Z,36.4
2019-02-12T09:12:08.749Z,37.1
2019-02-12T09:12:58.554Z,37.6
2019-02-12T09:13:48.922Z,38.1
2019-02-12T09:14:38.959Z,39.1
2019-02-12T09:15:29.000Z,40.3
2019-02-12T09:16:18.526Z,41.6
2019-02-12T09:17:09.107Z,42.5
2019-02-12T09:17:59.154Z,43.1
2019-02-12T09:18:49.226Z,43.7
2019-02-12T09:19:39.052Z,44.4
2019-02-12T09:20:29.398Z,45.2
2019-02-12T09:21:19.389Z,45.6
2019-02-12T09:22:09.454Z,45.7
2019-02-12T09:22:59.499Z,45.7
2019-02-12T09:23:49.557Z,45.6
2019-02-12T09:24:39.355Z,45.3
2019-02-12T09:25:29.689Z,44.9
2019-02-12T09:26:19.505Z,44.4
2019-02-12T09:27:09.784Z,44.1
2019-02-12T09:27:59.836Z,44.3
2019-02-12T09:28:49.927Z,44.9
2019-02-12T09:29:39.708Z,45.8
2019-02-12T09:30:29.769Z,46.8
2019-02-12T09:31:19.803Z,47.3
2019-02-12T09:32:09.584Z,47.5
2019-02-12T09:33:00.183Z,47.4
2019-02-12T09:33:50.256Z,47.3
2019-02-12T09:34:40.311Z,47.4
2019-02-12T09:35:30.385Z,47.6
2019-02-12T09:36:20.470Z,47.4
2019-02-12T09:37:10.213Z,47
2019-02-12T09:38:00.590Z,46.5
2019-02-12T09:38:50.587Z,45.9
2019-02-12T09:39:40.405Z,45.6
2019-02-12T09:40:30.433Z,45.1
2019-02-12T09:41:20.505Z,44.6
2019-02-12T09:42:10.562Z,43.9
2019-02-12T09:43:00.643Z,43.2
2019-02-12T09:43:50.670Z,42.5
2019-02-12T09:44:41.010Z,41.8
2019-02-12T09:45:30.587Z,41.1
2019-02-12T09:46:21.115Z,40.4
2019-02-12T09:47:10.621Z,39.8
2019-02-12T09:48:01.235Z,39.3
2019-02-12T09:48:51.325Z,38.7
2019-02-12T09:49:41.065Z,38.3
2019-02-12T09:50:30.887Z,38.1
2019-02-12T09:51:21.233Z,38.3
2019-02-12T09:52:11.295Z,38.6
2019-02-12T09:53:01.638Z,38.7
2019-02-12T09:53:51.348Z,38.6
2019-02-12T09:54:41.428Z,38.4
2019-02-12T09:55:31.469Z,38.3
2019-02-12T09:56:21.812Z,38.4
2019-02-12T09:57:11.864Z,38.8
2019-02-12T09:58:01.942Z,39.3
2019-02-12T09:58:51.697Z,39.6
2019-02-12T09:59:42.039Z,39.8
2019-02-12T10:00:32.115Z,39.6
2019-02-12T10:01:21.880Z,39.4
2019-02-12T10:02:11.931Z,39.2
2019-02-12T10:03:02.270Z,39.1
2019-02-12T10:03:52.044Z,39.3
2019-02-12T10:04:41.885Z,39.7
2019-02-12T10:07:09.869Z,40.7
2019-02-12T10:07:59.674Z,40.5
2019-02-12T10:08:50.014Z,40.1
2019-02-12T10:09:39.789Z,39.9
2019-02-12T10:10:30.106Z,39.9
2019-02-12T10:11:20.164Z,40
2019-02-12T10:12:10.230Z,40.1
2019-02-12T10:13:00.012Z,40.1
2019-02-12T10:13:50.347Z,40.4
2019-02-12T10:14:40.118Z,40.6
2019-02-12T10:15:30.188Z,40.9
2019-02-12T10:16:20.510Z,41.3
2019-02-12T10:17:10.613Z,42.1
2019-02-12T10:18:00.673Z,43.2
2019-02-12T10:18:50.406Z,44.4
2019-02-12T10:19:40.765Z,45.7
2019-02-12T10:20:30.556Z,47
2019-02-12T10:21:20.849Z,48.2
2019-02-12T10:22:10.637Z,48.8
2019-02-12T10:23:00.705Z,49.1
2019-02-12T10:23:51.028Z,49.3
2019-02-12T10:24:40.533Z,49.6
2019-02-12T10:25:30.880Z,49.9
2019-02-12T10:26:21.218Z,49.9
2019-02-12T10:27:11.242Z,49.8
2019-02-12T10:28:01.330Z,49.5
2019-02-12T10:28:51.390Z,49.6
2019-02-12T10:29:41.155Z,50
2019-02-12T10:30:31.239Z,50.5
2019-02-12T10:31:21.280Z,50.7
2019-02-12T10:32:11.337Z,50.4
2019-02-12T10:33:01.404Z,49.9
2019-02-12T10:33:51.442Z,49.2
2019-02-12T10:34:41.777Z,48.3
2019-02-12T10:35:31.877Z,47.4
2019-02-12T10:36:21.618Z,46.4
2019-02-12T10:37:11.949Z,45.4
2019-02-12T10:38:02.079Z,44.4
2019-02-12T10:38:52.059Z,43.6
2019-02-12T10:39:41.847Z,42.6
2019-02-12T10:40:32.261Z,41.8
2019-02-12T10:41:22.246Z,40.8
2019-02-12T10:42:11.807Z,39.9
2019-02-12T10:43:02.349Z,39.1
2019-02-12T10:43:52.431Z,38.3
2019-02-12T10:44:42.211Z,37.6
2019-02-12T10:45:32.239Z,36.9
2019-02-12T10:46:22.569Z,36.3
2019-02-12T10:47:12.356Z,35.9
2019-02-12T10:48:02.704Z,35.6
2019-02-12T10:48:54.008Z,35.4
2019-02-12T10:49:42.551Z,35.2
2019-02-12T10:50:32.868Z,35
2019-02-12T10:51:22.931Z,34.7
2019-02-12T10:52:12.999Z,34.4
2019-02-12T10:53:02.806Z,33.9
2019-02-12T10:53:53.102Z,33.5
2019-02-12T10:54:43.149Z,33.2
2019-02-12T10:55:33.231Z,32.8
2019-02-12T10:56:22.983Z,32.5
2019-02-12T10:57:13.047Z,32.1
2019-02-12T10:58:03.115Z,31.7
2019-02-12T10:58:53.163Z,31.3
2019-02-12T10:59:43.498Z,30.9
2019-02-12T11:00:33.561Z,30.7
2019-02-12T11:01:23.532Z,30.6
2019-02-12T11:02:13.668Z,30.6
2019-02-12T11:03:03.719Z,30.8
2019-02-12T11:03:53.500Z,30.9
2019-02-12T11:04:43.847Z,30.9
2019-02-12T11:05:33.610Z,30.9
2019-02-12T11:06:23.950Z,30.9
2019-02-12T11:07:13.750Z,30.8
2019-02-12T11:08:03.792Z,30.6
2019-02-12T11:08:53.865Z,30.3
2019-02-12T11:09:44.173Z,30
2019-02-12T11:10:34.247Z,29.8
2019-02-12T11:11:24.302Z,29.4
2019-02-12T11:12:14.460Z,29.1
2019-02-12T11:13:04.412Z,28.8
2019-02-12T11:13:54.474Z,28.4
2019-02-12T11:14:44.250Z,28.1
2019-02-12T11:15:34.034Z,27.7
2019-02-12T11:16:24.370Z,27.3
2019-02-12T11:17:14.474Z,26.9
2019-02-12T11:18:04.487Z,26.6
2019-02-12T11:18:54.816Z,26.3
2019-02-12T11:19:44.897Z,25.9
2019-02-12T11:20:34.928Z,25.6
2019-02-12T11:21:24.984Z,25.4
2019-02-12T11:22:14.809Z,25.2
2019-02-12T11:23:04.826Z,25
2019-02-12T11:23:55.169Z,24.8
2019-02-12T11:24:45.217Z,24.7
2019-02-12T11:25:35.279Z,24.6
2019-02-12T11:26:25.335Z,24.5
2019-02-12T11:27:15.388Z,24.5
2019-02-12T11:28:05.449Z,24.5
2019-02-12T11:28:55.501Z,24.7