createdAt,value
2017-11-05T00:00:58.999Z,29.10
2017-11-05T00:01:58.658Z,32.10
2017-11-05T00:02:58.882Z,29.60
2017-11-05T00:03:58.704Z,27.00
2017-11-05T00:04:58.703Z,26.00
2017-11-05T00:05:59.589Z,28.50
2017-11-05T00:07:01.361Z,28.80
2017-11-05T00:08:00.172Z,27.70
2017-11-05T00:08:59.681Z,26.60
2017-11-05T00:09:58.052Z,30.80
2017-11-05T00:10:58.082Z,28.40
2017-11-05T00:11:58.934Z,28.40
2017-11-05T00:12:58.825Z,30.30
2017-11-05T00:13:59.230Z,27.20
2017-11-05T00:14:58.585Z,34.50
2017-11-05T00:15:59.897Z,33.20
2017-11-05T00:16:59.341Z,38.50
2017-11-05T00:17:58.692Z,36.90
2017-11-05T00:18:58.722Z,36.40
2017-11-05T00:19:59.235Z,33.00
2017-11-05T00:20:59.057Z,37.10
2017-11-05T00:22:48.385Z,35.80
2017-11-05T00:23:55.608Z,39.50
2017-11-05T00:24:47.043Z,36.40
2017-11-05T00:26:27.831Z,41.10
2017-11-05T00:27:28.453Z,42.60
2017-11-05T00:28:28.444Z,40.30
2017-11-05T00:29:28.802Z,41.80
2017-11-05T00:30:43.182Z,43.60
2017-11-05T00:32:28.408Z,43.20
2017-11-05T00:33:29.258Z,39.40
2017-11-05T00:34:28.383Z,42.10
2017-11-05T00:35:28.903Z,38.70
2017-11-05T00:36:28.424Z,42.40
2017-11-05T00:37:28.261Z,45.10
2017-11-05T00:38:28.509Z,45.20
2017-11-05T00:39:27.921Z,49.30
2017-11-05T00:40:27.902Z,44.00
2017-11-05T00:41:28.461Z,44.90
2017-11-05T00:42:28.548Z,43.60
2017-11-05T00:43:29.129Z,41.70
2017-11-05T00:44:29.041Z,45.00
2017-11-05T00:45:27.974Z,44.60
2017-11-05T00:46:27.993Z,41.40
2017-11-05T00:47:27.946Z,41.90
2017-11-05T00:48:30.081Z,39.80
2017-11-05T00:49:29.874Z,39.20
2017-11-05T00:50:29.833Z,41.20
2017-11-05T00:51:28.567Z,38.20
2017-11-05T00:52:28.922Z,41.10
2017-11-05T00:53:28.863Z,41.40
2017-11-05T00:54:27.829Z,35.70
2017-11-05T00:55:27.860Z,38.10
2017-11-05T00:56:28.256Z,35.70
2017-11-05T00:57:28.634Z,31.30
2017-11-05T00:58:28.069Z,35.00
2017-11-05T00:59:28.448Z,40.10
2017-11-05T01:00:30.263Z,35.60
2017-11-05T01:01:28.302Z,38.20
2017-11-05T01:02:30.699Z,37.00
2017-11-05T01:03:27.769Z,33.10
2017-11-05T01:04:27.635Z,38.30
2017-11-05T01:05:30.036Z,32.60
2017-11-05T01:06:27.827Z,33.50
2017-11-05T01:07:30.281Z,35.10
2017-11-05T01:08:29.622Z,35.50
2017-11-05T01:09:29.588Z,29.70
2017-11-05T01:10:32.961Z,34.30
2017-11-05T01:11:29.782Z,28.00
2017-11-05T01:12:29.222Z,31.00
2017-11-05T01:13:28.782Z,35.20
2017-11-05T01:14:28.433Z,26.60
2017-11-05T01:16:44.301Z,24.10
2017-11-05T01:19:02.315Z,18.50
2017-11-05T01:19:43.781Z,20.00
2017-11-05T01:20:42.806Z,21.50
2017-11-05T01:21:42.477Z,16.30
2017-11-05T01:22:49.207Z,19.90
2017-11-05T01:23:40.642Z,21.60
2017-11-05T01:24:45.215Z,18.00
2017-11-05T01:25:44.119Z,19.80
2017-11-05T01:26:37.463Z,20.10
2017-11-05T01:27:46.290Z,23.20
2017-11-05T01:28:48.614Z,19.30
2017-11-05T01:30:05.613Z,19.20
2017-11-05T01:31:29.425Z,21.00
2017-11-05T01:31:58.304Z,20.00
2017-11-05T01:32:58.520Z,19.70
2017-11-05T01:33:57.869Z,22.10
2017-11-05T01:34:58.193Z,20.30
2017-11-05T01:35:58.203Z,20.30
2017-11-05T01:36:58.251Z,20.10
2017-11-05T01:37:58.316Z,21.60
2017-11-05T01:38:57.338Z,21.20
2017-11-05T01:39:57.767Z,22.20
2017-11-05T01:40:57.352Z,19.30
2017-11-05T01:41:58.293Z,20.60
2017-11-05T01:42:58.233Z,18.90
2017-11-05T01:43:58.309Z,20.20
2017-11-05T01:44:58.254Z,19.90
2017-11-05T01:45:58.613Z,22.40
2017-11-05T01:46:57.625Z,21.00
2017-11-05T01:47:57.760Z,22.00
2017-11-05T01:48:57.982Z,19.50
2017-11-05T01:49:57.726Z,21.80
2017-11-05T01:50:58.329Z,22.70
2017-11-05T01:51:58.122Z,17.50
2017-11-05T01:52:57.912Z,19.50
2017-11-05T01:53:57.798Z,18.40
2017-11-05T01:54:58.149Z,18.10
2017-11-05T01:55:58.323Z,20.00
2017-11-05T01:56:58.133Z,17.50
2017-11-05T01:57:57.989Z,16.20
2017-11-05T01:58:57.827Z,16.80
2017-11-05T01:59:57.574Z,16.20
2017-11-05T02:00:58.734Z,18.00
2017-11-05T02:01:59.314Z,15.60
2017-11-05T02:02:57.968Z,14.90
2017-11-05T02:03:58.192Z,14.10
2017-11-05T02:04:57.926Z,12.70
2017-11-05T02:05:58.218Z,11.30
2017-11-05T02:06:57.579Z,14.50
2017-11-05T02:07:57.843Z,14.90
2017-11-05T02:08:57.539Z,13.30
2017-11-05T02:09:57.725Z,14.80
2017-11-05T02:10:58.146Z,14.70
2017-11-05T02:11:58.777Z,15.80
2017-11-05T02:12:57.965Z,17.20
2017-11-05T02:13:58.337Z,13.40
2017-11-05T02:14:57.822Z,19.10
2017-11-05T02:15:57.602Z,15.30
2017-11-05T02:16:57.762Z,11.60
2017-11-05T02:17:58.175Z,10.70
2017-11-05T02:18:58.609Z,13.20
2017-11-05T02:19:58.021Z,12.20
2017-11-05T02:20:58.234Z,14.80
2017-11-05T02:21:58.410Z,15.20
2017-11-05T02:22:57.713Z,15.30
2017-11-05T02:23:57.746Z,16.00
2017-11-05T02:24:58.015Z,13.70
2017-11-05T02:25:58.212Z,13.20
2017-11-05T02:26:58.475Z,11.10
2017-11-05T02:27:57.239Z,14.60
2017-11-05T02:28:57.272Z,17.90
2017-11-05T02:29:58.972Z,19.80
2017-11-05T02:30:58.199Z,12.70
2017-11-05T02:31:58.449Z,17.40
2017-11-05T02:32:57.666Z,17.90
2017-11-05T02:33:57.859Z,16.20
2017-11-05T02:34:58.455Z,16.40
2017-11-05T02:35:57.710Z,17.30
2017-11-05T02:36:58.331Z,16.40
2017-11-05T02:37:57.948Z,18.10
2017-11-05T02:38:58.198Z,15.30
2017-11-05T02:39:58.718Z,12.00
2017-11-05T02:40:58.014Z,19.70
2017-11-05T02:41:57.805Z,19.20
2017-11-05T02:42:57.524Z,17.30
2017-11-05T02:43:57.687Z,18.40
2017-11-05T02:44:57.564Z,17.10
2017-11-05T02:45:58.501Z,13.90
2017-11-05T02:46:57.683Z,14.30
2017-11-05T02:47:57.776Z,20.40
2017-11-05T02:48:57.518Z,16.30
2017-11-05T02:49:57.288Z,19.50
2017-11-05T02:50:58.390Z,16.80
2017-11-05T02:51:57.200Z,20.60
2017-11-05T02:52:58.404Z,22.20
2017-11-05T02:53:58.242Z,18.20
2017-11-05T02:54:58.553Z,20.70
2017-11-05T02:55:57.798Z,15.90
2017-11-05T02:56:58.375Z,21.00
2017-11-05T02:57:57.612Z,22.80
2017-11-05T02:58:57.782Z,23.30
2017-11-05T02:59:57.489Z,18.80
2017-11-05T03:00:57.248Z,20.80
2017-11-05T03:01:58.810Z,20.60
2017-11-05T03:02:57.832Z,19.00
2017-11-05T03:03:57.959Z,19.80
2017-11-05T03:04:57.959Z,23.30
2017-11-05T03:05:57.809Z,24.90
2017-11-05T03:06:58.548Z,18.50
2017-11-05T03:07:57.215Z,23.40
2017-11-05T03:08:58.451Z,18.70
2017-11-05T03:09:57.188Z,18.60
2017-11-05T03:10:58.011Z,21.80
2017-11-05T03:11:58.069Z,20.00
2017-11-05T03:12:57.769Z,21.60
2017-11-05T03:13:58.084Z,21.20
2017-11-05T03:14:58.433Z,22.50
2017-11-05T03:15:58.597Z,23.20
2017-11-05T03:16:57.859Z,21.00
2017-11-05T03:17:58.412Z,20.20
2017-11-05T03:18:58.299Z,25.70
2017-11-05T03:19:58.152Z,27.80
2017-11-05T03:20:57.667Z,24.80
2017-11-05T03:21:57.843Z,26.20
2017-11-05T03:22:57.947Z,24.20
2017-11-05T03:23:57.602Z,27.60
2017-11-05T03:24:57.621Z,24.30
2017-11-05T03:25:57.910Z,26.20
2017-11-05T03:26:57.671Z,27.80
2017-11-05T03:27:57.333Z,25.70
2017-11-05T03:28:57.906Z,26.00
2017-11-05T03:29:57.584Z,29.70
2017-11-05T03:30:57.608Z,35.30
2017-11-05T03:31:57.687Z,29.30
2017-11-05T03:32:57.746Z,30.30
2017-11-05T03:33:58.386Z,26.70
2017-11-05T03:34:57.572Z,34.20
2017-11-05T03:35:57.402Z,27.90
2017-11-05T03:36:57.409Z,28.20
2017-11-05T03:37:57.571Z,33.90
2017-11-05T03:38:57.731Z,32.90
2017-11-05T03:39:58.043Z,27.90
2017-11-05T03:40:58.363Z,30.00
2017-11-05T03:41:57.618Z,32.60
2017-11-05T03:42:57.811Z,30.60
2017-11-05T03:43:57.895Z,32.80
2017-11-05T03:44:58.229Z,34.40
2017-11-05T03:45:58.043Z,30.70
2017-11-05T03:46:58.268Z,29.40
2017-11-05T03:47:57.011Z,33.70
2017-11-05T03:48:58.279Z,33.50
2017-11-05T03:49:58.456Z,36.50
2017-11-05T03:50:57.958Z,35.60
2017-11-05T03:51:57.949Z,31.00
2017-11-05T03:52:57.847Z,32.30
2017-11-05T03:53:57.518Z,34.70
2017-11-05T03:54:57.820Z,35.80
2017-11-05T03:55:58.000Z,45.30
2017-11-05T03:56:58.250Z,36.10
2017-11-05T03:57:58.238Z,40.60
2017-11-05T03:58:57.343Z,43.20
2017-11-05T03:59:57.843Z,38.60
2017-11-05T04:00:57.990Z,43.90
2017-11-05T04:01:58.850Z,46.20
2017-11-05T04:02:57.691Z,44.70
2017-11-05T04:03:57.484Z,38.60
2017-11-05T04:04:57.286Z,43.30
2017-11-05T04:05:58.222Z,49.60
2017-11-05T04:06:57.367Z,41.80
2017-11-05T04:07:57.577Z,40.30
2017-11-05T04:08:57.373Z,49.60
2017-11-05T04:09:57.526Z,50.70
2017-11-05T04:10:57.291Z,48.80
2017-11-05T04:11:57.918Z,49.20
2017-11-05T04:12:58.621Z,47.00
2017-11-05T04:13:57.610Z,44.00
2017-11-05T04:14:57.348Z,48.50
2017-11-05T04:15:57.637Z,41.70
2017-11-05T04:16:57.382Z,43.10
2017-11-05T04:17:58.076Z,48.60
2017-11-05T04:18:58.353Z,49.30
2017-11-05T04:19:57.620Z,54.20
2017-11-05T04:20:57.553Z,44.90
2017-11-05T04:21:57.495Z,41.70
2017-11-05T04:22:57.722Z,51.00
2017-11-05T04:23:58.654Z,49.90
2017-11-05T04:24:57.804Z,54.80
2017-11-05T04:25:57.757Z,54.70
2017-11-05T04:26:57.930Z,51.80
2017-11-05T04:27:57.642Z,52.60
2017-11-05T04:28:57.474Z,51.90
2017-11-05T04:29:58.028Z,57.80
2017-11-05T04:30:58.180Z,54.20
2017-11-05T04:31:58.378Z,51.10
2017-11-05T04:32:57.550Z,55.50
2017-11-05T04:33:57.447Z,54.60
2017-11-05T04:34:57.920Z,57.10
2017-11-05T04:35:58.205Z,61.50
2017-11-05T04:36:57.906Z,64.30
2017-11-05T04:37:57.937Z,63.50
2017-11-05T04:38:58.108Z,59.60
2017-11-05T04:39:58.816Z,58.20
2017-11-05T04:40:58.037Z,66.80
2017-11-05T04:41:57.813Z,64.50
2017-11-05T04:42:57.865Z,63.60
2017-11-05T04:43:57.936Z,69.60
2017-11-05T04:44:58.580Z,63.00
2017-11-05T04:45:57.803Z,71.70
2017-11-05T04:46:57.941Z,66.20
2017-11-05T04:47:57.744Z,65.50
2017-11-05T04:48:57.405Z,77.10
2017-11-05T04:49:58.293Z,69.10
2017-11-05T04:50:57.142Z,72.10
2017-11-05T04:51:57.854Z,83.90
2017-11-05T04:52:57.754Z,68.10
2017-11-05T04:53:57.659Z,64.40
2017-11-05T04:54:57.339Z,71.80
2017-11-05T04:55:57.532Z,84.60
2017-11-05T04:56:57.751Z,76.20
2017-11-05T04:57:57.943Z,77.70
2017-11-05T04:58:57.628Z,78.40
2017-11-05T04:59:57.180Z,81.80
2017-11-05T05:00:58.393Z,79.80
2017-11-05T05:01:57.863Z,80.80
2017-11-05T05:02:58.225Z,81.40
2017-11-05T05:03:57.381Z,81.40
2017-11-05T05:04:57.446Z,68.80
2017-11-05T05:05:57.530Z,84.30
2017-11-05T05:06:57.628Z,71.00
2017-11-05T05:07:57.384Z,70.40
2017-11-05T05:08:57.584Z,68.20
2017-11-05T05:09:57.856Z,72.70
2017-11-05T05:10:57.729Z,67.60
2017-11-05T05:11:57.295Z,71.10
2017-11-05T05:12:57.407Z,77.50
2017-11-05T05:14:07.047Z,72.90
2017-11-05T05:14:57.792Z,72.00
2017-11-05T05:15:57.946Z,79.00
2017-11-05T05:16:58.128Z,80.00
2017-11-05T05:17:58.355Z,76.80
2017-11-05T05:18:57.661Z,70.30
2017-11-05T05:19:57.370Z,64.30
2017-11-05T05:20:57.160Z,71.10
2017-11-05T05:21:56.960Z,63.90
2017-11-05T05:22:58.570Z,67.40
2017-11-05T05:23:57.217Z,67.50
2017-11-05T05:24:57.374Z,60.50
2017-11-05T05:25:57.093Z,68.30
2017-11-05T05:26:56.932Z,64.10
2017-11-05T05:27:57.220Z,68.30
2017-11-05T05:28:57.531Z,59.30
2017-11-05T05:29:57.631Z,35.40
2017-11-05T05:30:57.877Z,31.00
2017-11-05T05:31:57.805Z,37.80
2017-11-05T05:32:57.873Z,40.70
2017-11-05T05:33:58.484Z,33.20
2017-11-05T05:34:58.149Z,38.50
2017-11-05T05:35:57.603Z,43.30
2017-11-05T05:36:57.908Z,43.10
2017-11-05T05:37:57.868Z,45.90
2017-11-05T05:38:58.585Z,43.50
2017-11-05T05:39:57.507Z,50.40
2017-11-05T05:40:57.979Z,52.70
2017-11-05T05:41:58.515Z,56.70
2017-11-05T05:42:57.733Z,51.50
2017-11-05T05:43:57.824Z,46.30
2017-11-05T05:44:58.381Z,43.40
2017-11-05T05:45:58.272Z,47.30
2017-11-05T05:46:57.520Z,42.40
2017-11-05T05:47:57.612Z,42.00
2017-11-05T05:48:57.943Z,35.10
2017-11-05T05:49:58.200Z,26.50
2017-11-05T05:50:57.705Z,24.40
2017-11-05T05:51:57.756Z,18.40
2017-11-05T05:52:57.974Z,19.00
2017-11-05T05:53:58.488Z,16.00
2017-11-05T05:54:57.809Z,19.50
2017-11-05T05:55:58.571Z,15.10
2017-11-05T05:56:58.029Z,12.00
2017-11-05T05:57:57.978Z,13.80
2017-11-05T05:58:58.264Z,18.20
2017-11-05T05:59:57.659Z,14.30
2017-11-05T06:00:57.627Z,10.40
2017-11-05T06:01:58.052Z,14.40
2017-11-05T06:02:58.372Z,11.20
2017-11-05T06:03:57.563Z,9.90
2017-11-05T06:04:57.839Z,10.00
2017-11-05T06:05:57.959Z,12.30
2017-11-05T06:06:58.180Z,9.50
2017-11-05T06:07:57.201Z,11.80
2017-11-05T06:08:57.653Z,8.30
2017-11-05T06:09:58.172Z,10.60
2017-11-05T06:10:57.163Z,10.50
2017-11-05T06:11:57.554Z,14.00
2017-11-05T06:12:58.440Z,17.20
2017-11-05T06:13:58.387Z,19.20
2017-11-05T06:14:57.354Z,17.60
2017-11-05T06:15:57.834Z,21.80
2017-11-05T06:16:57.916Z,23.90
2017-11-05T06:17:58.318Z,27.60
2017-11-05T06:18:57.843Z,27.40
2017-11-05T06:19:58.017Z,27.10
2017-11-05T06:20:58.543Z,29.40
2017-11-05T06:21:57.818Z,35.80
2017-11-05T06:22:58.595Z,31.90
2017-11-05T06:23:57.767Z,33.00
2017-11-05T06:24:57.873Z,35.10
2017-11-05T06:25:57.630Z,33.40
2017-11-05T06:26:57.731Z,35.10
2017-11-05T06:27:57.942Z,31.10
2017-11-05T06:28:58.088Z,33.70
2017-11-05T06:29:58.152Z,33.50
2017-11-05T06:30:57.583Z,33.80
2017-11-05T06:31:58.221Z,43.50
2017-11-05T06:32:58.496Z,40.00
2017-11-05T06:33:57.750Z,42.00
2017-11-05T06:34:57.718Z,44.10
2017-11-05T06:35:58.384Z,45.50
2017-11-05T06:36:57.677Z,46.90
2017-11-05T06:37:57.963Z,37.80
2017-11-05T06:38:57.494Z,31.30
2017-11-05T06:39:57.856Z,34.20
2017-11-05T06:40:57.930Z,29.00
2017-11-05T06:41:57.998Z,34.80
2017-11-05T06:42:58.456Z,29.00
2017-11-05T06:43:58.250Z,31.20
2017-11-05T06:44:57.613Z,32.30
2017-11-05T06:45:57.914Z,29.80
2017-11-05T06:46:58.371Z,25.20
2017-11-05T06:47:57.897Z,27.70
2017-11-05T06:48:58.269Z,24.30
2017-11-05T06:49:57.390Z,27.80
2017-11-05T06:50:57.966Z,27.60
2017-11-05T06:51:57.983Z,29.00
2017-11-05T06:52:58.446Z,29.60
2017-11-05T06:53:57.715Z,36.20
2017-11-05T06:54:58.407Z,32.20
2017-11-05T06:55:57.641Z,29.50
2017-11-05T06:56:57.752Z,27.60
2017-11-05T06:57:58.192Z,31.90
2017-11-05T06:58:57.397Z,36.30
2017-11-05T06:59:57.640Z,28.50
2017-11-05T07:00:58.156Z,30.40
2017-11-05T07:01:57.908Z,26.70
2017-11-05T07:02:58.211Z,28.70
2017-11-05T07:03:58.095Z,27.10
2017-11-05T07:04:57.948Z,26.30
2017-11-05T07:05:57.702Z,27.80
2017-11-05T07:06:58.442Z,32.20
2017-11-05T07:07:57.937Z,38.20
2017-11-05T07:08:58.066Z,34.40
2017-11-05T07:09:57.689Z,38.30
2017-11-05T07:10:57.753Z,40.60
2017-11-05T07:11:58.302Z,42.90
2017-11-05T07:12:58.053Z,37.80
2017-11-05T07:13:57.532Z,43.00
2017-11-05T07:14:57.708Z,40.80
2017-11-05T07:15:57.911Z,48.60
2017-11-05T07:16:58.104Z,43.50
2017-11-05T07:17:58.952Z,44.80
2017-11-05T07:18:58.064Z,43.10
2017-11-05T07:19:57.747Z,43.50
2017-11-05T07:20:58.398Z,50.30
2017-11-05T07:21:57.881Z,45.60
2017-11-05T07:22:58.527Z,43.70
2017-11-05T07:23:58.185Z,46.60
2017-11-05T07:24:57.329Z,49.00
2017-11-05T07:25:57.774Z,40.80
2017-11-05T07:26:58.035Z,43.50
2017-11-05T07:27:57.277Z,43.10
2017-11-05T07:28:57.913Z,38.00
2017-11-05T07:29:58.142Z,45.60
2017-11-05T07:30:58.041Z,47.60
2017-11-05T07:31:57.404Z,36.60
2017-11-05T07:32:57.534Z,41.30
2017-11-05T07:33:58.044Z,36.90
2017-11-05T07:34:57.600Z,36.20
2017-11-05T07:35:57.660Z,33.80
2017-11-05T07:36:57.946Z,30.40
2017-11-05T07:37:58.295Z,28.30
2017-11-05T07:38:57.452Z,26.60
2017-11-05T07:39:58.028Z,32.50
2017-11-05T07:40:57.882Z,27.20
2017-11-05T07:41:58.469Z,25.30
2017-11-05T07:42:57.623Z,30.00
2017-11-05T07:43:57.625Z,25.50
2017-11-05T07:44:58.124Z,23.60
2017-11-05T07:45:58.266Z,26.00
2017-11-05T07:46:58.219Z,29.70
2017-11-05T07:47:57.856Z,26.20
2017-11-05T07:48:57.593Z,28.40
2017-11-05T07:49:58.116Z,35.80
2017-11-05T07:50:57.565Z,31.70
2017-11-05T07:51:57.709Z,29.50
2017-11-05T07:52:57.749Z,28.90
2017-11-05T07:53:57.568Z,29.60
2017-11-05T07:54:58.283Z,27.80
2017-11-05T07:55:57.803Z,33.90
2017-11-05T07:56:59.158Z,29.50
2017-11-05T07:57:57.738Z,32.90
2017-11-05T07:58:57.709Z,27.50
2017-11-05T07:59:58.206Z,34.80
2017-11-05T08:00:57.641Z,33.10
2017-11-05T08:01:58.230Z,27.90
2017-11-05T08:02:58.049Z,27.90
2017-11-05T08:03:57.720Z,26.30
2017-11-05T08:04:57.020Z,27.50
2017-11-05T08:05:58.197Z,22.90
2017-11-05T08:06:57.297Z,23.50
2017-11-05T08:07:57.317Z,24.10
2017-11-05T08:08:58.315Z,27.50
2017-11-05T08:09:57.541Z,23.80
2017-11-05T08:10:58.851Z,22.80
2017-11-05T08:11:58.050Z,24.10
2017-11-05T08:12:57.161Z,23.30
2017-11-05T08:13:57.652Z,24.70
2017-11-05T08:14:58.305Z,21.90
2017-11-05T08:15:57.885Z,27.80
2017-11-05T08:16:58.255Z,25.40
2017-11-05T08:17:57.481Z,24.40
2017-11-05T08:18:57.641Z,23.00
2017-11-05T08:19:57.786Z,25.00
2017-11-05T08:20:58.493Z,18.80
2017-11-05T08:21:57.685Z,25.30
2017-11-05T08:23:00.003Z,24.00
2017-11-05T08:23:58.154Z,19.20
2017-11-05T08:24:58.292Z,22.20
2017-11-05T08:25:57.301Z,22.40
2017-11-05T08:26:57.263Z,28.20
2017-11-05T08:27:58.006Z,22.50
2017-11-05T08:28:57.133Z,17.20
2017-11-05T08:29:57.288Z,19.50
2017-11-05T08:30:58.923Z,17.90
2017-11-05T08:31:57.525Z,20.40
2017-11-05T08:32:57.908Z,15.40
2017-11-05T08:33:57.928Z,15.30
2017-11-05T08:34:57.711Z,13.10
2017-11-05T08:35:57.756Z,14.30
2017-11-05T08:36:59.283Z,12.70
2017-11-05T08:37:57.786Z,17.40
2017-11-05T08:38:58.382Z,17.90
2017-11-05T08:39:58.428Z,17.30
2017-11-05T08:40:57.616Z,16.20
2017-11-05T08:41:57.655Z,13.20
2017-11-05T08:42:57.848Z,19.00
2017-11-05T08:43:57.866Z,17.20
2017-11-05T08:44:57.874Z,16.50
2017-11-05T08:45:58.112Z,17.30
2017-11-05T08:46:57.480Z,18.40
2017-11-05T08:47:57.916Z,15.20
2017-11-05T08:48:57.840Z,20.60
2017-11-05T08:49:58.362Z,16.90
2017-11-05T08:50:57.950Z,21.70
2017-11-05T08:51:58.440Z,14.80
2017-11-05T08:52:58.092Z,17.50
2017-11-05T08:53:58.058Z,17.90
2017-11-05T08:54:57.080Z,13.90
2017-11-05T08:55:57.649Z,22.10
2017-11-05T08:56:58.156Z,15.90
2017-11-05T08:57:58.055Z,18.40
2017-11-05T08:58:57.155Z,13.70
2017-11-05T08:59:57.829Z,16.80
2017-11-05T09:00:57.810Z,13.20
2017-11-05T09:01:58.246Z,16.90
2017-11-05T09:02:57.664Z,14.90
2017-11-05T09:03:58.101Z,18.70
2017-11-05T09:04:57.010Z,20.50
2017-11-05T09:05:57.044Z,18.40
2017-11-05T09:06:57.211Z,18.10
2017-11-05T09:07:57.409Z,17.00
2017-11-05T09:08:57.755Z,13.30
2017-11-05T09:09:58.242Z,14.50
2017-11-05T09:10:58.830Z,17.90
2017-11-05T09:11:58.239Z,20.80
2017-11-05T09:12:57.262Z,14.90
2017-11-05T09:14:01.234Z,14.70
2017-11-05T09:14:58.182Z,19.20
2017-11-05T09:15:58.060Z,12.90
2017-11-05T09:16:57.166Z,12.80
2017-11-05T09:17:58.834Z,15.10
2017-11-05T09:18:58.537Z,12.00
2017-11-05T09:19:58.206Z,11.50
2017-11-05T09:20:58.529Z,11.70
2017-11-05T09:21:57.893Z,13.20
2017-11-05T09:22:58.316Z,18.20
2017-11-05T09:23:57.651Z,17.30
2017-11-05T09:24:58.238Z,9.90
2017-11-05T09:25:58.126Z,9.70
2017-11-05T09:26:59.670Z,10.60
2017-11-05T09:27:58.947Z,15.70
2017-11-05T09:28:58.330Z,8.70
2017-11-05T09:29:57.768Z,12.80
2017-11-05T09:30:57.606Z,13.40
2017-11-05T09:31:58.412Z,12.40
2017-11-05T09:32:58.161Z,13.30
2017-11-05T09:33:58.024Z,14.10
2017-11-05T09:34:58.083Z,8.40
2017-11-05T09:35:58.307Z,12.40
2017-11-05T09:37:01.149Z,13.30
2017-11-05T09:37:58.814Z,12.10
2017-11-05T09:38:59.192Z,7.00
2017-11-05T09:39:58.278Z,11.20
2017-11-05T09:40:57.604Z,11.30
2017-11-05T09:41:58.563Z,10.40
2017-11-05T09:42:57.688Z,9.90
2017-11-05T09:43:58.607Z,10.00
2017-11-05T09:45:03.215Z,7.40
2017-11-05T09:45:59.191Z,12.80
2017-11-05T09:46:57.284Z,7.70
2017-11-05T09:47:58.672Z,10.70
2017-11-05T09:48:58.137Z,8.80
2017-11-05T09:49:58.299Z,9.80
2017-11-05T09:50:58.229Z,9.30
2017-11-05T09:51:57.279Z,6.30
2017-11-05T09:52:59.046Z,6.50
2017-11-05T09:53:57.149Z,8.70
2017-11-05T09:54:58.327Z,8.50
2017-11-05T09:55:57.544Z,6.10
2017-11-05T09:56:58.544Z,11.90
2017-11-05T09:57:57.503Z,11.30
2017-11-05T09:58:57.837Z,8.30
2017-11-05T10:00:57.105Z,10.90
2017-11-05T10:01:26.982Z,11.50
2017-11-05T10:02:27.731Z,5.80
2017-11-05T10:03:26.797Z,7.30
2017-11-05T10:04:26.952Z,9.40
2017-11-05T10:05:27.481Z,6.50
2017-11-05T10:06:26.673Z,14.00
2017-11-05T10:07:27.162Z,10.80
2017-11-05T10:08:26.744Z,6.40
2017-11-05T10:09:27.186Z,9.00
2017-11-05T10:10:26.883Z,6.60
2017-11-05T10:11:27.557Z,9.10
2017-11-05T10:12:26.527Z,6.30
2017-11-05T10:13:27.306Z,7.90
2017-11-05T10:14:26.493Z,7.30
2017-11-05T10:15:26.925Z,8.70
2017-11-05T10:16:29.047Z,7.00
2017-11-05T10:17:28.098Z,8.30
2017-11-05T10:18:28.258Z,8.80
2017-11-05T10:19:26.179Z,8.90
2017-11-05T10:20:27.678Z,6.20
2017-11-05T10:21:26.884Z,6.60
2017-11-05T10:22:27.354Z,7.90
2017-11-05T10:23:26.786Z,7.20
2017-11-05T10:24:27.649Z,9.70
2017-11-05T10:25:26.798Z,9.60
2017-11-05T10:26:27.708Z,7.40
2017-11-05T10:27:27.025Z,7.70
2017-11-05T10:28:28.740Z,7.00
2017-11-05T10:29:28.052Z,5.90
2017-11-05T10:30:27.733Z,8.40
2017-11-05T10:31:26.659Z,4.90
2017-11-05T10:32:27.060Z,20.60
2017-11-05T10:33:28.068Z,4.40
2017-11-05T10:34:26.575Z,4.50
2017-11-05T10:35:26.374Z,8.90
2017-11-05T10:36:27.717Z,6.30
2017-11-05T10:37:27.120Z,5.90
2017-11-05T10:38:26.760Z,4.80
2017-11-05T10:39:27.339Z,10.80
2017-11-05T10:40:27.129Z,5.80
2017-11-05T10:41:27.306Z,5.90
2017-11-05T10:42:27.364Z,8.10
2017-11-05T10:43:27.394Z,6.20
2017-11-05T10:44:28.895Z,7.40
2017-11-05T10:45:26.994Z,6.10
2017-11-05T10:46:27.700Z,5.60
2017-11-05T10:47:27.209Z,14.90
2017-11-05T10:48:27.289Z,5.50
2017-11-05T10:49:28.162Z,10.00
2017-11-05T10:50:27.364Z,6.70
2017-11-05T10:51:28.681Z,12.10
2017-11-05T10:52:26.913Z,8.30
2017-11-05T10:53:28.390Z,6.20
2017-11-05T10:54:27.638Z,6.50
2017-11-05T10:55:26.717Z,4.20
2017-11-05T10:56:27.919Z,7.40
2017-11-05T10:57:27.468Z,5.70
2017-11-05T10:58:28.484Z,26.50
2017-11-05T10:59:28.026Z,8.10
2017-11-05T11:00:27.685Z,6.60
2017-11-05T11:01:26.915Z,7.60
2017-11-05T11:02:27.165Z,7.50
2017-11-05T11:03:26.871Z,6.60
2017-11-05T11:04:26.920Z,7.70
2017-11-05T11:05:27.413Z,6.90
2017-11-05T11:06:26.910Z,6.30
2017-11-05T11:07:27.720Z,10.00
2017-11-05T11:08:27.303Z,6.20
2017-11-05T11:09:26.531Z,6.80
2017-11-05T11:10:26.695Z,6.10
2017-11-05T11:11:26.657Z,8.90
2017-11-05T11:12:27.880Z,10.60
2017-11-05T11:13:29.260Z,8.40
2017-11-05T11:14:27.034Z,4.30
2017-11-05T11:15:27.360Z,5.90
2017-11-05T11:16:26.519Z,8.70
2017-11-05T11:17:26.658Z,8.90
2017-11-05T11:18:26.818Z,6.80
2017-11-05T11:19:27.972Z,7.70
2017-11-05T11:20:28.183Z,4.80
2017-11-05T11:21:26.824Z,9.00
2017-11-05T11:22:27.043Z,3.00
2017-11-05T11:23:27.923Z,6.30
2017-11-05T11:24:26.445Z,6.30
2017-11-05T11:25:28.289Z,6.10
2017-11-05T11:26:27.817Z,5.00
2017-11-05T11:27:26.886Z,5.50
2017-11-05T11:28:28.514Z,5.90
2017-11-05T11:29:26.682Z,8.80
2017-11-05T11:30:27.540Z,6.30
2017-11-05T11:31:27.193Z,6.50
2017-11-05T11:32:27.645Z,7.80
2017-11-05T11:33:27.754Z,4.70
2017-11-05T11:34:28.257Z,5.00
2017-11-05T11:35:27.161Z,6.80
2017-11-05T11:36:27.302Z,7.30
2017-11-05T11:37:27.520Z,6.30
2017-11-05T11:38:28.346Z,7.00
2017-11-05T11:39:27.003Z,6.50
2017-11-05T11:40:27.378Z,7.20
2017-11-05T11:41:26.617Z,7.20
2017-11-05T11:42:27.329Z,5.30
2017-11-05T11:43:27.701Z,4.20
2017-11-05T11:44:26.627Z,10.00
2017-11-05T11:45:26.989Z,3.80
2017-11-05T11:46:27.748Z,8.00
2017-11-05T11:47:26.910Z,5.90
2017-11-05T11:48:27.698Z,7.80
2017-11-05T11:49:27.206Z,5.30
2017-11-05T11:50:26.381Z,4.10
2017-11-05T11:51:27.208Z,7.90
2017-11-05T11:52:27.994Z,6.70
2017-11-05T11:53:28.832Z,4.70
2017-11-05T11:54:28.458Z,10.00
2017-11-05T11:55:27.847Z,6.50
2017-11-05T11:56:28.278Z,8.10
2017-11-05T11:57:27.122Z,5.30
2017-11-05T11:58:27.021Z,5.60
2017-11-05T11:59:27.783Z,9.00
2017-11-05T12:00:27.004Z,8.20
2017-11-05T12:01:27.449Z,5.70
2017-11-05T12:02:26.602Z,8.10
2017-11-05T12:03:27.357Z,8.80
2017-11-05T12:04:27.694Z,8.90
2017-11-05T12:05:27.519Z,6.90
2017-11-05T12:06:27.077Z,4.40
2017-11-05T12:07:27.485Z,10.50
2017-11-05T12:08:26.991Z,5.00
2017-11-05T12:09:27.759Z,6.50
2017-11-05T12:10:27.826Z,8.80
2017-11-05T12:11:26.582Z,6.50
2017-11-05T12:12:28.053Z,6.40
2017-11-05T12:13:27.237Z,7.60
2017-11-05T12:14:27.516Z,13.20
2017-11-05T12:15:26.834Z,10.90
2017-11-05T12:16:28.055Z,8.90
2017-11-05T12:17:27.422Z,11.30
2017-11-05T12:18:28.213Z,9.00
2017-11-05T12:19:26.837Z,8.60
2017-11-05T12:20:27.231Z,7.10
2017-11-05T12:21:26.559Z,7.30
2017-11-05T12:22:27.656Z,9.00
2017-11-05T12:23:27.456Z,7.70
2017-11-05T12:24:27.384Z,8.20
2017-11-05T12:25:27.352Z,9.50
2017-11-05T12:26:27.143Z,9.70
2017-11-05T12:27:26.857Z,10.20
2017-11-05T12:28:27.446Z,7.30
2017-11-05T12:29:26.772Z,5.20
2017-11-05T12:30:28.881Z,11.80
2017-11-05T12:31:27.257Z,4.80
2017-11-05T12:32:26.834Z,8.80
2017-11-05T12:33:27.636Z,10.50
2017-11-05T12:34:27.345Z,6.40
2017-11-05T12:35:28.428Z,14.50
2017-11-05T12:36:27.587Z,8.60
2017-11-05T12:37:28.996Z,6.10
2017-11-05T12:38:27.486Z,9.20
2017-11-05T12:39:27.276Z,8.90
2017-11-05T12:40:27.909Z,9.10
2017-11-05T12:41:26.548Z,15.20
2017-11-05T12:42:28.452Z,8.20
2017-11-05T12:43:26.702Z,5.50
2017-11-05T12:44:29.327Z,9.00
2017-11-05T12:45:27.701Z,7.20
2017-11-05T12:46:28.608Z,11.80
2017-11-05T12:47:26.753Z,8.40
2017-11-05T12:48:28.786Z,7.90
2017-11-05T12:49:27.721Z,8.30
2017-11-05T12:50:28.845Z,6.80
2017-11-05T12:51:27.431Z,7.20
2017-11-05T12:52:26.683Z,6.60
2017-11-05T12:53:28.364Z,8.10
2017-11-05T12:54:26.749Z,6.80
2017-11-05T12:55:27.412Z,6.90
2017-11-05T12:56:29.439Z,8.40
2017-11-05T12:57:26.994Z,9.40
2017-11-05T12:58:26.893Z,10.90
2017-11-05T12:59:27.699Z,6.20
2017-11-05T13:00:28.324Z,7.50
2017-11-05T13:01:27.110Z,9.70
2017-11-05T13:02:27.987Z,9.90
2017-11-05T13:03:27.040Z,7.50
2017-11-05T13:04:26.577Z,9.00