createdAt,value
2022-08-26T00:00:56.743Z,101164.44
2022-08-26T00:03:31.783Z,101163.97
2022-08-26T00:06:04.072Z,101152.72
2022-08-26T00:08:37.248Z,101153.22
2022-08-26T00:11:10.852Z,101157.41
2022-08-26T00:13:47.844Z,101147.88
2022-08-26T00:16:21.951Z,101158.09
2022-08-26T00:18:56.669Z,101158.94
2022-08-26T00:21:28.495Z,101160.69
2022-08-26T00:24:00.785Z,101155.81
2022-08-26T00:26:34.429Z,101150.34
2022-08-26T00:29:06.949Z,101152.50
2022-08-26T00:31:41.599Z,101145.81
2022-08-26T00:34:19.426Z,101149.59
2022-08-26T00:36:52.494Z,101142.91
2022-08-26T00:39:26.309Z,101149.50
2022-08-26T00:41:57.955Z,101146.75
2022-08-26T00:44:32.352Z,101146.59
2022-08-26T00:47:08.850Z,101134.47
2022-08-26T00:49:48.562Z,101140.75
2022-08-26T00:52:25.055Z,101137.03
2022-08-26T00:55:05.875Z,101138.94
2022-08-26T00:57:41.953Z,101135.97
2022-08-26T01:00:19.754Z,101131.63
2022-08-26T01:02:52.852Z,101131.78
2022-08-26T01:05:29.422Z,101138.03
2022-08-26T01:11:16.870Z,101129.91
2022-08-26T01:13:50.606Z,101135.88
2022-08-26T01:16:22.807Z,101134.09
2022-08-26T01:18:58.722Z,101136.38
2022-08-26T01:21:41.239Z,101140.66
2022-08-26T01:24:15.727Z,101137.81
2022-08-26T01:26:48.508Z,101132.34
2022-08-26T01:29:23.134Z,101136.38
2022-08-26T01:31:59.243Z,101133.78
2022-08-26T01:34:36.330Z,101132.44
2022-08-26T01:37:15.501Z,101133.78
2022-08-26T01:39:54.382Z,101130.53
2022-08-26T01:42:31.561Z,101129.09
2022-08-26T01:45:09.246Z,101134.09
2022-08-26T01:47:42.304Z,101131.25
2022-08-26T01:50:27.669Z,101131.38
2022-08-26T01:53:03.780Z,101118.63
2022-08-26T01:55:40.882Z,101122.41
2022-08-26T01:58:26.232Z,101126.91
2022-08-26T02:01:00.666Z,101114.50
2022-08-26T02:03:35.298Z,101113.56
2022-08-26T02:06:12.573Z,101115.69
2022-08-26T02:08:48.018Z,101114.84
2022-08-26T02:11:25.066Z,101117.47
2022-08-26T02:14:03.927Z,101114.50
2022-08-26T02:16:39.905Z,101118.75
2022-08-26T02:19:20.954Z,101112.22
2022-08-26T02:21:57.129Z,101109.94
2022-08-26T02:24:33.184Z,101106.00
2022-08-26T02:27:08.306Z,101103.97
2022-08-26T02:29:46.833Z,101103.66
2022-08-26T02:32:22.147Z,101104.34
2022-08-26T02:34:55.888Z,101112.34
2022-08-26T02:37:32.753Z,101105.88
2022-08-26T02:40:08.316Z,101105.59
2022-08-26T02:42:43.133Z,101106.31
2022-08-26T02:45:23.159Z,101109.22
2022-08-26T02:47:56.855Z,101103.84
2022-08-26T02:50:30.045Z,101096.00
2022-08-26T02:53:02.094Z,101095.41
2022-08-26T02:55:35.401Z,101093.59
2022-08-26T02:58:10.077Z,101093.59
2022-08-26T03:00:52.907Z,101097.97
2022-08-26T03:03:26.685Z,101097.84
2022-08-26T03:06:00.790Z,101102.25
2022-08-26T03:08:34.679Z,101095.56
2022-08-26T03:11:06.407Z,101100.59
2022-08-26T03:13:41.087Z,101095.25
2022-08-26T03:16:14.030Z,101104.53
2022-08-26T03:18:52.314Z,101092.97
2022-08-26T03:21:25.373Z,101089.88
2022-08-26T03:23:58.797Z,101086.34
2022-08-26T03:26:31.770Z,101085.28
2022-08-26T03:29:18.880Z,101087.19
2022-08-26T03:31:51.638Z,101083.94
2022-08-26T03:34:24.643Z,101083.94
2022-08-26T03:36:58.251Z,101072.53
2022-08-26T03:39:31.582Z,101080.34
2022-08-26T03:42:05.553Z,101074.53
2022-08-26T03:44:42.129Z,101087.13
2022-08-26T03:47:15.688Z,101081.50
2022-08-26T03:49:47.766Z,101084.41
2022-08-26T03:52:20.135Z,101080.59
2022-08-26T03:54:52.267Z,101077.47
2022-08-26T03:57:24.388Z,101075.22
2022-08-26T03:59:59.305Z,101084.00
2022-08-26T04:02:31.794Z,101079.59
2022-08-26T04:05:03.731Z,101072.78
2022-08-26T04:07:35.830Z,101070.50
2022-08-26T04:10:08.106Z,101072.53
2022-08-26T04:12:43.143Z,101071.78
2022-08-26T04:15:20.525Z,101068.22
2022-08-26T04:17:52.982Z,101068.22
2022-08-26T04:20:25.267Z,101075.97
2022-08-26T04:22:57.752Z,101076.94
2022-08-26T04:25:32.062Z,101067.06
2022-08-26T04:28:04.929Z,101075.75
2022-08-26T04:30:40.602Z,101074.88
2022-08-26T04:33:14.931Z,101079.28
2022-08-26T04:35:46.965Z,101073.38
2022-08-26T04:38:23.138Z,101067.78
2022-08-26T04:40:55.057Z,101058.63
2022-08-26T04:43:31.519Z,101065.78
2022-08-26T04:46:09.798Z,101065.97
2022-08-26T04:48:46.047Z,101063.97
2022-08-26T04:51:17.928Z,101056.41
2022-08-26T04:53:50.422Z,101060.94
2022-08-26T04:56:22.299Z,101059.28
2022-08-26T04:58:54.762Z,101063.81
2022-08-26T05:01:32.762Z,101066.09
2022-08-26T05:04:07.935Z,101072.19
2022-08-26T05:06:39.983Z,101073.38
2022-08-26T05:09:16.294Z,101067.84
2022-08-26T05:11:55.364Z,101076.31
2022-08-26T05:14:28.303Z,101078.81
2022-08-26T05:17:03.127Z,101074.41
2022-08-26T05:19:37.429Z,101079.84
2022-08-26T05:22:15.095Z,101085.31
2022-08-26T05:24:50.989Z,101083.63
2022-08-26T05:27:23.669Z,101082.38
2022-08-26T05:30:00.282Z,101083.25
2022-08-26T05:32:36.368Z,101085.00
2022-08-26T05:35:11.749Z,101097.34
2022-08-26T05:37:44.298Z,101093.78
2022-08-26T05:40:17.295Z,101081.44
2022-08-26T05:42:51.727Z,101076.72
2022-08-26T05:45:25.569Z,101078.53
2022-08-26T05:48:02.200Z,101088.03
2022-08-26T05:50:41.779Z,101084.41
2022-08-26T05:53:18.740Z,101088.75
2022-08-26T05:55:55.430Z,101076.47
2022-08-26T05:58:29.049Z,101076.94
2022-08-26T06:01:06.629Z,101076.00
2022-08-26T06:03:42.768Z,101075.09
2022-08-26T06:06:20.677Z,101079.75
2022-08-26T06:09:00.530Z,101078.78
2022-08-26T06:11:34.849Z,101077.31
2022-08-26T06:14:09.269Z,101084.09
2022-08-26T06:16:44.473Z,101087.06
2022-08-26T06:19:19.548Z,101085.28
2022-08-26T06:21:55.189Z,101088.22
2022-08-26T06:24:39.168Z,101078.97
2022-08-26T06:27:15.280Z,101084.75
2022-08-26T06:29:47.428Z,101077.91
2022-08-26T06:32:20.029Z,101082.47
2022-08-26T06:34:54.889Z,101079.59
2022-08-26T06:37:27.249Z,101088.25
2022-08-26T06:39:59.294Z,101076.91
2022-08-26T06:42:31.529Z,101080.75
2022-08-26T06:45:03.258Z,101081.06
2022-08-26T06:47:36.608Z,101080.78
2022-08-26T06:50:11.988Z,101076.34
2022-08-26T06:52:45.707Z,101077.47
2022-08-26T06:55:17.688Z,101078.78
2022-08-26T06:57:50.747Z,101077.16
2022-08-26T07:00:28.399Z,101070.19
2022-08-26T07:03:00.176Z,101073.03
2022-08-26T07:05:35.953Z,101074.75
2022-08-26T07:08:07.754Z,101072.66
2022-08-26T07:10:41.421Z,101065.56
2022-08-26T07:13:14.213Z,101068.81
2022-08-26T07:15:45.671Z,101066.19
2022-08-26T07:18:17.615Z,101066.31
2022-08-26T07:20:56.044Z,101059.75
2022-08-26T07:23:30.848Z,101064.34
2022-08-26T07:26:07.229Z,101060.81
2022-08-26T07:28:39.897Z,101064.03
2022-08-26T07:31:13.477Z,101058.97
2022-08-26T07:33:46.902Z,101056.19
2022-08-26T07:36:24.532Z,101055.50
2022-08-26T07:38:59.399Z,101054.28
2022-08-26T07:41:33.992Z,101057.47
2022-08-26T07:44:10.569Z,101053.91
2022-08-26T07:46:44.664Z,101054.72
2022-08-26T07:49:27.103Z,101056.16
2022-08-26T07:52:03.906Z,101057.34
2022-08-26T07:54:37.924Z,101053.22
2022-08-26T07:57:10.443Z,101051.41
2022-08-26T07:59:43.031Z,101049.31
2022-08-26T08:02:15.511Z,101046.59
2022-08-26T08:04:48.855Z,101044.16
2022-08-26T08:07:25.757Z,101044.53
2022-08-26T08:10:13.354Z,101045.47
2022-08-26T08:12:45.862Z,101043.97
2022-08-26T08:15:20.661Z,101039.16
2022-08-26T08:17:54.054Z,101043.03
2022-08-26T08:20:30.765Z,101039.88
2022-08-26T08:23:07.383Z,101033.28
2022-08-26T08:25:40.506Z,101039.31
2022-08-26T08:28:13.023Z,101038.06
2022-08-26T08:30:45.909Z,101027.09
2022-08-26T08:33:18.122Z,101032.22
2022-08-26T08:35:50.765Z,101026.97
2022-08-26T08:38:25.384Z,101027.41
2022-08-26T08:40:59.205Z,101024.81
2022-08-26T08:43:41.829Z,101016.50
2022-08-26T08:46:17.650Z,101014.00
2022-08-26T08:48:57.230Z,101014.50
2022-08-26T08:51:39.854Z,101008.75
2022-08-26T08:54:14.910Z,101011.75
2022-08-26T08:56:53.449Z,101005.88
2022-08-26T08:59:27.831Z,101011.38
2022-08-26T09:02:07.637Z,101002.41
2022-08-26T09:05:06.172Z,100999.28
2022-08-26T09:07:44.708Z,101000.25
2022-08-26T09:10:35.536Z,101001.00
2022-08-26T09:13:16.321Z,101001.22
2022-08-26T09:15:56.792Z,101000.69
2022-08-26T09:18:46.064Z,100999.59
2022-08-26T09:21:20.450Z,100995.25
2022-08-26T09:23:58.091Z,100996.69
2022-08-26T09:26:45.450Z,101000.91
2022-08-26T09:29:26.831Z,101000.59
2022-08-26T09:32:21.413Z,100988.09
2022-08-26T09:35:02.230Z,100989.88
2022-08-26T09:40:38.689Z,100990.97
2022-08-26T09:43:22.609Z,100989.34
2022-08-26T09:45:59.689Z,100985.97
2022-08-26T09:48:36.234Z,100976.91
2022-08-26T09:51:27.574Z,100980.78
2022-08-26T09:54:01.469Z,100971.72
2022-08-26T09:56:37.379Z,100968.81
2022-08-26T09:59:13.749Z,100954.91
2022-08-26T10:01:47.538Z,100951.34
2022-08-26T10:04:26.733Z,100945.09
2022-08-26T10:07:02.108Z,100943.44
2022-08-26T10:09:38.908Z,100930.72
2022-08-26T10:12:16.149Z,100932.44
2022-08-26T10:14:56.109Z,100924.63
2022-08-26T10:17:33.498Z,100919.88
2022-08-26T10:20:22.954Z,100916.59
2022-08-26T10:23:02.835Z,100902.22
2022-08-26T10:25:38.450Z,100905.03
2022-08-26T10:28:18.991Z,100895.38
2022-08-26T10:30:59.332Z,100895.31
2022-08-26T10:33:31.610Z,100893.91
2022-08-26T10:36:29.612Z,100888.16
2022-08-26T10:39:03.852Z,100879.94
2022-08-26T10:41:48.817Z,100877.81
2022-08-26T10:44:23.083Z,100884.50
2022-08-26T10:47:04.941Z,100879.91
2022-08-26T10:49:37.088Z,100867.47
2022-08-26T10:52:17.551Z,100864.25
2022-08-26T10:54:56.488Z,100851.53
2022-08-26T10:57:47.163Z,100851.88
2022-08-26T11:00:35.187Z,100849.16
2022-08-26T11:03:26.294Z,100845.72
2022-08-26T11:06:33.742Z,100843.88
2022-08-26T11:09:11.843Z,100841.28
2022-08-26T11:11:53.891Z,100834.94
2022-08-26T11:14:42.033Z,100835.44
2022-08-26T11:18:04.893Z,100836.09
2022-08-26T11:20:44.609Z,100836.38
2022-08-26T11:23:52.856Z,100827.41
2022-08-26T11:26:55.440Z,100823.13
2022-08-26T11:30:01.429Z,100815.06
2022-08-26T11:32:49.758Z,100800.06
2022-08-26T11:35:53.814Z,100792.47
2022-08-26T11:38:31.491Z,100804.31
2022-08-26T11:41:13.410Z,100810.44
2022-08-26T11:43:47.950Z,100810.16
2022-08-26T11:46:29.029Z,100809.44
2022-08-26T11:49:05.633Z,100826.34
2022-08-26T11:51:41.937Z,100841.56
2022-08-26T11:54:30.489Z,100840.06
2022-08-26T11:57:12.090Z,100839.28
2022-08-26T11:59:45.650Z,100836.56
2022-08-26T12:02:20.910Z,100846.69
2022-08-26T12:04:57.230Z,100867.91
2022-08-26T12:07:33.578Z,100880.44
2022-08-26T12:10:09.149Z,100893.00
2022-08-26T12:12:42.979Z,100884.88
2022-08-26T12:15:20.671Z,100870.72
2022-08-26T12:17:55.232Z,100895.44
2022-08-26T12:20:49.093Z,100902.41
2022-08-26T12:23:30.431Z,100916.06
2022-08-26T12:26:09.912Z,100906.19
2022-08-26T12:28:47.890Z,100892.69
2022-08-26T12:31:35.707Z,100894.53
2022-08-26T12:34:12.759Z,100910.09
2022-08-26T12:36:53.299Z,100914.44
2022-08-26T12:39:35.729Z,100913.72
2022-08-26T12:42:24.352Z,100914.72
2022-08-26T12:45:04.190Z,100924.75
2022-08-26T12:47:42.624Z,100933.13
2022-08-26T12:50:23.198Z,100933.41
2022-08-26T12:53:01.031Z,100925.13
2022-08-26T12:55:47.596Z,100941.84
2022-08-26T12:58:32.093Z,100940.88
2022-08-26T13:01:23.998Z,100949.03
2022-08-26T13:03:56.410Z,100940.44
2022-08-26T13:06:32.150Z,100940.78
2022-08-26T13:09:06.743Z,100930.19
2022-08-26T13:12:03.169Z,100923.97
2022-08-26T13:14:35.412Z,100938.50
2022-08-26T13:17:07.858Z,100943.50
2022-08-26T13:19:40.349Z,100936.09
2022-08-26T13:22:17.910Z,100937.41
2022-08-26T13:24:49.998Z,100953.16
2022-08-26T13:27:27.550Z,100958.41
2022-08-26T13:30:02.052Z,100943.88
2022-08-26T13:32:34.632Z,100927.22
2022-08-26T13:35:07.391Z,100909.97
2022-08-26T13:37:39.991Z,100900.06
2022-08-26T13:40:16.491Z,100884.94
2022-08-26T13:42:51.790Z,100877.91
2022-08-26T13:45:24.209Z,100873.47
2022-08-26T13:47:56.813Z,100855.13
2022-08-26T13:50:28.823Z,100865.16
2022-08-26T13:53:01.110Z,100867.09
2022-08-26T13:55:33.332Z,100859.56
2022-08-26T13:58:08.779Z,100858.75
2022-08-26T14:00:41.624Z,100859.38
2022-08-26T14:03:14.558Z,100882.84
2022-08-26T14:05:46.752Z,100891.34
2022-08-26T14:08:19.653Z,100874.41
2022-08-26T14:10:52.487Z,100858.44
2022-08-26T14:13:28.031Z,100849.09
2022-08-26T14:16:01.962Z,100857.00
2022-08-26T14:18:41.646Z,100873.03
2022-08-26T14:21:17.212Z,100908.75
2022-08-26T14:23:49.791Z,100954.41
2022-08-26T14:26:28.658Z,100968.72
2022-08-26T14:29:06.313Z,100966.34
2022-08-26T14:31:38.789Z,100943.50
2022-08-26T14:34:11.570Z,100974.19
2022-08-26T14:36:43.792Z,100947.44
2022-08-26T14:39:18.027Z,100944.13
2022-08-26T14:41:55.158Z,100926.28
2022-08-26T14:44:34.733Z,100902.31
2022-08-26T14:47:12.114Z,100885.00
2022-08-26T14:49:45.019Z,100873.78
2022-08-26T14:52:19.676Z,100879.91
2022-08-26T14:54:48.592Z,100865.47
2022-08-26T14:57:26.714Z,100868.38
2022-08-26T15:00:03.018Z,100873.47
2022-08-26T15:02:34.698Z,100867.03
2022-08-26T15:05:14.395Z,100863.69
2022-08-26T15:07:53.454Z,100846.78
2022-08-26T15:10:28.389Z,100826.72
2022-08-26T15:12:59.919Z,100812.72
2022-08-26T15:15:34.853Z,100797.91
2022-08-26T15:18:07.530Z,100771.56
2022-08-26T15:20:39.311Z,100768.34
2022-08-26T15:23:11.981Z,100769.59
2022-08-26T15:25:48.622Z,100761.63
2022-08-26T15:28:20.143Z,100770.59
2022-08-26T15:30:58.527Z,100772.41
2022-08-26T15:33:30.574Z,100765.84
2022-08-26T15:36:03.714Z,100753.63
2022-08-26T15:38:37.664Z,100759.75
2022-08-26T15:41:11.056Z,100764.34
2022-08-26T15:43:42.856Z,100760.84
2022-08-26T15:46:17.903Z,100763.03
2022-08-26T15:48:49.857Z,100762.56
2022-08-26T15:51:27.117Z,100753.31
2022-08-26T15:53:59.656Z,100751.81
2022-08-26T15:56:33.407Z,100748.38
2022-08-26T15:59:09.155Z,100734.59
2022-08-26T16:01:44.494Z,100736.19
2022-08-26T16:04:17.902Z,100731.09
2022-08-26T16:06:53.375Z,100736.63
2022-08-26T16:09:28.175Z,100741.50
2022-08-26T16:12:03.282Z,100752.47
2022-08-26T16:14:35.577Z,100758.94
2022-08-26T16:17:10.418Z,100756.34
2022-08-26T16:19:42.516Z,100765.00
2022-08-26T16:22:14.615Z,100760.00
2022-08-26T16:29:26.975Z,100745.88
2022-08-26T16:31:59.397Z,100745.13
2022-08-26T16:34:34.175Z,100736.28
2022-08-26T16:37:06.995Z,100740.41
2022-08-26T16:39:50.835Z,100738.53
2022-08-26T16:42:35.576Z,100740.56
2022-08-26T16:45:09.638Z,100738.94
2022-08-26T16:47:42.175Z,100748.28
2022-08-26T16:50:17.755Z,100758.78
2022-08-26T16:52:55.610Z,100768.81
2022-08-26T16:55:28.042Z,100772.53
2022-08-26T16:58:00.815Z,100775.38
2022-08-26T17:00:35.437Z,100770.00
2022-08-26T17:03:07.842Z,100773.94
2022-08-26T17:05:43.436Z,100782.41
2022-08-26T17:08:27.375Z,100786.09
2022-08-26T17:11:05.237Z,100783.13
2022-08-26T17:13:39.514Z,100792.78
2022-08-26T17:16:14.523Z,100791.81
2022-08-26T17:18:47.578Z,100787.19
2022-08-26T17:21:22.564Z,100788.03
2022-08-26T17:23:55.018Z,100790.41
2022-08-26T17:26:27.175Z,100794.22
2022-08-26T17:29:00.356Z,100792.69
2022-08-26T17:31:32.881Z,100792.06
2022-08-26T17:34:05.795Z,100788.41
2022-08-26T17:36:40.741Z,100795.28
2022-08-26T17:39:13.735Z,100786.25
2022-08-26T17:41:46.143Z,100782.56
2022-08-26T17:44:18.534Z,100790.91
2022-08-26T17:46:50.735Z,100792.34
2022-08-26T17:49:23.255Z,100790.41
2022-08-26T17:52:01.827Z,100784.94
2022-08-26T17:54:34.676Z,100781.50
2022-08-26T17:57:07.037Z,100783.63
2022-08-26T17:59:43.294Z,100776.25
2022-08-26T18:02:21.488Z,100782.19
2022-08-26T18:04:58.615Z,100779.47
2022-08-26T18:07:33.837Z,100773.28
2022-08-26T18:10:18.856Z,100768.75
2022-08-26T18:12:51.823Z,100773.47
2022-08-26T18:15:24.704Z,100774.56
2022-08-26T18:17:57.055Z,100765.53
2022-08-26T18:20:29.936Z,100768.84
2022-08-26T18:23:05.005Z,100763.88
2022-08-26T18:25:37.837Z,100756.53
2022-08-26T18:28:10.285Z,100763.81
2022-08-26T18:30:45.735Z,100762.31
2022-08-26T18:33:20.498Z,100769.16
2022-08-26T18:35:57.776Z,100777.75
2022-08-26T18:38:35.016Z,100774.22
2022-08-26T18:41:08.276Z,100767.69
2022-08-26T18:43:40.737Z,100775.09
2022-08-26T18:46:14.389Z,100759.69
2022-08-26T18:48:50.997Z,100752.19
2022-08-26T18:51:26.279Z,100741.78
2022-08-26T18:54:01.816Z,100743.88
2022-08-26T18:56:34.895Z,100741.50
2022-08-26T18:59:10.199Z,100743.31
2022-08-26T19:01:46.897Z,100734.94
2022-08-26T19:04:23.016Z,100734.13
2022-08-26T19:06:56.676Z,100730.81
2022-08-26T19:09:32.023Z,100739.81
2022-08-26T19:12:05.300Z,100750.41
2022-08-26T19:14:38.497Z,100763.97
2022-08-26T19:17:10.911Z,100768.81
2022-08-26T19:19:43.056Z,100772.88
2022-08-26T19:22:17.877Z,100779.88
2022-08-26T19:24:52.677Z,100796.84
2022-08-26T19:27:24.956Z,100795.09
2022-08-26T19:29:57.957Z,100796.84
2022-08-26T19:32:30.475Z,100805.75
2022-08-26T19:35:02.657Z,100812.78
2022-08-26T19:37:35.296Z,100808.16
2022-08-26T19:40:10.962Z,100808.28
2022-08-26T19:42:43.185Z,100805.13
2022-08-26T19:45:24.588Z,100817.66
2022-08-26T19:47:59.661Z,100818.13
2022-08-26T19:50:38.233Z,100815.38
2022-08-26T19:53:13.682Z,100824.00
2022-08-26T19:55:50.717Z,100830.94
2022-08-26T19:58:22.836Z,100829.81
2022-08-26T20:00:54.845Z,100835.88
2022-08-26T20:03:27.612Z,100826.44
2022-08-26T20:05:59.383Z,100820.31
2022-08-26T20:08:34.339Z,100818.75
2022-08-26T20:11:14.282Z,100828.09
2022-08-26T20:13:50.885Z,100820.81
2022-08-26T20:16:22.650Z,100825.09
2022-08-26T20:19:06.636Z,100825.22
2022-08-26T20:21:45.710Z,100831.59
2022-08-26T20:24:26.737Z,100829.63
2022-08-26T20:27:06.768Z,100831.34
2022-08-26T20:29:41.505Z,100834.41
2022-08-26T20:32:32.611Z,100843.19
2022-08-26T20:35:09.016Z,100836.38
2022-08-26T20:37:43.959Z,100834.09
2022-08-26T20:40:22.545Z,100838.44
2022-08-26T20:42:57.059Z,100842.81
2022-08-26T20:45:29.168Z,100847.81
2022-08-26T20:48:04.374Z,100847.28
2022-08-26T20:50:37.851Z,100845.78
2022-08-26T20:53:11.522Z,100857.75
2022-08-26T20:55:51.786Z,100854.56
2022-08-26T20:58:27.031Z,100859.56
2022-08-26T21:01:08.072Z,100862.91
2022-08-26T21:03:41.427Z,100863.19
2022-08-26T21:06:22.574Z,100860.84
2022-08-26T21:09:02.689Z,100866.53
2022-08-26T21:11:38.542Z,100861.38
2022-08-26T21:14:16.013Z,100860.63
2022-08-26T21:16:50.354Z,100850.47
2022-08-26T21:19:24.975Z,100836.72
2022-08-26T21:21:57.194Z,100839.38
2022-08-26T21:24:31.954Z,100836.09
2022-08-26T21:27:06.332Z,100840.94
2022-08-26T21:29:42.201Z,100839.84
2022-08-26T21:32:17.365Z,100837.72
2022-08-26T21:34:54.915Z,100829.38
2022-08-26T21:37:27.552Z,100836.41
2022-08-26T21:40:04.409Z,100830.91
2022-08-26T21:42:43.267Z,100840.22
2022-08-26T21:45:20.281Z,100832.31
2022-08-26T21:47:53.845Z,100832.13
2022-08-26T21:50:30.100Z,100835.34
2022-08-26T21:53:04.220Z,100828.97
2022-08-26T21:55:39.144Z,100834.41
2022-08-26T21:58:11.881Z,100824.69
2022-08-26T22:00:53.455Z,100829.66
2022-08-26T22:03:28.648Z,100830.22
2022-08-26T22:06:04.087Z,100833.31
2022-08-26T22:08:38.625Z,100837.56
2022-08-26T22:11:10.666Z,100838.03
2022-08-26T22:13:44.615Z,100836.06
2022-08-26T22:16:19.710Z,100840.69
2022-08-26T22:18:53.875Z,100840.31
2022-08-26T22:21:28.284Z,100834.41
2022-08-26T22:24:01.034Z,100841.75
2022-08-26T22:26:35.524Z,100839.13
2022-08-26T22:29:08.558Z,100836.41
2022-08-26T22:31:43.741Z,100831.03
2022-08-26T22:34:20.734Z,100820.38
2022-08-26T22:36:54.536Z,100812.63
2022-08-26T22:39:29.634Z,100806.00
2022-08-26T22:42:04.275Z,100803.72
2022-08-26T22:44:37.286Z,100795.50
2022-08-26T22:47:12.067Z,100788.06
2022-08-26T22:49:44.634Z,100777.25
2022-08-26T22:52:17.418Z,100769.41
2022-08-26T22:54:50.085Z,100753.34
2022-08-26T22:57:24.386Z,100752.94
2022-08-26T22:59:57.104Z,100754.34
2022-08-26T23:02:31.944Z,100749.59
2022-08-26T23:05:04.415Z,100734.13
2022-08-26T23:07:37.092Z,100730.44
2022-08-26T23:10:12.174Z,100732.06
2022-08-26T23:12:44.425Z,100735.16
2022-08-26T23:15:16.775Z,100732.25
2022-08-26T23:17:58.333Z,100744.38
2022-08-26T23:20:32.575Z,100756.34
2022-08-26T23:23:05.289Z,100781.09
2022-08-26T23:25:38.125Z,100783.16
2022-08-26T23:28:13.446Z,100794.22
2022-08-26T23:30:45.825Z,100786.31
2022-08-26T23:33:20.715Z,100783.00
2022-08-26T23:35:51.236Z,100788.28
2022-08-26T23:38:23.405Z,100789.06
2022-08-26T23:40:56.075Z,100783.38
2022-08-26T23:43:29.924Z,100784.16
2022-08-26T23:46:02.244Z,100779.88
2022-08-26T23:48:36.934Z,100782.16
2022-08-26T23:51:22.006Z,100781.53
2022-08-26T23:53:54.686Z,100780.00
2022-08-26T23:56:27.626Z,100785.00
2022-08-26T23:58:59.715Z,100788.56
