createdAt,value
2018-04-06T00:01:57.142Z,46.80
2018-04-06T00:04:28.153Z,46.94
2018-04-06T00:06:59.176Z,47.12
2018-04-06T00:12:24.557Z,47.15
2018-04-06T00:14:55.565Z,47.36
2018-04-06T00:17:26.575Z,47.34
2018-04-06T00:19:57.552Z,47.40
2018-04-06T00:22:28.533Z,47.60
2018-04-06T00:24:59.543Z,48.17
2018-04-06T00:27:30.542Z,48.47
2018-04-06T00:30:01.538Z,48.45
2018-04-06T00:32:32.521Z,48.63
2018-04-06T00:35:03.489Z,48.53
2018-04-06T00:37:34.465Z,48.80
2018-04-06T00:40:05.450Z,48.84
2018-04-06T00:42:36.439Z,49.05
2018-04-06T00:45:07.459Z,49.20
2018-04-06T00:47:38.441Z,49.49
2018-04-06T00:50:09.414Z,49.68
2018-04-06T00:52:40.383Z,49.69
2018-04-06T00:55:11.357Z,50.06
2018-04-06T00:57:42.347Z,50.48
2018-04-06T01:00:13.397Z,50.54
2018-04-06T01:02:44.387Z,50.82
2018-04-06T01:05:15.389Z,50.79
2018-04-06T01:07:46.378Z,50.89
2018-04-06T01:10:17.376Z,51.15
2018-04-06T01:12:48.371Z,51.13
2018-04-06T01:15:19.350Z,51.53
2018-04-06T01:17:50.342Z,51.40
2018-04-06T01:20:21.357Z,51.60
2018-04-06T01:22:52.377Z,51.52
2018-04-06T01:25:23.370Z,51.51
2018-04-06T01:27:54.312Z,51.68
2018-04-06T01:30:25.304Z,51.80
2018-04-06T01:32:56.305Z,52.29
2018-04-06T01:35:27.293Z,52.05
2018-04-06T01:37:58.309Z,52.27
2018-04-06T01:40:29.298Z,52.41
2018-04-06T01:43:00.318Z,52.73
2018-04-06T01:45:31.344Z,52.71
2018-04-06T01:48:02.319Z,52.79
2018-04-06T01:50:33.332Z,53.01
2018-04-06T01:53:04.329Z,53.40
2018-04-06T01:55:35.332Z,53.28
2018-04-06T01:58:06.316Z,53.25
2018-04-06T02:00:37.295Z,53.50
2018-04-06T02:03:09.308Z,53.64
2018-04-06T02:05:40.335Z,53.74
2018-04-06T02:08:11.338Z,53.87
2018-04-06T02:10:42.353Z,53.62
2018-04-06T02:13:13.327Z,53.56
2018-04-06T02:15:44.328Z,53.60
2018-04-06T02:18:15.324Z,53.61
2018-04-06T02:20:46.320Z,53.53
2018-04-06T02:23:17.356Z,53.63
2018-04-06T02:25:48.328Z,53.71
2018-04-06T02:28:19.329Z,53.61
2018-04-06T02:30:50.257Z,54.04
2018-04-06T02:33:21.241Z,54.54
2018-04-06T02:35:52.261Z,55.58
2018-04-06T02:38:23.242Z,55.71
2018-04-06T02:40:54.230Z,55.70
2018-04-06T02:43:25.217Z,55.51
2018-04-06T02:45:56.244Z,55.49
2018-04-06T02:48:27.224Z,55.57
2018-04-06T02:50:58.249Z,55.71
2018-04-06T02:53:29.241Z,55.64
2018-04-06T02:56:00.202Z,55.38
2018-04-06T02:58:31.267Z,55.30
2018-04-06T03:01:02.223Z,55.17
2018-04-06T03:03:33.228Z,55.21
2018-04-06T03:06:04.209Z,55.17
2018-04-06T03:08:35.209Z,55.35
2018-04-06T03:11:06.178Z,55.25
2018-04-06T03:13:37.135Z,55.48
2018-04-06T03:16:08.121Z,55.80
2018-04-06T03:18:39.120Z,55.54
2018-04-06T03:21:10.105Z,56.14
2018-04-06T03:23:41.081Z,56.12
2018-04-06T03:26:12.130Z,56.25
2018-04-06T03:28:43.124Z,56.16
2018-04-06T03:31:14.142Z,56.04
2018-04-06T03:33:45.124Z,56.23
2018-04-06T03:36:16.165Z,56.40
2018-04-06T03:38:47.128Z,56.35
2018-04-06T03:41:18.116Z,56.67
2018-04-06T03:43:49.090Z,56.60
2018-04-06T03:46:20.129Z,56.73
2018-04-06T03:48:51.171Z,56.64
2018-04-06T03:51:22.189Z,56.70
2018-04-06T03:53:53.196Z,56.84
2018-04-06T03:56:24.176Z,57.18
2018-04-06T03:58:55.190Z,57.24
2018-04-06T04:01:26.132Z,57.47
2018-04-06T04:03:57.111Z,57.59
2018-04-06T04:06:28.114Z,57.45
2018-04-06T04:08:59.101Z,58.97
2018-04-06T04:11:30.069Z,59.80
2018-04-06T04:14:01.044Z,58.95
2018-04-06T04:16:32.077Z,59.03
2018-04-06T04:19:03.087Z,60.24
2018-04-06T04:21:34.088Z,61.03
2018-04-06T04:24:05.104Z,60.77
2018-04-06T04:26:36.085Z,60.47
2018-04-06T04:29:07.085Z,60.81
2018-04-06T04:31:38.065Z,61.58
2018-04-06T04:34:09.079Z,61.95
2018-04-06T04:36:40.050Z,61.77
2018-04-06T04:39:11.052Z,61.68
2018-04-06T04:41:42.054Z,61.57
2018-04-06T04:44:13.073Z,61.62
2018-04-06T04:46:44.114Z,61.45
2018-04-06T04:49:15.046Z,61.24
2018-04-06T04:51:46.010Z,60.82
2018-04-06T04:54:16.956Z,60.27
2018-04-06T04:56:47.919Z,59.82
2018-04-06T04:59:18.861Z,59.53
2018-04-06T05:01:49.861Z,59.30
2018-04-06T05:04:20.890Z,59.34
2018-04-06T05:06:51.858Z,59.39
2018-04-06T05:09:22.875Z,59.15
2018-04-06T05:11:53.875Z,58.85
2018-04-06T05:14:24.865Z,58.66
2018-04-06T05:16:55.860Z,58.53
2018-04-06T05:19:26.846Z,58.52
2018-04-06T05:21:57.828Z,58.38
2018-04-06T05:24:28.845Z,58.16
2018-04-06T05:26:59.809Z,57.96
2018-04-06T05:29:30.855Z,57.57
2018-04-06T05:32:01.824Z,57.49
2018-04-06T05:34:32.803Z,57.35
2018-04-06T05:37:03.778Z,57.08
2018-04-06T05:39:34.820Z,57.05
2018-04-06T05:42:05.829Z,56.97
2018-04-06T05:44:36.860Z,56.99
2018-04-06T05:47:07.840Z,56.85
2018-04-06T05:49:38.866Z,56.51
2018-04-06T05:52:09.831Z,55.84
2018-04-06T05:54:40.849Z,55.29
2018-04-06T05:57:11.848Z,54.94
2018-04-06T05:59:42.836Z,54.56
2018-04-06T06:02:13.876Z,54.29
2018-04-06T06:04:44.848Z,53.82
2018-04-06T06:07:15.842Z,53.42
2018-04-06T06:09:46.864Z,53.20
2018-04-06T06:12:17.833Z,53.08
2018-04-06T06:14:48.875Z,52.86
2018-04-06T06:17:19.881Z,52.27
2018-04-06T06:19:50.891Z,51.80
2018-04-06T06:22:21.893Z,51.22
2018-04-06T06:24:52.885Z,51.33
2018-04-06T06:27:23.850Z,51.29
2018-04-06T06:29:54.811Z,50.95
2018-04-06T06:32:25.765Z,50.78
2018-04-06T06:34:56.757Z,50.94
2018-04-06T06:37:27.769Z,50.53
2018-04-06T06:39:58.763Z,49.78
2018-04-06T06:42:29.764Z,48.96
2018-04-06T06:45:00.825Z,48.57
2018-04-06T06:47:31.792Z,48.57
2018-04-06T06:50:02.829Z,47.73
2018-04-06T06:52:33.803Z,47.61
2018-04-06T06:55:04.767Z,46.93
2018-04-06T06:57:35.773Z,46.42
2018-04-06T07:00:06.810Z,45.67
2018-04-06T07:02:37.780Z,44.49
2018-04-06T07:05:08.753Z,35.23
2018-04-06T07:07:39.708Z,25.22
2018-04-06T07:10:10.651Z,18.73
2018-04-06T07:12:41.664Z,15.30
2018-04-06T07:15:12.627Z,13.40
2018-04-06T07:17:43.656Z,12.74
2018-04-06T07:20:14.630Z,11.10
2018-04-06T07:22:45.691Z,10.23
2018-04-06T07:25:16.728Z,10.50
2018-04-06T07:27:47.706Z,10.84
2018-04-06T07:30:18.727Z,11.06
2018-04-06T07:32:49.682Z,11.12
2018-04-06T07:35:20.668Z,10.44
2018-04-06T07:37:51.705Z,9.77
2018-04-06T07:40:22.687Z,8.83
2018-04-06T07:42:53.692Z,8.20
2018-04-06T07:45:24.666Z,7.57
2018-04-06T07:47:55.649Z,6.86
2018-04-06T07:50:26.622Z,7.03
2018-04-06T07:52:57.592Z,7.42
2018-04-06T07:55:28.584Z,7.38
2018-04-06T07:57:59.574Z,6.87
2018-04-06T08:00:30.563Z,6.39
2018-04-06T08:03:01.522Z,6.02
2018-04-06T08:05:32.544Z,5.58
2018-04-06T08:08:03.558Z,5.87
2018-04-06T08:10:34.607Z,6.27
2018-04-06T08:13:05.627Z,6.29
2018-04-06T08:15:36.611Z,6.27
2018-04-06T08:18:07.603Z,6.83
2018-04-06T08:20:38.573Z,7.21
2018-04-06T08:23:09.600Z,8.10
2018-04-06T08:25:40.579Z,8.33
2018-04-06T08:28:11.576Z,7.62
2018-04-06T08:30:42.561Z,7.16
2018-04-06T08:33:13.533Z,8.44
2018-04-06T08:35:44.549Z,9.15
2018-04-06T08:38:15.771Z,8.97
2018-04-06T08:40:46.723Z,7.75
2018-04-06T08:43:17.708Z,6.98
2018-04-06T08:45:48.694Z,6.08
2018-04-06T08:48:19.665Z,6.33
2018-04-06T08:50:50.637Z,7.10
2018-04-06T08:53:21.681Z,6.73
2018-04-06T08:55:52.668Z,6.27
2018-04-06T08:58:23.698Z,5.81
2018-04-06T09:00:54.689Z,5.82
2018-04-06T09:03:25.710Z,5.87
2018-04-06T09:05:56.686Z,6.80
2018-04-06T09:08:27.665Z,6.56
2018-04-06T09:10:58.680Z,6.60
2018-04-06T09:13:29.623Z,6.61
2018-04-06T09:16:00.664Z,6.00
2018-04-06T09:18:31.666Z,5.71
2018-04-06T09:21:02.640Z,5.94
2018-04-06T09:23:33.650Z,5.94
2018-04-06T09:26:04.607Z,5.83
2018-04-06T09:28:35.599Z,5.37
2018-04-06T09:31:06.601Z,5.66
2018-04-06T09:33:37.615Z,5.55
2018-04-06T09:36:08.587Z,4.88
2018-04-06T09:38:39.624Z,4.61
2018-04-06T09:41:10.653Z,4.48
2018-04-06T09:43:41.673Z,4.12
2018-04-06T09:46:12.661Z,5.44
2018-04-06T09:48:43.680Z,7.79
2018-04-06T09:51:14.637Z,8.95
2018-04-06T09:53:45.596Z,9.06
2018-04-06T09:56:16.580Z,9.29
2018-04-06T09:58:47.521Z,10.10
2018-04-06T10:01:18.519Z,11.77
2018-04-06T10:03:49.533Z,12.63
2018-04-06T10:06:20.559Z,12.90
2018-04-06T10:08:51.547Z,13.33
2018-04-06T10:11:23.417Z,13.95
2018-04-06T10:13:54.415Z,14.13
2018-04-06T10:16:25.393Z,14.49
2018-04-06T10:18:56.391Z,14.90
2018-04-06T10:21:27.331Z,15.07
2018-04-06T10:23:58.356Z,13.65
2018-04-06T10:26:29.369Z,11.63
2018-04-06T10:29:00.361Z,9.61
2018-04-06T10:31:31.305Z,8.68
2018-04-06T10:34:02.372Z,8.04
2018-04-06T10:36:33.409Z,7.40
2018-04-06T10:39:05.217Z,6.41
2018-04-06T10:41:36.175Z,7.08
2018-04-06T10:44:07.183Z,8.68
2018-04-06T10:46:38.248Z,10.12
2018-04-06T10:49:09.190Z,10.40
2018-04-06T10:51:40.204Z,9.36
2018-04-06T10:54:11.136Z,9.92
2018-04-06T10:56:42.132Z,10.29
2018-04-06T10:59:13.117Z,10.71
2018-04-06T11:01:44.109Z,11.44
2018-04-06T11:04:15.091Z,12.36
2018-04-06T11:06:46.094Z,13.82
2018-04-06T11:09:17.113Z,15.47
2018-04-06T11:11:48.076Z,15.67
2018-04-06T11:14:19.061Z,16.52
2018-04-06T11:16:50.559Z,16.71
2018-04-06T11:19:21.522Z,16.69
2018-04-06T11:21:52.481Z,18.06
2018-04-06T11:24:23.428Z,19.11
2018-04-06T11:26:54.455Z,19.57
2018-04-06T11:29:25.434Z,20.34
2018-04-06T11:31:56.402Z,20.90
2018-04-06T11:34:27.385Z,21.93
2018-04-06T11:36:58.395Z,22.21
2018-04-06T11:39:29.367Z,21.91
2018-04-06T11:42:00.336Z,21.72
2018-04-06T11:44:31.329Z,21.71
2018-04-06T11:47:02.373Z,21.52
2018-04-06T11:49:33.372Z,20.79
2018-04-06T11:52:04.351Z,21.45
2018-04-06T11:54:35.348Z,21.23
2018-04-06T11:57:06.338Z,20.96
2018-04-06T11:59:37.385Z,20.56
2018-04-06T12:02:08.442Z,20.64
2018-04-06T12:04:39.420Z,20.87
2018-04-06T12:07:10.409Z,21.61
2018-04-06T12:09:41.387Z,22.07
2018-04-06T12:12:12.389Z,22.18
2018-04-06T12:14:43.345Z,22.32
2018-04-06T12:17:14.314Z,21.53
2018-04-06T12:19:45.302Z,20.92
2018-04-06T12:22:16.275Z,21.03
2018-04-06T12:24:47.259Z,21.50
2018-04-06T12:27:18.239Z,21.18
2018-04-06T12:29:49.217Z,21.22
2018-04-06T12:32:20.197Z,21.61
2018-04-06T12:34:51.211Z,21.79
2018-04-06T12:37:22.197Z,21.73
2018-04-06T12:39:53.151Z,21.25
2018-04-06T12:42:24.129Z,21.32
2018-04-06T12:44:55.055Z,21.21
2018-04-06T12:47:26.030Z,21.24
2018-04-06T12:49:57.010Z,21.33
2018-04-06T12:52:27.989Z,21.11
2018-04-06T12:54:59.004Z,21.78
2018-04-06T12:57:29.998Z,21.83
2018-04-06T13:00:00.987Z,22.66
2018-04-06T13:02:31.981Z,22.76
2018-04-06T13:05:02.941Z,22.69
2018-04-06T13:07:33.935Z,22.17
2018-04-06T13:10:04.951Z,21.85
2018-04-06T13:12:35.953Z,21.11
2018-04-06T13:15:06.921Z,21.51
2018-04-06T13:17:37.991Z,21.00
2018-04-06T13:20:08.920Z,21.21
2018-04-06T13:22:39.916Z,21.28
2018-04-06T13:25:10.949Z,20.23
2018-04-06T13:27:41.928Z,20.38
2018-04-06T13:30:12.929Z,19.89
2018-04-06T13:32:43.913Z,20.13
2018-04-06T13:35:14.906Z,20.58
2018-04-06T13:37:45.880Z,20.39
2018-04-06T13:40:16.827Z,20.18
2018-04-06T13:42:47.827Z,19.87
2018-04-06T13:45:18.834Z,19.57
2018-04-06T13:47:49.792Z,19.55
2018-04-06T13:50:20.768Z,19.61
2018-04-06T13:52:51.740Z,19.23
2018-04-06T13:55:22.713Z,18.86
2018-04-06T13:57:53.656Z,19.41
2018-04-06T14:00:24.664Z,19.06
2018-04-06T14:02:55.671Z,19.21
2018-04-06T14:05:26.646Z,19.44
2018-04-06T14:07:57.645Z,19.81
2018-04-06T14:10:28.645Z,19.54
2018-04-06T14:12:59.605Z,19.61
2018-04-06T14:15:30.629Z,18.98
2018-04-06T14:18:01.609Z,18.85
2018-04-06T14:20:32.611Z,18.79
2018-04-06T14:23:03.588Z,19.30
2018-04-06T14:25:34.613Z,19.77
2018-04-06T14:28:05.629Z,19.59
2018-04-06T14:30:36.608Z,19.40
2018-04-06T14:33:07.539Z,19.64
2018-04-06T14:35:38.494Z,19.43
2018-04-06T14:38:09.451Z,19.87
2018-04-06T14:40:40.424Z,20.03
2018-04-06T14:43:11.423Z,19.28
2018-04-06T14:45:42.428Z,19.71
2018-04-06T14:48:13.413Z,20.47
2018-04-06T14:50:44.380Z,20.62
2018-04-06T14:53:15.391Z,20.85
2018-04-06T14:55:46.360Z,20.74
2018-04-06T14:58:17.322Z,20.10
2018-04-06T15:00:48.316Z,19.91
2018-04-06T15:03:19.322Z,20.28
2018-04-06T15:05:50.347Z,20.60
2018-04-06T15:08:21.320Z,21.18
2018-04-06T15:10:52.266Z,21.45
2018-04-06T15:13:23.213Z,21.91
2018-04-06T15:15:54.187Z,21.76
2018-04-06T15:18:25.179Z,21.79
2018-04-06T15:20:56.135Z,22.35
2018-04-06T15:23:27.103Z,22.36
2018-04-06T15:25:58.102Z,22.91
2018-04-06T15:28:29.105Z,23.05
2018-04-06T15:31:00.085Z,23.78
2018-04-06T15:33:31.101Z,24.03
2018-04-06T15:36:02.107Z,24.21
2018-04-06T15:38:33.122Z,24.53
2018-04-06T15:41:04.134Z,24.23
2018-04-06T15:43:35.117Z,24.56
2018-04-06T15:46:06.241Z,24.66
2018-04-06T15:48:37.196Z,25.12
2018-04-06T15:51:08.788Z,25.39
2018-04-06T15:53:39.762Z,25.56
2018-04-06T15:56:10.774Z,25.61
2018-04-06T15:58:41.743Z,25.48
2018-04-06T16:01:12.821Z,25.58
2018-04-06T16:03:43.795Z,25.52
2018-04-06T16:06:14.789Z,25.96
2018-04-06T16:08:45.782Z,26.67
2018-04-06T16:11:16.769Z,26.81
2018-04-06T16:13:47.737Z,27.16
2018-04-06T16:16:18.734Z,27.36
2018-04-06T16:18:49.745Z,27.53
2018-04-06T16:21:20.741Z,28.10
2018-04-06T16:23:51.770Z,27.87
2018-04-06T16:26:22.757Z,27.49
2018-04-06T16:28:53.737Z,27.62
2018-04-06T16:31:24.716Z,28.01
2018-04-06T16:33:55.741Z,27.25
2018-04-06T16:36:26.713Z,27.26
2018-04-06T16:38:57.747Z,27.40
2018-04-06T16:41:28.715Z,27.37
2018-04-06T16:43:59.676Z,27.50
2018-04-06T16:46:30.632Z,27.62
2018-04-06T16:49:01.618Z,27.84
2018-04-06T16:51:32.620Z,28.05
2018-04-06T16:54:03.631Z,28.59
2018-04-06T16:56:34.628Z,28.69
2018-04-06T16:59:05.614Z,28.63
2018-04-06T17:01:36.632Z,28.78
2018-04-06T17:04:07.632Z,29.12
2018-04-06T17:06:38.580Z,29.35
2018-04-06T17:09:09.566Z,29.45
2018-04-06T17:11:40.552Z,29.34
2018-04-06T17:14:11.567Z,29.47
2018-04-06T17:16:42.539Z,29.69
2018-04-06T17:19:13.555Z,29.79
2018-04-06T17:21:44.535Z,30.05
2018-04-06T17:24:15.527Z,30.38
2018-04-06T17:26:46.478Z,30.69
2018-04-06T17:29:17.478Z,31.27
2018-04-06T17:31:48.423Z,31.37
2018-04-06T17:34:19.397Z,31.69
2018-04-06T17:36:50.393Z,32.34
2018-04-06T17:39:21.384Z,32.58
2018-04-06T17:41:52.407Z,32.79
2018-04-06T17:44:23.363Z,32.87
2018-04-06T17:46:54.352Z,33.20
2018-04-06T17:49:25.373Z,33.50
2018-04-06T17:51:56.371Z,34.07
2018-04-06T17:54:27.328Z,34.13
2018-04-06T17:56:58.329Z,34.20
2018-04-06T17:59:29.357Z,34.53
2018-04-06T18:02:00.373Z,34.79
2018-04-06T18:04:31.339Z,35.14
2018-04-06T18:07:02.320Z,35.29
2018-04-06T18:09:33.309Z,35.89
2018-04-06T18:12:04.285Z,36.23
2018-04-06T18:14:35.269Z,36.79
2018-04-06T18:17:06.235Z,36.80
2018-04-06T18:19:37.258Z,37.55
2018-04-06T18:22:08.321Z,37.57
2018-04-06T18:24:39.318Z,38.02
2018-04-06T18:27:10.312Z,37.95
2018-04-06T18:29:41.299Z,38.17
2018-04-06T18:32:12.256Z,38.21
2018-04-06T18:34:43.235Z,38.25
2018-04-06T18:37:14.246Z,38.60
2018-04-06T18:39:45.209Z,39.08
2018-04-06T18:42:16.246Z,39.13
2018-04-06T18:44:47.326Z,39.19
2018-04-06T18:47:18.284Z,39.45
2018-04-06T18:49:49.295Z,39.73
2018-04-06T18:52:20.326Z,39.81
2018-04-06T18:54:51.397Z,40.31
2018-04-06T18:57:22.460Z,40.01
2018-04-06T18:59:53.426Z,40.16
2018-04-06T19:02:24.399Z,40.90
2018-04-06T19:04:55.392Z,40.82
2018-04-06T19:07:26.466Z,40.91
2018-04-06T19:09:57.438Z,40.86
2018-04-06T19:12:28.428Z,41.08
2018-04-06T19:14:59.371Z,40.97
2018-04-06T19:17:30.386Z,40.92
2018-04-06T19:20:01.391Z,41.08
2018-04-06T19:22:32.458Z,41.16
2018-04-06T19:25:03.536Z,41.33
2018-04-06T19:27:34.535Z,42.03
2018-04-06T19:30:05.501Z,42.42
2018-04-06T19:32:36.471Z,42.37
2018-04-06T19:35:07.423Z,42.49
2018-04-06T19:37:38.409Z,42.75
2018-04-06T19:40:09.409Z,43.25
2018-04-06T19:42:40.435Z,43.40
2018-04-06T19:45:11.406Z,43.60
2018-04-06T19:47:42.388Z,44.16
2018-04-06T19:50:13.415Z,44.10
2018-04-06T19:52:44.426Z,43.82
2018-04-06T19:55:15.484Z,44.60
2018-04-06T19:57:46.464Z,44.49
2018-04-06T20:00:17.435Z,44.75
2018-04-06T20:02:48.393Z,44.92
2018-04-06T20:05:19.385Z,45.02
2018-04-06T20:07:50.385Z,45.26
2018-04-06T20:10:21.471Z,45.05
2018-04-06T20:12:52.505Z,44.88
2018-04-06T20:15:23.506Z,44.78
2018-04-06T20:17:54.537Z,44.87
2018-04-06T20:20:25.545Z,45.36
2018-04-06T20:22:56.553Z,45.42
2018-04-06T20:25:27.580Z,45.42
2018-04-06T20:27:58.604Z,45.48
2018-04-06T20:30:29.608Z,45.42
2018-04-06T20:33:00.624Z,45.76
2018-04-06T20:35:31.611Z,45.55
2018-04-06T20:38:02.619Z,45.57
2018-04-06T20:40:33.633Z,45.87
2018-04-06T20:43:04.632Z,46.04
2018-04-06T20:45:35.643Z,46.37
2018-04-06T20:48:06.669Z,47.42
2018-04-06T20:50:37.664Z,47.37
2018-04-06T20:53:08.628Z,47.54
2018-04-06T20:55:39.615Z,47.57
2018-04-06T20:58:10.572Z,47.65
2018-04-06T21:00:41.528Z,47.72
2018-04-06T21:03:12.577Z,48.09
2018-04-06T21:05:43.565Z,48.08
2018-04-06T21:08:14.577Z,47.97
2018-04-06T21:10:45.577Z,47.89
2018-04-06T21:13:16.614Z,48.20
2018-04-06T21:15:47.632Z,48.33
2018-04-06T21:18:18.661Z,48.43
2018-04-06T21:20:49.625Z,48.73
2018-04-06T21:23:20.615Z,48.58
2018-04-06T21:25:51.592Z,48.02
2018-04-06T21:28:22.557Z,47.94
2018-04-06T21:30:53.530Z,47.98
2018-04-06T21:33:24.546Z,48.08
2018-04-06T21:35:55.539Z,48.46
2018-04-06T21:38:26.523Z,48.66
2018-04-06T21:40:57.534Z,48.43
2018-04-06T21:43:28.563Z,48.25
2018-04-06T21:45:59.608Z,48.55
2018-04-06T21:48:30.654Z,48.66
2018-04-06T21:51:01.683Z,49.04
2018-04-06T21:53:32.695Z,49.18
2018-04-06T21:56:03.699Z,49.21
2018-04-06T21:58:34.640Z,49.72
2018-04-06T22:01:05.660Z,49.69
2018-04-06T22:03:36.680Z,49.66
2018-04-06T22:06:07.707Z,50.21
2018-04-06T22:08:38.708Z,50.37
2018-04-06T22:11:09.790Z,50.30
2018-04-06T22:13:40.857Z,50.10
2018-04-06T22:16:11.829Z,50.10
2018-04-06T22:18:42.819Z,49.99
2018-04-06T22:21:13.823Z,50.74
2018-04-06T22:23:44.882Z,50.51
2018-04-06T22:26:15.921Z,50.37
2018-04-06T22:28:46.932Z,50.34
2018-04-06T22:31:17.933Z,50.27
2018-04-06T22:33:48.961Z,50.17
2018-04-06T22:36:19.991Z,50.02
2018-04-06T22:38:50.975Z,50.09
2018-04-06T22:41:22.024Z,50.32
2018-04-06T22:43:52.995Z,50.09
2018-04-06T22:46:23.981Z,50.07
2018-04-06T22:48:54.960Z,50.16
2018-04-06T22:51:25.953Z,49.79
2018-04-06T22:53:56.993Z,50.15
2018-04-06T22:56:27.936Z,50.17
2018-04-06T22:58:58.929Z,50.11
2018-04-06T23:01:29.916Z,50.08
2018-04-06T23:04:00.916Z,49.96
2018-04-06T23:06:31.891Z,49.81
2018-04-06T23:09:02.904Z,50.05
2018-04-06T23:11:33.968Z,50.34
2018-04-06T23:14:04.926Z,50.20
2018-04-06T23:16:35.921Z,50.40
2018-04-06T23:19:06.893Z,50.20
2018-04-06T23:21:37.938Z,50.58
2018-04-06T23:24:08.941Z,50.55
2018-04-06T23:26:39.930Z,50.46
2018-04-06T23:29:10.948Z,50.44
2018-04-06T23:31:41.927Z,50.40
2018-04-06T23:34:12.970Z,50.19
2018-04-06T23:36:43.988Z,50.40
2018-04-06T23:39:14.974Z,50.17
2018-04-06T23:41:46.005Z,50.10
2018-04-06T23:44:17.023Z,50.14
2018-04-06T23:46:47.979Z,50.31
2018-04-06T23:49:18.955Z,50.77
2018-04-06T23:51:49.948Z,50.66
2018-04-06T23:54:20.957Z,51.12
2018-04-06T23:56:51.956Z,51.57
2018-04-06T23:59:22.952Z,51.66
