createdAt,value
2022-09-15T00:01:38.019Z,18.66
2022-09-15T00:06:37.897Z,18.68
2022-09-15T00:11:37.837Z,18.63
2022-09-15T00:16:37.800Z,18.60
2022-09-15T00:21:37.716Z,18.57
2022-09-15T00:26:37.650Z,18.56
2022-09-15T00:31:37.562Z,18.54
2022-09-15T00:36:37.531Z,18.54
2022-09-15T00:41:37.482Z,18.51
2022-09-15T00:46:37.425Z,18.48
2022-09-15T00:51:37.332Z,18.49
2022-09-15T00:56:37.283Z,18.43
2022-09-15T01:01:37.253Z,18.39
2022-09-15T01:06:37.154Z,18.43
2022-09-15T01:11:37.086Z,18.42
2022-09-15T01:16:37.096Z,18.42
2022-09-15T01:21:36.967Z,18.36
2022-09-15T01:26:36.918Z,18.41
2022-09-15T01:31:36.920Z,18.33
2022-09-15T01:36:36.779Z,18.36
2022-09-15T01:41:36.720Z,18.42
2022-09-15T01:46:36.663Z,18.41
2022-09-15T01:51:36.595Z,18.42
2022-09-15T01:56:36.553Z,18.43
2022-09-15T02:01:36.525Z,18.39
2022-09-15T02:06:36.415Z,18.36
2022-09-15T02:11:36.348Z,18.36
2022-09-15T02:16:36.386Z,18.28
2022-09-15T02:21:36.245Z,18.27
2022-09-15T02:26:36.186Z,18.26
2022-09-15T02:31:36.147Z,18.21
2022-09-15T02:36:36.047Z,18.26
2022-09-15T02:41:35.988Z,18.21
2022-09-15T02:46:35.930Z,18.24
2022-09-15T02:51:35.870Z,18.21
2022-09-15T02:56:35.820Z,18.23
2022-09-15T03:01:35.756Z,18.24
2022-09-15T03:06:35.682Z,18.26
2022-09-15T03:11:35.605Z,18.24
2022-09-15T03:16:35.666Z,18.24
2022-09-15T03:21:35.477Z,18.27
2022-09-15T03:26:35.440Z,18.26
2022-09-15T03:31:35.450Z,18.26
2022-09-15T03:36:35.347Z,18.24
2022-09-15T03:41:35.240Z,18.28
2022-09-15T03:46:35.190Z,18.27
2022-09-15T03:51:35.119Z,18.28
2022-09-15T03:56:35.096Z,18.24
2022-09-15T04:01:35.046Z,18.24
2022-09-15T04:06:34.968Z,18.20
2022-09-15T04:11:34.891Z,18.21
2022-09-15T04:16:34.899Z,18.12
2022-09-15T04:21:34.744Z,18.06
2022-09-15T04:26:34.710Z,18.01
2022-09-15T04:31:34.693Z,17.97
2022-09-15T04:36:34.576Z,17.99
2022-09-15T04:41:34.532Z,18.02
2022-09-15T04:46:34.544Z,18.02
2022-09-15T04:51:34.389Z,18.03
2022-09-15T04:56:34.328Z,18.06
2022-09-15T05:01:34.405Z,18.09
2022-09-15T05:06:34.205Z,18.13
2022-09-15T05:11:34.131Z,18.13
2022-09-15T05:16:34.099Z,18.18
2022-09-15T05:21:34.023Z,18.23
2022-09-15T05:26:33.963Z,18.24
2022-09-15T05:31:34.043Z,18.23
2022-09-15T05:36:33.834Z,18.28
2022-09-15T05:41:33.771Z,18.33
2022-09-15T05:46:33.780Z,18.39
2022-09-15T05:51:33.652Z,18.34
2022-09-15T05:56:33.596Z,18.41
2022-09-15T06:01:33.901Z,18.46
2022-09-15T06:06:33.479Z,18.46
2022-09-15T06:11:33.399Z,18.56
2022-09-15T06:16:33.389Z,18.52
2022-09-15T06:21:33.309Z,18.64
2022-09-15T06:26:33.247Z,18.74
2022-09-15T06:31:33.199Z,18.81
2022-09-15T06:36:33.115Z,18.86
2022-09-15T06:41:58.316Z,18.89
2022-09-15T06:46:33.999Z,18.97
2022-09-15T06:51:32.965Z,19.04
2022-09-15T06:56:37.662Z,19.04
2022-09-15T07:01:33.767Z,19.07
2022-09-15T07:06:32.738Z,19.15
2022-09-15T07:11:32.669Z,19.22
2022-09-15T07:16:32.679Z,19.19
2022-09-15T07:21:32.522Z,19.19
2022-09-15T07:26:32.481Z,19.19
2022-09-15T07:31:32.477Z,19.16
2022-09-15T07:36:32.341Z,19.09
2022-09-15T07:41:32.256Z,19.07
2022-09-15T07:46:32.211Z,19.13
2022-09-15T07:51:32.136Z,19.13
2022-09-15T07:56:32.076Z,19.34
2022-09-15T08:01:32.090Z,19.49
2022-09-15T08:06:31.960Z,19.52
2022-09-15T08:11:31.898Z,19.50
2022-09-15T08:16:31.899Z,19.52
2022-09-15T08:21:31.762Z,19.52
2022-09-15T08:26:31.711Z,19.50
2022-09-15T08:31:31.674Z,19.49
2022-09-15T08:36:31.572Z,19.56
2022-09-15T08:41:31.521Z,19.64
2022-09-15T08:46:31.507Z,19.63
2022-09-15T08:51:31.375Z,19.75
2022-09-15T08:56:31.327Z,19.87
2022-09-15T09:01:31.315Z,19.87
2022-09-15T09:06:31.205Z,19.94
2022-09-15T09:11:31.129Z,19.94
2022-09-15T09:16:31.084Z,19.84
2022-09-15T09:21:31.009Z,19.53
2022-09-15T09:26:30.953Z,19.31
2022-09-15T09:31:30.910Z,19.09
2022-09-15T09:36:30.822Z,18.91
2022-09-15T09:41:30.752Z,18.74
2022-09-15T09:46:30.752Z,18.46
2022-09-15T09:51:30.626Z,18.28
2022-09-15T09:56:30.599Z,18.12
2022-09-15T10:01:30.609Z,17.96
2022-09-15T10:06:30.457Z,17.83
2022-09-15T10:11:30.388Z,17.84
2022-09-15T10:16:30.380Z,17.81
2022-09-15T10:21:30.260Z,17.86
2022-09-15T10:26:30.211Z,17.83
2022-09-15T10:31:30.208Z,17.72
2022-09-15T10:36:30.092Z,17.66
2022-09-15T10:41:30.052Z,17.62
2022-09-15T10:46:29.953Z,17.57
2022-09-15T10:51:29.904Z,17.57
2022-09-15T10:56:29.844Z,17.66
2022-09-15T11:01:29.766Z,17.59
2022-09-15T11:06:29.705Z,17.57
2022-09-15T11:11:29.644Z,17.68
2022-09-15T11:16:29.665Z,17.81
2022-09-15T11:21:29.523Z,17.87
2022-09-15T11:26:29.457Z,17.84
2022-09-15T11:31:29.439Z,17.84
2022-09-15T11:36:29.329Z,17.90
2022-09-15T11:41:29.273Z,17.93
2022-09-15T11:46:29.283Z,17.97
2022-09-15T11:51:29.161Z,18.05
2022-09-15T11:56:29.092Z,18.03
2022-09-15T12:01:29.115Z,18.03
2022-09-15T12:06:28.953Z,18.09
2022-09-15T12:11:28.930Z,18.15
2022-09-15T12:16:28.845Z,18.06
2022-09-15T12:21:28.789Z,18.21
2022-09-15T12:26:28.707Z,18.28
2022-09-15T12:31:28.747Z,18.36
2022-09-15T12:36:28.583Z,18.38
2022-09-15T12:41:28.540Z,18.52
2022-09-15T12:46:28.533Z,18.67
2022-09-15T12:51:28.403Z,18.71
2022-09-15T12:56:28.349Z,18.88
2022-09-15T13:01:28.340Z,18.97
2022-09-15T13:06:28.230Z,19.15
2022-09-15T13:11:28.154Z,19.20
2022-09-15T13:16:28.125Z,19.15
2022-09-15T13:21:28.025Z,19.09
2022-09-15T13:26:27.979Z,19.12
2022-09-15T13:31:27.977Z,18.93
2022-09-15T13:38:01.970Z,18.89
2022-09-15T13:41:28.778Z,18.83
2022-09-15T13:46:27.784Z,18.94
2022-09-15T13:51:27.700Z,18.89
2022-09-15T13:56:27.611Z,18.82
2022-09-15T14:01:28.222Z,18.89
2022-09-15T14:06:27.480Z,18.91
2022-09-15T14:11:27.412Z,18.93
2022-09-15T14:16:27.391Z,18.83
2022-09-15T14:21:27.296Z,18.81
2022-09-15T14:26:27.240Z,18.75
2022-09-15T14:31:27.218Z,18.60
2022-09-15T14:36:27.086Z,18.57
2022-09-15T14:41:27.037Z,18.51
2022-09-15T14:46:27.011Z,18.43
2022-09-15T14:51:27.890Z,18.30
2022-09-15T14:56:26.858Z,18.15
2022-09-15T15:01:26.877Z,18.08
2022-09-15T15:06:30.080Z,17.78
2022-09-15T15:11:26.673Z,17.62
2022-09-15T15:16:26.673Z,17.50
2022-09-15T15:21:26.581Z,17.35
2022-09-15T15:26:26.492Z,17.16
2022-09-15T15:31:26.535Z,16.99
2022-09-15T15:36:26.346Z,16.90
2022-09-15T15:41:26.325Z,16.88
2022-09-15T15:46:26.226Z,16.80
2022-09-15T15:51:26.166Z,16.69
2022-09-15T15:56:26.096Z,16.69
2022-09-15T16:01:26.067Z,16.67
2022-09-15T16:06:25.968Z,16.61
2022-09-15T16:11:25.910Z,16.64
2022-09-15T16:16:25.921Z,16.67
2022-09-15T16:21:25.780Z,16.61
2022-09-15T16:26:25.733Z,16.67
2022-09-15T16:31:25.709Z,16.67
2022-09-15T16:36:25.594Z,16.70
2022-09-15T16:41:25.537Z,16.76
2022-09-15T16:46:25.505Z,16.72
2022-09-15T16:51:30.672Z,16.79
2022-09-15T16:56:26.331Z,16.82
2022-09-15T17:01:25.284Z,16.80
2022-09-15T17:06:25.218Z,16.77
2022-09-15T17:11:25.149Z,16.74
2022-09-15T17:16:25.117Z,16.67
2022-09-15T17:21:25.018Z,16.52
2022-09-15T17:26:30.473Z,16.40
2022-09-15T17:31:26.138Z,16.32
2022-09-15T17:36:24.823Z,16.21
2022-09-15T17:41:24.772Z,16.08
2022-09-15T17:46:24.725Z,16.00
2022-09-15T17:51:24.661Z,15.95
2022-09-15T17:56:24.592Z,15.76
2022-09-15T18:01:24.576Z,15.68
2022-09-15T18:06:24.462Z,15.58
2022-09-15T18:11:24.405Z,15.50
2022-09-15T18:16:24.391Z,15.43
2022-09-15T18:21:24.278Z,15.36
2022-09-15T18:26:26.514Z,15.36
2022-09-15T18:31:24.188Z,15.35
2022-09-15T18:36:24.087Z,15.30
2022-09-15T18:41:24.041Z,15.35
2022-09-15T18:46:24.034Z,15.41
2022-09-15T18:51:29.287Z,15.44
2022-09-15T18:56:24.841Z,15.40
2022-09-15T19:01:23.919Z,15.44
2022-09-15T19:06:23.731Z,15.43
2022-09-15T19:11:23.682Z,15.43
2022-09-15T19:16:34.515Z,15.44
2022-09-15T19:21:27.399Z,15.43
2022-09-15T19:26:23.487Z,15.40
2022-09-15T19:31:23.494Z,15.48
2022-09-15T19:36:28.515Z,15.47
2022-09-15T19:41:24.275Z,15.43
2022-09-15T19:46:23.256Z,15.40
2022-09-15T19:51:23.157Z,15.43
2022-09-15T19:56:23.087Z,15.35
2022-09-15T20:01:23.075Z,15.38
2022-09-15T20:06:22.965Z,15.35
2022-09-15T20:11:22.899Z,15.33
2022-09-15T20:16:22.845Z,15.20
2022-09-15T20:21:39.086Z,15.20
2022-09-15T20:26:23.719Z,15.14
2022-09-15T20:31:22.658Z,15.08
2022-09-15T20:36:22.582Z,15.03
2022-09-15T20:41:22.522Z,14.97
2022-09-15T20:46:22.593Z,14.95
2022-09-15T20:51:22.404Z,14.86
2022-09-15T20:56:22.332Z,14.74
2022-09-15T21:01:22.318Z,14.70
2022-09-15T21:06:22.199Z,14.59
2022-09-15T21:11:22.143Z,14.52
2022-09-15T21:16:22.473Z,14.48
2022-09-15T21:21:22.034Z,14.41
2022-09-15T21:26:21.965Z,14.41
2022-09-15T21:31:21.903Z,14.37
2022-09-15T21:36:21.830Z,14.36
2022-09-15T21:41:21.757Z,14.30
2022-09-15T21:46:21.699Z,14.18
2022-09-15T21:51:24.677Z,14.13
2022-09-15T21:56:21.572Z,14.04
2022-09-15T22:01:21.595Z,14.00
2022-09-15T22:06:21.461Z,13.96
2022-09-15T22:11:21.383Z,13.82
2022-09-15T22:16:21.430Z,13.76
2022-09-15T22:21:21.271Z,13.75
2022-09-15T22:26:21.203Z,13.73
2022-09-15T22:31:21.200Z,13.72
2022-09-15T22:36:23.046Z,13.64
2022-09-15T22:41:22.022Z,13.60
2022-09-15T22:46:21.042Z,13.47
2022-09-15T22:51:20.899Z,13.27
2022-09-15T22:56:20.839Z,13.19
2022-09-15T23:01:20.858Z,13.11
2022-09-15T23:06:20.709Z,13.08
2022-09-15T23:11:20.974Z,12.86
2022-09-15T23:16:20.637Z,12.68
2022-09-15T23:21:20.538Z,12.55
2022-09-15T23:26:20.458Z,12.46
2022-09-15T23:31:20.469Z,12.36
2022-09-15T23:36:20.333Z,12.33
2022-09-15T23:41:20.282Z,12.29
2022-09-15T23:46:20.266Z,12.28
2022-09-15T23:51:20.151Z,12.15
2022-09-15T23:56:20.080Z,12.13
