createdAt,value
2018-08-22T00:00:34.330Z,50.00
2018-08-22T00:03:03.397Z,49.70
2018-08-22T00:05:34.120Z,49.83
2018-08-22T00:08:03.547Z,50.01
2018-08-22T00:10:33.657Z,49.95
2018-08-22T00:13:03.616Z,50.71
2018-08-22T00:15:34.450Z,50.15
2018-08-22T00:18:03.951Z,50.40
2018-08-22T00:20:33.478Z,50.38
2018-08-22T00:23:04.685Z,50.33
2018-08-22T00:25:34.125Z,50.49
2018-08-22T00:28:05.421Z,51.05
2018-08-22T00:30:34.907Z,50.96
2018-08-22T00:33:04.355Z,50.71
2018-08-22T00:35:33.930Z,51.31
2018-08-22T00:38:03.864Z,50.59
2018-08-22T00:40:33.164Z,51.27
2018-08-22T00:43:02.042Z,51.22
2018-08-22T00:45:31.416Z,51.05
2018-08-22T00:48:03.286Z,51.24
2018-08-22T00:50:33.549Z,50.98
2018-08-22T00:53:06.766Z,51.29
2018-08-22T00:55:36.295Z,51.53
2018-08-22T00:58:06.212Z,51.22
2018-08-22T01:00:35.794Z,51.85
2018-08-22T01:03:05.270Z,51.29
2018-08-22T01:05:35.094Z,51.52
2018-08-22T01:08:04.738Z,51.12
2018-08-22T01:10:33.268Z,51.31
2018-08-22T01:13:02.983Z,51.63
2018-08-22T01:15:33.640Z,51.43
2018-08-22T01:18:04.209Z,51.62
2018-08-22T01:20:35.159Z,52.07
2018-08-22T01:23:04.589Z,51.63
2018-08-22T01:25:33.155Z,51.31
2018-08-22T01:28:02.578Z,51.69
2018-08-22T01:30:33.022Z,52.08
2018-08-22T01:33:02.204Z,51.59
2018-08-22T01:35:31.575Z,51.71
2018-08-22T01:38:01.554Z,52.01
2018-08-22T01:40:31.102Z,52.47
2018-08-22T01:43:02.820Z,51.69
2018-08-22T01:45:31.756Z,52.35
2018-08-22T01:48:02.079Z,52.51
2018-08-22T01:50:35.332Z,52.33
2018-08-22T01:53:04.084Z,52.42
2018-08-22T01:55:33.411Z,52.52
2018-08-22T01:58:04.104Z,53.19
2018-08-22T02:00:32.684Z,52.78
2018-08-22T02:03:02.113Z,52.34
2018-08-22T02:05:32.722Z,52.90
2018-08-22T02:08:02.206Z,52.52
2018-08-22T02:10:32.055Z,53.03
2018-08-22T02:13:02.318Z,53.17
2018-08-22T02:15:34.109Z,53.08
2018-08-22T02:18:06.587Z,53.46
2018-08-22T02:20:37.237Z,53.38
2018-08-22T02:23:06.545Z,52.93
2018-08-22T02:25:36.258Z,52.68
2018-08-22T02:28:05.875Z,52.99
2018-08-22T02:30:34.425Z,53.97
2018-08-22T02:33:04.747Z,53.46
2018-08-22T02:35:33.599Z,53.48
2018-08-22T02:38:04.185Z,53.89
2018-08-22T02:40:37.898Z,53.67
2018-08-22T02:43:07.052Z,54.08
2018-08-22T02:45:36.146Z,53.72
2018-08-22T02:48:06.103Z,54.10
2018-08-22T02:50:35.606Z,53.84
2018-08-22T02:53:04.078Z,54.13
2018-08-22T02:55:33.905Z,54.45
2018-08-22T02:58:03.517Z,53.90
2018-08-22T03:00:32.652Z,54.02
2018-08-22T03:03:02.539Z,54.03
2018-08-22T03:05:31.802Z,53.76
2018-08-22T03:08:00.430Z,54.12
2018-08-22T03:10:29.099Z,54.21
2018-08-22T03:13:00.094Z,55.02
2018-08-22T03:15:29.273Z,54.28
2018-08-22T03:17:58.724Z,54.22
2018-08-22T03:20:27.368Z,54.44
2018-08-22T03:22:56.757Z,54.19
2018-08-22T03:25:27.009Z,55.17
2018-08-22T03:27:56.718Z,54.14
2018-08-22T03:30:25.382Z,54.28
2018-08-22T03:32:54.125Z,54.95
2018-08-22T03:35:25.732Z,54.85
2018-08-22T03:37:55.284Z,54.30
2018-08-22T03:40:25.403Z,54.62
2018-08-22T03:42:54.043Z,54.66
2018-08-22T03:45:24.603Z,55.09
2018-08-22T03:47:53.306Z,55.61
2018-08-22T03:50:22.136Z,55.46
2018-08-22T03:52:51.036Z,55.28
2018-08-22T03:55:19.774Z,55.55
2018-08-22T03:57:48.537Z,55.54
2018-08-22T04:00:17.039Z,55.05
2018-08-22T04:02:47.195Z,54.74
2018-08-22T04:05:16.591Z,54.84
2018-08-22T04:07:45.189Z,56.21
2018-08-22T04:10:13.673Z,55.56
2018-08-22T04:12:42.189Z,56.23
2018-08-22T04:15:11.346Z,55.53
2018-08-22T04:17:40.794Z,56.04
2018-08-22T04:20:10.928Z,55.99
2018-08-22T04:22:42.614Z,55.91
2018-08-22T04:25:12.338Z,55.86
2018-08-22T04:27:44.849Z,55.92
2018-08-22T04:30:18.006Z,56.26
2018-08-22T04:32:51.932Z,56.15
2018-08-22T04:35:21.280Z,56.74
2018-08-22T04:37:50.459Z,56.38
2018-08-22T04:40:19.254Z,56.72
2018-08-22T04:42:47.917Z,56.63
2018-08-22T04:45:17.207Z,55.64
2018-08-22T04:47:48.268Z,56.14
2018-08-22T04:50:17.997Z,56.47
2018-08-22T04:52:47.977Z,55.99
2018-08-22T04:55:20.303Z,56.93
2018-08-22T04:57:49.558Z,56.37
2018-08-22T05:00:23.590Z,56.82
2018-08-22T05:02:52.720Z,57.06
2018-08-22T05:05:22.630Z,56.38
2018-08-22T05:07:51.843Z,56.63
2018-08-22T05:10:20.435Z,56.98
2018-08-22T05:12:53.504Z,56.07
2018-08-22T05:15:23.408Z,56.77
2018-08-22T05:17:52.082Z,56.27
2018-08-22T05:20:21.259Z,57.03
2018-08-22T05:22:51.111Z,56.03
2018-08-22T05:25:21.642Z,56.80
2018-08-22T05:27:50.354Z,56.23
2018-08-22T05:30:20.209Z,57.01
2018-08-22T05:32:48.996Z,56.96
2018-08-22T05:35:17.558Z,57.75
2018-08-22T05:37:48.000Z,57.48
2018-08-22T05:40:17.851Z,56.28
2018-08-22T05:42:47.438Z,56.72
2018-08-22T05:45:16.119Z,57.18
2018-08-22T05:47:45.272Z,55.92
2018-08-22T05:50:14.838Z,56.99
2018-08-22T05:52:44.269Z,56.51
2018-08-22T05:55:13.668Z,56.52
2018-08-22T05:57:42.275Z,56.13
2018-08-22T06:00:12.073Z,56.48
2018-08-22T06:02:41.495Z,56.19
2018-08-22T06:05:11.643Z,56.06
2018-08-22T06:07:42.419Z,56.35
2018-08-22T06:10:11.237Z,55.42
2018-08-22T06:12:40.845Z,55.19
2018-08-22T06:15:09.624Z,55.09
2018-08-22T06:17:38.590Z,54.84
2018-08-22T06:20:07.597Z,55.00
2018-08-22T06:22:36.871Z,55.29
2018-08-22T06:25:06.391Z,55.06
2018-08-22T06:27:35.191Z,54.32
2018-08-22T06:30:04.267Z,54.46
2018-08-22T06:32:33.791Z,54.88
2018-08-22T06:35:02.928Z,54.24
2018-08-22T06:37:31.495Z,53.95
2018-08-22T06:40:01.820Z,53.61
2018-08-22T06:42:30.870Z,53.75
2018-08-22T06:45:00.609Z,54.11
2018-08-22T06:47:31.477Z,53.74
2018-08-22T06:50:00.030Z,52.77
2018-08-22T06:52:28.941Z,53.68
2018-08-22T06:54:59.310Z,52.28
2018-08-22T06:57:29.191Z,53.81
2018-08-22T07:00:00.457Z,52.40
2018-08-22T07:02:30.037Z,51.66
2018-08-22T07:04:59.797Z,52.65
2018-08-22T07:07:28.861Z,52.58
2018-08-22T07:09:59.038Z,52.58
2018-08-22T07:12:27.699Z,51.36
2018-08-22T07:15:02.179Z,52.23
2018-08-22T07:17:31.779Z,52.10
2018-08-22T07:20:00.532Z,52.31
2018-08-22T07:22:30.239Z,51.20
2018-08-22T07:24:59.737Z,51.55
2018-08-22T07:27:30.140Z,50.68
2018-08-22T07:30:03.316Z,50.65
2018-08-22T07:32:35.046Z,50.65
2018-08-22T07:35:05.821Z,50.54
2018-08-22T07:37:34.648Z,50.55
2018-08-22T07:40:05.182Z,50.40
2018-08-22T07:42:35.048Z,50.63
2018-08-22T07:45:03.796Z,50.89
2018-08-22T07:47:33.036Z,49.80
2018-08-22T07:50:01.673Z,50.50
2018-08-22T07:52:32.231Z,50.50
2018-08-22T07:55:02.330Z,49.96
2018-08-22T07:57:30.824Z,49.81
2018-08-22T08:00:00.121Z,49.20
2018-08-22T08:02:30.276Z,49.13
2018-08-22T08:04:59.015Z,49.57
2018-08-22T08:07:28.526Z,49.63
2018-08-22T08:09:58.266Z,49.58
2018-08-22T08:12:33.261Z,48.70
2018-08-22T08:15:04.766Z,49.02
2018-08-22T08:17:34.016Z,49.21
2018-08-22T08:20:03.410Z,49.17
2018-08-22T08:22:33.652Z,48.29
2018-08-22T08:25:06.029Z,48.58
2018-08-22T08:27:36.402Z,48.34
2018-08-22T08:30:09.457Z,48.35
2018-08-22T08:32:39.377Z,48.80
2018-08-22T08:35:09.413Z,47.76
2018-08-22T08:37:40.491Z,48.15
2018-08-22T08:40:10.726Z,48.12
2018-08-22T08:45:24.411Z,46.98
2018-08-22T08:47:55.134Z,47.90
2018-08-22T08:50:24.385Z,47.07
2018-08-22T08:52:53.737Z,47.70
2018-08-22T08:55:23.330Z,47.36
2018-08-22T08:57:51.910Z,46.81
2018-08-22T09:00:21.348Z,47.00
2018-08-22T09:02:51.167Z,47.10
2018-08-22T09:05:21.371Z,46.53
2018-08-22T09:07:53.857Z,46.32
2018-08-22T09:10:22.701Z,47.59
2018-08-22T09:12:52.184Z,46.56
2018-08-22T09:15:20.888Z,45.80
2018-08-22T09:17:52.688Z,45.72
2018-08-22T09:20:21.687Z,45.24
2018-08-22T09:22:50.397Z,44.17
2018-08-22T09:25:20.480Z,44.42
2018-08-22T09:27:49.199Z,44.84
2018-08-22T09:30:17.835Z,44.14
2018-08-22T09:32:47.543Z,43.35
2018-08-22T09:35:16.520Z,43.90
2018-08-22T09:37:46.234Z,44.02
2018-08-22T09:40:18.023Z,42.69
2018-08-22T09:42:46.657Z,42.89
2018-08-22T09:45:15.208Z,43.19
2018-08-22T09:47:44.271Z,43.03
2018-08-22T09:50:13.574Z,42.36
2018-08-22T09:52:45.577Z,42.27
2018-08-22T09:55:17.524Z,42.56
2018-08-22T09:57:47.734Z,41.72
2018-08-22T10:00:22.128Z,41.46
2018-08-22T10:02:52.023Z,42.12
2018-08-22T10:05:22.020Z,40.30
2018-08-22T10:07:51.116Z,40.71
2018-08-22T10:10:19.790Z,40.13
2018-08-22T10:12:49.507Z,39.23
2018-08-22T10:15:19.461Z,39.75
2018-08-22T10:17:49.069Z,39.89
2018-08-22T10:20:18.507Z,40.05
2018-08-22T10:22:48.246Z,38.78
2018-08-22T10:25:18.339Z,39.90
2018-08-22T10:27:48.153Z,39.48
2018-08-22T10:30:17.637Z,38.99
2018-08-22T10:32:50.301Z,38.85
2018-08-22T10:35:19.376Z,38.32
2018-08-22T10:37:49.497Z,38.04
2018-08-22T10:40:19.299Z,37.03
2018-08-22T10:42:58.759Z,36.50
2018-08-22T10:45:27.353Z,36.73
2018-08-22T10:47:57.254Z,37.70
2018-08-22T10:50:27.611Z,38.50
2018-08-22T10:52:56.279Z,36.82
2018-08-22T10:55:27.438Z,36.80
2018-08-22T10:57:58.216Z,37.40
2018-08-22T11:00:28.019Z,36.83
2018-08-22T11:02:58.113Z,37.32
2018-08-22T11:05:28.982Z,36.93
2018-08-22T11:07:59.100Z,37.35
2018-08-22T11:10:29.354Z,37.33
2018-08-22T11:12:59.473Z,35.70
2018-08-22T11:15:30.067Z,35.60
2018-08-22T11:17:59.806Z,35.93
2018-08-22T11:20:29.434Z,36.77
2018-08-22T11:23:10.096Z,36.58
2018-08-22T11:25:50.337Z,36.84
2018-08-22T11:28:30.475Z,35.78
2018-08-22T11:31:10.858Z,34.96
2018-08-22T11:33:51.400Z,34.59
2018-08-22T11:36:20.426Z,36.02
2018-08-22T11:38:49.630Z,35.67
2018-08-22T11:41:19.777Z,35.45
2018-08-22T11:43:48.540Z,33.53
2018-08-22T11:46:17.857Z,34.16
2018-08-22T11:48:47.516Z,33.26
2018-08-22T11:51:17.529Z,33.36
2018-08-22T11:53:46.852Z,33.65
2018-08-22T11:56:16.966Z,33.03
2018-08-22T11:58:46.034Z,33.64
2018-08-22T12:01:17.313Z,32.32
2018-08-22T12:03:48.619Z,31.50
2018-08-22T12:06:17.531Z,32.53
2018-08-22T12:08:51.122Z,32.19
2018-08-22T12:11:21.540Z,32.94
2018-08-22T12:13:50.314Z,31.74
2018-08-22T12:16:19.061Z,32.10
2018-08-22T12:18:47.878Z,31.34
2018-08-22T12:21:16.493Z,31.95
2018-08-22T12:23:46.237Z,31.78
2018-08-22T12:26:15.896Z,31.10
2018-08-22T12:28:44.683Z,31.65
2018-08-22T12:31:14.504Z,30.93
2018-08-22T12:33:43.058Z,31.42
2018-08-22T12:36:11.681Z,30.97
2018-08-22T12:38:40.373Z,30.89
2018-08-22T12:41:10.090Z,30.18
2018-08-22T12:43:38.626Z,29.71
2018-08-22T12:46:07.274Z,29.46
2018-08-22T12:48:36.805Z,30.17
2018-08-22T12:51:05.430Z,30.75
2018-08-22T12:53:34.128Z,29.72
2018-08-22T12:56:02.813Z,29.45
2018-08-22T12:58:31.621Z,29.56
2018-08-22T13:01:02.087Z,29.47
2018-08-22T13:03:30.743Z,29.91
2018-08-22T13:06:00.458Z,29.32
2018-08-22T13:08:29.157Z,29.42
2018-08-22T13:10:59.250Z,29.66
2018-08-22T13:13:27.719Z,28.79
2018-08-22T13:15:56.351Z,29.10
2018-08-22T13:18:24.996Z,27.51
2018-08-22T13:20:55.033Z,28.18
2018-08-22T13:23:24.824Z,28.68
2018-08-22T13:25:53.771Z,28.21
2018-08-22T13:28:23.446Z,28.07
2018-08-22T13:30:52.463Z,28.85
2018-08-22T13:33:21.416Z,28.25
2018-08-22T13:35:50.696Z,28.65
2018-08-22T13:38:21.251Z,28.76
2018-08-22T13:40:49.966Z,28.36
2018-08-22T13:43:18.599Z,28.62
2018-08-22T13:45:48.318Z,30.31
2018-08-22T13:48:17.096Z,29.39
2018-08-22T13:50:47.683Z,28.54
2018-08-22T13:53:17.607Z,29.40
2018-08-22T13:55:46.108Z,28.73
2018-08-22T13:58:14.733Z,29.21
2018-08-22T14:00:43.913Z,30.43
2018-08-22T14:03:13.639Z,31.66
2018-08-22T14:05:43.288Z,29.10
2018-08-22T14:08:12.373Z,30.77
2018-08-22T14:10:41.761Z,30.32
2018-08-22T14:13:10.418Z,29.93
2018-08-22T14:15:39.151Z,30.24
2018-08-22T14:18:08.905Z,28.29
2018-08-22T14:20:37.468Z,28.96
2018-08-22T14:23:07.338Z,29.14
2018-08-22T14:25:36.028Z,29.05
2018-08-22T14:28:05.781Z,29.41
2018-08-22T14:30:35.330Z,29.35
2018-08-22T14:33:05.195Z,28.14
2018-08-22T14:35:33.882Z,28.76
2018-08-22T14:38:02.730Z,28.34
2018-08-22T14:40:31.333Z,28.54
2018-08-22T14:43:00.318Z,29.86
2018-08-22T14:45:29.090Z,28.34
2018-08-22T14:47:57.759Z,28.91
2018-08-22T14:50:26.661Z,28.89
2018-08-22T14:52:55.576Z,29.64
2018-08-22T14:55:24.142Z,28.51
2018-08-22T14:57:53.132Z,28.30
2018-08-22T15:00:22.610Z,29.50
2018-08-22T15:02:52.232Z,29.00
2018-08-22T15:05:20.694Z,31.16
2018-08-22T15:07:50.099Z,29.91
2018-08-22T15:10:19.216Z,28.90
2018-08-22T15:12:49.526Z,29.71
2018-08-22T15:15:19.118Z,29.17
2018-08-22T15:17:48.307Z,29.82
2018-08-22T15:20:18.373Z,28.62
2018-08-22T15:22:46.966Z,30.15
2018-08-22T15:25:15.456Z,31.16
2018-08-22T15:27:45.045Z,29.01
2018-08-22T15:30:14.089Z,29.07
2018-08-22T15:32:42.743Z,29.81
2018-08-22T15:35:12.803Z,28.67
2018-08-22T15:37:41.363Z,29.00
2018-08-22T15:40:10.110Z,30.52
2018-08-22T15:42:39.756Z,28.93
2018-08-22T15:45:08.350Z,30.43
2018-08-22T15:47:37.299Z,28.64
2018-08-22T15:50:06.639Z,29.83
2018-08-22T15:52:35.379Z,29.45
2018-08-22T15:55:10.205Z,30.29
2018-08-22T15:57:56.159Z,30.33
2018-08-22T16:00:35.849Z,28.21
2018-08-22T16:03:06.126Z,28.95
2018-08-22T16:05:36.933Z,29.94
2018-08-22T16:08:06.538Z,30.26
2018-08-22T16:10:36.204Z,31.70
2018-08-22T16:13:06.646Z,31.42
2018-08-22T16:15:36.753Z,31.60
2018-08-22T16:18:09.191Z,33.26
2018-08-22T16:20:44.757Z,32.83
2018-08-22T16:23:13.796Z,32.23
2018-08-22T16:25:44.579Z,32.12
2018-08-22T16:28:13.682Z,33.37
2018-08-22T16:30:43.182Z,33.04
2018-08-22T16:33:12.272Z,32.51
2018-08-22T16:35:41.518Z,31.95
2018-08-22T16:38:12.616Z,34.57
2018-08-22T16:40:43.695Z,33.58
2018-08-22T16:43:12.982Z,33.35
2018-08-22T16:45:46.962Z,32.45
2018-08-22T16:48:19.117Z,33.32
2018-08-22T16:50:48.560Z,33.77
2018-08-22T16:53:17.147Z,33.56
2018-08-22T16:55:47.991Z,34.03
2018-08-22T16:58:18.969Z,33.37
2018-08-22T17:00:48.126Z,33.38
2018-08-22T17:03:18.055Z,33.40
2018-08-22T17:05:47.446Z,33.73
2018-08-22T17:08:16.147Z,33.59
2018-08-22T17:10:51.715Z,35.29
2018-08-22T17:13:31.051Z,35.04
2018-08-22T17:16:02.067Z,35.06
2018-08-22T17:18:30.736Z,35.08
2018-08-22T17:21:00.241Z,35.59
2018-08-22T17:23:29.016Z,35.06
2018-08-22T17:25:58.716Z,35.21
2018-08-22T17:28:38.113Z,35.66
2018-08-22T17:31:08.246Z,35.98
2018-08-22T17:33:39.358Z,36.74
2018-08-22T17:36:08.792Z,36.20
2018-08-22T17:38:37.796Z,36.34
2018-08-22T17:41:06.643Z,36.83
2018-08-22T17:43:51.629Z,37.17
2018-08-22T17:46:20.540Z,35.91
2018-08-22T17:48:49.805Z,36.24
2018-08-22T17:51:18.460Z,36.42
2018-08-22T17:53:47.836Z,36.66
2018-08-22T17:56:18.889Z,37.03
2018-08-22T17:58:50.922Z,37.32
2018-08-22T18:01:22.162Z,38.02
2018-08-22T18:03:51.977Z,37.95
2018-08-22T18:06:20.997Z,37.62
2018-08-22T18:08:51.059Z,37.89
2018-08-22T18:11:20.670Z,37.80
2018-08-22T18:13:50.182Z,39.51
2018-08-22T18:16:19.300Z,39.24
2018-08-22T18:18:51.298Z,40.07
2018-08-22T18:21:20.724Z,39.34
2018-08-22T18:23:53.519Z,40.65
2018-08-22T18:26:23.102Z,39.95
2018-08-22T18:28:52.571Z,40.88
2018-08-22T18:31:22.269Z,41.35
2018-08-22T18:34:01.832Z,41.59
2018-08-22T18:36:32.177Z,41.93
2018-08-22T18:39:10.988Z,42.03
2018-08-22T18:41:40.209Z,42.54
2018-08-22T18:44:08.965Z,43.12
2018-08-22T18:46:38.504Z,42.70
2018-08-22T18:49:07.491Z,43.07
2018-08-22T18:51:36.416Z,44.21
2018-08-22T18:54:06.529Z,43.71
2018-08-22T18:56:35.630Z,44.06
2018-08-22T18:59:16.587Z,43.70
2018-08-22T19:01:46.519Z,44.47
2018-08-22T19:04:15.242Z,43.52
2018-08-22T19:06:44.339Z,44.50
2018-08-22T19:09:13.165Z,44.73
2018-08-22T19:11:42.076Z,44.05
2018-08-22T19:14:11.872Z,44.23
2018-08-22T19:16:41.448Z,44.46
2018-08-22T19:19:10.517Z,44.53
2018-08-22T19:21:39.511Z,44.39
2018-08-22T19:24:07.888Z,45.20
2018-08-22T19:26:36.777Z,46.33
2018-08-22T19:29:06.421Z,45.51
2018-08-22T19:31:36.979Z,46.33
2018-08-22T19:34:05.725Z,45.70
2018-08-22T19:36:34.456Z,46.15
2018-08-22T19:39:04.851Z,46.09
2018-08-22T19:41:35.588Z,46.64
2018-08-22T19:46:48.176Z,47.01
2018-08-22T19:49:17.069Z,47.58
2018-08-22T19:51:45.625Z,46.82
2018-08-22T19:54:15.416Z,46.40
2018-08-22T19:56:44.148Z,46.96
2018-08-22T19:59:14.283Z,47.28
2018-08-22T20:01:43.128Z,47.53
2018-08-22T20:04:19.726Z,47.51
2018-08-22T20:06:48.537Z,46.83
2018-08-22T20:09:17.743Z,46.79
2018-08-22T20:11:46.832Z,47.11
2018-08-22T20:14:15.490Z,46.71
2018-08-22T20:16:54.571Z,47.41
2018-08-22T20:19:23.277Z,46.95
2018-08-22T20:21:53.023Z,45.91
2018-08-22T20:24:25.475Z,44.82
2018-08-22T20:27:00.674Z,44.82
2018-08-22T20:29:30.169Z,45.34
2018-08-22T20:32:10.904Z,45.19
2018-08-22T20:34:39.547Z,45.05
2018-08-22T20:37:09.097Z,44.91
2018-08-22T20:39:38.681Z,44.56
2018-08-22T20:42:10.690Z,44.99
2018-08-22T20:44:43.716Z,45.93
2018-08-22T20:51:04.476Z,45.15
2018-08-22T20:53:33.006Z,45.58
2018-08-22T20:56:14.788Z,45.22
2018-08-22T20:58:53.649Z,43.40
2018-08-22T21:01:29.723Z,45.39
2018-08-22T21:04:03.110Z,44.97
2018-08-22T21:06:36.557Z,45.45
2018-08-22T21:12:04.347Z,45.22
2018-08-22T21:14:40.666Z,44.83
2018-08-22T21:17:15.728Z,44.56
2018-08-22T21:19:50.680Z,45.83
2018-08-22T21:22:41.007Z,45.33
2018-08-22T21:25:15.234Z,45.94
2018-08-22T21:27:49.418Z,44.78
2018-08-22T21:30:26.590Z,44.03
2018-08-22T21:32:57.661Z,45.60
2018-08-22T21:35:39.684Z,44.81
2018-08-22T21:38:17.631Z,44.64
2018-08-22T21:40:53.413Z,45.14
2018-08-22T21:43:26.988Z,45.47
2018-08-22T21:46:06.209Z,45.80
2018-08-22T21:48:54.478Z,45.50
2018-08-22T21:54:16.319Z,46.63
2018-08-22T21:59:39.585Z,45.66
2018-08-22T22:02:12.458Z,46.38
2018-08-22T22:09:50.936Z,45.09
2018-08-22T22:15:24.498Z,46.07
2018-08-22T22:17:58.184Z,46.66
2018-08-22T22:20:32.652Z,46.26
2018-08-22T22:23:04.999Z,47.00
2018-08-22T22:25:42.326Z,46.72
2018-08-22T22:32:04.566Z,46.85
2018-08-22T22:34:39.928Z,47.42
2018-08-22T22:37:13.631Z,46.54
2018-08-22T22:39:48.368Z,46.57
2018-08-22T22:42:28.218Z,46.95
2018-08-22T22:45:00.819Z,46.53
2018-08-22T22:47:33.617Z,47.16
2018-08-22T22:50:16.597Z,46.44
2018-08-22T22:52:52.857Z,46.52
2018-08-22T22:55:30.357Z,46.99
2018-08-22T22:57:59.101Z,46.50
2018-08-22T23:00:45.218Z,45.53
2018-08-22T23:03:17.245Z,49.49
2018-08-22T23:05:56.230Z,48.69
2018-08-22T23:08:25.542Z,48.58
2018-08-22T23:10:54.084Z,48.84
2018-08-22T23:13:25.806Z,48.89
2018-08-22T23:15:54.390Z,49.28
2018-08-22T23:18:22.986Z,49.83
2018-08-22T23:20:53.155Z,50.02
2018-08-22T23:23:37.026Z,49.93
2018-08-22T23:26:13.967Z,49.67
2018-08-22T23:28:43.914Z,50.06
2018-08-22T23:31:15.579Z,49.31
2018-08-22T23:33:44.216Z,49.33
2018-08-22T23:36:12.752Z,50.33
2018-08-22T23:38:41.322Z,50.97
2018-08-22T23:41:10.482Z,51.32
2018-08-22T23:43:44.855Z,51.59
2018-08-22T23:46:14.298Z,52.08
2018-08-22T23:48:43.010Z,51.83
2018-08-22T23:51:12.985Z,52.05
2018-08-22T23:53:47.593Z,52.60
2018-08-22T23:56:21.536Z,53.25
2018-08-22T23:58:50.968Z,53.68
