createdAt,value
2018-08-22T00:01:57.995Z,101838.48
2018-08-22T00:04:26.557Z,101843.23
2018-08-22T00:06:55.043Z,101837.27
2018-08-22T00:09:23.600Z,101845.23
2018-08-22T00:11:52.065Z,101844.02
2018-08-22T00:14:20.552Z,101845.02
2018-08-22T00:16:49.424Z,101840.00
2018-08-22T00:19:17.917Z,101838.30
2018-08-22T00:21:46.388Z,101837.18
2018-08-22T00:24:14.889Z,101836.88
2018-08-22T00:26:43.360Z,101837.23
2018-08-22T00:29:11.907Z,101832.41
2018-08-22T00:31:40.361Z,101827.99
2018-08-22T00:34:08.853Z,101834.30
2018-08-22T00:36:37.333Z,101825.41
2018-08-22T00:39:06.849Z,101829.39
2018-08-22T00:41:35.344Z,101828.09
2018-08-22T00:44:03.804Z,101823.61
2018-08-22T00:46:32.576Z,101825.59
2018-08-22T00:49:01.060Z,101830.83
2018-08-22T00:51:29.523Z,101826.20
2018-08-22T00:53:58.027Z,101823.73
2018-08-22T00:56:26.552Z,101822.49
2018-08-22T00:58:55.048Z,101820.23
2018-08-22T01:01:23.514Z,101823.67
2018-08-22T01:03:52.011Z,101820.55
2018-08-22T01:06:20.495Z,101812.00
2018-08-22T01:08:48.981Z,101818.47
2018-08-22T01:11:17.484Z,101817.95
2018-08-22T01:13:45.976Z,101812.13
2018-08-22T01:16:14.468Z,101813.56
2018-08-22T01:18:43.001Z,101813.44
2018-08-22T01:21:11.492Z,101811.36
2018-08-22T01:23:39.980Z,101818.30
2018-08-22T01:26:08.543Z,101821.19
2018-08-22T01:28:36.986Z,101814.59
2018-08-22T01:31:05.815Z,101812.44
2018-08-22T01:33:34.531Z,101802.73
2018-08-22T01:36:03.100Z,101806.97
2018-08-22T01:38:31.543Z,101805.59
2018-08-22T01:41:00.061Z,101803.94
2018-08-22T01:43:28.574Z,101802.97
2018-08-22T01:45:57.063Z,101799.28
2018-08-22T01:48:25.532Z,101800.67
2018-08-22T01:50:54.049Z,101802.97
2018-08-22T01:53:22.949Z,101797.80
2018-08-22T01:55:51.434Z,101790.71
2018-08-22T01:58:19.987Z,101787.40
2018-08-22T02:00:48.484Z,101788.33
2018-08-22T02:03:16.946Z,101787.27
2018-08-22T02:05:45.483Z,101784.13
2018-08-22T02:08:13.940Z,101788.06
2018-08-22T02:10:42.429Z,101784.66
2018-08-22T02:13:10.905Z,101783.13
2018-08-22T02:15:39.403Z,101785.40
2018-08-22T02:18:07.912Z,101781.11
2018-08-22T02:20:36.393Z,101774.88
2018-08-22T02:23:04.908Z,101777.22
2018-08-22T02:25:33.376Z,101775.50
2018-08-22T02:28:01.836Z,101778.51
2018-08-22T02:30:30.339Z,101771.98
2018-08-22T02:32:58.788Z,101774.35
2018-08-22T02:35:27.264Z,101770.59
2018-08-22T02:37:55.725Z,101765.49
2018-08-22T02:40:24.193Z,101764.72
2018-08-22T02:42:52.699Z,101766.54
2018-08-22T02:45:21.172Z,101762.18
2018-08-22T02:47:49.656Z,101764.81
2018-08-22T02:50:18.115Z,101767.76
2018-08-22T02:52:46.595Z,101771.52
2018-08-22T02:55:15.131Z,101769.04
2018-08-22T02:57:43.642Z,101768.60
2018-08-22T03:00:12.125Z,101765.09
2018-08-22T03:02:40.620Z,101762.31
2018-08-22T03:05:09.101Z,101761.36
2018-08-22T03:07:37.576Z,101759.88
2018-08-22T03:10:06.101Z,101761.80
2018-08-22T03:12:34.596Z,101756.58
2018-08-22T03:15:03.100Z,101753.72
2018-08-22T03:17:31.566Z,101756.42
2018-08-22T03:20:01.072Z,101747.77
2018-08-22T03:22:29.528Z,101748.69
2018-08-22T03:24:58.041Z,101750.03
2018-08-22T03:27:26.579Z,101747.50
2018-08-22T03:29:55.093Z,101741.72
2018-08-22T03:32:23.602Z,101737.52
2018-08-22T03:34:52.076Z,101733.30
2018-08-22T03:37:20.577Z,101733.38
2018-08-22T03:39:49.036Z,101733.67
2018-08-22T03:42:17.526Z,101733.30
2018-08-22T03:44:46.020Z,101673.54
2018-08-22T03:47:14.536Z,101724.68
2018-08-22T03:49:43.032Z,101726.95
2018-08-22T03:52:11.641Z,101725.59
2018-08-22T03:54:40.151Z,101726.10
2018-08-22T03:57:08.646Z,101722.82
2018-08-22T03:59:37.160Z,101729.74
2018-08-22T04:02:05.756Z,101725.96
2018-08-22T04:04:34.264Z,101723.39
2018-08-22T04:07:02.753Z,101733.78
2018-08-22T04:09:31.285Z,101728.81
2018-08-22T04:11:59.768Z,101728.07
2018-08-22T04:14:28.232Z,101729.28
2018-08-22T04:16:56.762Z,101729.58
2018-08-22T04:19:25.283Z,101729.27
2018-08-22T04:21:53.876Z,101732.84
2018-08-22T04:24:22.481Z,101738.20
2018-08-22T04:26:51.065Z,101733.33
2018-08-22T04:29:19.560Z,101741.73
2018-08-22T04:31:48.213Z,101741.44
2018-08-22T04:34:16.795Z,101738.95
2018-08-22T04:36:45.284Z,101738.06
2018-08-22T04:39:13.792Z,101733.87
2018-08-22T04:41:42.322Z,101734.27
2018-08-22T04:44:10.799Z,101734.28
2018-08-22T04:46:39.258Z,101737.09
2018-08-22T04:49:07.804Z,101736.80
2018-08-22T04:51:36.279Z,101737.30
2018-08-22T04:54:04.802Z,101739.16
2018-08-22T04:56:33.334Z,101740.88
2018-08-22T04:59:02.997Z,101738.08
2018-08-22T05:01:31.548Z,101732.64
2018-08-22T05:04:00.188Z,101729.77
2018-08-22T05:06:28.704Z,101734.73
2018-08-22T05:08:57.175Z,101728.97
2018-08-22T05:11:25.696Z,101732.55
2018-08-22T05:13:54.165Z,101733.03
2018-08-22T05:16:22.644Z,101730.05
2018-08-22T05:18:51.128Z,101730.74
2018-08-22T05:21:19.604Z,101731.30
2018-08-22T05:23:48.096Z,101730.94
2018-08-22T05:26:16.562Z,101733.62
2018-08-22T05:28:45.468Z,101726.83
2018-08-22T05:31:14.097Z,101738.31
2018-08-22T05:33:42.615Z,101737.47
2018-08-22T05:36:11.242Z,101732.48
2018-08-22T05:38:39.873Z,101734.44
2018-08-22T05:41:08.507Z,101712.41
2018-08-22T05:43:37.105Z,101733.62
2018-08-22T05:46:06.004Z,101732.92
2018-08-22T05:48:38.965Z,101728.95
2018-08-22T05:51:07.650Z,101730.20
2018-08-22T05:53:36.197Z,101719.64
2018-08-22T05:56:04.687Z,101721.55
2018-08-22T05:58:33.214Z,101718.08
2018-08-22T06:01:01.708Z,101712.78
2018-08-22T06:03:30.259Z,101718.59
2018-08-22T06:05:58.794Z,101717.87
2018-08-22T06:08:27.415Z,101719.82
2018-08-22T06:10:56.177Z,101717.70
2018-08-22T06:13:24.702Z,101715.14
2018-08-22T06:15:53.213Z,101721.54
2018-08-22T06:18:21.861Z,101717.28
2018-08-22T06:20:50.382Z,101715.64
2018-08-22T06:23:18.940Z,101716.56
2018-08-22T06:25:47.509Z,101715.67
2018-08-22T06:28:16.070Z,101708.91
2018-08-22T06:30:44.696Z,101713.13
2018-08-22T06:33:13.280Z,101711.09
2018-08-22T06:35:41.800Z,101715.82
2018-08-22T06:38:10.319Z,101718.08
2018-08-22T06:40:38.873Z,101717.58
2018-08-22T06:43:07.421Z,101722.55
2018-08-22T06:45:35.937Z,101722.34
2018-08-22T06:48:04.460Z,101717.61
2018-08-22T06:50:32.973Z,101718.26
2018-08-22T06:53:01.521Z,101708.78
2018-08-22T06:55:30.020Z,101716.49
2018-08-22T06:57:58.578Z,101714.08
2018-08-22T07:00:27.111Z,101712.33
2018-08-22T07:02:55.625Z,101712.95
2018-08-22T07:05:24.187Z,101702.95
2018-08-22T07:07:52.719Z,101714.45
2018-08-22T07:10:21.221Z,101706.88
2018-08-22T07:12:49.767Z,101708.30
2018-08-22T07:15:18.280Z,101709.47
2018-08-22T07:17:46.782Z,101711.72
2018-08-22T07:20:15.662Z,101710.42
2018-08-22T07:22:44.148Z,101708.55
2018-08-22T07:25:12.670Z,101706.16
2018-08-22T07:27:41.210Z,101703.73
2018-08-22T07:30:09.748Z,101695.27
2018-08-22T07:32:38.698Z,101699.09
2018-08-22T07:35:07.209Z,101695.84
2018-08-22T07:37:35.685Z,101692.84
2018-08-22T07:40:04.645Z,101693.66
2018-08-22T07:42:33.176Z,101695.62
2018-08-22T07:45:01.690Z,101701.88
2018-08-22T07:47:30.208Z,101690.38
2018-08-22T07:49:58.752Z,101692.02
2018-08-22T07:52:27.232Z,101687.08
2018-08-22T07:54:55.687Z,101698.22
2018-08-22T07:57:24.302Z,101686.17
2018-08-22T07:59:53.612Z,101684.77
2018-08-22T08:02:22.119Z,101685.52
2018-08-22T08:04:50.592Z,101681.91
2018-08-22T08:07:19.128Z,101679.95
2018-08-22T08:09:47.685Z,101680.73
2018-08-22T08:12:16.272Z,101675.97
2018-08-22T08:14:48.088Z,101679.52
2018-08-22T08:17:16.705Z,101676.44
2018-08-22T08:19:45.123Z,101665.11
2018-08-22T08:22:13.613Z,101668.28
2018-08-22T08:24:42.132Z,101668.41
2018-08-22T08:27:10.625Z,101671.33
2018-08-22T08:29:39.145Z,101667.44
2018-08-22T08:32:07.706Z,101663.01
2018-08-22T08:34:36.200Z,101661.86
2018-08-22T08:37:04.683Z,101659.56
2018-08-22T08:39:33.167Z,101664.41
2018-08-22T08:42:01.684Z,101651.20
2018-08-22T08:44:30.493Z,101655.70
2018-08-22T08:46:58.984Z,101653.16
2018-08-22T08:49:27.550Z,101656.58
2018-08-22T08:52:00.505Z,101645.47
2018-08-22T08:54:29.592Z,101643.86
2018-08-22T08:56:58.257Z,101639.66
2018-08-22T08:59:26.837Z,101638.70
2018-08-22T09:01:55.383Z,101637.56
2018-08-22T09:04:23.897Z,101632.71
2018-08-22T09:06:52.391Z,101625.38
2018-08-22T09:09:20.885Z,101616.75
2018-08-22T09:11:56.252Z,101616.11
2018-08-22T09:14:24.816Z,101615.72
2018-08-22T09:16:53.465Z,101612.19
2018-08-22T09:19:22.049Z,101599.86
2018-08-22T09:21:50.537Z,101608.51
2018-08-22T09:24:19.063Z,101603.11
2018-08-22T09:26:47.553Z,101600.53
2018-08-22T09:29:16.040Z,101597.06
2018-08-22T09:31:44.540Z,101595.53
2018-08-22T09:34:13.025Z,101597.33
2018-08-22T09:36:41.524Z,101595.17
2018-08-22T09:39:12.963Z,101589.87
2018-08-22T09:41:41.611Z,101593.37
2018-08-22T09:44:10.069Z,101583.18
2018-08-22T09:46:39.405Z,101588.03
2018-08-22T09:49:08.014Z,101588.04
2018-08-22T09:51:36.701Z,101587.91
2018-08-22T09:54:05.261Z,101583.89
2018-08-22T09:56:33.752Z,101582.65
2018-08-22T09:59:02.588Z,101585.03
2018-08-22T10:01:36.411Z,101577.48
2018-08-22T10:04:04.936Z,101578.32
2018-08-22T10:06:38.868Z,101575.38
2018-08-22T10:09:09.180Z,101569.69
2018-08-22T10:11:37.640Z,101565.99
2018-08-22T10:14:06.207Z,101556.06
2018-08-22T10:16:34.693Z,101561.98
2018-08-22T10:19:03.247Z,101553.58
2018-08-22T10:21:31.842Z,101549.83
2018-08-22T10:24:00.325Z,101553.03
2018-08-22T10:26:28.888Z,101544.16
2018-08-22T10:28:57.310Z,101545.06
2018-08-22T10:31:26.425Z,101544.36
2018-08-22T10:33:55.520Z,101543.01
2018-08-22T10:36:24.057Z,101539.20
2018-08-22T10:38:52.592Z,101530.86
2018-08-22T10:41:21.120Z,101528.45
2018-08-22T10:43:49.586Z,101532.34
2018-08-22T10:46:18.118Z,101526.08
2018-08-22T10:48:46.596Z,101527.29
2018-08-22T10:51:15.217Z,101530.44
2018-08-22T10:53:43.728Z,101524.48
2018-08-22T10:56:12.196Z,101510.59
2018-08-22T10:58:40.760Z,101508.66
2018-08-22T11:01:09.256Z,101516.58
2018-08-22T11:03:37.759Z,101508.22
2018-08-22T11:06:06.544Z,101510.94
2018-08-22T11:08:35.072Z,101507.22
2018-08-22T11:11:03.576Z,101513.15
2018-08-22T11:13:32.096Z,101505.24
2018-08-22T11:16:00.616Z,101507.60
2018-08-22T11:18:29.461Z,101501.23
2018-08-22T11:21:09.088Z,101490.38
2018-08-22T11:23:48.941Z,101489.08
2018-08-22T11:26:28.764Z,101485.44
2018-08-22T11:29:08.522Z,101489.84
2018-08-22T11:31:48.007Z,101486.22
2018-08-22T11:34:27.913Z,101479.38
2018-08-22T11:37:07.328Z,101480.17
2018-08-22T11:39:36.460Z,101478.65
2018-08-22T11:42:05.380Z,101477.75
2018-08-22T11:44:33.865Z,101480.92
2018-08-22T11:47:02.525Z,101477.27
2018-08-22T11:49:31.651Z,101479.20
2018-08-22T11:52:00.440Z,101461.04
2018-08-22T11:54:29.665Z,101473.41
2018-08-22T11:56:58.166Z,101473.45
2018-08-22T11:59:26.744Z,101467.00
2018-08-22T12:01:55.244Z,101464.98
2018-08-22T12:04:23.749Z,101463.73
2018-08-22T12:06:52.660Z,101469.86
2018-08-22T12:09:21.127Z,101460.35
2018-08-22T12:11:49.640Z,101454.70
2018-08-22T12:14:18.142Z,101459.68
2018-08-22T12:16:46.638Z,101448.12
2018-08-22T12:19:15.161Z,101446.16
2018-08-22T12:21:43.764Z,101443.83
2018-08-22T12:24:12.260Z,101443.01
2018-08-22T12:26:41.180Z,101431.46
2018-08-22T12:29:09.858Z,101282.98
2018-08-22T12:31:38.464Z,101425.56
2018-08-22T12:34:07.193Z,101430.98
2018-08-22T12:36:35.884Z,101421.50
2018-08-22T12:39:06.216Z,101420.91
2018-08-22T12:41:34.703Z,101418.73
2018-08-22T12:44:03.233Z,101413.37
2018-08-22T12:46:31.777Z,101412.44
2018-08-22T12:49:00.251Z,101414.66
2018-08-22T12:51:28.764Z,101408.05
2018-08-22T12:53:57.275Z,101411.55
2018-08-22T12:56:25.856Z,101413.66
2018-08-22T12:58:54.339Z,101401.24
2018-08-22T13:01:22.812Z,101397.50
2018-08-22T13:03:51.315Z,101395.55
2018-08-22T13:06:19.781Z,101389.64
2018-08-22T13:08:48.272Z,101388.28
2018-08-22T13:11:16.808Z,101387.02
2018-08-22T13:13:45.290Z,101377.69
2018-08-22T13:16:13.770Z,101388.05
2018-08-22T13:18:42.250Z,101386.87
2018-08-22T13:21:11.301Z,101375.91
2018-08-22T13:23:39.795Z,101379.20
2018-08-22T13:26:08.337Z,101371.85
2018-08-22T13:28:36.818Z,101373.03
2018-08-22T13:31:05.657Z,101367.27
2018-08-22T13:33:34.159Z,101366.13
2018-08-22T13:36:02.653Z,101359.67
2018-08-22T13:38:31.148Z,101360.53
2018-08-22T13:40:59.629Z,101352.26
2018-08-22T13:43:28.183Z,101359.87
2018-08-22T13:45:56.634Z,101353.70
2018-08-22T13:48:25.117Z,101349.58
2018-08-22T13:50:53.677Z,101349.55
2018-08-22T13:53:22.137Z,101348.09
2018-08-22T13:55:50.656Z,101340.31
2018-08-22T13:58:19.113Z,101343.34
2018-08-22T14:00:47.642Z,101342.73
2018-08-22T14:03:16.164Z,101338.92
2018-08-22T14:05:44.629Z,101325.16
2018-08-22T14:08:13.155Z,101331.97
2018-08-22T14:10:41.604Z,101335.46
2018-08-22T14:13:10.235Z,101331.14
2018-08-22T14:15:38.761Z,101319.00
2018-08-22T14:18:07.217Z,101325.82
2018-08-22T14:20:35.706Z,101321.78
2018-08-22T14:23:04.273Z,101315.85
2018-08-22T14:25:32.742Z,101317.55
2018-08-22T14:28:01.230Z,101313.06
2018-08-22T14:30:29.811Z,101309.34
2018-08-22T14:32:58.292Z,101310.71
2018-08-22T14:35:26.766Z,101317.78
2018-08-22T14:37:55.331Z,101311.31
2018-08-22T14:40:23.797Z,101304.87
2018-08-22T14:42:52.292Z,101306.86
2018-08-22T14:45:20.798Z,101307.50
2018-08-22T14:47:49.288Z,101298.73
2018-08-22T14:50:17.768Z,101299.39
2018-08-22T14:52:46.336Z,101292.43
2018-08-22T14:55:14.870Z,101298.06
2018-08-22T14:57:43.364Z,101292.98
2018-08-22T15:00:11.866Z,101289.09
2018-08-22T15:02:40.713Z,101289.09
2018-08-22T15:05:09.177Z,101292.50
2018-08-22T15:07:38.194Z,101290.13
2018-08-22T15:10:06.748Z,101288.97
2018-08-22T15:12:35.250Z,101283.48
2018-08-22T15:15:04.201Z,101273.09
2018-08-22T15:17:32.720Z,101269.61
2018-08-22T15:20:01.205Z,101269.62
2018-08-22T15:22:29.685Z,101271.27
2018-08-22T15:24:58.138Z,101270.89
2018-08-22T15:27:26.740Z,101265.72
2018-08-22T15:29:55.268Z,101265.35
2018-08-22T15:32:24.155Z,101260.63
2018-08-22T15:34:54.085Z,101256.15
2018-08-22T15:37:23.028Z,101261.05
2018-08-22T15:39:51.541Z,101254.16
2018-08-22T15:42:20.150Z,101251.92
2018-08-22T15:44:48.776Z,101249.03
2018-08-22T15:47:17.411Z,101252.47
2018-08-22T15:49:46.703Z,101244.93
2018-08-22T15:52:15.408Z,101242.23
2018-08-22T15:54:48.356Z,101242.06
2018-08-22T15:57:16.867Z,101237.98
2018-08-22T15:59:45.396Z,101240.08
2018-08-22T16:02:13.937Z,101236.91
2018-08-22T16:04:54.460Z,101233.98
2018-08-22T16:07:22.923Z,101234.95
2018-08-22T16:09:51.447Z,101233.66
2018-08-22T16:12:19.942Z,101234.38
2018-08-22T16:14:48.474Z,101230.58
2018-08-22T16:17:16.969Z,101226.85
2018-08-22T16:19:45.454Z,101217.83
2018-08-22T16:22:13.981Z,101217.63
2018-08-22T16:24:43.125Z,101220.41
2018-08-22T16:27:12.261Z,101214.07
2018-08-22T16:29:40.829Z,101217.44
2018-08-22T16:32:09.305Z,101210.04
2018-08-22T16:34:39.067Z,101207.30
2018-08-22T16:37:08.539Z,101207.86
2018-08-22T16:39:42.569Z,101202.70
2018-08-22T16:42:11.595Z,101206.58
2018-08-22T16:44:40.644Z,101200.80
2018-08-22T16:47:09.176Z,101201.73
2018-08-22T16:49:37.769Z,101202.42
2018-08-22T16:52:06.332Z,101200.33
2018-08-22T16:54:34.849Z,101198.26
2018-08-22T16:57:03.381Z,101195.14
2018-08-22T16:59:31.948Z,101195.14
2018-08-22T17:02:00.487Z,101193.66
2018-08-22T17:04:29.949Z,101195.94
2018-08-22T17:07:02.936Z,101198.00
2018-08-22T17:09:31.488Z,101194.31
2018-08-22T17:12:00.121Z,101192.91
2018-08-22T17:14:28.669Z,101195.20
2018-08-22T17:16:57.225Z,101193.61
2018-08-22T17:19:25.741Z,101192.17
2018-08-22T17:21:54.197Z,101184.58
2018-08-22T17:24:22.693Z,101180.30
2018-08-22T17:26:51.176Z,101185.59
2018-08-22T17:29:19.708Z,101185.45
2018-08-22T17:32:04.549Z,101186.15
2018-08-22T17:34:33.535Z,101178.78
2018-08-22T17:37:07.009Z,101184.66
2018-08-22T17:39:35.544Z,101182.22
2018-08-22T17:42:04.065Z,101183.12
2018-08-22T17:44:32.544Z,101181.44
2018-08-22T17:47:01.067Z,101178.88
2018-08-22T17:49:29.584Z,101177.94
2018-08-22T17:52:00.971Z,101176.36
2018-08-22T17:54:29.490Z,101176.47
2018-08-22T17:57:10.528Z,101167.23
2018-08-22T17:59:39.444Z,101176.42
2018-08-22T18:02:07.976Z,101179.55
2018-08-22T18:04:47.737Z,101180.52
2018-08-22T18:07:16.912Z,101178.94
2018-08-22T18:16:50.423Z,101180.27
2018-08-22T18:19:19.453Z,101182.73
2018-08-22T18:21:51.137Z,101181.36
2018-08-22T18:24:21.312Z,101186.86
2018-08-22T18:26:50.646Z,101181.02
2018-08-22T18:29:20.858Z,101185.77
2018-08-22T18:31:49.565Z,101184.11
2018-08-22T18:34:18.020Z,101189.19
2018-08-22T18:36:46.521Z,101190.63
2018-08-22T18:39:15.716Z,101194.78
2018-08-22T18:41:44.282Z,101198.31
2018-08-22T18:44:12.828Z,101195.70
2018-08-22T18:46:41.342Z,101199.95
2018-08-22T18:49:09.846Z,101199.90
2018-08-22T18:51:38.361Z,101199.23
2018-08-22T18:54:06.844Z,101204.02
2018-08-22T18:56:35.356Z,101208.78
2018-08-22T18:59:14.960Z,101204.25
2018-08-22T19:01:43.509Z,101209.49
2018-08-22T19:04:12.059Z,101177.06
2018-08-22T19:06:40.541Z,101210.18
2018-08-22T19:09:09.030Z,101207.83
2018-08-22T19:11:37.515Z,101209.57
2018-08-22T19:14:06.069Z,101206.83
2018-08-22T19:16:34.629Z,101214.47
2018-08-22T19:19:03.088Z,101213.93
2018-08-22T19:21:31.531Z,101198.20
2018-08-22T19:24:06.074Z,101212.98
2018-08-22T19:26:34.760Z,101219.98
2018-08-22T19:29:04.942Z,101214.03
2018-08-22T19:31:33.451Z,101214.44
2018-08-22T19:34:01.935Z,101214.17
2018-08-22T19:36:30.436Z,101210.48
2018-08-22T19:38:58.904Z,101203.25
2018-08-22T19:41:31.836Z,101201.89
2018-08-22T19:44:00.341Z,101196.05
2018-08-22T19:46:28.849Z,101197.16
2018-08-22T19:48:57.362Z,101205.50
2018-08-22T19:51:25.851Z,101205.02
2018-08-22T19:54:02.928Z,101198.27
2018-08-22T19:56:31.696Z,101202.59
2018-08-22T19:59:00.625Z,101203.54
2018-08-22T20:01:31.863Z,101200.96
2018-08-22T20:04:00.362Z,101197.46
2018-08-22T20:06:28.896Z,101207.73
2018-08-22T20:08:58.336Z,101204.88
2018-08-22T20:11:27.286Z,101207.73
2018-08-22T20:14:00.084Z,101205.56
2018-08-22T20:16:28.588Z,101213.91
2018-08-22T20:18:58.421Z,101202.27
2018-08-22T20:21:34.564Z,101210.14
2018-08-22T20:24:04.243Z,101214.31
2018-08-22T20:26:33.203Z,101213.48
2018-08-22T20:29:02.667Z,101226.45
2018-08-22T20:31:31.367Z,101224.78
2018-08-22T20:34:06.555Z,101225.69
2018-08-22T20:36:35.117Z,101222.19
2018-08-22T20:39:07.455Z,101220.15
2018-08-22T20:41:36.566Z,101222.44
2018-08-22T20:44:10.959Z,101219.34
2018-08-22T20:46:39.679Z,101158.48
2018-08-22T20:49:08.196Z,101218.11
2018-08-22T20:51:36.721Z,101221.62
2018-08-22T20:54:09.749Z,101223.75
2018-08-22T20:56:48.039Z,101225.25
2018-08-22T20:59:17.759Z,101222.78
2018-08-22T21:01:48.926Z,101231.42
2018-08-22T21:04:17.444Z,101229.63
2018-08-22T21:06:45.917Z,101224.22
2018-08-22T21:09:14.491Z,101232.16
2018-08-22T21:11:43.488Z,101223.95
2018-08-22T21:14:12.200Z,101227.48
2018-08-22T21:16:40.705Z,101229.46
2018-08-22T21:19:09.177Z,101229.42
2018-08-22T21:21:37.660Z,101232.16
2018-08-22T21:24:06.224Z,101234.83
2018-08-22T21:26:42.420Z,101240.60
2018-08-22T21:29:10.934Z,101238.33
2018-08-22T21:31:39.419Z,101241.67
2018-08-22T21:34:13.809Z,101236.80
2018-08-22T21:36:44.844Z,101238.63
2018-08-22T21:39:18.672Z,101239.53
2018-08-22T21:41:47.789Z,101238.70
2018-08-22T21:44:19.485Z,101237.37
2018-08-22T21:46:57.668Z,101249.69
2018-08-22T21:49:26.442Z,101248.11
2018-08-22T21:51:57.918Z,101243.84
2018-08-22T21:54:26.668Z,101255.41
2018-08-22T21:56:55.156Z,101256.01
2018-08-22T21:59:23.645Z,101267.01
2018-08-22T22:01:57.280Z,101261.15
2018-08-22T22:04:34.328Z,101271.41
2018-08-22T22:07:03.748Z,101270.95
2018-08-22T22:09:32.328Z,101269.52
2018-08-22T22:12:01.657Z,101256.50
2018-08-22T22:14:33.298Z,101253.92
2018-08-22T22:17:02.911Z,101260.53
2018-08-22T22:19:35.641Z,101252.61
2018-08-22T22:22:04.920Z,101258.92
2018-08-22T22:24:37.660Z,101251.02
2018-08-22T22:27:06.320Z,101249.97
2018-08-22T22:29:34.823Z,101249.42
2018-08-22T22:32:03.313Z,101254.08
2018-08-22T22:34:31.773Z,101254.42
2018-08-22T22:37:00.290Z,101247.83
2018-08-22T22:39:40.797Z,101259.61
2018-08-22T22:42:15.128Z,101267.30
2018-08-22T22:44:48.356Z,101258.33
2018-08-22T22:47:22.196Z,101257.78
2018-08-22T22:49:51.361Z,101257.49
2018-08-22T22:52:32.979Z,101261.86
2018-08-22T22:55:03.631Z,101263.83
2018-08-22T22:57:33.279Z,101263.28
2018-08-22T23:00:02.665Z,101254.00
2018-08-22T23:02:31.853Z,101263.32
2018-08-22T23:05:00.896Z,101259.82
2018-08-22T23:07:30.479Z,101253.84
2018-08-22T23:10:04.223Z,101263.19
2018-08-22T23:12:48.043Z,101256.94
2018-08-22T23:15:22.755Z,101254.81
2018-08-22T23:17:52.980Z,101257.88
2018-08-22T23:20:28.224Z,101251.65
2018-08-22T23:22:57.036Z,101258.20
2018-08-22T23:25:25.948Z,101254.66
2018-08-22T23:27:54.429Z,101257.99
2018-08-22T23:30:28.227Z,101252.28
2018-08-22T23:32:56.746Z,101253.39
2018-08-22T23:35:28.656Z,101252.86
2018-08-22T23:37:59.171Z,101251.78
2018-08-22T23:40:28.874Z,101247.13
2018-08-22T23:42:57.389Z,101249.37
2018-08-22T23:45:25.900Z,101250.18
2018-08-22T23:47:54.388Z,101257.29
2018-08-22T23:50:22.994Z,101256.49
2018-08-22T23:52:55.707Z,101252.40
2018-08-22T23:55:25.567Z,101251.33
2018-08-22T23:57:55.460Z,101247.78
