createdAt,value
2018-05-04T00:02:24.179Z,51.30
2018-05-04T00:04:51.625Z,51.30
2018-05-04T00:07:19.287Z,51.30
2018-05-04T00:09:46.743Z,51.30
2018-05-04T00:12:14.199Z,51.40
2018-05-04T00:14:41.644Z,51.40
2018-05-04T00:17:09.195Z,51.30
2018-05-04T00:19:36.848Z,51.40
2018-05-04T00:22:04.339Z,51.40
2018-05-04T00:24:32.660Z,51.40
2018-05-04T00:27:00.123Z,51.40
2018-05-04T00:29:27.646Z,51.40
2018-05-04T00:31:55.111Z,51.40
2018-05-04T00:34:22.568Z,51.40
2018-05-04T00:36:50.036Z,51.40
2018-05-04T00:39:17.564Z,51.40
2018-05-04T00:41:45.243Z,52.10
2018-05-04T00:44:12.700Z,51.40
2018-05-04T00:46:40.176Z,51.50
2018-05-04T00:49:07.629Z,51.50
2018-05-04T00:51:35.152Z,51.40
2018-05-04T00:54:14.595Z,51.40
2018-05-04T00:56:42.224Z,51.50
2018-05-04T00:59:09.691Z,51.50
2018-05-04T01:01:37.135Z,51.50
2018-05-04T01:04:04.727Z,51.60
2018-05-04T01:06:32.487Z,51.60
2018-05-04T01:09:00.276Z,51.60
2018-05-04T01:11:28.048Z,51.60
2018-05-04T01:13:55.702Z,51.60
2018-05-04T01:16:23.259Z,51.60
2018-05-04T01:18:50.724Z,51.60
2018-05-04T01:21:18.479Z,51.60
2018-05-04T01:23:46.227Z,51.60
2018-05-04T01:26:13.696Z,51.60
2018-05-04T01:28:41.537Z,51.60
2018-05-04T01:31:08.995Z,51.80
2018-05-04T01:33:36.575Z,51.70
2018-05-04T01:36:04.041Z,51.60
2018-05-04T01:38:31.582Z,51.60
2018-05-04T01:40:59.217Z,51.60
2018-05-04T01:43:26.833Z,51.50
2018-05-04T01:45:54.443Z,51.40
2018-05-04T01:48:21.939Z,51.40
2018-05-04T01:50:49.389Z,51.40
2018-05-04T01:53:16.979Z,51.40
2018-05-04T01:55:44.478Z,51.40
2018-05-04T01:58:11.963Z,51.30
2018-05-04T02:00:39.634Z,51.30
2018-05-04T02:03:07.092Z,51.30
2018-05-04T02:05:34.878Z,51.40
2018-05-04T02:08:02.531Z,51.20
2018-05-04T02:10:30.089Z,51.20
2018-05-04T02:12:57.547Z,51.20
2018-05-04T02:15:25.164Z,51.20
2018-05-04T02:17:52.792Z,51.20
2018-05-04T02:20:20.549Z,51.20
2018-05-04T02:22:48.158Z,51.10
2018-05-04T02:25:15.667Z,51.10
2018-05-04T02:27:43.259Z,51.10
2018-05-04T02:30:10.883Z,51.10
2018-05-04T02:32:38.341Z,51.10
2018-05-04T02:35:05.889Z,51.10
2018-05-04T02:37:33.339Z,51.10
2018-05-04T02:40:00.873Z,51.10
2018-05-04T02:42:28.475Z,51.10
2018-05-04T02:44:55.940Z,51.00
2018-05-04T02:47:23.503Z,51.00
2018-05-04T02:49:51.261Z,51.00
2018-05-04T02:52:18.704Z,51.00
2018-05-04T02:54:46.500Z,51.00
2018-05-04T02:57:14.256Z,51.00
2018-05-04T02:59:41.724Z,51.00
2018-05-04T03:02:09.476Z,51.00
2018-05-04T03:04:36.947Z,51.00
2018-05-04T03:07:04.402Z,51.00
2018-05-04T03:09:31.911Z,51.00
2018-05-04T03:11:59.595Z,50.90
2018-05-04T03:14:27.538Z,50.90
2018-05-04T03:16:55.140Z,50.90
2018-05-04T03:19:22.896Z,50.90
2018-05-04T03:21:50.521Z,50.90
2018-05-04T03:24:18.027Z,50.90
2018-05-04T03:26:45.585Z,50.90
2018-05-04T03:29:13.060Z,50.90
2018-05-04T03:31:40.536Z,50.90
2018-05-04T03:34:08.189Z,50.90
2018-05-04T03:36:35.637Z,50.80
2018-05-04T03:39:03.094Z,50.90
2018-05-04T03:41:31.419Z,50.80
2018-05-04T03:43:59.011Z,50.80
2018-05-04T03:46:26.471Z,50.80
2018-05-04T03:48:53.935Z,50.80
2018-05-04T03:51:21.607Z,50.80
2018-05-04T03:53:49.143Z,50.90
2018-05-04T03:56:16.780Z,50.90
2018-05-04T03:58:56.088Z,51.50
2018-05-04T04:04:22.608Z,50.70
2018-05-04T04:06:50.372Z,50.80
2018-05-04T04:09:17.840Z,50.80
2018-05-04T04:11:45.462Z,50.80
2018-05-04T04:14:12.954Z,50.80
2018-05-04T04:16:40.508Z,50.80
2018-05-04T04:19:08.184Z,50.80
2018-05-04T04:21:35.643Z,50.70
2018-05-04T04:24:03.193Z,50.70
2018-05-04T04:26:30.660Z,50.70
2018-05-04T04:28:58.296Z,50.70
2018-05-04T04:31:25.759Z,50.70
2018-05-04T04:33:53.253Z,50.70
2018-05-04T04:36:20.683Z,50.70
2018-05-04T04:38:48.325Z,50.70
2018-05-04T04:41:15.875Z,50.70
2018-05-04T04:43:43.453Z,50.80
2018-05-04T04:46:11.100Z,50.70
2018-05-04T04:48:38.631Z,50.60
2018-05-04T04:51:06.090Z,50.30
2018-05-04T04:53:33.561Z,50.20
2018-05-04T04:56:01.007Z,50.10
2018-05-04T04:58:28.559Z,50.00
2018-05-04T05:00:56.332Z,49.80
2018-05-04T05:03:23.879Z,49.80
2018-05-04T05:05:52.098Z,49.70
2018-05-04T05:08:19.552Z,49.70
2018-05-04T05:10:47.054Z,49.60
2018-05-04T05:13:14.456Z,49.60
2018-05-04T05:15:41.916Z,49.50
2018-05-04T05:18:09.369Z,49.50
2018-05-04T05:20:36.823Z,49.40
2018-05-04T05:23:04.272Z,49.30
2018-05-04T05:25:31.728Z,49.20
2018-05-04T05:27:59.171Z,49.10
2018-05-04T05:30:26.624Z,49.00
2018-05-04T05:32:54.078Z,48.90
2018-05-04T05:35:21.575Z,48.80
2018-05-04T05:37:49.031Z,48.90
2018-05-04T05:40:16.535Z,48.50
2018-05-04T05:42:43.983Z,48.10
2018-05-04T05:45:11.635Z,47.30
2018-05-04T05:47:39.089Z,46.90
2018-05-04T05:50:06.579Z,46.60
2018-05-04T05:52:34.047Z,46.40
2018-05-04T05:55:01.520Z,46.00
2018-05-04T05:57:28.969Z,45.70
2018-05-04T05:59:56.460Z,45.50
2018-05-04T06:02:23.970Z,45.50
2018-05-04T06:04:51.604Z,44.80
2018-05-04T06:07:19.055Z,44.60
2018-05-04T06:09:46.542Z,44.60
2018-05-04T06:12:13.990Z,44.60
2018-05-04T06:14:41.448Z,44.50
2018-05-04T06:17:08.908Z,44.50
2018-05-04T06:19:36.363Z,44.20
2018-05-04T06:22:03.825Z,44.30
2018-05-04T06:24:31.396Z,44.50
2018-05-04T06:26:58.851Z,44.30
2018-05-04T06:29:26.495Z,44.00
2018-05-04T06:31:53.984Z,43.70
2018-05-04T06:34:21.444Z,43.80
2018-05-04T06:36:48.902Z,43.50
2018-05-04T06:39:16.457Z,43.60
2018-05-04T06:41:44.084Z,43.30
2018-05-04T06:44:11.591Z,43.50
2018-05-04T06:46:39.044Z,43.40
2018-05-04T06:49:06.691Z,43.10
2018-05-04T06:51:34.265Z,43.00
2018-05-04T06:54:01.703Z,42.50
2018-05-04T06:56:29.264Z,42.50
2018-05-04T06:58:56.771Z,42.60
2018-05-04T07:01:24.363Z,42.70
2018-05-04T07:03:51.816Z,42.40
2018-05-04T07:06:19.408Z,43.00
2018-05-04T07:08:47.035Z,43.20
2018-05-04T07:11:14.510Z,42.40
2018-05-04T07:13:42.124Z,42.50
2018-05-04T07:16:09.865Z,41.90
2018-05-04T07:18:37.483Z,42.30
2018-05-04T07:21:04.937Z,42.80
2018-05-04T07:23:32.385Z,43.30
2018-05-04T07:25:59.863Z,43.90
2018-05-04T07:28:27.335Z,44.20
2018-05-04T07:30:54.933Z,44.20
2018-05-04T07:33:22.572Z,44.10
2018-05-04T07:35:50.060Z,44.10
2018-05-04T07:38:17.539Z,44.30
2018-05-04T07:40:45.056Z,44.60
2018-05-04T07:43:12.610Z,45.00
2018-05-04T07:45:40.275Z,45.30
2018-05-04T07:48:07.728Z,45.60
2018-05-04T07:50:35.495Z,45.90
2018-05-04T07:53:02.960Z,46.10
2018-05-04T07:55:30.408Z,46.50
2018-05-04T07:57:57.879Z,46.50
2018-05-04T08:00:25.347Z,46.50
2018-05-04T08:02:53.059Z,46.80
2018-05-04T08:05:20.554Z,46.60
2018-05-04T08:07:48.243Z,46.60
2018-05-04T08:10:15.702Z,46.80
2018-05-04T08:12:43.166Z,46.90
2018-05-04T08:15:10.626Z,47.00
2018-05-04T08:17:38.083Z,47.10
2018-05-04T08:20:05.640Z,47.20
2018-05-04T08:22:33.038Z,47.20
2018-05-04T08:25:00.493Z,47.90
2018-05-04T08:27:27.952Z,47.40
2018-05-04T08:29:55.412Z,47.40
2018-05-04T08:32:22.867Z,47.40
2018-05-04T08:34:50.316Z,47.50
2018-05-04T08:37:17.777Z,47.60
2018-05-04T08:39:45.253Z,47.70
2018-05-04T08:42:12.715Z,47.80
2018-05-04T08:44:40.179Z,47.80
2018-05-04T08:47:07.659Z,47.80
2018-05-04T08:49:35.210Z,48.50
2018-05-04T08:52:02.658Z,47.90
2018-05-04T08:54:30.320Z,48.00
2018-05-04T08:56:57.772Z,48.10
2018-05-04T08:59:25.230Z,48.10
2018-05-04T09:01:52.691Z,48.10
2018-05-04T09:04:20.325Z,48.20
2018-05-04T09:06:47.931Z,48.30
2018-05-04T09:09:15.383Z,48.30
2018-05-04T09:11:43.045Z,48.30
2018-05-04T09:14:10.531Z,48.40
2018-05-04T09:16:38.023Z,48.40
2018-05-04T09:19:05.488Z,48.50
2018-05-04T09:21:32.962Z,48.60
2018-05-04T09:24:00.427Z,48.50
2018-05-04T09:26:28.063Z,48.50
2018-05-04T09:28:55.672Z,48.60
2018-05-04T09:31:23.295Z,48.70
2018-05-04T09:33:50.743Z,48.70
2018-05-04T09:36:18.206Z,48.80
2018-05-04T09:38:45.655Z,48.90
2018-05-04T09:41:13.328Z,49.00
2018-05-04T09:43:40.840Z,49.00
2018-05-04T09:46:08.502Z,49.00
2018-05-04T09:48:36.263Z,49.00
2018-05-04T09:51:03.991Z,49.00
2018-05-04T09:53:31.435Z,49.00
2018-05-04T09:55:58.970Z,49.20
2018-05-04T09:58:26.342Z,49.30
2018-05-04T10:00:53.795Z,49.20
2018-05-04T10:03:21.260Z,49.30
2018-05-04T10:05:48.738Z,49.40
2018-05-04T10:08:16.220Z,49.50
2018-05-04T10:10:43.991Z,49.40
2018-05-04T10:13:11.488Z,49.50
2018-05-04T10:15:39.195Z,49.60
2018-05-04T10:18:06.768Z,49.60
2018-05-04T10:20:34.298Z,49.50
2018-05-04T10:23:01.753Z,49.50
2018-05-04T10:25:29.208Z,49.30
2018-05-04T10:27:56.829Z,50.20
2018-05-04T10:30:24.283Z,50.90
2018-05-04T10:32:51.940Z,50.40
2018-05-04T10:35:19.492Z,49.80
2018-05-04T10:37:47.261Z,50.70
2018-05-04T10:40:14.868Z,50.30
2018-05-04T10:42:42.344Z,50.70
2018-05-04T10:45:09.835Z,51.70
2018-05-04T10:47:37.302Z,51.60
2018-05-04T10:50:04.747Z,51.40
2018-05-04T10:52:32.198Z,51.00
2018-05-04T10:55:00.339Z,53.50
2018-05-04T10:57:28.233Z,51.70
2018-05-04T10:59:56.003Z,53.90
2018-05-04T11:02:23.476Z,56.10
2018-05-04T11:04:50.940Z,54.20
2018-05-04T11:07:18.452Z,53.30
2018-05-04T11:09:45.951Z,52.60
2018-05-04T11:12:13.495Z,52.70
2018-05-04T11:14:41.268Z,52.50
2018-05-04T11:17:09.030Z,52.40
2018-05-04T11:19:36.495Z,52.10
2018-05-04T11:22:04.132Z,53.60
2018-05-04T11:24:31.618Z,55.50
2018-05-04T11:26:59.167Z,54.40
2018-05-04T11:29:26.807Z,54.70
2018-05-04T11:31:54.395Z,53.40
2018-05-04T11:34:21.964Z,52.70
2018-05-04T11:36:49.631Z,52.30
2018-05-04T11:39:17.287Z,52.90
2018-05-04T11:41:44.756Z,52.20
2018-05-04T11:44:12.199Z,52.10
2018-05-04T11:46:40.651Z,52.00
2018-05-04T11:49:08.318Z,52.00
2018-05-04T11:51:35.783Z,52.00
2018-05-04T11:54:03.268Z,52.10
2018-05-04T11:56:30.725Z,52.00
2018-05-04T11:58:58.271Z,52.00
2018-05-04T12:01:26.028Z,51.90
2018-05-04T12:03:53.808Z,51.80
2018-05-04T12:06:21.256Z,51.80
2018-05-04T12:08:48.884Z,51.70
2018-05-04T12:11:16.343Z,52.00
2018-05-04T12:13:43.850Z,51.70
2018-05-04T12:16:11.439Z,51.90
2018-05-04T12:18:38.860Z,51.80
2018-05-04T12:21:06.531Z,51.70
2018-05-04T12:23:33.996Z,51.60
2018-05-04T12:26:01.461Z,51.50
2018-05-04T12:28:28.912Z,51.50
2018-05-04T12:30:56.454Z,51.60
2018-05-04T12:33:24.400Z,51.50
2018-05-04T12:35:51.856Z,51.50
2018-05-04T12:38:19.385Z,51.50
2018-05-04T12:40:46.847Z,51.40
2018-05-04T12:43:14.300Z,51.40
2018-05-04T12:45:41.773Z,51.30
2018-05-04T12:48:09.303Z,51.20
2018-05-04T12:50:37.028Z,51.10
2018-05-04T12:53:04.489Z,50.90
2018-05-04T12:55:32.128Z,50.30
2018-05-04T12:57:59.740Z,50.40
2018-05-04T13:00:27.347Z,50.40
2018-05-04T13:02:54.959Z,51.20
2018-05-04T13:05:22.567Z,51.20
2018-05-04T13:07:50.049Z,50.70
2018-05-04T13:10:17.558Z,50.40
2018-05-04T13:12:45.012Z,50.80
2018-05-04T13:15:12.544Z,50.60
2018-05-04T13:17:40.249Z,50.30
2018-05-04T13:20:07.756Z,50.20
2018-05-04T13:22:35.245Z,50.00
2018-05-04T13:25:02.988Z,50.10
2018-05-04T13:27:30.451Z,50.10
2018-05-04T13:29:57.935Z,50.30
2018-05-04T13:32:25.380Z,50.20
2018-05-04T13:34:53.820Z,50.40
2018-05-04T13:37:21.496Z,50.40
2018-05-04T13:39:49.283Z,50.50
2018-05-04T13:42:16.944Z,50.40
2018-05-04T13:44:44.580Z,50.60
2018-05-04T13:47:11.960Z,50.70
2018-05-04T13:49:39.715Z,50.60
2018-05-04T13:52:07.489Z,50.70
2018-05-04T13:54:35.127Z,50.60
2018-05-04T13:57:02.624Z,50.50
2018-05-04T13:59:30.084Z,50.40
2018-05-04T14:01:57.540Z,50.40
2018-05-04T14:04:25.920Z,50.60
2018-05-04T14:06:53.371Z,50.60
2018-05-04T14:09:20.862Z,50.50
2018-05-04T14:11:48.308Z,50.60
2018-05-04T14:14:15.836Z,50.60
2018-05-04T14:16:43.459Z,50.70
2018-05-04T14:19:11.134Z,50.90
2018-05-04T14:21:38.988Z,50.70
2018-05-04T14:24:06.487Z,50.20
2018-05-04T14:26:34.035Z,53.70
2018-05-04T14:29:01.812Z,54.40
2018-05-04T14:31:29.268Z,53.70
2018-05-04T14:33:56.720Z,52.20
2018-05-04T14:36:24.188Z,52.10
2018-05-04T14:38:51.823Z,51.40
2018-05-04T14:41:19.307Z,51.50
2018-05-04T14:43:46.787Z,51.30
2018-05-04T14:46:14.290Z,50.70
2018-05-04T14:48:41.748Z,50.30
2018-05-04T14:51:09.282Z,49.70
2018-05-04T14:53:37.051Z,49.30
2018-05-04T14:56:04.560Z,49.10
2018-05-04T14:58:32.032Z,48.80
2018-05-04T15:00:59.488Z,48.70
2018-05-04T15:03:27.013Z,49.00
2018-05-04T15:05:54.473Z,48.60
2018-05-04T15:08:22.004Z,48.40
2018-05-04T15:10:49.512Z,48.90
2018-05-04T15:13:17.448Z,48.80
2018-05-04T15:15:45.050Z,48.80
2018-05-04T15:18:12.675Z,49.20
2018-05-04T15:20:40.217Z,48.80
2018-05-04T15:23:07.665Z,49.00
2018-05-04T15:25:35.149Z,48.90
2018-05-04T15:28:02.604Z,49.20
2018-05-04T15:30:30.071Z,49.70
2018-05-04T15:32:57.514Z,49.00
2018-05-04T15:35:24.980Z,49.30
2018-05-04T15:37:52.463Z,49.50
2018-05-04T15:40:20.112Z,49.50
2018-05-04T15:42:47.580Z,49.40
2018-05-04T15:45:15.061Z,49.40
2018-05-04T15:47:42.510Z,49.50
2018-05-04T15:50:15.583Z,49.80
2018-05-04T15:52:43.230Z,50.10
2018-05-04T15:55:10.691Z,50.20
2018-05-04T15:57:38.283Z,49.70
2018-05-04T16:00:05.779Z,48.80
2018-05-04T16:02:33.671Z,48.90
2018-05-04T16:05:01.268Z,49.10
2018-05-04T16:07:28.900Z,49.20
2018-05-04T16:09:56.489Z,49.30
2018-05-04T16:12:23.948Z,49.30
2018-05-04T16:14:51.587Z,49.40
2018-05-04T16:17:19.034Z,49.40
2018-05-04T16:19:46.659Z,49.40
2018-05-04T16:22:14.138Z,49.40
2018-05-04T16:24:41.568Z,49.50
2018-05-04T16:27:09.311Z,50.10
2018-05-04T16:29:37.067Z,49.50
2018-05-04T16:32:04.515Z,49.50
2018-05-04T16:34:32.180Z,49.50
2018-05-04T16:36:59.632Z,49.60
2018-05-04T16:39:27.224Z,49.50
2018-05-04T16:41:54.674Z,49.50
2018-05-04T16:44:22.121Z,49.50
2018-05-04T16:46:55.188Z,49.60
2018-05-04T16:49:25.698Z,49.50
2018-05-04T16:51:53.156Z,49.50
2018-05-04T16:54:20.979Z,49.60
2018-05-04T16:56:48.547Z,49.50
2018-05-04T16:59:16.007Z,49.60
2018-05-04T17:01:44.388Z,49.60
2018-05-04T17:04:11.839Z,49.60
2018-05-04T17:06:39.295Z,49.60
2018-05-04T17:09:06.768Z,49.50
2018-05-04T17:11:34.239Z,49.50
2018-05-04T17:14:01.671Z,49.50
2018-05-04T17:16:29.127Z,49.60
2018-05-04T17:18:56.580Z,49.50
2018-05-04T17:21:24.141Z,49.60
2018-05-04T17:23:51.775Z,49.50
2018-05-04T17:26:19.276Z,49.50
2018-05-04T17:28:46.719Z,49.60
2018-05-04T17:31:14.195Z,49.60
2018-05-04T17:33:41.730Z,49.60
2018-05-04T17:36:09.392Z,49.60
2018-05-04T17:38:36.834Z,49.60
2018-05-04T17:41:04.424Z,49.60
2018-05-04T17:43:33.592Z,49.60
2018-05-04T17:46:01.055Z,49.50
2018-05-04T17:48:28.536Z,49.50
2018-05-04T17:50:56.918Z,49.90
2018-05-04T17:53:24.372Z,49.50
2018-05-04T17:55:51.940Z,49.60
2018-05-04T17:58:19.384Z,49.60
2018-05-04T18:00:47.152Z,49.70
2018-05-04T18:03:14.632Z,49.70
2018-05-04T18:05:42.293Z,49.70
2018-05-04T18:08:09.751Z,49.70
2018-05-04T18:10:37.207Z,49.70
2018-05-04T18:13:04.664Z,50.40
2018-05-04T18:15:32.199Z,49.80
2018-05-04T18:17:59.661Z,49.80
2018-05-04T18:20:27.290Z,49.90
2018-05-04T18:22:54.752Z,49.90
2018-05-04T18:25:22.260Z,49.90
2018-05-04T18:27:49.808Z,49.90
2018-05-04T18:30:17.436Z,50.00
2018-05-04T18:32:44.898Z,50.00
2018-05-04T18:35:12.379Z,50.00
2018-05-04T18:37:39.941Z,50.00
2018-05-04T18:40:07.707Z,49.90
2018-05-04T18:42:35.499Z,49.90
2018-05-04T18:45:03.011Z,50.00
2018-05-04T18:47:30.560Z,50.00
2018-05-04T18:49:58.143Z,50.00
2018-05-04T18:52:25.911Z,50.10
2018-05-04T18:54:53.355Z,50.00
2018-05-04T18:57:21.026Z,50.00
2018-05-04T18:59:48.468Z,50.00
2018-05-04T19:02:21.699Z,50.00
2018-05-04T19:04:49.215Z,50.10
2018-05-04T19:07:16.720Z,50.00
2018-05-04T19:09:44.178Z,50.00
2018-05-04T19:12:11.725Z,50.00
2018-05-04T19:14:39.259Z,50.00
2018-05-04T19:17:06.696Z,50.00
2018-05-04T19:19:34.315Z,50.00
2018-05-04T19:22:01.776Z,50.00
2018-05-04T19:24:29.264Z,50.00
2018-05-04T19:26:56.814Z,50.00
2018-05-04T19:29:24.262Z,50.00
2018-05-04T19:31:51.716Z,50.00
2018-05-04T19:34:19.496Z,50.00
2018-05-04T19:36:47.142Z,50.00
2018-05-04T19:39:14.592Z,50.00
2018-05-04T19:41:42.050Z,50.00
2018-05-04T19:44:09.598Z,50.00
2018-05-04T19:46:37.242Z,50.00
2018-05-04T19:49:04.828Z,50.00
2018-05-04T19:51:32.412Z,50.00
2018-05-04T19:53:59.914Z,50.10
2018-05-04T19:56:27.456Z,50.10
2018-05-04T19:58:54.974Z,50.00
2018-05-04T20:01:22.419Z,50.00
2018-05-04T20:03:49.947Z,50.00
2018-05-04T20:06:17.536Z,50.10
2018-05-04T20:08:45.016Z,50.00
2018-05-04T20:11:13.384Z,50.20
2018-05-04T20:13:40.949Z,50.10
2018-05-04T20:16:08.580Z,50.00
2018-05-04T20:18:36.034Z,50.00
2018-05-04T20:21:03.489Z,50.00
2018-05-04T20:23:31.032Z,50.10
2018-05-04T20:25:58.532Z,50.10
2018-05-04T20:28:25.996Z,50.10
2018-05-04T20:30:53.759Z,50.00
2018-05-04T20:33:21.227Z,50.10
2018-05-04T20:35:48.843Z,50.00
2018-05-04T20:38:16.312Z,50.10
2018-05-04T20:40:43.760Z,50.10
2018-05-04T20:43:11.363Z,50.10
2018-05-04T20:45:38.807Z,50.10
2018-05-04T20:48:06.262Z,50.10
2018-05-04T20:50:34.040Z,50.10
2018-05-04T20:53:01.746Z,50.10
2018-05-04T20:55:29.143Z,50.10
2018-05-04T20:57:56.659Z,50.00
2018-05-04T21:00:24.184Z,50.10
2018-05-04T21:02:51.947Z,50.10
2018-05-04T21:05:19.580Z,50.10
2018-05-04T21:07:47.030Z,49.90
2018-05-04T21:10:14.501Z,49.90
2018-05-04T21:12:41.996Z,49.60
2018-05-04T21:15:09.560Z,49.60
2018-05-04T21:17:37.217Z,49.70
2018-05-04T21:20:04.676Z,49.60
2018-05-04T21:22:32.275Z,49.70
2018-05-04T21:24:59.789Z,50.30
2018-05-04T21:27:27.515Z,49.90
2018-05-04T21:29:55.060Z,49.70
2018-05-04T21:32:22.658Z,49.70
2018-05-04T21:34:50.250Z,49.90
2018-05-04T21:37:17.809Z,50.10
2018-05-04T21:39:45.473Z,50.00
2018-05-04T21:45:09.652Z,50.20
2018-05-04T21:47:37.125Z,50.30
2018-05-04T21:50:04.583Z,50.10
2018-05-04T21:52:32.051Z,49.80
2018-05-04T21:54:59.745Z,49.80
2018-05-04T21:57:27.243Z,49.90
2018-05-04T21:59:54.691Z,49.60
2018-05-04T22:02:22.292Z,50.00
2018-05-04T22:04:49.934Z,50.00
2018-05-04T22:07:17.380Z,50.00
2018-05-04T22:09:44.883Z,50.00
2018-05-04T22:12:12.332Z,50.10
2018-05-04T22:14:39.807Z,50.10
2018-05-04T22:17:07.252Z,50.10
2018-05-04T22:19:34.735Z,50.10
2018-05-04T22:22:02.201Z,50.20
2018-05-04T22:24:29.867Z,50.20
2018-05-04T22:26:57.423Z,50.10
2018-05-04T22:29:24.970Z,50.20
2018-05-04T22:31:52.708Z,50.20
2018-05-04T22:34:20.307Z,50.20
2018-05-04T22:36:47.777Z,50.20
2018-05-04T22:39:15.340Z,50.20
2018-05-04T22:41:42.806Z,50.20
2018-05-04T22:44:10.250Z,50.20
2018-05-04T22:46:37.696Z,50.30
2018-05-04T22:49:05.367Z,50.30
2018-05-04T22:51:32.978Z,50.30
2018-05-04T22:54:00.723Z,50.30
2018-05-04T22:56:28.189Z,50.30
2018-05-04T22:58:55.830Z,50.30
2018-05-04T23:01:23.301Z,50.30
2018-05-04T23:03:50.901Z,50.30
2018-05-04T23:06:18.534Z,50.40
2018-05-04T23:08:46.952Z,50.40
2018-05-04T23:11:14.408Z,50.40
2018-05-04T23:13:41.873Z,50.30
2018-05-04T23:16:09.350Z,50.40
2018-05-04T23:18:36.847Z,50.50
2018-05-04T23:21:04.648Z,50.50
2018-05-04T23:23:32.247Z,50.50
2018-05-04T23:25:59.731Z,50.40
2018-05-04T23:28:27.185Z,50.50
2018-05-04T23:30:54.632Z,50.50
2018-05-04T23:33:22.107Z,50.50
2018-05-04T23:35:49.698Z,51.10
2018-05-04T23:38:17.363Z,50.50
2018-05-04T23:40:44.895Z,50.60
2018-05-04T23:43:12.626Z,50.60
2018-05-04T23:45:40.099Z,50.60
2018-05-04T23:48:07.583Z,50.60
2018-05-04T23:50:35.335Z,50.60
2018-05-04T23:53:03.035Z,50.60
2018-05-04T23:55:30.484Z,50.60
2018-05-04T23:57:57.932Z,50.60
