createdAt,value
2023-04-19T00:01:21.446Z,13.10
2023-04-19T00:03:48.544Z,13.70
2023-04-19T00:06:16.058Z,13.43
2023-04-19T00:08:43.993Z,12.77
2023-04-19T00:11:16.969Z,14.10
2023-04-19T00:13:47.057Z,13.27
2023-04-19T00:16:17.482Z,13.37
2023-04-19T00:18:48.701Z,13.60
2023-04-19T00:21:18.071Z,13.77
2023-04-19T00:23:48.042Z,13.70
2023-04-19T00:26:18.113Z,13.70
2023-04-19T00:28:48.141Z,14.43
2023-04-19T00:31:18.235Z,13.17
2023-04-19T00:33:48.289Z,14.73
2023-04-19T00:36:16.192Z,14.37
2023-04-19T00:38:43.188Z,13.03
2023-04-19T00:41:12.200Z,15.37
2023-04-19T00:43:40.318Z,14.60
2023-04-19T00:46:21.240Z,14.03
2023-04-19T00:48:50.617Z,13.77
2023-04-19T00:51:20.861Z,14.83
2023-04-19T00:53:49.191Z,14.30
2023-04-19T00:56:24.181Z,14.57
2023-04-19T00:58:52.005Z,15.17
2023-04-19T01:01:21.023Z,15.43
2023-04-19T01:03:49.272Z,14.17
2023-04-19T01:06:19.478Z,14.07
2023-04-19T01:08:52.338Z,14.80
2023-04-19T01:11:24.390Z,14.93
2023-04-19T01:13:55.682Z,15.20
2023-04-19T01:16:28.915Z,14.37
2023-04-19T01:18:56.312Z,15.23
2023-04-19T01:21:23.271Z,16.73
2023-04-19T01:23:50.731Z,15.67
2023-04-19T01:26:19.473Z,14.83
2023-04-19T01:28:46.490Z,15.33
2023-04-19T01:31:16.590Z,15.30
2023-04-19T01:33:43.533Z,15.83
2023-04-19T01:36:13.542Z,15.67
2023-04-19T01:38:43.976Z,15.77
2023-04-19T01:41:11.960Z,15.93
2023-04-19T01:43:41.944Z,15.97
2023-04-19T01:46:10.989Z,15.57
2023-04-19T01:48:39.999Z,15.23
2023-04-19T01:51:21.884Z,16.57
2023-04-19T01:53:53.861Z,16.47
2023-04-19T01:56:24.046Z,16.17
2023-04-19T01:58:53.012Z,16.17
2023-04-19T02:01:23.147Z,16.27
2023-04-19T02:04:03.297Z,16.20
2023-04-19T02:06:32.270Z,15.43
2023-04-19T02:08:59.398Z,16.30
2023-04-19T02:11:26.426Z,16.83
2023-04-19T02:13:56.416Z,16.53
2023-04-19T02:16:26.530Z,16.23
2023-04-19T02:18:53.562Z,16.10
2023-04-19T02:21:20.560Z,17.17
2023-04-19T02:23:48.436Z,16.03
2023-04-19T02:26:15.475Z,16.27
2023-04-19T02:28:43.381Z,17.27
2023-04-19T02:31:10.476Z,16.70
2023-04-19T02:33:40.799Z,17.27
2023-04-19T02:36:08.107Z,16.83
2023-04-19T02:38:35.073Z,15.80
2023-04-19T02:41:04.481Z,18.10
2023-04-19T02:43:31.565Z,16.47
2023-04-19T02:45:58.706Z,17.40
2023-04-19T02:48:26.222Z,17.47
2023-04-19T02:50:54.250Z,16.40
2023-04-19T02:53:21.507Z,18.50
2023-04-19T02:55:50.792Z,17.47
2023-04-19T02:58:19.732Z,16.97
2023-04-19T03:00:48.643Z,17.53
2023-04-19T03:03:16.720Z,17.33
2023-04-19T03:05:43.835Z,17.37
2023-04-19T03:08:12.127Z,17.33
2023-04-19T03:10:41.173Z,17.90
2023-04-19T03:13:09.325Z,17.90
2023-04-19T03:15:36.412Z,17.40
2023-04-19T03:18:04.593Z,17.10
2023-04-19T03:20:34.482Z,17.90
2023-04-19T03:23:01.481Z,18.60
2023-04-19T03:25:28.537Z,18.67
2023-04-19T03:27:58.654Z,17.97
2023-04-19T03:30:26.588Z,18.47
2023-04-19T03:32:53.668Z,18.07
2023-04-19T03:35:26.322Z,17.90
2023-04-19T03:37:54.357Z,18.90
2023-04-19T03:40:27.505Z,18.57
2023-04-19T03:42:57.474Z,18.63
2023-04-19T03:45:24.502Z,19.27
2023-04-19T03:47:51.901Z,18.90
2023-04-19T03:50:19.898Z,17.80
2023-04-19T03:52:49.898Z,18.97
2023-04-19T03:55:17.020Z,18.13
2023-04-19T03:57:47.057Z,17.93
2023-04-19T04:00:17.505Z,18.40
2023-04-19T04:02:45.629Z,18.90
2023-04-19T04:05:12.988Z,19.00
2023-04-19T04:07:45.084Z,19.40
2023-04-19T04:10:11.965Z,18.67
2023-04-19T04:12:50.248Z,19.17
2023-04-19T04:15:20.239Z,18.80
2023-04-19T04:17:49.242Z,18.13
2023-04-19T04:20:19.489Z,18.70
2023-04-19T04:22:47.423Z,19.00
2023-04-19T04:25:22.981Z,18.73
2023-04-19T04:27:54.549Z,19.30
2023-04-19T04:30:27.217Z,19.20
2023-04-19T04:32:58.012Z,19.30
2023-04-19T04:35:27.866Z,18.50
2023-04-19T04:37:55.832Z,19.30
2023-04-19T04:40:26.882Z,19.13
2023-04-19T04:42:54.868Z,19.23
2023-04-19T04:45:22.899Z,19.50
2023-04-19T04:47:53.175Z,18.30
2023-04-19T04:50:22.231Z,19.00
2023-04-19T04:52:49.155Z,20.03
2023-04-19T04:55:17.013Z,19.13
2023-04-19T04:57:44.009Z,19.83
2023-04-19T05:00:12.767Z,20.40
2023-04-19T05:02:42.793Z,20.00
2023-04-19T05:05:11.416Z,19.10
2023-04-19T05:07:39.655Z,19.37
2023-04-19T05:10:08.831Z,19.70
2023-04-19T05:12:38.972Z,18.47
2023-04-19T05:15:14.623Z,19.50
2023-04-19T05:17:43.893Z,19.43
2023-04-19T05:20:12.947Z,19.13
2023-04-19T05:22:41.898Z,19.53
2023-04-19T05:25:10.922Z,18.37
2023-04-19T05:27:38.902Z,18.23
2023-04-19T05:30:12.136Z,18.83
2023-04-19T05:32:42.470Z,18.53
2023-04-19T05:35:10.314Z,18.00
2023-04-19T05:37:41.766Z,17.43
2023-04-19T05:40:12.008Z,17.90
2023-04-19T05:42:42.112Z,17.93
2023-04-19T05:45:09.673Z,17.57
2023-04-19T05:47:39.812Z,16.70
2023-04-19T05:50:07.749Z,18.53
2023-04-19T05:52:38.010Z,16.70
2023-04-19T05:55:08.291Z,18.00
2023-04-19T05:57:37.220Z,16.70
2023-04-19T06:00:09.850Z,17.50
2023-04-19T06:02:37.207Z,17.20
2023-04-19T06:05:10.382Z,16.60
2023-04-19T06:07:47.161Z,17.03
2023-04-19T06:10:20.717Z,17.07
2023-04-19T06:12:47.692Z,16.70
2023-04-19T06:15:17.798Z,16.10
2023-04-19T06:17:47.841Z,17.60
2023-04-19T06:20:15.894Z,16.33
2023-04-19T06:22:46.037Z,16.47
2023-04-19T06:25:16.156Z,15.37
2023-04-19T06:27:46.162Z,14.93
2023-04-19T06:30:16.310Z,15.20
2023-04-19T06:32:49.490Z,14.63
2023-04-19T06:35:16.892Z,14.70
2023-04-19T06:37:46.858Z,15.10
2023-04-19T06:40:16.911Z,14.60
2023-04-19T06:42:43.882Z,14.70
2023-04-19T06:45:13.053Z,14.27
2023-04-19T06:47:40.080Z,14.63
2023-04-19T06:50:07.805Z,14.07
2023-04-19T06:52:34.790Z,14.87
2023-04-19T06:55:01.730Z,14.20
2023-04-19T06:57:28.563Z,13.27
2023-04-19T06:59:56.096Z,13.80
2023-04-19T07:02:23.106Z,12.53
2023-04-19T07:04:50.300Z,12.90
2023-04-19T07:07:17.713Z,12.30
2023-04-19T07:09:44.661Z,13.03
2023-04-19T07:12:13.604Z,12.30
2023-04-19T07:14:43.610Z,12.63
2023-04-19T07:17:10.576Z,12.60
2023-04-19T07:19:48.557Z,13.77
2023-04-19T07:22:15.891Z,12.20
2023-04-19T07:24:44.606Z,12.53
2023-04-19T07:27:12.195Z,14.47
2023-04-19T07:29:41.378Z,11.50
2023-04-19T07:32:15.397Z,12.20
2023-04-19T07:34:43.786Z,11.00
2023-04-19T07:37:11.119Z,11.73
2023-04-19T07:39:42.013Z,11.00
2023-04-19T07:42:11.069Z,10.60
2023-04-19T07:44:38.946Z,12.03
2023-04-19T07:47:09.027Z,11.73
2023-04-19T07:49:39.041Z,11.83
2023-04-19T07:52:08.087Z,10.97
2023-04-19T07:54:39.362Z,10.70
2023-04-19T07:57:09.103Z,10.60
2023-04-19T07:59:38.042Z,10.60
2023-04-19T08:02:05.156Z,11.47
2023-04-19T08:04:33.393Z,10.70
2023-04-19T08:07:00.684Z,10.17
2023-04-19T08:09:27.785Z,9.90
2023-04-19T08:11:54.767Z,10.10
2023-04-19T08:14:37.246Z,8.97
2023-04-19T08:17:24.041Z,10.37
2023-04-19T08:19:55.900Z,9.30
2023-04-19T08:22:24.859Z,9.63
2023-04-19T08:24:54.960Z,9.23
2023-04-19T08:27:22.926Z,9.00
2023-04-19T08:29:56.334Z,10.00
2023-04-19T08:32:26.333Z,8.90
2023-04-19T08:34:53.460Z,8.73
2023-04-19T08:37:23.585Z,8.80
2023-04-19T08:39:53.578Z,7.70
2023-04-19T08:42:33.079Z,9.53
2023-04-19T08:50:24.036Z,7.90
2023-04-19T08:53:12.044Z,8.43
2023-04-19T08:56:03.355Z,8.33
2023-04-19T09:01:11.202Z,7.67
2023-04-19T09:04:02.399Z,7.73
2023-04-19T09:06:38.996Z,8.20
2023-04-19T09:09:34.081Z,8.30
2023-04-19T09:12:04.506Z,8.10
2023-04-19T09:14:31.497Z,7.93
2023-04-19T09:17:17.175Z,8.23
2023-04-19T09:19:49.818Z,7.87
2023-04-19T09:22:17.245Z,8.17
2023-04-19T09:27:25.022Z,8.23
2023-04-19T09:30:00.627Z,9.00
2023-04-19T09:32:28.739Z,8.23
2023-04-19T09:35:00.011Z,8.63
2023-04-19T09:39:58.358Z,9.33
2023-04-19T09:47:45.168Z,8.83
2023-04-19T09:50:22.518Z,8.67
2023-04-19T09:52:51.245Z,7.70
2023-04-19T09:57:49.763Z,7.80
2023-04-19T10:00:17.070Z,7.40
2023-04-19T10:02:52.278Z,8.00
2023-04-19T10:05:23.084Z,7.90
2023-04-19T10:07:51.244Z,7.57
2023-04-19T10:10:20.758Z,7.90
2023-04-19T10:15:26.818Z,6.73
2023-04-19T10:17:59.782Z,8.23
2023-04-19T10:20:50.371Z,8.27
2023-04-19T10:23:18.490Z,7.97
2023-04-19T10:26:03.886Z,7.73
2023-04-19T10:28:34.274Z,8.50
2023-04-19T10:31:04.832Z,8.40
2023-04-19T10:33:36.120Z,8.77
2023-04-19T10:36:10.074Z,7.60
2023-04-19T10:38:52.468Z,7.53
2023-04-19T10:41:22.956Z,8.40
2023-04-19T10:43:58.293Z,8.40
2023-04-19T10:46:32.867Z,9.47
2023-04-19T10:49:05.168Z,8.67
2023-04-19T10:51:43.425Z,8.60
2023-04-19T10:54:34.685Z,8.23
2023-04-19T10:57:07.219Z,8.13
2023-04-19T10:59:44.434Z,8.83
2023-04-19T11:02:24.799Z,7.67
2023-04-19T11:04:53.181Z,8.17
2023-04-19T11:07:21.493Z,9.90
2023-04-19T11:09:50.143Z,8.60
2023-04-19T11:12:19.244Z,7.33
2023-04-19T11:14:57.689Z,7.57
2023-04-19T11:17:33.196Z,8.00
2023-04-19T11:20:11.301Z,7.83
2023-04-19T11:22:38.348Z,7.13
2023-04-19T11:25:24.615Z,8.40
2023-04-19T11:27:53.331Z,7.20
2023-04-19T11:30:29.883Z,7.60
2023-04-19T11:33:00.243Z,8.33
2023-04-19T11:35:30.676Z,7.13
2023-04-19T11:37:59.477Z,7.90
2023-04-19T11:40:27.355Z,7.20
2023-04-19T11:42:56.438Z,7.20
2023-04-19T11:45:34.793Z,7.77
2023-04-19T11:48:08.247Z,8.10
2023-04-19T11:50:41.152Z,8.40
2023-04-19T11:53:14.403Z,8.87
2023-04-19T11:55:53.338Z,7.57
2023-04-19T11:58:48.742Z,6.87
2023-04-19T12:01:21.349Z,7.53
2023-04-19T12:03:57.905Z,7.90
2023-04-19T12:06:28.725Z,6.80
2023-04-19T12:08:59.003Z,6.53
2023-04-19T12:11:41.885Z,7.50
2023-04-19T12:14:23.084Z,6.87
2023-04-19T12:17:11.950Z,6.57
2023-04-19T12:19:46.235Z,6.63
2023-04-19T12:22:20.997Z,6.50
2023-04-19T12:24:51.892Z,6.90
2023-04-19T12:27:19.070Z,8.13
2023-04-19T12:29:49.155Z,7.03
2023-04-19T12:32:19.187Z,6.63
2023-04-19T12:34:47.511Z,6.20
2023-04-19T12:37:14.580Z,5.97
2023-04-19T12:39:44.514Z,5.53
2023-04-19T12:42:12.400Z,5.33
2023-04-19T12:44:42.420Z,5.43
2023-04-19T12:47:10.260Z,6.20
2023-04-19T12:49:40.217Z,5.27
2023-04-19T12:52:10.292Z,5.47
2023-04-19T12:54:40.354Z,5.20
2023-04-19T12:57:15.402Z,5.57
2023-04-19T12:59:43.390Z,5.23
2023-04-19T13:02:13.413Z,6.17
2023-04-19T13:04:43.600Z,5.67
2023-04-19T13:07:10.685Z,5.87
2023-04-19T13:09:39.656Z,6.20
2023-04-19T13:12:07.859Z,5.37
2023-04-19T13:14:35.800Z,4.93
2023-04-19T13:17:04.719Z,4.90
2023-04-19T13:19:32.705Z,3.90
2023-04-19T13:22:01.711Z,4.00
2023-04-19T13:24:28.673Z,4.17
2023-04-19T13:26:56.824Z,4.37
2023-04-19T13:29:24.717Z,5.40
2023-04-19T13:31:51.818Z,4.47
2023-04-19T13:34:19.949Z,3.83
2023-04-19T13:36:47.279Z,4.70
2023-04-19T13:39:17.292Z,4.97
2023-04-19T13:41:46.282Z,5.83
2023-04-19T13:44:16.362Z,4.33
2023-04-19T13:46:46.606Z,6.03
2023-04-19T13:49:17.145Z,4.70
2023-04-19T13:51:50.647Z,4.47
2023-04-19T13:54:19.764Z,5.27
2023-04-19T13:56:50.515Z,4.80
2023-04-19T13:59:21.952Z,3.50
2023-04-19T14:01:49.066Z,3.93
2023-04-19T14:04:16.307Z,3.73
2023-04-19T14:06:46.097Z,3.23
2023-04-19T14:09:16.087Z,2.93
2023-04-19T14:11:46.236Z,3.73
2023-04-19T14:14:13.360Z,3.73
2023-04-19T14:16:48.646Z,3.73
2023-04-19T14:19:16.825Z,3.43
2023-04-19T14:21:44.802Z,3.30
2023-04-19T14:24:11.778Z,3.10
2023-04-19T14:26:41.950Z,3.43
2023-04-19T14:29:09.889Z,3.47
2023-04-19T14:31:37.853Z,3.33
2023-04-19T14:34:07.931Z,3.60
2023-04-19T14:36:37.879Z,3.70
2023-04-19T14:39:06.884Z,3.80
2023-04-19T14:41:36.160Z,5.00
2023-04-19T14:44:06.357Z,3.97
2023-04-19T14:46:35.327Z,4.33
2023-04-19T14:49:06.018Z,4.10
2023-04-19T14:51:35.008Z,4.13
2023-04-19T14:54:01.989Z,3.97
2023-04-19T14:56:28.976Z,4.20
2023-04-19T14:58:55.875Z,4.10
2023-04-19T15:01:23.615Z,4.03
2023-04-19T15:03:53.818Z,3.70
2023-04-19T15:06:22.862Z,3.93
2023-04-19T15:08:52.822Z,4.00
2023-04-19T15:11:23.161Z,4.17
2023-04-19T15:13:50.413Z,4.20
2023-04-19T15:16:19.695Z,4.90
2023-04-19T15:18:47.610Z,4.97
2023-04-19T15:21:21.691Z,4.77
2023-04-19T15:23:53.082Z,4.50
2023-04-19T15:26:21.735Z,4.37
2023-04-19T15:28:53.106Z,4.03
2023-04-19T15:31:21.365Z,4.10
2023-04-19T15:33:50.539Z,3.93
2023-04-19T15:36:20.626Z,3.63
2023-04-19T15:38:47.519Z,4.37
2023-04-19T15:41:17.595Z,4.03
2023-04-19T15:43:45.718Z,4.30
2023-04-19T15:46:16.014Z,3.93
2023-04-19T15:48:48.333Z,3.50
2023-04-19T15:51:16.414Z,4.10
2023-04-19T15:53:46.420Z,4.90
2023-04-19T15:56:16.420Z,4.40
2023-04-19T15:58:43.336Z,3.57
2023-04-19T16:01:15.769Z,4.27
2023-04-19T16:03:44.936Z,3.60
2023-04-19T16:06:11.840Z,3.80
2023-04-19T16:08:39.094Z,3.37
2023-04-19T16:11:07.054Z,3.60
2023-04-19T16:13:34.144Z,3.40
2023-04-19T16:16:03.133Z,3.47
2023-04-19T16:18:33.290Z,3.40
2023-04-19T16:21:02.277Z,3.60
2023-04-19T16:23:30.318Z,3.40
2023-04-19T16:25:58.329Z,3.23
2023-04-19T16:28:29.238Z,3.13
2023-04-19T16:30:58.197Z,2.90
2023-04-19T16:33:26.145Z,3.30
2023-04-19T16:35:53.127Z,3.77
2023-04-19T16:38:20.110Z,3.47
2023-04-19T16:40:50.220Z,4.10
2023-04-19T16:43:21.054Z,3.30
2023-04-19T16:45:49.186Z,3.03
2023-04-19T16:48:19.313Z,3.47
2023-04-19T16:50:49.623Z,3.47
2023-04-19T16:53:20.174Z,3.27
2023-04-19T16:55:47.211Z,3.40
2023-04-19T16:58:17.220Z,4.43
2023-04-19T17:00:45.180Z,3.80
2023-04-19T17:03:12.281Z,4.40
2023-04-19T17:05:42.512Z,3.90
2023-04-19T17:08:12.509Z,3.70
2023-04-19T17:10:40.680Z,3.63
2023-04-19T17:13:07.700Z,3.83
2023-04-19T17:15:38.729Z,6.13
2023-04-19T17:18:06.148Z,3.93
2023-04-19T17:20:36.211Z,4.60
2023-04-19T17:23:09.524Z,4.10
2023-04-19T17:25:38.601Z,4.73
2023-04-19T17:28:06.699Z,4.03
2023-04-19T17:30:36.722Z,4.90
2023-04-19T17:33:06.791Z,4.13
2023-04-19T17:35:36.890Z,4.23
2023-04-19T17:38:07.016Z,4.87
2023-04-19T17:40:34.066Z,4.17
2023-04-19T17:43:15.157Z,4.57
2023-04-19T17:45:45.110Z,4.20
2023-04-19T17:48:15.935Z,3.90
2023-04-19T17:50:46.911Z,4.40
2023-04-19T17:53:14.300Z,4.03
2023-04-19T17:55:42.297Z,3.97
2023-04-19T17:58:09.393Z,4.13
2023-04-19T18:00:36.400Z,3.70
2023-04-19T18:03:03.547Z,3.67
2023-04-19T18:05:30.575Z,3.40
2023-04-19T18:07:57.516Z,4.37
2023-04-19T18:10:24.547Z,2.90
2023-04-19T18:12:51.456Z,4.80
2023-04-19T18:15:18.356Z,4.23
2023-04-19T18:17:45.367Z,4.07
2023-04-19T18:20:13.779Z,4.73
2023-04-19T18:22:40.867Z,4.43
2023-04-19T18:25:08.137Z,4.00
2023-04-19T18:27:35.052Z,4.03
2023-04-19T18:30:04.098Z,4.23
2023-04-19T18:32:32.144Z,4.50
2023-04-19T18:34:59.101Z,4.60
2023-04-19T18:37:26.077Z,4.70
2023-04-19T18:39:52.975Z,4.67
2023-04-19T18:42:19.865Z,5.70
2023-04-19T18:44:53.936Z,5.47
2023-04-19T18:47:22.168Z,6.67
2023-04-19T18:50:02.884Z,5.67
2023-04-19T18:52:32.058Z,6.23
2023-04-19T18:54:58.996Z,4.87
2023-04-19T18:57:27.473Z,5.50
2023-04-19T18:59:56.596Z,5.73
2023-04-19T19:02:23.705Z,6.10
2023-04-19T19:04:56.960Z,6.30
2023-04-19T19:10:01.335Z,6.37
2023-04-19T19:12:29.321Z,7.13
2023-04-19T19:14:56.218Z,7.20
2023-04-19T19:17:24.501Z,6.83
2023-04-19T19:19:51.538Z,7.10
2023-04-19T19:22:27.842Z,6.73
2023-04-19T19:24:55.655Z,7.43
2023-04-19T19:27:22.582Z,6.33
2023-04-19T19:29:49.480Z,6.30
2023-04-19T19:32:16.533Z,5.83
2023-04-19T19:34:54.661Z,6.47
2023-04-19T19:37:23.297Z,5.83
2023-04-19T19:39:50.603Z,6.57
2023-04-19T19:42:19.189Z,6.30
2023-04-19T19:44:46.148Z,5.63
2023-04-19T19:47:13.467Z,6.10
2023-04-19T19:50:03.503Z,6.10
2023-04-19T19:52:28.573Z,5.57
2023-04-19T19:54:55.782Z,5.47
2023-04-19T19:59:56.254Z,5.83
2023-04-19T20:02:24.602Z,5.80
2023-04-19T20:04:51.869Z,5.17
2023-04-19T20:07:41.715Z,5.50
2023-04-19T20:10:12.190Z,6.13
2023-04-19T20:12:42.063Z,5.40
2023-04-19T20:15:12.673Z,5.10
2023-04-19T20:17:40.811Z,5.90
2023-04-19T20:20:09.123Z,5.70
2023-04-19T20:22:36.278Z,5.93
2023-04-19T20:25:03.280Z,6.10
2023-04-19T20:27:30.181Z,5.87
2023-04-19T20:29:57.233Z,5.50
2023-04-19T20:32:24.545Z,6.17
2023-04-19T20:34:52.085Z,6.17
2023-04-19T20:37:19.162Z,5.90
2023-04-19T20:39:46.206Z,5.67
2023-04-19T20:42:14.636Z,5.83
2023-04-19T20:44:41.807Z,6.93
2023-04-19T20:47:09.030Z,6.53
2023-04-19T20:49:35.951Z,6.33
2023-04-19T20:52:02.906Z,6.27
2023-04-19T20:54:30.251Z,6.83
2023-04-19T20:57:02.008Z,6.40
2023-04-19T20:59:28.903Z,6.40
2023-04-19T21:01:57.086Z,5.97
2023-04-19T21:04:24.206Z,5.57
2023-04-19T21:06:51.288Z,6.53
2023-04-19T21:09:18.484Z,5.23
2023-04-19T21:11:46.042Z,6.40
2023-04-19T21:14:13.145Z,5.77
2023-04-19T21:16:40.338Z,6.07
2023-04-19T21:19:07.636Z,6.77
2023-04-19T21:21:35.529Z,6.10
2023-04-19T21:24:02.449Z,6.00
2023-04-19T21:26:29.365Z,6.27
2023-04-19T21:28:56.341Z,5.77
2023-04-19T21:31:24.279Z,6.53
2023-04-19T21:33:51.214Z,4.93
2023-04-19T21:36:18.083Z,5.13
2023-04-19T21:38:44.969Z,5.47
2023-04-19T21:41:11.860Z,5.50
2023-04-19T21:43:38.770Z,6.17
2023-04-19T21:46:05.683Z,5.53
2023-04-19T21:48:32.664Z,5.27
2023-04-19T21:51:01.406Z,4.73
2023-04-19T21:53:28.409Z,5.00
2023-04-19T21:55:55.566Z,5.23
2023-04-19T21:58:22.458Z,5.20
2023-04-19T22:00:49.454Z,5.77
2023-04-19T22:03:16.652Z,4.63
2023-04-19T22:05:46.226Z,6.20
2023-04-19T22:08:13.328Z,4.43
2023-04-19T22:10:42.953Z,4.50
2023-04-19T22:13:10.027Z,5.00
2023-04-19T22:15:37.559Z,5.03
2023-04-19T22:18:05.377Z,4.60
2023-04-19T22:20:33.757Z,5.00
2023-04-19T22:23:00.947Z,5.17
2023-04-19T22:25:27.993Z,4.93
2023-04-19T22:27:54.864Z,4.70
2023-04-19T22:30:21.915Z,4.77
2023-04-19T22:32:48.892Z,4.57
2023-04-19T22:35:16.012Z,5.10
2023-04-19T22:37:43.041Z,5.13
2023-04-19T22:40:10.538Z,4.97
2023-04-19T22:42:37.438Z,4.03
2023-04-19T22:45:04.684Z,4.30
2023-04-19T22:47:33.098Z,4.43
2023-04-19T22:50:00.072Z,4.70
2023-04-19T22:52:27.843Z,4.50
2023-04-19T22:54:54.771Z,4.63
2023-04-19T22:57:21.669Z,4.40
2023-04-19T22:59:48.961Z,4.50
2023-04-19T23:02:16.933Z,4.20
2023-04-19T23:04:44.867Z,3.53
2023-04-19T23:07:11.940Z,3.30
2023-04-19T23:09:39.432Z,3.83
2023-04-19T23:12:07.073Z,4.37
2023-04-19T23:14:34.951Z,4.20
2023-04-19T23:17:02.979Z,5.07
2023-04-19T23:19:30.857Z,4.03
2023-04-19T23:21:57.738Z,4.90
2023-04-19T23:24:24.787Z,4.70
2023-04-19T23:26:52.213Z,3.97
2023-04-19T23:29:19.292Z,4.53
2023-04-19T23:31:46.395Z,4.60
2023-04-19T23:34:14.224Z,4.30
2023-04-19T23:36:41.271Z,4.97
2023-04-19T23:39:08.230Z,4.50
2023-04-19T23:41:35.414Z,3.60
2023-04-19T23:44:02.297Z,3.10
2023-04-19T23:46:29.291Z,3.57
2023-04-19T23:48:56.238Z,3.27
2023-04-19T23:51:24.134Z,3.00
2023-04-19T23:53:51.069Z,3.40
2023-04-19T23:56:17.933Z,4.07
2023-04-19T23:58:44.855Z,4.33
