createdAt,value
2023-05-04T00:00:44.952Z,4.38
2023-05-04T00:03:13.221Z,4.38
2023-05-04T00:05:40.182Z,4.10
2023-05-04T00:08:08.035Z,4.35
2023-05-04T00:10:34.734Z,4.22
2023-05-04T00:13:01.772Z,4.57
2023-05-04T00:15:28.514Z,4.55
2023-05-04T00:17:55.257Z,4.82
2023-05-04T00:20:22.153Z,4.47
2023-05-04T00:22:49.029Z,4.80
2023-05-04T00:25:15.822Z,4.80
2023-05-04T00:27:42.510Z,4.97
2023-05-04T00:30:09.485Z,4.75
2023-05-04T00:32:36.190Z,4.63
2023-05-04T00:35:04.208Z,4.35
2023-05-04T00:37:31.139Z,4.40
2023-05-04T00:39:59.121Z,4.63
2023-05-04T00:42:25.757Z,4.35
2023-05-04T00:44:55.964Z,4.60
2023-05-04T00:47:26.632Z,4.80
2023-05-04T00:49:53.501Z,4.55
2023-05-04T00:52:20.888Z,4.63
2023-05-04T00:54:47.902Z,4.60
2023-05-04T00:57:16.793Z,4.70
2023-05-04T00:59:43.507Z,4.25
2023-05-04T01:02:10.268Z,5.00
2023-05-04T01:04:37.023Z,5.00
2023-05-04T01:07:14.968Z,4.97
2023-05-04T01:09:53.913Z,4.22
2023-05-04T01:12:25.583Z,5.10
2023-05-04T01:14:53.167Z,4.40
2023-05-04T01:17:20.286Z,4.57
2023-05-04T01:19:47.000Z,4.55
2023-05-04T01:22:13.700Z,4.70
2023-05-04T01:24:40.368Z,5.07
2023-05-04T01:27:16.783Z,5.18
2023-05-04T01:29:53.391Z,4.72
2023-05-04T01:32:21.731Z,4.30
2023-05-04T01:34:49.809Z,5.05
2023-05-04T01:37:17.137Z,4.78
2023-05-04T01:39:45.003Z,5.20
2023-05-04T01:42:13.014Z,4.75
2023-05-04T01:44:40.705Z,4.80
2023-05-04T01:47:10.806Z,4.70
2023-05-04T01:49:38.152Z,4.80
2023-05-04T01:52:08.381Z,4.82
2023-05-04T01:54:37.093Z,4.53
2023-05-04T01:57:03.830Z,5.30
2023-05-04T01:59:30.508Z,4.93
2023-05-04T02:01:57.283Z,4.68
2023-05-04T02:04:24.127Z,4.57
2023-05-04T02:06:50.864Z,4.50
2023-05-04T02:09:17.699Z,4.68
2023-05-04T02:11:44.669Z,4.53
2023-05-04T02:14:11.300Z,4.65
2023-05-04T02:16:38.168Z,4.82
2023-05-04T02:19:06.502Z,4.88
2023-05-04T02:21:33.232Z,4.40
2023-05-04T02:24:00.112Z,3.83
2023-05-04T02:26:27.981Z,4.78
2023-05-04T02:28:54.608Z,4.10
2023-05-04T02:31:21.648Z,4.63
2023-05-04T02:33:50.669Z,5.13
2023-05-04T02:36:17.438Z,4.38
2023-05-04T02:38:44.094Z,4.75
2023-05-04T02:41:10.747Z,4.93
2023-05-04T02:43:37.477Z,5.22
2023-05-04T02:46:04.251Z,5.10
2023-05-04T02:48:30.987Z,5.50
2023-05-04T02:50:57.928Z,4.38
2023-05-04T02:53:24.712Z,4.90
2023-05-04T02:55:51.472Z,4.97
2023-05-04T02:58:19.426Z,4.57
2023-05-04T03:00:46.188Z,4.57
2023-05-04T03:03:13.186Z,4.78
2023-05-04T03:05:41.381Z,4.53
2023-05-04T03:08:08.069Z,4.28
2023-05-04T03:10:37.374Z,4.47
2023-05-04T03:13:04.120Z,4.80
2023-05-04T03:15:30.878Z,4.93
2023-05-04T03:17:57.605Z,4.70
2023-05-04T03:20:24.622Z,4.65
2023-05-04T03:22:51.385Z,4.60
2023-05-04T03:25:18.250Z,4.63
2023-05-04T03:27:44.915Z,4.53
2023-05-04T03:30:12.567Z,5.47
2023-05-04T03:32:40.206Z,5.10
2023-05-04T03:35:07.186Z,5.45
2023-05-04T03:37:33.919Z,5.47
2023-05-04T03:40:00.634Z,5.75
2023-05-04T03:42:27.499Z,6.43
2023-05-04T03:44:54.558Z,6.15
2023-05-04T03:47:21.278Z,6.30
2023-05-04T03:49:49.117Z,6.50
2023-05-04T03:52:17.218Z,6.72
2023-05-04T03:54:44.981Z,6.03
2023-05-04T03:57:14.337Z,6.40
2023-05-04T03:59:41.087Z,6.05
2023-05-04T04:02:07.826Z,5.63
2023-05-04T04:04:34.601Z,5.47
2023-05-04T04:07:01.439Z,5.78
2023-05-04T04:09:28.115Z,5.95
2023-05-04T04:11:54.826Z,5.47
2023-05-04T04:14:21.549Z,5.60
2023-05-04T04:16:48.256Z,5.38
2023-05-04T04:19:15.068Z,5.13
2023-05-04T04:21:42.850Z,5.38
2023-05-04T04:24:09.518Z,4.68
2023-05-04T04:26:40.988Z,4.35
2023-05-04T04:29:11.424Z,5.00
2023-05-04T04:31:40.072Z,5.00
2023-05-04T04:34:10.462Z,5.90
2023-05-04T04:36:40.128Z,5.05
2023-05-04T04:39:06.995Z,4.95
2023-05-04T04:41:33.718Z,4.72
2023-05-04T04:44:00.447Z,4.75
2023-05-04T04:46:27.341Z,6.00
2023-05-04T04:48:54.240Z,5.15
2023-05-04T04:51:21.020Z,5.82
2023-05-04T04:53:47.676Z,4.63
2023-05-04T04:56:15.392Z,4.63
2023-05-04T04:58:43.266Z,4.80
2023-05-04T05:01:11.135Z,7.05
2023-05-04T05:03:38.175Z,4.95
2023-05-04T05:06:06.428Z,5.70
2023-05-04T05:08:33.275Z,5.90
2023-05-04T05:11:00.265Z,5.38
2023-05-04T05:13:26.988Z,5.63
2023-05-04T05:15:53.714Z,5.57
2023-05-04T05:18:20.386Z,5.60
2023-05-04T05:20:47.045Z,4.97
2023-05-04T05:23:15.033Z,5.60
2023-05-04T05:25:41.748Z,5.30
2023-05-04T05:28:10.190Z,5.63
2023-05-04T05:30:36.925Z,6.65
2023-05-04T05:33:05.190Z,5.93
2023-05-04T05:35:33.342Z,5.80
2023-05-04T05:38:00.022Z,5.80
2023-05-04T05:40:28.895Z,6.25
2023-05-04T05:42:59.271Z,5.68
2023-05-04T05:45:27.176Z,6.40
2023-05-04T05:47:56.176Z,5.93
2023-05-04T05:50:24.380Z,6.97
2023-05-04T05:52:51.044Z,6.40
2023-05-04T05:55:17.888Z,6.03
2023-05-04T05:57:44.578Z,6.75
2023-05-04T06:00:11.954Z,5.95
2023-05-04T06:02:38.867Z,6.40
2023-05-04T06:05:05.919Z,6.53
2023-05-04T06:07:32.731Z,6.35
2023-05-04T06:09:59.492Z,5.85
2023-05-04T06:12:26.330Z,6.35
2023-05-04T06:14:53.017Z,6.53
2023-05-04T06:17:21.075Z,8.10
2023-05-04T06:19:50.212Z,5.18
2023-05-04T06:22:20.777Z,5.25
2023-05-04T06:24:48.600Z,6.03
2023-05-04T06:27:16.754Z,5.88
2023-05-04T06:29:43.450Z,6.55
2023-05-04T06:32:10.368Z,6.03
2023-05-04T06:34:37.636Z,6.40
2023-05-04T06:37:04.338Z,5.50
2023-05-04T06:39:31.116Z,6.15
2023-05-04T06:41:57.850Z,5.80
2023-05-04T06:44:24.641Z,6.03
2023-05-04T06:46:51.367Z,5.45
2023-05-04T06:49:19.189Z,5.68
2023-05-04T06:51:45.866Z,5.80
2023-05-04T06:54:13.589Z,5.72
2023-05-04T06:56:40.374Z,5.43
2023-05-04T06:59:12.977Z,6.10
2023-05-04T07:01:44.651Z,5.80
2023-05-04T07:04:13.874Z,6.28
2023-05-04T07:06:40.666Z,5.82
2023-05-04T07:09:07.508Z,8.38
2023-05-04T07:11:38.668Z,5.85
2023-05-04T07:14:05.388Z,6.63
2023-05-04T07:16:32.075Z,5.40
2023-05-04T07:18:58.976Z,5.70
2023-05-04T07:21:28.884Z,7.28
2023-05-04T07:23:56.617Z,6.38
2023-05-04T07:26:23.546Z,5.65
2023-05-04T07:28:51.522Z,5.30
2023-05-04T07:31:19.012Z,5.32
2023-05-04T07:33:47.418Z,4.90
2023-05-04T07:36:17.821Z,5.05
2023-05-04T07:38:46.000Z,6.95
2023-05-04T07:41:13.766Z,5.63
2023-05-04T07:43:43.954Z,4.93
2023-05-04T07:46:10.868Z,5.45
2023-05-04T07:48:37.636Z,6.70
2023-05-04T07:51:04.589Z,5.00
2023-05-04T07:53:31.274Z,5.35
2023-05-04T07:55:58.016Z,4.68
2023-05-04T07:58:24.654Z,4.68
2023-05-04T08:00:51.378Z,5.22
2023-05-04T08:03:18.104Z,4.97
2023-05-04T08:05:45.857Z,4.40
2023-05-04T08:08:13.689Z,5.00
2023-05-04T08:10:40.990Z,4.07
2023-05-04T08:13:09.773Z,5.57
2023-05-04T08:15:38.654Z,4.07
2023-05-04T08:18:07.461Z,4.20
2023-05-04T08:20:34.423Z,3.45
2023-05-04T08:23:01.168Z,3.97
2023-05-04T08:25:28.191Z,3.38
2023-05-04T08:27:55.016Z,3.65
2023-05-04T08:30:21.996Z,4.05
2023-05-04T08:32:50.389Z,3.60
2023-05-04T08:35:17.416Z,3.97
2023-05-04T08:37:45.131Z,3.97
2023-05-04T08:40:13.665Z,4.15
2023-05-04T08:42:40.612Z,3.50
2023-05-04T08:45:09.550Z,7.03
2023-05-04T08:47:36.333Z,3.92
2023-05-04T08:50:07.134Z,3.60
2023-05-04T08:52:36.764Z,4.15
2023-05-04T08:55:06.308Z,3.45
2023-05-04T08:57:34.326Z,3.65
2023-05-04T09:00:01.286Z,4.15
2023-05-04T09:02:29.005Z,3.40
2023-05-04T09:04:55.847Z,3.92
2023-05-04T09:07:22.534Z,3.20
2023-05-04T09:09:49.614Z,3.47
2023-05-04T09:12:16.373Z,3.80
2023-05-04T09:14:43.497Z,3.40
2023-05-04T09:17:20.560Z,3.63
2023-05-04T09:20:00.897Z,4.07
2023-05-04T09:22:28.967Z,3.40
2023-05-04T09:25:07.317Z,3.35
2023-05-04T09:27:34.076Z,3.80
2023-05-04T09:30:00.728Z,3.97
2023-05-04T09:32:28.840Z,4.40
2023-05-04T09:34:56.763Z,4.47
2023-05-04T09:37:24.191Z,4.22
2023-05-04T09:39:51.711Z,3.30
2023-05-04T09:42:18.385Z,4.50
2023-05-04T09:44:45.040Z,3.90
2023-05-04T09:47:11.848Z,4.10
2023-05-04T09:49:39.098Z,4.38
2023-05-04T09:52:06.546Z,4.00
2023-05-04T09:54:34.809Z,3.65
2023-05-04T09:57:14.241Z,3.55
2023-05-04T09:59:41.714Z,3.63
2023-05-04T10:02:18.783Z,3.63
2023-05-04T10:04:50.519Z,3.03
2023-05-04T10:07:17.619Z,3.20
2023-05-04T10:09:45.779Z,3.25
2023-05-04T10:12:12.498Z,3.45
2023-05-04T10:14:39.279Z,3.67
2023-05-04T10:17:18.051Z,3.53
2023-05-04T10:20:22.368Z,3.60
2023-05-04T10:23:08.727Z,3.90
2023-05-04T10:25:54.330Z,3.15
2023-05-04T10:28:39.846Z,3.55
2023-05-04T10:31:06.656Z,3.30
2023-05-04T10:33:42.502Z,3.30
2023-05-04T10:36:10.440Z,3.88
2023-05-04T10:38:39.396Z,3.33
2023-05-04T10:41:20.238Z,3.40
2023-05-04T10:43:47.322Z,2.95
2023-05-04T10:46:22.674Z,4.20
2023-05-04T10:48:50.890Z,4.18
2023-05-04T10:51:23.665Z,3.92
2023-05-04T10:53:51.895Z,3.50
2023-05-04T10:56:29.653Z,4.47
2023-05-04T10:58:56.396Z,3.60
2023-05-04T11:01:23.443Z,3.60
2023-05-04T11:03:51.623Z,3.60
2023-05-04T11:06:23.267Z,3.13
2023-05-04T11:09:02.224Z,4.05
2023-05-04T11:11:28.988Z,3.85
2023-05-04T11:13:56.925Z,3.65
2023-05-04T11:16:27.506Z,3.88
2023-05-04T11:19:06.407Z,4.15
2023-05-04T11:21:34.680Z,3.65
2023-05-04T11:24:12.180Z,4.00
2023-05-04T11:26:49.682Z,3.55
2023-05-04T11:29:16.984Z,3.20
2023-05-04T11:31:54.569Z,4.35
2023-05-04T11:34:23.814Z,3.22
2023-05-04T11:36:51.023Z,3.60
2023-05-04T11:39:19.950Z,3.80
2023-05-04T11:41:46.701Z,4.50
2023-05-04T11:44:13.635Z,3.47
2023-05-04T11:46:40.534Z,3.70
2023-05-04T11:49:07.443Z,4.03
2023-05-04T11:51:34.252Z,3.35
2023-05-04T11:54:00.962Z,3.80
2023-05-04T11:56:27.755Z,4.28
2023-05-04T11:58:54.485Z,3.53
2023-05-04T12:04:32.522Z,4.20
2023-05-04T12:07:01.672Z,3.58
2023-05-04T12:09:28.948Z,4.28
2023-05-04T12:11:55.842Z,3.63
2023-05-04T12:14:22.654Z,3.67
2023-05-04T12:16:56.169Z,3.85
2023-05-04T12:19:22.977Z,3.55
2023-05-04T12:21:52.518Z,3.40
2023-05-04T12:24:23.363Z,3.22
2023-05-04T12:26:51.172Z,3.35
2023-05-04T12:29:19.508Z,4.07
2023-05-04T12:31:46.291Z,3.40
2023-05-04T12:34:14.202Z,3.20
2023-05-04T12:36:40.891Z,3.38
2023-05-04T12:39:08.671Z,3.42
2023-05-04T12:41:38.334Z,3.13
2023-05-04T12:44:06.594Z,3.67
2023-05-04T12:46:33.361Z,3.13
2023-05-04T12:49:00.121Z,3.00
2023-05-04T12:51:26.857Z,3.00
2023-05-04T12:53:53.545Z,3.25
2023-05-04T12:56:20.215Z,3.40
2023-05-04T12:58:46.929Z,3.20
2023-05-04T13:01:13.613Z,3.15
2023-05-04T13:03:40.371Z,3.40
2023-05-04T13:06:07.401Z,2.70
2023-05-04T13:08:35.307Z,2.90
2023-05-04T13:11:03.170Z,3.10
2023-05-04T13:13:30.035Z,3.13
2023-05-04T13:15:57.792Z,3.40
2023-05-04T13:18:25.884Z,7.30
2023-05-04T13:21:06.543Z,5.65
2023-05-04T13:23:34.486Z,5.38
2023-05-04T13:26:04.312Z,3.15
2023-05-04T13:28:36.647Z,3.35
2023-05-04T13:31:08.440Z,2.90
2023-05-04T13:33:38.142Z,3.20
2023-05-04T13:36:06.390Z,3.10
2023-05-04T13:38:33.125Z,3.28
2023-05-04T13:40:59.781Z,2.90
2023-05-04T13:43:28.217Z,3.47
2023-05-04T13:45:54.891Z,3.17
2023-05-04T13:48:21.647Z,3.08
2023-05-04T13:50:48.299Z,3.22
2023-05-04T13:53:15.040Z,4.07
2023-05-04T13:55:41.756Z,3.17
2023-05-04T13:58:09.904Z,2.95
2023-05-04T14:00:36.929Z,3.05
2023-05-04T14:03:05.043Z,3.65
2023-05-04T14:05:31.892Z,2.92
2023-05-04T14:07:59.794Z,2.90
2023-05-04T14:10:26.634Z,2.97
2023-05-04T14:12:53.426Z,3.22
2023-05-04T14:15:20.276Z,3.58
2023-05-04T14:17:47.003Z,3.15
2023-05-04T14:20:13.808Z,2.95
2023-05-04T14:22:40.512Z,3.13
2023-05-04T14:25:07.772Z,3.33
2023-05-04T14:27:34.619Z,3.22
2023-05-04T14:30:02.322Z,3.03
2023-05-04T14:32:29.088Z,3.50
2023-05-04T14:35:05.676Z,3.60
2023-05-04T14:37:32.479Z,3.20
2023-05-04T14:39:59.162Z,3.45
2023-05-04T14:42:25.948Z,3.10
2023-05-04T14:44:52.733Z,2.90
2023-05-04T14:47:20.721Z,3.50
2023-05-04T14:49:47.663Z,3.63
2023-05-04T14:52:15.690Z,2.88
2023-05-04T14:54:46.701Z,3.55
2023-05-04T14:57:16.772Z,3.28
2023-05-04T14:59:45.118Z,3.20
2023-05-04T15:02:16.250Z,2.95
2023-05-04T15:04:51.048Z,3.30
2023-05-04T15:07:20.289Z,2.72
2023-05-04T15:09:47.060Z,2.85
2023-05-04T15:12:13.998Z,2.88
2023-05-04T15:14:40.792Z,2.70
2023-05-04T15:17:07.637Z,3.17
2023-05-04T15:19:37.628Z,2.85
2023-05-04T15:22:05.230Z,2.53
2023-05-04T15:24:31.979Z,2.80
2023-05-04T15:26:58.715Z,3.00
2023-05-04T15:29:26.586Z,2.80
2023-05-04T15:31:54.761Z,3.85
2023-05-04T15:34:21.580Z,3.60
2023-05-04T15:36:49.949Z,3.38
2023-05-04T15:39:16.626Z,2.65
2023-05-04T15:41:45.457Z,3.05
2023-05-04T15:44:12.305Z,3.40
2023-05-04T15:46:40.182Z,3.63
2023-05-04T15:49:06.964Z,3.00
2023-05-04T15:51:37.123Z,3.45
2023-05-04T15:54:05.873Z,2.92
2023-05-04T15:56:32.581Z,4.55
2023-05-04T15:58:59.401Z,2.88
2023-05-04T16:01:26.186Z,3.13
2023-05-04T16:03:54.210Z,3.20
2023-05-04T16:06:21.736Z,2.70
2023-05-04T16:08:50.078Z,3.05
2023-05-04T16:11:16.774Z,3.03
2023-05-04T16:13:43.510Z,2.78
2023-05-04T16:16:10.257Z,2.88
2023-05-04T16:18:38.329Z,3.20
2023-05-04T16:21:05.090Z,2.58
2023-05-04T16:23:32.862Z,2.67
2023-05-04T16:26:00.852Z,3.00
2023-05-04T16:28:28.687Z,3.70
2023-05-04T16:30:57.164Z,3.80
2023-05-04T16:33:25.409Z,3.05
2023-05-04T16:36:02.192Z,2.90
2023-05-04T16:38:33.666Z,3.72
2023-05-04T16:41:00.331Z,3.35
2023-05-04T16:43:27.057Z,4.65
2023-05-04T16:45:54.142Z,4.72
2023-05-04T16:48:21.274Z,6.63
2023-05-04T16:50:48.068Z,4.25
2023-05-04T16:53:14.856Z,3.80
2023-05-04T16:55:41.638Z,2.92
2023-05-04T16:58:08.381Z,3.13
2023-05-04T17:00:35.154Z,3.15
2023-05-04T17:03:01.955Z,4.60
2023-05-04T17:05:28.645Z,5.93
2023-05-04T17:07:55.337Z,4.70
2023-05-04T17:10:22.113Z,3.78
2023-05-04T17:12:53.220Z,3.08
2023-05-04T17:15:21.246Z,3.65
2023-05-04T17:17:48.030Z,3.45
2023-05-04T17:20:18.328Z,11.30
2023-05-04T17:22:48.420Z,6.30
2023-05-04T17:25:17.209Z,3.80
2023-05-04T17:27:44.362Z,4.78
2023-05-04T17:30:11.637Z,5.32
2023-05-04T17:32:38.803Z,4.47
2023-05-04T17:35:16.482Z,4.43
2023-05-04T17:37:50.859Z,4.00
2023-05-04T17:40:17.624Z,3.75
2023-05-04T17:42:44.318Z,4.30
2023-05-04T17:45:11.303Z,3.95
2023-05-04T17:47:38.072Z,3.58
2023-05-04T17:50:05.593Z,4.05
2023-05-04T17:52:32.462Z,4.00
2023-05-04T17:54:59.225Z,4.68
2023-05-04T17:57:25.907Z,4.20
2023-05-04T17:59:52.666Z,6.45
2023-05-04T18:02:19.671Z,5.47
2023-05-04T18:04:48.425Z,4.72
2023-05-04T18:07:15.255Z,6.28
2023-05-04T18:09:42.226Z,5.65
2023-05-04T18:12:09.071Z,5.10
2023-05-04T18:14:35.816Z,4.13
2023-05-04T18:17:02.560Z,6.25
2023-05-04T18:19:29.344Z,7.45
2023-05-04T18:21:56.149Z,7.15
2023-05-04T18:24:22.856Z,8.18
2023-05-04T18:26:52.514Z,4.85
2023-05-04T18:29:19.755Z,5.78
2023-05-04T18:31:48.164Z,6.60
2023-05-04T18:34:14.878Z,6.05
2023-05-04T18:36:43.292Z,5.80
2023-05-04T18:39:10.097Z,4.75
2023-05-04T18:41:38.984Z,4.90
2023-05-04T18:44:05.977Z,6.38
2023-05-04T18:46:32.755Z,4.35
2023-05-04T18:48:59.429Z,4.72
2023-05-04T18:51:26.694Z,4.50
2023-05-04T18:53:53.429Z,6.50
2023-05-04T18:56:20.135Z,6.15
2023-05-04T18:58:48.140Z,4.30
2023-05-04T19:01:14.857Z,4.50
2023-05-04T19:03:42.939Z,4.45
2023-05-04T19:06:09.906Z,5.50
2023-05-04T19:08:36.608Z,4.90
2023-05-04T19:11:03.318Z,4.85
2023-05-04T19:13:30.645Z,4.10
2023-05-04T19:15:57.394Z,6.55
2023-05-04T19:18:24.153Z,4.60
2023-05-04T19:20:50.878Z,5.90
2023-05-04T19:23:18.954Z,4.38
2023-05-04T19:28:33.943Z,5.20
2023-05-04T19:31:00.773Z,3.83
2023-05-04T19:33:40.544Z,4.55
2023-05-04T19:36:16.602Z,5.28
2023-05-04T19:38:44.258Z,6.22
2023-05-04T19:41:12.294Z,4.78
2023-05-04T19:43:39.222Z,5.00
2023-05-04T19:46:06.963Z,4.63
2023-05-04T19:48:34.928Z,4.47
2023-05-04T19:51:03.332Z,4.28
2023-05-04T19:53:31.020Z,5.00
2023-05-04T19:55:58.240Z,8.80
2023-05-04T19:58:24.989Z,5.00
2023-05-04T20:00:52.271Z,6.15
2023-05-04T20:03:19.042Z,4.82
2023-05-04T20:05:45.870Z,5.10
2023-05-04T20:08:12.749Z,4.72
2023-05-04T20:10:40.539Z,5.80
2023-05-04T20:13:07.314Z,4.57
2023-05-04T20:15:35.220Z,5.43
2023-05-04T20:18:03.365Z,5.50
2023-05-04T20:20:30.985Z,5.03
2023-05-04T20:23:00.240Z,6.72
2023-05-04T20:25:30.325Z,5.40
2023-05-04T20:28:00.136Z,5.00
2023-05-04T20:33:09.887Z,4.40
2023-05-04T20:35:40.634Z,4.43
2023-05-04T20:38:10.486Z,4.10
2023-05-04T20:40:37.441Z,5.00
2023-05-04T20:43:04.138Z,4.57
2023-05-04T20:45:30.992Z,4.60
2023-05-04T20:47:57.823Z,4.60
2023-05-04T20:50:24.648Z,4.55
2023-05-04T20:52:51.374Z,4.00
2023-05-04T20:55:19.351Z,4.18
2023-05-04T20:57:47.028Z,4.47
2023-05-04T21:00:16.426Z,3.80
2023-05-04T21:02:43.136Z,4.47
2023-05-04T21:05:10.885Z,4.82
2023-05-04T21:07:37.622Z,4.47
2023-05-04T21:10:04.949Z,5.70
2023-05-04T21:12:31.835Z,4.75
2023-05-04T21:14:58.718Z,5.30
2023-05-04T21:17:25.572Z,5.10
2023-05-04T21:19:52.479Z,5.45
2023-05-04T21:22:19.253Z,5.60
2023-05-04T21:24:46.328Z,5.30
2023-05-04T21:27:13.370Z,5.00
2023-05-04T21:29:40.279Z,4.93
2023-05-04T21:32:07.138Z,4.60
2023-05-04T21:34:34.153Z,4.32
2023-05-04T21:37:00.835Z,4.68
2023-05-04T21:39:27.581Z,3.97
2023-05-04T21:41:54.250Z,4.05
2023-05-04T21:44:24.447Z,4.72
2023-05-04T21:46:54.964Z,4.63
2023-05-04T21:49:25.873Z,4.50
2023-05-04T21:52:03.950Z,4.15
2023-05-04T21:54:34.088Z,4.85
2023-05-04T21:57:02.097Z,7.00
2023-05-04T21:59:31.478Z,5.70
2023-05-04T22:01:58.169Z,4.25
2023-05-04T22:04:24.911Z,4.15
2023-05-04T22:06:51.562Z,4.25
2023-05-04T22:09:18.338Z,4.07
2023-05-04T22:11:46.394Z,4.60
2023-05-04T22:14:13.065Z,4.38
2023-05-04T22:16:39.856Z,4.35
2023-05-04T22:19:06.598Z,4.40
2023-05-04T22:21:33.489Z,4.80
2023-05-04T22:24:00.167Z,4.85
2023-05-04T22:26:26.949Z,4.43
2023-05-04T22:28:53.619Z,5.00
2023-05-04T22:31:20.376Z,5.30
2023-05-04T22:33:48.477Z,5.25
2023-05-04T22:36:16.762Z,5.50
2023-05-04T22:38:45.146Z,4.78
2023-05-04T22:41:21.526Z,5.20
2023-05-04T22:43:49.285Z,5.43
2023-05-04T22:46:19.224Z,4.68
2023-05-04T22:48:49.550Z,5.10
2023-05-04T22:51:18.527Z,5.07
2023-05-04T22:53:46.369Z,5.03
2023-05-04T22:56:20.626Z,5.15
2023-05-04T22:58:50.379Z,4.45
2023-05-04T23:01:20.032Z,5.38
2023-05-04T23:03:49.014Z,5.32
2023-05-04T23:06:15.820Z,5.47
2023-05-04T23:08:42.528Z,4.93
2023-05-04T23:11:09.290Z,4.43
2023-05-04T23:13:35.951Z,5.13
2023-05-04T23:16:02.697Z,4.88
2023-05-04T23:18:29.765Z,4.38
2023-05-04T23:20:56.477Z,5.00
2023-05-04T23:23:23.118Z,5.68
2023-05-04T23:25:49.862Z,5.05
2023-05-04T23:28:17.897Z,4.80
2023-05-04T23:30:45.863Z,5.50
2023-05-04T23:33:13.855Z,4.35
2023-05-04T23:35:41.838Z,5.03
2023-05-04T23:38:09.735Z,4.43
2023-05-04T23:40:48.632Z,4.85
2023-05-04T23:43:16.478Z,5.35
2023-05-04T23:45:46.381Z,4.80
2023-05-04T23:48:13.064Z,4.75
2023-05-04T23:50:39.815Z,5.43
2023-05-04T23:53:06.517Z,5.00
2023-05-04T23:55:33.184Z,4.70
2023-05-04T23:57:59.925Z,4.45
