createdAt,value
2018-06-19T00:00:23.726Z,19.32
2018-06-19T00:01:23.682Z,19.32
2018-06-19T00:02:23.659Z,19.32
2018-06-19T00:03:23.697Z,19.38
2018-06-19T00:04:23.616Z,19.35
2018-06-19T00:05:23.604Z,19.40
2018-06-19T00:06:23.569Z,19.42
2018-06-19T00:07:23.544Z,19.46
2018-06-19T00:08:23.575Z,19.50
2018-06-19T00:09:23.499Z,19.43
2018-06-19T00:10:23.494Z,19.42
2018-06-19T00:11:23.496Z,19.50
2018-06-19T00:12:23.428Z,19.45
2018-06-19T00:13:23.406Z,19.57
2018-06-19T00:14:23.384Z,19.49
2018-06-19T00:15:23.404Z,19.45
2018-06-19T00:16:23.335Z,19.56
2018-06-19T00:17:23.312Z,19.53
2018-06-19T00:18:23.338Z,19.47
2018-06-19T00:19:23.268Z,19.57
2018-06-19T00:20:23.260Z,19.53
2018-06-19T00:21:23.225Z,19.55
2018-06-19T00:22:23.198Z,19.57
2018-06-19T00:23:23.219Z,19.50
2018-06-19T00:24:23.151Z,19.55
2018-06-19T00:25:23.181Z,19.52
2018-06-19T00:26:23.108Z,19.57
2018-06-19T00:27:23.084Z,19.60
2018-06-19T00:28:23.058Z,19.61
2018-06-19T00:29:23.088Z,19.55
2018-06-19T00:30:23.023Z,19.56
2018-06-19T00:31:23.009Z,19.61
2018-06-19T00:32:22.975Z,19.64
2018-06-19T00:33:22.950Z,19.65
2018-06-19T00:34:22.971Z,19.74
2018-06-19T00:35:22.902Z,19.72
2018-06-19T00:36:22.915Z,19.82
2018-06-19T00:37:22.875Z,19.71
2018-06-19T00:38:22.834Z,19.72
2018-06-19T00:39:22.810Z,19.74
2018-06-19T00:40:22.784Z,19.70
2018-06-19T00:41:22.799Z,19.74
2018-06-19T00:42:22.739Z,19.70
2018-06-19T00:43:22.719Z,19.86
2018-06-19T00:44:22.694Z,19.86
2018-06-19T00:45:22.675Z,19.82
2018-06-19T00:46:22.695Z,19.79
2018-06-19T00:47:22.669Z,19.79
2018-06-19T00:48:23.309Z,19.83
2018-06-19T00:49:22.577Z,19.82
2018-06-19T00:50:22.562Z,19.83
2018-06-19T00:51:22.534Z,19.85
2018-06-19T00:52:24.884Z,19.86
2018-06-19T00:53:22.491Z,19.80
2018-06-19T00:54:22.469Z,19.87
2018-06-19T00:55:22.440Z,19.79
2018-06-19T00:56:22.416Z,19.83
2018-06-19T00:57:22.441Z,19.89
2018-06-19T00:58:22.432Z,19.78
2018-06-19T00:59:22.356Z,19.82
2018-06-19T01:00:22.336Z,19.79
2018-06-19T01:01:22.304Z,19.80
2018-06-19T01:02:22.286Z,19.71
2018-06-19T01:03:22.300Z,19.75
2018-06-19T01:04:22.238Z,19.74
2018-06-19T01:05:22.220Z,19.68
2018-06-19T01:06:22.192Z,19.79
2018-06-19T01:07:22.166Z,19.74
2018-06-19T01:08:22.191Z,19.74
2018-06-19T01:09:22.120Z,19.75
2018-06-19T01:10:22.109Z,19.71
2018-06-19T01:11:22.079Z,19.63
2018-06-19T01:12:22.079Z,19.56
2018-06-19T01:13:22.083Z,19.61
2018-06-19T01:14:22.057Z,19.64
2018-06-19T01:15:21.983Z,19.52
2018-06-19T01:16:21.960Z,19.57
2018-06-19T01:17:21.949Z,19.47
2018-06-19T01:18:21.915Z,19.52
2018-06-19T01:19:21.937Z,19.42
2018-06-19T01:20:21.869Z,19.40
2018-06-19T01:21:21.849Z,19.43
2018-06-19T01:22:22.725Z,19.46
2018-06-19T01:23:21.804Z,19.40
2018-06-19T01:24:21.884Z,19.42
2018-06-19T01:25:21.756Z,19.32
2018-06-19T01:26:21.729Z,19.30
2018-06-19T01:27:21.713Z,19.30
2018-06-19T01:28:21.685Z,19.19
2018-06-19T01:29:21.706Z,19.09
2018-06-19T01:30:21.636Z,19.16
2018-06-19T01:31:21.659Z,19.07
2018-06-19T01:32:21.595Z,19.00
2018-06-19T01:33:21.567Z,19.00
2018-06-19T01:34:21.576Z,18.97
2018-06-19T01:35:21.525Z,18.91
2018-06-19T01:36:21.539Z,18.79
2018-06-19T01:37:21.477Z,18.76
2018-06-19T01:38:21.469Z,18.71
2018-06-19T01:39:21.431Z,18.60
2018-06-19T01:40:21.897Z,18.63
2018-06-19T01:41:21.386Z,18.54
2018-06-19T01:42:21.355Z,18.44
2018-06-19T01:43:21.338Z,18.47
2018-06-19T01:44:21.319Z,18.35
2018-06-19T01:45:21.332Z,18.29
2018-06-19T01:46:21.327Z,18.31
2018-06-19T01:47:21.246Z,18.26
2018-06-19T01:48:21.296Z,18.19
2018-06-19T01:49:21.196Z,18.20
2018-06-19T01:50:21.170Z,18.23
2018-06-19T01:51:21.212Z,18.19
2018-06-19T01:52:21.123Z,18.11
2018-06-19T01:53:21.098Z,18.06
2018-06-19T01:54:21.075Z,18.06
2018-06-19T01:55:21.049Z,18.08
2018-06-19T01:56:21.067Z,18.03
2018-06-19T01:57:21.061Z,17.98
2018-06-19T01:58:21.023Z,17.95
2018-06-19T01:59:20.957Z,17.81
2018-06-19T02:00:20.932Z,17.87
2018-06-19T02:01:20.907Z,17.79
2018-06-19T02:02:20.883Z,17.79
2018-06-19T02:03:20.901Z,17.79
2018-06-19T02:04:20.837Z,17.73
2018-06-19T02:05:20.815Z,17.65
2018-06-19T02:06:20.792Z,17.63
2018-06-19T02:07:20.763Z,17.63
2018-06-19T02:08:20.779Z,17.68
2018-06-19T02:09:20.717Z,17.58
2018-06-19T02:10:21.329Z,17.54
2018-06-19T02:11:20.669Z,17.49
2018-06-19T02:12:20.644Z,17.55
2018-06-19T02:13:20.676Z,17.57
2018-06-19T02:14:20.601Z,17.55
2018-06-19T02:15:21.351Z,17.65
2018-06-19T02:16:20.542Z,17.66
2018-06-19T02:17:20.519Z,17.60
2018-06-19T02:18:20.536Z,17.74
2018-06-19T02:19:21.331Z,17.80
2018-06-19T02:20:20.444Z,17.77
2018-06-19T02:21:20.425Z,17.83
2018-06-19T02:22:20.884Z,17.84
2018-06-19T02:23:20.374Z,17.79
2018-06-19T02:24:20.392Z,17.86
2018-06-19T02:25:20.324Z,17.98
2018-06-19T02:26:20.300Z,17.96
2018-06-19T02:27:20.279Z,18.01
2018-06-19T02:28:20.250Z,18.05
2018-06-19T02:29:20.291Z,18.10
2018-06-19T02:30:20.833Z,18.10
2018-06-19T02:31:20.188Z,18.05
2018-06-19T02:32:20.166Z,18.02
2018-06-19T02:33:20.833Z,18.10
2018-06-19T02:34:20.165Z,18.11
2018-06-19T02:35:20.084Z,18.16
2018-06-19T02:36:20.841Z,18.10
2018-06-19T02:37:20.050Z,18.16
2018-06-19T02:38:20.012Z,18.17
2018-06-19T02:39:20.033Z,18.14
2018-06-19T02:40:19.964Z,18.05
2018-06-19T02:41:19.984Z,18.14
2018-06-19T02:42:19.916Z,18.10
2018-06-19T02:43:19.896Z,18.11
2018-06-19T02:44:19.871Z,18.16
2018-06-19T02:45:20.837Z,18.11
2018-06-19T02:46:19.894Z,18.16
2018-06-19T02:47:19.801Z,18.20
2018-06-19T02:48:19.771Z,18.17
2018-06-19T02:49:20.340Z,18.19
2018-06-19T02:50:19.724Z,18.21
2018-06-19T02:51:19.760Z,18.20
2018-06-19T02:52:19.684Z,18.21
2018-06-19T02:53:19.653Z,18.23
2018-06-19T02:54:20.337Z,18.23
2018-06-19T02:55:19.617Z,18.21
2018-06-19T02:56:19.640Z,18.24
2018-06-19T02:57:19.558Z,18.23
2018-06-19T02:58:22.341Z,18.23
2018-06-19T02:59:19.509Z,18.20
2018-06-19T03:00:19.535Z,18.32
2018-06-19T03:01:19.507Z,18.38
2018-06-19T03:02:19.448Z,18.32
2018-06-19T03:03:19.463Z,18.29
2018-06-19T03:04:19.392Z,18.39
2018-06-19T03:05:19.373Z,18.35
2018-06-19T03:06:19.346Z,18.31
2018-06-19T03:07:19.370Z,18.41
2018-06-19T03:08:19.850Z,18.41
2018-06-19T03:09:19.274Z,18.51
2018-06-19T03:10:19.250Z,18.50
2018-06-19T03:11:19.227Z,18.57
2018-06-19T03:12:19.250Z,18.65
2018-06-19T03:13:19.176Z,18.81
2018-06-19T03:14:19.391Z,18.81
2018-06-19T03:15:19.131Z,18.91
2018-06-19T03:16:19.104Z,18.94
2018-06-19T03:17:19.098Z,19.02
2018-06-19T03:18:19.845Z,19.06
2018-06-19T03:19:19.410Z,19.09
2018-06-19T03:20:19.017Z,19.02
2018-06-19T03:21:19.843Z,19.15
2018-06-19T03:22:18.975Z,19.17
2018-06-19T03:23:19.846Z,19.13
2018-06-19T03:24:18.959Z,19.15
2018-06-19T03:25:18.895Z,19.16
2018-06-19T03:26:18.867Z,19.16
2018-06-19T03:27:18.912Z,19.16
2018-06-19T03:28:18.819Z,19.16
2018-06-19T03:29:18.805Z,19.16
2018-06-19T03:30:18.981Z,19.15
2018-06-19T03:31:18.748Z,19.15
2018-06-19T03:32:18.724Z,19.10
2018-06-19T03:33:18.701Z,19.10
2018-06-19T03:34:19.348Z,19.13
2018-06-19T03:35:18.695Z,19.13
2018-06-19T03:36:18.627Z,19.12
2018-06-19T03:37:18.618Z,19.15
2018-06-19T03:38:18.641Z,19.05
2018-06-19T03:39:18.559Z,19.05
2018-06-19T03:40:18.910Z,19.07
2018-06-19T03:41:18.508Z,19.05
2018-06-19T03:42:18.494Z,19.02
2018-06-19T03:43:19.349Z,19.10
2018-06-19T03:44:18.438Z,19.02
2018-06-19T03:45:18.554Z,19.06
2018-06-19T03:46:19.350Z,19.06
2018-06-19T03:47:18.371Z,18.94
2018-06-19T03:48:18.342Z,19.02
2018-06-19T03:49:18.852Z,19.06
2018-06-19T03:50:18.343Z,18.99
2018-06-19T03:51:18.269Z,18.99
2018-06-19T03:52:18.850Z,19.00
2018-06-19T03:53:18.227Z,19.00
2018-06-19T03:54:18.198Z,19.06
2018-06-19T03:55:18.226Z,19.05
2018-06-19T03:56:18.153Z,19.00
2018-06-19T03:57:18.852Z,19.07
2018-06-19T03:58:18.104Z,19.07
2018-06-19T03:59:18.081Z,19.12
2018-06-19T04:00:18.094Z,19.15
2018-06-19T04:01:18.097Z,19.16
2018-06-19T04:02:18.066Z,19.09
2018-06-19T04:03:18.031Z,19.13
2018-06-19T04:04:17.963Z,19.15
2018-06-19T04:05:17.941Z,19.15
2018-06-19T04:06:17.915Z,19.15
2018-06-19T04:07:17.938Z,19.24
2018-06-19T04:08:17.869Z,19.25
2018-06-19T04:09:18.355Z,19.25
2018-06-19T04:10:17.819Z,19.24
2018-06-19T04:11:17.800Z,19.25
2018-06-19T04:12:17.830Z,19.30
2018-06-19T04:13:17.750Z,19.32
2018-06-19T04:14:18.375Z,19.42
2018-06-19T04:15:17.704Z,19.35
2018-06-19T04:16:17.685Z,19.45
2018-06-19T04:17:17.807Z,19.40
2018-06-19T04:18:17.634Z,19.38
2018-06-19T04:19:17.611Z,19.37
2018-06-19T04:20:17.589Z,19.42
2018-06-19T04:21:17.564Z,19.46
2018-06-19T04:22:17.914Z,19.50
2018-06-19T04:23:17.522Z,19.53
2018-06-19T04:24:17.500Z,19.60
2018-06-19T04:25:17.521Z,19.60
2018-06-19T04:26:17.455Z,19.64
2018-06-19T04:27:17.434Z,19.57
2018-06-19T04:28:17.405Z,19.70
2018-06-19T04:29:17.931Z,19.70
2018-06-19T04:30:17.357Z,19.65
2018-06-19T04:31:17.344Z,19.71
2018-06-19T04:32:17.359Z,19.82
2018-06-19T04:33:17.297Z,19.79
2018-06-19T04:34:17.270Z,19.79
2018-06-19T04:35:17.246Z,19.86
2018-06-19T04:36:17.861Z,19.89
2018-06-19T04:37:17.243Z,19.97
2018-06-19T04:38:17.173Z,19.93
2018-06-19T04:39:17.155Z,19.89
2018-06-19T04:40:17.130Z,20.00
2018-06-19T04:41:17.151Z,19.95
2018-06-19T04:42:17.865Z,20.02
2018-06-19T04:43:17.129Z,20.07
2018-06-19T04:44:17.042Z,20.07
2018-06-19T04:45:18.277Z,19.95
2018-06-19T04:46:17.000Z,20.04
2018-06-19T04:47:16.976Z,20.08
2018-06-19T04:48:17.421Z,20.12
2018-06-19T04:49:16.927Z,20.07
2018-06-19T04:50:16.907Z,20.19
2018-06-19T04:51:17.867Z,20.19
2018-06-19T04:52:16.860Z,20.22
2018-06-19T04:53:16.919Z,20.25
2018-06-19T04:54:16.862Z,20.29
2018-06-19T04:55:16.797Z,20.37
2018-06-19T04:56:16.772Z,20.44
2018-06-19T04:57:16.751Z,20.35
2018-06-19T04:58:16.737Z,20.48
2018-06-19T04:59:16.761Z,20.48
2018-06-19T05:00:16.687Z,20.42
2018-06-19T05:01:17.369Z,20.49
2018-06-19T05:02:16.650Z,20.48
2018-06-19T05:03:16.623Z,20.48
2018-06-19T05:04:16.939Z,20.56
2018-06-19T05:05:16.579Z,20.64
2018-06-19T05:06:16.552Z,20.66
2018-06-19T05:07:17.369Z,20.66
2018-06-19T05:08:16.507Z,20.63
2018-06-19T05:09:16.932Z,20.67
2018-06-19T05:10:16.470Z,20.63
2018-06-19T05:11:16.452Z,20.66
2018-06-19T05:12:16.425Z,20.72
2018-06-19T05:13:16.398Z,20.72
2018-06-19T05:14:16.432Z,20.76
2018-06-19T05:15:16.356Z,20.90
2018-06-19T05:16:16.341Z,20.83
2018-06-19T05:17:16.311Z,20.90
2018-06-19T05:18:16.872Z,20.85
2018-06-19T05:19:16.312Z,20.90
2018-06-19T05:20:16.930Z,20.96
2018-06-19T05:21:16.272Z,20.97
2018-06-19T05:22:16.247Z,21.00
2018-06-19T05:23:16.197Z,21.08
2018-06-19T05:24:16.872Z,21.16
2018-06-19T05:25:16.139Z,21.22
2018-06-19T05:26:16.117Z,21.21
2018-06-19T05:27:16.140Z,21.33
2018-06-19T05:28:16.072Z,21.41
2018-06-19T05:29:16.878Z,21.38
2018-06-19T05:30:16.085Z,21.41
2018-06-19T05:31:16.015Z,21.41
2018-06-19T05:32:16.034Z,21.31
2018-06-19T05:33:15.962Z,21.18
2018-06-19T05:34:15.941Z,21.19
2018-06-19T05:35:15.919Z,21.30
2018-06-19T05:36:16.451Z,21.33
2018-06-19T05:37:15.891Z,21.33
2018-06-19T05:38:15.859Z,21.33
2018-06-19T05:39:15.831Z,21.53
2018-06-19T05:40:15.818Z,21.30
2018-06-19T05:41:15.847Z,21.34
2018-06-19T05:42:15.769Z,21.37
2018-06-19T05:43:16.377Z,21.30
2018-06-19T05:44:15.734Z,21.18
2018-06-19T05:45:16.381Z,21.28
2018-06-19T05:46:15.760Z,21.33
2018-06-19T05:47:15.662Z,21.31
2018-06-19T05:48:16.385Z,21.36
2018-06-19T05:49:15.660Z,21.31
2018-06-19T05:50:16.384Z,21.22
2018-06-19T05:51:15.573Z,21.11
2018-06-19T05:52:15.602Z,21.19
2018-06-19T05:53:15.531Z,21.09
2018-06-19T05:54:15.513Z,21.08
2018-06-19T05:55:16.392Z,21.11
2018-06-19T05:56:15.469Z,21.06
2018-06-19T05:57:15.941Z,21.00
2018-06-19T05:58:15.423Z,20.94
2018-06-19T05:59:16.421Z,20.86
2018-06-19T06:00:15.407Z,20.94
2018-06-19T06:01:15.358Z,20.91
2018-06-19T06:02:15.438Z,20.96
2018-06-19T06:03:15.324Z,20.94
2018-06-19T06:04:15.887Z,20.91
2018-06-19T06:05:15.271Z,20.98
2018-06-19T06:06:15.247Z,20.96
2018-06-19T06:07:15.441Z,20.90
2018-06-19T06:08:15.204Z,20.88
2018-06-19T06:09:15.224Z,20.88
2018-06-19T06:10:15.165Z,20.88
2018-06-19T06:11:15.178Z,20.90
2018-06-19T06:12:15.885Z,20.71
2018-06-19T06:13:15.097Z,20.75
2018-06-19T06:14:15.128Z,20.85
2018-06-19T06:15:15.890Z,20.72
2018-06-19T06:16:15.033Z,20.68
2018-06-19T06:17:15.442Z,20.74
2018-06-19T06:18:14.987Z,20.78
2018-06-19T06:19:14.963Z,20.68
2018-06-19T06:20:14.942Z,20.63
2018-06-19T06:21:15.449Z,20.64
2018-06-19T06:22:14.898Z,20.66
2018-06-19T06:23:14.920Z,20.75
2018-06-19T06:24:14.864Z,20.68
2018-06-19T06:25:14.871Z,20.64
2018-06-19T06:26:15.397Z,20.48
2018-06-19T06:27:14.827Z,20.46
2018-06-19T06:28:15.389Z,20.48
2018-06-19T06:29:14.786Z,20.56
2018-06-19T06:30:15.393Z,20.42
2018-06-19T06:31:14.703Z,20.51
2018-06-19T06:32:14.723Z,20.53
2018-06-19T06:33:15.390Z,20.53
2018-06-19T06:34:14.632Z,20.60
2018-06-19T06:35:15.393Z,20.66
2018-06-19T06:36:14.623Z,20.75
2018-06-19T06:37:15.396Z,20.79
2018-06-19T06:38:14.544Z,20.74
2018-06-19T06:39:15.393Z,20.71
2018-06-19T06:40:14.543Z,20.61
2018-06-19T06:41:15.407Z,20.64
2018-06-19T06:42:14.452Z,20.66
2018-06-19T06:43:15.399Z,20.64
2018-06-19T06:44:14.455Z,20.68
2018-06-19T06:45:14.386Z,20.83
2018-06-19T06:46:14.463Z,20.86
2018-06-19T06:47:14.343Z,20.79
2018-06-19T06:48:14.898Z,20.75
2018-06-19T06:49:14.297Z,20.78
2018-06-19T06:50:14.915Z,20.81
2018-06-19T06:51:14.298Z,20.83
2018-06-19T06:52:14.451Z,20.79
2018-06-19T06:53:14.211Z,20.93
2018-06-19T06:54:14.185Z,21.01
2018-06-19T06:55:14.903Z,20.98
2018-06-19T06:56:14.173Z,21.03
2018-06-19T06:57:14.165Z,20.97
2018-06-19T06:58:14.900Z,20.96
2018-06-19T06:59:14.075Z,20.96
2018-06-19T07:00:14.901Z,20.98
2018-06-19T07:01:14.107Z,21.00
2018-06-19T07:02:14.054Z,21.01
2018-06-19T07:03:14.899Z,21.04
2018-06-19T07:04:13.981Z,21.11
2018-06-19T07:05:14.905Z,21.12
2018-06-19T07:06:13.923Z,21.13
2018-06-19T07:07:13.940Z,21.22
2018-06-19T07:08:14.405Z,21.30
2018-06-19T07:09:13.853Z,21.36
2018-06-19T07:10:13.891Z,21.43
2018-06-19T07:11:13.960Z,21.43
2018-06-19T07:12:13.840Z,21.48
2018-06-19T07:13:13.954Z,21.45
2018-06-19T07:14:13.750Z,21.43
2018-06-19T07:15:14.403Z,21.51
2018-06-19T07:16:13.714Z,21.34
2018-06-19T07:17:13.725Z,21.33
2018-06-19T07:18:14.405Z,21.30
2018-06-19T07:19:13.788Z,21.45
2018-06-19T07:20:14.411Z,21.45
2018-06-19T07:21:13.598Z,21.36
2018-06-19T07:22:13.613Z,21.45
2018-06-19T07:23:14.408Z,21.40
2018-06-19T07:24:13.558Z,21.40
2018-06-19T07:25:13.511Z,21.48
2018-06-19T07:26:13.563Z,21.53
2018-06-19T07:27:13.971Z,21.52
2018-06-19T07:28:13.438Z,21.55
2018-06-19T07:29:13.422Z,21.55
2018-06-19T07:30:13.905Z,21.61
2018-06-19T07:31:13.379Z,21.62
2018-06-19T07:32:13.428Z,21.73
2018-06-19T07:33:13.907Z,21.68
2018-06-19T07:34:13.311Z,21.67
2018-06-19T07:35:13.908Z,21.73
2018-06-19T07:36:13.272Z,21.70
2018-06-19T07:37:13.295Z,21.70
2018-06-19T07:38:13.925Z,21.67
2018-06-19T07:39:13.204Z,21.71
2018-06-19T07:40:13.465Z,21.74
2018-06-19T07:41:13.161Z,21.71
2018-06-19T07:42:13.909Z,21.67
2018-06-19T07:43:13.167Z,21.64
2018-06-19T07:44:13.919Z,21.68
2018-06-19T07:45:13.082Z,21.70
2018-06-19T07:46:13.931Z,21.74
2018-06-19T07:47:13.036Z,21.68
2018-06-19T07:48:13.469Z,21.68
2018-06-19T07:49:12.988Z,21.80
2018-06-19T07:50:13.486Z,21.96
2018-06-19T07:51:12.947Z,21.96
2018-06-19T07:52:12.924Z,21.99
2018-06-19T07:53:13.420Z,22.12
2018-06-19T07:54:12.881Z,22.14
2018-06-19T07:55:12.908Z,22.16
2018-06-19T07:56:13.419Z,22.27
2018-06-19T07:57:12.867Z,22.14
2018-06-19T07:58:13.417Z,22.08
2018-06-19T07:59:12.777Z,22.07
2018-06-19T08:00:12.800Z,22.08
2018-06-19T08:01:13.416Z,22.09
2018-06-19T08:02:12.716Z,22.05
2018-06-19T08:03:12.691Z,22.05
2018-06-19T08:04:13.416Z,22.12
2018-06-19T08:05:12.699Z,22.11
2018-06-19T08:06:12.629Z,22.08
2018-06-19T08:07:12.610Z,22.11
2018-06-19T08:08:12.585Z,22.12
2018-06-19T08:09:13.475Z,22.11
2018-06-19T08:10:12.599Z,22.11
2018-06-19T08:11:13.417Z,22.22
2018-06-19T08:12:12.502Z,22.18
2018-06-19T08:13:13.419Z,22.29
2018-06-19T08:14:12.458Z,22.26
2018-06-19T08:15:12.485Z,22.36
2018-06-19T08:16:12.419Z,22.29
2018-06-19T08:17:12.440Z,22.24
2018-06-19T08:18:12.381Z,22.30
2018-06-19T08:19:12.358Z,22.36
2018-06-19T08:20:12.339Z,22.27
2018-06-19T08:21:12.357Z,22.36
2018-06-19T08:22:12.342Z,22.36
2018-06-19T08:23:12.271Z,22.39
2018-06-19T08:24:12.253Z,22.38
2018-06-19T08:25:12.230Z,22.48
2018-06-19T08:26:12.254Z,22.44
2018-06-19T08:27:12.187Z,22.49
2018-06-19T08:28:12.225Z,22.48
2018-06-19T08:29:12.150Z,22.51
2018-06-19T08:30:12.124Z,22.46
2018-06-19T08:31:12.106Z,22.36
2018-06-19T08:32:12.089Z,22.45
2018-06-19T08:33:12.116Z,22.48
2018-06-19T08:34:12.048Z,22.49
2018-06-19T08:35:12.023Z,22.54
2018-06-19T08:36:12.002Z,22.41
2018-06-19T08:37:11.979Z,22.42
2018-06-19T08:38:12.010Z,22.52
2018-06-19T08:39:11.992Z,22.61
2018-06-19T08:40:11.919Z,22.66
2018-06-19T08:41:11.902Z,22.70
2018-06-19T08:42:11.871Z,22.81
2018-06-19T08:43:11.855Z,22.86
2018-06-19T08:44:11.879Z,22.84
2018-06-19T08:45:12.425Z,22.94
2018-06-19T08:46:11.828Z,22.94
2018-06-19T08:47:11.774Z,23.19
2018-06-19T08:48:11.749Z,23.29
2018-06-19T08:49:11.727Z,23.40
2018-06-19T08:50:12.434Z,23.25
2018-06-19T08:51:11.732Z,23.34
2018-06-19T08:52:11.668Z,23.34
2018-06-19T08:53:11.643Z,23.24
2018-06-19T08:54:11.629Z,23.45
2018-06-19T08:55:11.688Z,23.34
2018-06-19T08:56:11.985Z,23.35
2018-06-19T08:57:11.561Z,23.47
2018-06-19T08:58:11.550Z,23.50
2018-06-19T08:59:11.521Z,23.59
2018-06-19T09:00:11.560Z,23.62
2018-06-19T09:01:11.546Z,23.64
2018-06-19T09:02:11.463Z,23.75
2018-06-19T09:03:11.443Z,23.78
2018-06-19T09:04:11.419Z,23.77
2018-06-19T09:05:11.402Z,23.77
2018-06-19T09:06:11.422Z,23.75
2018-06-19T09:07:11.365Z,23.93
2018-06-19T09:08:11.938Z,24.03
2018-06-19T09:09:11.343Z,24.11
2018-06-19T09:10:11.298Z,24.21
2018-06-19T09:11:11.317Z,24.51
2018-06-19T09:12:11.259Z,24.51
2018-06-19T09:13:11.256Z,24.58
2018-06-19T09:14:11.933Z,24.59
2018-06-19T09:15:11.199Z,24.54
2018-06-19T09:16:11.224Z,24.69
2018-06-19T09:17:11.204Z,24.66
2018-06-19T09:18:11.144Z,24.69
2018-06-19T09:19:11.123Z,24.77
2018-06-19T09:20:11.959Z,24.70
2018-06-19T09:21:11.082Z,24.74
2018-06-19T09:22:11.102Z,24.70
2018-06-19T09:23:11.045Z,24.86
2018-06-19T09:24:11.082Z,25.09
2018-06-19T09:25:11.012Z,25.33
2018-06-19T09:26:11.942Z,25.42
2018-06-19T09:27:11.021Z,25.45
2018-06-19T09:28:10.953Z,25.51
2018-06-19T09:29:10.929Z,25.70
2018-06-19T09:30:10.918Z,25.93
2018-06-19T09:31:10.897Z,26.03
2018-06-19T09:32:10.919Z,26.30
2018-06-19T09:33:10.857Z,26.47
2018-06-19T09:34:10.841Z,26.72
2018-06-19T09:35:10.821Z,26.67
2018-06-19T09:36:10.804Z,26.75
2018-06-19T09:37:10.825Z,26.76
2018-06-19T09:38:10.773Z,26.82
2018-06-19T09:39:10.750Z,26.91
2018-06-19T09:40:10.736Z,26.93
2018-06-19T09:41:10.774Z,27.11
2018-06-19T09:42:10.701Z,27.16
2018-06-19T09:43:10.685Z,27.38
2018-06-19T09:44:10.671Z,27.68
2018-06-19T09:45:10.655Z,27.81
2018-06-19T09:46:10.690Z,27.76
2018-06-19T09:47:10.619Z,27.57
2018-06-19T09:48:10.603Z,27.51
2018-06-19T09:49:10.596Z,27.59
2018-06-19T09:50:10.570Z,27.41
2018-06-19T09:51:10.611Z,27.43
2018-06-19T09:52:10.534Z,27.43
2018-06-19T09:53:10.524Z,27.62
2018-06-19T09:54:10.516Z,27.66
2018-06-19T09:55:10.500Z,27.71
2018-06-19T09:56:10.516Z,27.65
2018-06-19T09:57:10.499Z,27.84
2018-06-19T09:58:10.491Z,27.89
2018-06-19T09:59:10.435Z,27.99
2018-06-19T10:00:10.405Z,28.05
2018-06-19T10:01:10.388Z,28.11
2018-06-19T10:02:10.419Z,27.86
2018-06-19T10:03:10.524Z,27.42
2018-06-19T10:04:10.353Z,27.24
2018-06-19T10:05:10.327Z,27.06
2018-06-19T10:06:10.312Z,27.15
2018-06-19T10:07:10.299Z,26.79
2018-06-19T10:08:10.322Z,26.93
2018-06-19T10:09:10.259Z,27.04
2018-06-19T10:10:10.253Z,27.00
2018-06-19T10:11:10.283Z,27.05
2018-06-19T10:12:10.327Z,27.05
2018-06-19T10:13:10.220Z,27.12
2018-06-19T10:14:10.186Z,27.21
2018-06-19T10:15:10.178Z,27.11
2018-06-19T10:16:10.516Z,27.01
2018-06-19T10:17:10.135Z,26.87
2018-06-19T10:18:10.119Z,26.84
2018-06-19T10:19:10.098Z,26.89
2018-06-19T10:20:10.143Z,26.94
2018-06-19T10:21:10.072Z,26.99
2018-06-19T10:22:10.077Z,26.99
2018-06-19T10:23:10.039Z,26.82
2018-06-19T10:24:10.028Z,26.69
2018-06-19T10:25:10.060Z,26.81
2018-06-19T10:26:09.983Z,26.71
2018-06-19T10:27:09.975Z,26.52
2018-06-19T10:28:09.955Z,26.53
2018-06-19T10:29:09.935Z,26.42
2018-06-19T10:30:09.960Z,26.11
2018-06-19T10:31:10.467Z,25.94
2018-06-19T10:32:09.886Z,25.84
2018-06-19T10:33:09.918Z,25.75
2018-06-19T10:34:09.845Z,25.59
2018-06-19T10:35:09.874Z,25.64
2018-06-19T10:36:09.869Z,25.63
2018-06-19T10:37:09.793Z,25.63
2018-06-19T10:38:09.771Z,25.82
2018-06-19T10:39:10.466Z,25.96
2018-06-19T10:40:09.757Z,26.15
2018-06-19T10:41:09.763Z,26.09
2018-06-19T10:42:09.700Z,26.26
2018-06-19T10:43:09.702Z,26.41
2018-06-19T10:44:10.464Z,26.42
2018-06-19T10:45:09.648Z,26.44
2018-06-19T10:46:09.677Z,26.54
2018-06-19T10:47:09.616Z,26.60
2018-06-19T10:48:09.637Z,26.74
2018-06-19T10:49:10.468Z,26.81
2018-06-19T10:50:09.571Z,26.79
2018-06-19T10:51:09.542Z,26.86
2018-06-19T10:52:09.558Z,26.81
2018-06-19T10:53:09.504Z,26.94
2018-06-19T10:54:10.502Z,27.01
2018-06-19T10:55:09.473Z,27.21
2018-06-19T10:56:09.496Z,27.38
2018-06-19T10:57:09.439Z,27.46
2018-06-19T10:58:09.427Z,27.51
2018-06-19T10:59:09.410Z,27.53
2018-06-19T11:00:09.386Z,27.43
2018-06-19T11:01:09.412Z,27.36
2018-06-19T11:02:09.351Z,27.26
2018-06-19T11:03:09.339Z,27.23
2018-06-19T11:04:09.569Z,27.33
2018-06-19T11:05:09.337Z,27.24
2018-06-19T11:06:09.285Z,27.21
2018-06-19T11:07:09.275Z,27.21
2018-06-19T11:08:09.253Z,27.34
2018-06-19T11:09:09.280Z,27.37
2018-06-19T11:10:09.218Z,27.42
2018-06-19T11:11:09.243Z,27.42
2018-06-19T11:12:09.183Z,27.38
2018-06-19T11:13:09.178Z,27.37
2018-06-19T11:14:09.233Z,27.26
2018-06-19T11:15:09.197Z,27.04
2018-06-19T11:16:09.122Z,26.79
2018-06-19T11:17:09.108Z,26.79
2018-06-19T11:18:09.087Z,26.79
2018-06-19T11:19:09.074Z,26.86
2018-06-19T11:20:09.104Z,26.79
2018-06-19T11:21:09.035Z,26.76
2018-06-19T11:22:09.019Z,26.67
2018-06-19T11:23:08.997Z,26.54
2018-06-19T11:24:08.982Z,26.30
2018-06-19T11:25:09.010Z,26.31
2018-06-19T11:26:08.950Z,26.32
2018-06-19T11:27:08.931Z,26.23
2018-06-19T11:28:08.916Z,26.15
2018-06-19T11:29:09.043Z,26.01
2018-06-19T11:30:08.879Z,26.03
2018-06-19T11:31:08.864Z,26.03
2018-06-19T11:32:08.840Z,26.20
2018-06-19T11:33:08.841Z,26.27
2018-06-19T11:34:08.856Z,26.35
2018-06-19T11:35:08.802Z,26.42
2018-06-19T11:36:08.775Z,26.57
2018-06-19T11:37:08.766Z,26.63
2018-06-19T11:38:08.777Z,26.78
2018-06-19T11:39:08.730Z,26.82
2018-06-19T11:40:08.699Z,26.89
2018-06-19T11:41:08.883Z,26.99
2018-06-19T11:42:08.662Z,26.93
2018-06-19T11:43:08.665Z,26.97
2018-06-19T11:44:08.650Z,27.09
2018-06-19T11:45:08.622Z,27.16
2018-06-19T11:46:08.638Z,27.41
2018-06-19T11:47:08.583Z,27.45
2018-06-19T11:48:08.561Z,27.66
2018-06-19T11:49:08.584Z,27.87
2018-06-19T11:50:08.525Z,27.90
2018-06-19T11:51:08.564Z,27.91
2018-06-19T11:52:08.516Z,28.02
2018-06-19T11:53:08.491Z,27.94
2018-06-19T11:54:08.484Z,27.94
2018-06-19T11:55:08.448Z,28.03
2018-06-19T11:56:08.485Z,28.12
2018-06-19T11:57:08.412Z,28.23
2018-06-19T11:58:08.403Z,28.26
2018-06-19T11:59:08.377Z,28.31
2018-06-19T12:00:08.415Z,28.42
2018-06-19T12:01:08.354Z,28.57
2018-06-19T12:02:08.330Z,28.42
2018-06-19T12:03:08.357Z,28.30
2018-06-19T12:04:08.994Z,28.16
2018-06-19T12:05:08.326Z,28.05
2018-06-19T12:06:08.268Z,28.06
2018-06-19T12:07:08.295Z,28.12
2018-06-19T12:08:08.233Z,28.05
2018-06-19T12:09:08.998Z,27.99
2018-06-19T12:10:08.246Z,28.02
2018-06-19T12:11:08.193Z,27.99
2018-06-19T12:12:08.169Z,27.96
2018-06-19T12:13:08.248Z,27.65
2018-06-19T12:14:08.142Z,27.53
2018-06-19T12:15:08.997Z,27.37
2018-06-19T12:16:08.145Z,27.34
2018-06-19T12:17:08.088Z,27.21
2018-06-19T12:18:08.134Z,27.15
2018-06-19T12:19:08.053Z,27.13
2018-06-19T12:20:08.049Z,27.06
2018-06-19T12:21:08.021Z,26.97
2018-06-19T12:22:08.007Z,26.94
2018-06-19T12:23:08.072Z,26.86
2018-06-19T12:24:07.995Z,26.81
2018-06-19T12:25:07.955Z,26.89
2018-06-19T12:26:07.935Z,26.89
2018-06-19T12:27:07.918Z,26.82
2018-06-19T12:28:07.947Z,26.74
2018-06-19T12:29:07.885Z,26.81
2018-06-19T12:30:07.866Z,26.78
2018-06-19T12:31:07.850Z,26.93
2018-06-19T12:32:07.829Z,26.99
2018-06-19T12:33:08.408Z,27.08
2018-06-19T12:34:07.800Z,27.27
2018-06-19T12:35:07.828Z,27.38
2018-06-19T12:36:07.765Z,27.37
2018-06-19T12:37:07.764Z,27.21
2018-06-19T12:38:07.732Z,27.23
2018-06-19T12:39:07.711Z,27.27
2018-06-19T12:40:07.736Z,27.19
2018-06-19T12:41:07.682Z,27.18
2018-06-19T12:42:07.660Z,27.28
2018-06-19T12:43:07.679Z,27.21
2018-06-19T12:44:07.622Z,27.27
2018-06-19T12:45:07.668Z,27.11
2018-06-19T12:46:07.592Z,27.09
2018-06-19T12:47:07.578Z,27.23
2018-06-19T12:48:07.562Z,27.24
2018-06-19T12:49:07.541Z,27.21
2018-06-19T12:50:07.566Z,27.15
2018-06-19T12:51:07.551Z,27.13
2018-06-19T12:52:07.486Z,27.19