createdAt,value
2017-05-31T00:00:04.014Z,101168.38
2017-05-31T00:02:30.443Z,101170.09
2017-05-31T00:04:56.816Z,101168.70
2017-05-31T00:07:23.289Z,101171.52
2017-05-31T00:09:49.709Z,101174.28
2017-05-31T00:12:16.175Z,101172.71
2017-05-31T00:14:42.572Z,101177.20
2017-05-31T00:17:08.956Z,101168.96
2017-05-31T00:19:35.354Z,101174.45
2017-05-31T00:22:01.749Z,101169.78
2017-05-31T00:24:28.139Z,101179.61
2017-05-31T00:26:54.570Z,101181.87
2017-05-31T00:29:20.980Z,101177.61
2017-05-31T00:31:47.348Z,101179.92
2017-05-31T00:34:13.752Z,101176.41
2017-05-31T00:36:40.127Z,101180.86
2017-05-31T00:39:06.525Z,101184.92
2017-05-31T00:41:32.899Z,101191.72
2017-05-31T00:43:59.269Z,101193.91
2017-05-31T00:46:25.675Z,101191.27
2017-05-31T00:48:52.074Z,101186.25
2017-05-31T00:51:18.489Z,101194.83
2017-05-31T00:53:44.899Z,101194.19
2017-05-31T00:56:11.299Z,101192.87
2017-05-31T00:58:37.692Z,101189.73
2017-05-31T01:01:04.088Z,101188.91
2017-05-31T01:03:30.464Z,101200.34
2017-05-31T01:05:56.939Z,101201.20
2017-05-31T01:08:23.332Z,101203.27
2017-05-31T01:10:49.723Z,101205.64
2017-05-31T01:13:16.104Z,101212.30
2017-05-31T01:15:42.495Z,101217.52
2017-05-31T01:18:08.901Z,101215.47
2017-05-31T01:20:35.335Z,101219.29
2017-05-31T01:23:01.743Z,101216.45
2017-05-31T01:25:28.155Z,101217.43
2017-05-31T01:27:54.540Z,101225.05
2017-05-31T01:30:20.955Z,101227.14
2017-05-31T01:32:47.330Z,101230.08
2017-05-31T01:35:13.753Z,101232.23
2017-05-31T01:37:40.141Z,101240.22
2017-05-31T01:40:06.535Z,101229.19
2017-05-31T01:42:32.961Z,101232.22
2017-05-31T01:44:59.372Z,101231.84
2017-05-31T01:47:25.787Z,101227.00
2017-05-31T01:49:52.212Z,101226.58
2017-05-31T01:52:18.618Z,101223.83
2017-05-31T01:54:45.002Z,101224.77
2017-05-31T01:57:11.383Z,101227.61
2017-05-31T01:59:37.784Z,101228.46
2017-05-31T02:02:04.192Z,101231.55
2017-05-31T02:04:30.579Z,101224.61
2017-05-31T02:06:56.977Z,101225.84
2017-05-31T02:09:23.517Z,101224.94
2017-05-31T02:11:49.923Z,101223.13
2017-05-31T02:14:16.327Z,101225.38
2017-05-31T02:16:42.718Z,101216.25
2017-05-31T02:19:09.091Z,101223.85
2017-05-31T02:21:35.481Z,101222.81
2017-05-31T02:24:01.901Z,101220.69
2017-05-31T02:26:28.309Z,101213.63
2017-05-31T02:28:54.706Z,101213.63
2017-05-31T02:31:21.102Z,101216.70
2017-05-31T02:33:47.469Z,101216.85
2017-05-31T02:36:13.868Z,101219.40
2017-05-31T02:38:40.311Z,101221.78
2017-05-31T02:41:06.694Z,101226.27
2017-05-31T02:43:33.070Z,101227.30
2017-05-31T02:45:59.484Z,101222.97
2017-05-31T02:48:25.878Z,101223.47
2017-05-31T02:50:52.266Z,101224.20
2017-05-31T02:53:18.663Z,101224.38
2017-05-31T02:55:45.194Z,101236.44
2017-05-31T02:58:11.582Z,101228.39
2017-05-31T03:00:37.983Z,101224.94
2017-05-31T03:03:04.486Z,101221.41
2017-05-31T03:05:30.866Z,101232.98
2017-05-31T03:07:57.269Z,101237.83
2017-05-31T03:10:23.666Z,101234.89
2017-05-31T03:12:50.100Z,101243.47
2017-05-31T03:15:16.493Z,101239.75
2017-05-31T03:17:42.945Z,101245.80
2017-05-31T03:20:09.488Z,101244.16
2017-05-31T03:22:36.002Z,101243.00
2017-05-31T03:25:02.395Z,101244.59
2017-05-31T03:27:28.802Z,101239.15
2017-05-31T03:29:55.207Z,101239.31
2017-05-31T03:32:21.588Z,101243.84
2017-05-31T03:34:47.994Z,101242.38
2017-05-31T03:37:14.410Z,101242.41
2017-05-31T03:39:40.878Z,101237.69
2017-05-31T03:42:07.282Z,101239.67
2017-05-31T03:44:33.665Z,101244.07
2017-05-31T03:47:00.055Z,101247.34
2017-05-31T03:49:26.452Z,101241.67
2017-05-31T03:51:52.854Z,101242.56
2017-05-31T03:54:19.257Z,101243.84
2017-05-31T03:56:45.633Z,101245.64
2017-05-31T03:59:12.013Z,101248.81
2017-05-31T04:01:38.412Z,101255.67
2017-05-31T04:04:04.783Z,101264.16
2017-05-31T04:06:31.214Z,101262.75
2017-05-31T04:08:57.612Z,101264.42
2017-05-31T04:11:23.993Z,101268.25
2017-05-31T04:13:50.401Z,101271.03
2017-05-31T04:16:16.788Z,101264.11
2017-05-31T04:18:43.158Z,101261.66
2017-05-31T04:21:09.573Z,101272.12
2017-05-31T04:23:35.968Z,101268.48
2017-05-31T04:26:02.406Z,101274.96
2017-05-31T04:28:28.786Z,101276.25
2017-05-31T04:30:55.245Z,101277.58
2017-05-31T04:33:21.620Z,101280.39
2017-05-31T04:35:48.017Z,101287.30
2017-05-31T04:38:14.440Z,101295.58
2017-05-31T04:40:40.811Z,101297.13
2017-05-31T04:43:07.309Z,101302.11
2017-05-31T04:45:33.695Z,101298.83
2017-05-31T04:48:00.077Z,101303.80
2017-05-31T04:50:26.467Z,101301.53
2017-05-31T04:52:52.875Z,101307.95
2017-05-31T04:55:19.298Z,101311.83
2017-05-31T04:57:45.744Z,101306.55
2017-05-31T05:00:12.138Z,101311.77
2017-05-31T05:02:38.545Z,101317.76
2017-05-31T05:05:04.958Z,101317.39
2017-05-31T05:07:31.317Z,101319.18
2017-05-31T05:09:57.799Z,101319.20
2017-05-31T05:12:24.217Z,101328.47
2017-05-31T05:14:50.604Z,101321.22
2017-05-31T05:17:17.013Z,101324.70
2017-05-31T05:19:43.430Z,101328.51
2017-05-31T05:22:09.848Z,101328.51
2017-05-31T05:24:36.231Z,101324.67
2017-05-31T05:27:02.655Z,101332.45
2017-05-31T05:29:29.062Z,101341.17
2017-05-31T05:31:55.934Z,101337.49
2017-05-31T05:34:22.315Z,101334.42
2017-05-31T05:36:48.727Z,101346.75
2017-05-31T05:39:15.099Z,101335.91
2017-05-31T05:41:41.493Z,101340.57
2017-05-31T05:44:07.900Z,101347.77
2017-05-31T05:46:34.300Z,101345.05
2017-05-31T05:49:00.677Z,101345.42
2017-05-31T05:51:27.084Z,101352.41
2017-05-31T05:53:53.506Z,101355.55
2017-05-31T05:56:19.801Z,101370.67
2017-05-31T05:58:46.129Z,101369.13
2017-05-31T06:01:12.464Z,101362.75
2017-05-31T06:03:38.799Z,101367.68
2017-05-31T06:06:05.140Z,101368.75
2017-05-31T06:08:31.478Z,101377.48
2017-05-31T06:10:57.865Z,101382.09
2017-05-31T06:13:24.202Z,101381.03
2017-05-31T06:15:50.528Z,101390.44
2017-05-31T06:18:16.856Z,101381.08
2017-05-31T06:20:43.245Z,101387.50
2017-05-31T06:23:09.616Z,101390.79
2017-05-31T06:25:35.941Z,101393.39
2017-05-31T06:28:02.268Z,101391.89
2017-05-31T06:30:28.574Z,101388.09
2017-05-31T06:32:54.935Z,101396.56
2017-05-31T06:35:21.258Z,101398.72
2017-05-31T06:37:47.589Z,101400.75
2017-05-31T06:40:13.898Z,101403.13
2017-05-31T06:42:40.258Z,101411.77
2017-05-31T06:45:06.588Z,101409.74
2017-05-31T06:47:32.949Z,101401.72
2017-05-31T06:49:59.299Z,101405.59
2017-05-31T06:52:25.626Z,101407.79
2017-05-31T06:54:51.981Z,101409.61
2017-05-31T06:57:18.309Z,101419.11
2017-05-31T06:59:44.656Z,101422.48
2017-05-31T07:02:11.039Z,101422.97
2017-05-31T07:04:37.363Z,101424.16
2017-05-31T07:07:03.674Z,101429.43
2017-05-31T07:09:30.040Z,101426.75
2017-05-31T07:11:56.382Z,101432.36
2017-05-31T07:14:22.698Z,101434.02
2017-05-31T07:16:49.010Z,101438.91
2017-05-31T07:19:15.354Z,101433.63
2017-05-31T07:21:41.687Z,101428.29
2017-05-31T07:24:08.007Z,101431.51
2017-05-31T07:26:34.345Z,101437.02
2017-05-31T07:29:00.682Z,101438.47
2017-05-31T07:31:27.045Z,101431.62
2017-05-31T07:33:53.417Z,101428.38
2017-05-31T07:36:19.734Z,101435.84
2017-05-31T07:38:46.374Z,101435.30
2017-05-31T07:41:12.698Z,101431.27
2017-05-31T07:43:39.027Z,101433.59
2017-05-31T07:46:05.416Z,101440.11
2017-05-31T07:48:31.775Z,101437.93
2017-05-31T07:50:58.103Z,101442.83
2017-05-31T07:53:24.431Z,101452.34
2017-05-31T07:55:50.790Z,101442.83
2017-05-31T07:58:17.132Z,101440.27
2017-05-31T08:00:43.501Z,101446.80
2017-05-31T08:03:09.836Z,101446.75
2017-05-31T08:05:36.191Z,101446.08
2017-05-31T08:08:02.540Z,101443.83
2017-05-31T08:10:28.892Z,101444.66
2017-05-31T08:12:55.226Z,101443.87
2017-05-31T08:15:21.582Z,101441.98
2017-05-31T08:17:47.940Z,101447.48
2017-05-31T08:20:14.282Z,101457.91
2017-05-31T08:22:40.634Z,101447.61
2017-05-31T08:25:07.012Z,101456.98
2017-05-31T08:27:33.351Z,101465.23
2017-05-31T08:29:59.692Z,101455.27
2017-05-31T08:32:26.050Z,101458.95
2017-05-31T08:34:52.403Z,101466.84
2017-05-31T08:37:18.743Z,101470.20
2017-05-31T08:39:45.092Z,101467.95
2017-05-31T08:42:11.443Z,101465.93
2017-05-31T08:44:37.803Z,101465.68
2017-05-31T08:47:04.146Z,101464.66
2017-05-31T08:49:30.486Z,101473.00
2017-05-31T08:51:56.836Z,101472.25
2017-05-31T08:54:23.167Z,101471.03
2017-05-31T08:56:49.512Z,101467.17
2017-05-31T08:59:15.850Z,101460.75
2017-05-31T09:01:42.181Z,101459.00
2017-05-31T09:04:08.536Z,101465.68
2017-05-31T09:06:34.874Z,101464.55
2017-05-31T09:09:01.222Z,101467.03
2017-05-31T09:11:27.561Z,101462.77
2017-05-31T09:13:53.916Z,101462.78
2017-05-31T09:16:20.251Z,101461.84
2017-05-31T09:18:46.610Z,101456.35
2017-05-31T09:21:12.976Z,101463.94
2017-05-31T09:23:39.290Z,101467.13
2017-05-31T09:26:05.618Z,101459.83
2017-05-31T09:28:31.959Z,101461.15
2017-05-31T09:30:58.306Z,101453.75
2017-05-31T09:33:24.667Z,101453.45
2017-05-31T09:35:51.028Z,101455.81
2017-05-31T09:38:17.373Z,101450.01
2017-05-31T09:40:43.729Z,101453.19
2017-05-31T09:43:10.086Z,101457.23
2017-05-31T09:45:36.419Z,101456.92
2017-05-31T09:48:02.750Z,101460.55
2017-05-31T09:50:29.129Z,101460.00
2017-05-31T09:52:55.548Z,101458.61
2017-05-31T09:55:21.896Z,101455.28
2017-05-31T09:57:48.234Z,101449.71
2017-05-31T10:00:14.624Z,101462.50
2017-05-31T10:02:41.004Z,101460.01
2017-05-31T10:05:07.365Z,101455.81
2017-05-31T10:07:33.682Z,101471.28
2017-05-31T10:10:00.088Z,101468.66
2017-05-31T10:12:26.508Z,101470.02
2017-05-31T10:14:52.858Z,101467.73
2017-05-31T10:17:19.246Z,101467.91
2017-05-31T10:19:45.608Z,101469.62
2017-05-31T10:22:11.957Z,101464.63
2017-05-31T10:24:38.337Z,101460.97
2017-05-31T10:27:04.680Z,101466.58
2017-05-31T10:29:31.014Z,101460.58
2017-05-31T10:31:57.377Z,101463.28
2017-05-31T10:34:23.708Z,101463.70
2017-05-31T10:36:50.035Z,101465.62
2017-05-31T10:39:16.409Z,101459.73
2017-05-31T10:41:42.747Z,101470.72
2017-05-31T10:44:09.087Z,101462.16
2017-05-31T10:46:35.453Z,101457.47
2017-05-31T10:49:01.842Z,101463.41
2017-05-31T10:51:28.201Z,101458.35
2017-05-31T10:53:54.545Z,101462.16
2017-05-31T10:56:20.884Z,101463.03
2017-05-31T10:58:47.242Z,101458.81
2017-05-31T11:01:13.591Z,101452.77
2017-05-31T11:03:39.974Z,101439.30
2017-05-31T11:06:06.322Z,101450.55
2017-05-31T11:08:32.658Z,101445.71
2017-05-31T11:10:58.994Z,101448.88
2017-05-31T11:13:25.374Z,101447.78
2017-05-31T11:15:51.707Z,101452.79
2017-05-31T11:18:18.073Z,101448.40
2017-05-31T11:20:44.428Z,101451.18
2017-05-31T11:23:10.778Z,101447.14
2017-05-31T11:25:37.119Z,101445.41
2017-05-31T11:28:03.456Z,101443.69
2017-05-31T11:30:29.841Z,101452.34
2017-05-31T11:32:56.178Z,101444.86
2017-05-31T11:35:22.564Z,101444.41
2017-05-31T11:37:48.923Z,101444.50
2017-05-31T11:40:15.283Z,101444.08
2017-05-31T11:42:41.621Z,101445.59
2017-05-31T11:45:07.957Z,101442.12
2017-05-31T11:47:34.333Z,101444.86
2017-05-31T11:50:00.697Z,101442.27
2017-05-31T11:52:27.033Z,101445.60
2017-05-31T11:54:53.774Z,101442.45
2017-05-31T11:57:20.129Z,101447.84
2017-05-31T11:59:46.472Z,101438.73
2017-05-31T12:02:12.825Z,101438.45
2017-05-31T12:04:39.197Z,101436.94
2017-05-31T12:07:05.538Z,101437.59
2017-05-31T12:09:31.905Z,101434.97
2017-05-31T12:11:58.650Z,101429.22
2017-05-31T12:14:25.015Z,101426.20
2017-05-31T12:16:51.369Z,101419.56
2017-05-31T12:19:17.710Z,101417.22
2017-05-31T12:21:44.056Z,101415.32
2017-05-31T12:24:10.400Z,101410.62
2017-05-31T12:26:36.740Z,101415.64
2017-05-31T12:29:03.117Z,101417.41
2017-05-31T12:31:29.754Z,101408.17
2017-05-31T12:33:56.115Z,101409.63
2017-05-31T12:36:22.482Z,101406.19
2017-05-31T12:38:48.856Z,101399.92
2017-05-31T12:41:15.233Z,101395.82
2017-05-31T12:43:41.660Z,101392.69
2017-05-31T12:46:07.986Z,101392.62
2017-05-31T12:48:34.386Z,101388.95
2017-05-31T12:51:00.846Z,101389.70
2017-05-31T12:53:27.150Z,101381.30
2017-05-31T12:55:53.494Z,101383.77
2017-05-31T12:58:19.810Z,101375.87
2017-05-31T13:00:46.203Z,101380.66
2017-05-31T13:03:12.547Z,101380.88
2017-05-31T13:05:38.901Z,101374.42
2017-05-31T13:08:05.234Z,101379.42
2017-05-31T13:10:31.638Z,101375.34
2017-05-31T13:12:57.982Z,101371.39
2017-05-31T13:15:24.314Z,101372.95
2017-05-31T13:17:50.632Z,101365.02
2017-05-31T13:20:16.996Z,101359.42
2017-05-31T13:22:43.321Z,101365.48
2017-05-31T13:25:09.995Z,101361.48
2017-05-31T13:27:36.401Z,101357.91
2017-05-31T13:30:02.752Z,101356.89
2017-05-31T13:32:29.074Z,101360.27
2017-05-31T13:34:55.443Z,101355.80
2017-05-31T13:37:21.787Z,101352.88
2017-05-31T13:39:48.178Z,101358.79
2017-05-31T13:42:14.512Z,101347.07
2017-05-31T13:44:40.855Z,101348.58
2017-05-31T13:47:07.225Z,101349.52
2017-05-31T13:49:33.595Z,101346.05
2017-05-31T13:51:59.899Z,101346.44
2017-05-31T13:54:26.253Z,101335.45
2017-05-31T13:56:52.618Z,101330.93
2017-05-31T13:59:18.965Z,101336.88
2017-05-31T14:01:45.310Z,101331.94
2017-05-31T14:04:11.665Z,101331.79
2017-05-31T14:06:38.004Z,101331.79
2017-05-31T14:09:04.372Z,101328.92
2017-05-31T14:11:30.716Z,101327.72
2017-05-31T14:13:57.075Z,101320.01
2017-05-31T14:16:23.516Z,101323.83
2017-05-31T14:18:49.862Z,101323.30
2017-05-31T14:21:16.197Z,101323.17
2017-05-31T14:23:42.505Z,101324.98
2017-05-31T14:26:08.854Z,101323.67
2017-05-31T14:28:35.207Z,101325.48
2017-05-31T14:31:01.565Z,101318.48
2017-05-31T14:33:27.901Z,101312.13
2017-05-31T14:35:54.231Z,101317.52
2017-05-31T14:38:20.563Z,101313.12
2017-05-31T14:40:46.900Z,101310.32
2017-05-31T14:43:13.247Z,101310.44
2017-05-31T14:45:39.600Z,101305.64
2017-05-31T14:48:05.944Z,101309.22
2017-05-31T14:50:32.295Z,101307.13
2017-05-31T14:52:58.638Z,101302.63
2017-05-31T14:55:25.031Z,101299.92
2017-05-31T14:57:51.359Z,101302.01
2017-05-31T15:00:17.697Z,101299.48
2017-05-31T15:02:44.004Z,101296.38
2017-05-31T15:05:10.336Z,101290.30
2017-05-31T15:07:36.664Z,101289.69
2017-05-31T15:10:02.993Z,101292.25
2017-05-31T15:12:29.315Z,101288.03
2017-05-31T15:14:55.634Z,101297.61
2017-05-31T15:17:21.993Z,101294.47
2017-05-31T15:19:48.355Z,101291.77
2017-05-31T15:22:14.678Z,101303.20
2017-05-31T15:24:41.014Z,101296.94
2017-05-31T15:27:07.364Z,101302.13
2017-05-31T15:29:33.677Z,101301.22
2017-05-31T15:32:00.022Z,101298.41
2017-05-31T15:34:26.343Z,101306.35
2017-05-31T15:36:52.654Z,101295.64
2017-05-31T15:39:18.981Z,101308.92
2017-05-31T15:41:45.414Z,101302.98
2017-05-31T15:44:11.765Z,101303.31
2017-05-31T15:46:38.112Z,101305.16
2017-05-31T15:49:04.443Z,101308.78
2017-05-31T15:51:30.828Z,101306.25
2017-05-31T15:53:57.330Z,101306.06
2017-05-31T15:56:23.679Z,101302.09
2017-05-31T15:58:50.065Z,101307.67
2017-05-31T16:01:16.410Z,101304.11
2017-05-31T16:03:42.749Z,101306.67
2017-05-31T16:06:09.097Z,101301.55
2017-05-31T16:08:35.467Z,101306.45
2017-05-31T16:11:01.830Z,101303.57
2017-05-31T16:13:28.169Z,101302.94
2017-05-31T16:15:54.517Z,101298.73
2017-05-31T16:18:20.850Z,101303.91
2017-05-31T16:20:47.205Z,101302.03
2017-05-31T16:23:13.558Z,101305.54
2017-05-31T16:25:39.914Z,101305.25
2017-05-31T16:28:06.229Z,101308.00
2017-05-31T16:30:32.553Z,101305.73
2017-05-31T16:32:58.894Z,101303.75
2017-05-31T16:35:25.212Z,101307.78
2017-05-31T16:37:51.574Z,101307.80
2017-05-31T16:40:17.898Z,101313.61
2017-05-31T16:42:44.227Z,101321.70
2017-05-31T16:45:10.560Z,101315.27
2017-05-31T16:47:36.923Z,101316.09
2017-05-31T16:50:03.268Z,101314.48
2017-05-31T16:52:29.618Z,101313.95
2017-05-31T16:54:55.971Z,101317.28
2017-05-31T16:57:22.328Z,101317.97
2017-05-31T16:59:48.669Z,101325.45
2017-05-31T17:02:15.017Z,101325.42
2017-05-31T17:04:41.354Z,101325.89
2017-05-31T17:07:07.703Z,101327.38
2017-05-31T17:09:34.074Z,101331.36
2017-05-31T17:12:00.388Z,101328.33
2017-05-31T17:14:26.721Z,101331.58
2017-05-31T17:16:53.070Z,101320.70
2017-05-31T17:19:19.406Z,101318.28
2017-05-31T17:21:45.737Z,101323.08
2017-05-31T17:24:12.066Z,101324.00
2017-05-31T17:26:38.481Z,101322.97
2017-05-31T17:29:04.826Z,101324.23
2017-05-31T17:31:31.143Z,101320.80
2017-05-31T17:33:57.518Z,101325.41
2017-05-31T17:36:23.838Z,101330.57
2017-05-31T17:38:50.178Z,101332.05
2017-05-31T17:41:16.491Z,101321.84
2017-05-31T17:43:42.861Z,101319.62
2017-05-31T17:46:09.209Z,101329.98
2017-05-31T17:48:35.550Z,101331.14
2017-05-31T17:51:01.892Z,101320.27
2017-05-31T17:53:28.228Z,101325.45
2017-05-31T17:55:54.572Z,101328.52
2017-05-31T17:58:20.885Z,101324.94
2017-05-31T18:00:47.237Z,101327.34
2017-05-31T18:03:13.582Z,101332.09
2017-05-31T18:05:39.947Z,101330.76
2017-05-31T18:08:06.298Z,101327.30
2017-05-31T18:10:32.655Z,101328.05
2017-05-31T18:12:59.000Z,101328.33
2017-05-31T18:15:25.316Z,101325.63
2017-05-31T18:17:51.640Z,101319.55
2017-05-31T18:20:17.971Z,101320.05
2017-05-31T18:22:44.294Z,101327.75
2017-05-31T18:25:10.746Z,101325.14
2017-05-31T18:27:37.126Z,101333.44
2017-05-31T18:30:03.460Z,101328.33
2017-05-31T18:32:29.815Z,101330.25
2017-05-31T18:34:56.254Z,101328.77
2017-05-31T18:37:22.655Z,101333.39
2017-05-31T18:39:49.030Z,101333.96
2017-05-31T18:42:15.444Z,101337.42
2017-05-31T18:44:41.833Z,101341.53
2017-05-31T18:47:08.217Z,101339.56
2017-05-31T18:49:34.592Z,101342.13
2017-05-31T18:52:00.958Z,101344.44
2017-05-31T18:54:27.333Z,101343.75
2017-05-31T18:56:53.684Z,101346.94
2017-05-31T18:59:20.038Z,101349.51
2017-05-31T19:01:46.415Z,101354.09
2017-05-31T19:04:12.806Z,101352.77
2017-05-31T19:06:39.211Z,101355.64
2017-05-31T19:09:05.596Z,101353.37
2017-05-31T19:11:31.952Z,101361.20
2017-05-31T19:13:58.307Z,101362.42
2017-05-31T19:16:24.787Z,101367.52
2017-05-31T19:18:51.191Z,101371.47
2017-05-31T19:21:17.866Z,101362.88
2017-05-31T19:23:44.431Z,101367.41
2017-05-31T19:26:10.828Z,101365.12
2017-05-31T19:28:37.317Z,101373.02
2017-05-31T19:31:03.705Z,101381.18
2017-05-31T19:33:30.063Z,101376.95
2017-05-31T19:35:56.490Z,101386.10
2017-05-31T19:38:22.833Z,101390.77
2017-05-31T19:40:49.222Z,101390.80
2017-05-31T19:43:15.602Z,101387.92
2017-05-31T19:45:41.969Z,101398.07
2017-05-31T19:48:08.341Z,101393.97
2017-05-31T19:50:34.751Z,101403.97
2017-05-31T19:53:01.097Z,101408.20
2017-05-31T19:55:27.457Z,101401.95
2017-05-31T19:57:53.824Z,101404.45
2017-05-31T20:00:20.239Z,101411.55
2017-05-31T20:02:46.601Z,101409.53
2017-05-31T20:05:12.955Z,101405.69
2017-05-31T20:07:39.361Z,101408.83
2017-05-31T20:10:05.754Z,101411.09
2017-05-31T20:12:32.171Z,101405.47
2017-05-31T20:14:58.549Z,101412.33
2017-05-31T20:17:24.930Z,101413.23
2017-05-31T20:19:51.295Z,101411.25
2017-05-31T20:22:17.656Z,101416.42
2017-05-31T20:24:44.062Z,101420.31
2017-05-31T20:27:10.892Z,101425.52
2017-05-31T20:29:37.220Z,101423.23
2017-05-31T20:32:03.883Z,101431.23
2017-05-31T20:34:30.420Z,101430.76
2017-05-31T20:36:56.854Z,101426.44
2017-05-31T20:39:23.210Z,101429.72
2017-05-31T20:41:49.589Z,101441.70
2017-05-31T20:44:15.934Z,101443.89
2017-05-31T20:46:42.354Z,101443.05
2017-05-31T20:49:08.777Z,101443.31
2017-05-31T20:51:35.125Z,101438.42
2017-05-31T20:54:01.462Z,101448.21
2017-05-31T20:56:27.851Z,101447.44
2017-05-31T20:58:54.203Z,101449.36
2017-05-31T21:01:20.560Z,101449.55
2017-05-31T21:03:46.945Z,101455.32
2017-05-31T21:06:13.310Z,101458.54
2017-05-31T21:08:39.719Z,101463.99
2017-05-31T21:11:06.091Z,101462.98
2017-05-31T21:13:32.391Z,101462.33
2017-05-31T21:15:58.738Z,101463.69
2017-05-31T21:18:25.088Z,101469.22
2017-05-31T21:20:51.450Z,101464.10
2017-05-31T21:23:17.791Z,101466.05
2017-05-31T21:25:44.129Z,101464.82
2017-05-31T21:28:10.538Z,101473.50
2017-05-31T21:30:36.889Z,101471.57
2017-05-31T21:33:03.230Z,101474.01
2017-05-31T21:35:29.559Z,101470.59
2017-05-31T21:37:55.902Z,101472.30
2017-05-31T21:40:22.255Z,101472.22
2017-05-31T21:42:48.602Z,101473.66
2017-05-31T21:45:14.951Z,101480.63
2017-05-31T21:47:41.309Z,101480.83
2017-05-31T21:50:11.365Z,101481.27
2017-05-31T21:52:40.347Z,101476.33
2017-05-31T21:55:06.722Z,101475.97
2017-05-31T21:57:34.293Z,101474.55
2017-05-31T22:00:00.873Z,101476.34
2017-05-31T22:02:27.223Z,101479.79
2017-05-31T22:04:55.150Z,101477.78
2017-05-31T22:07:21.493Z,101479.95
2017-05-31T22:09:50.801Z,101487.31
2017-05-31T22:12:17.211Z,101484.70
2017-05-31T22:14:46.816Z,101485.33
2017-05-31T22:17:14.448Z,101488.91
2017-05-31T22:19:40.781Z,101489.44
2017-05-31T22:22:09.543Z,101488.61
2017-05-31T22:24:36.070Z,101489.91
2017-05-31T22:27:04.842Z,101489.81
2017-05-31T22:29:31.183Z,101484.59
2017-05-31T22:31:57.507Z,101492.68
2017-05-31T22:34:23.851Z,101490.09
2017-05-31T22:36:50.871Z,101496.59
2017-05-31T22:39:17.331Z,101499.22
2017-05-31T22:41:43.893Z,101502.66
2017-05-31T22:44:10.229Z,101507.46
2017-05-31T22:46:36.609Z,101505.58
2017-05-31T22:49:04.760Z,101511.45
2017-05-31T22:51:31.199Z,101509.75
2017-05-31T22:53:57.660Z,101516.95
2017-05-31T22:56:23.971Z,101517.35
2017-05-31T22:58:50.299Z,101523.17
2017-05-31T23:01:19.586Z,101517.32
2017-05-31T23:03:45.905Z,101507.20
2017-05-31T23:06:14.354Z,101508.86
2017-05-31T23:08:40.854Z,101510.67
2017-05-31T23:11:09.234Z,101505.85
2017-05-31T23:13:35.754Z,101508.55
2017-05-31T23:16:02.137Z,101512.76
2017-05-31T23:18:28.474Z,101509.41
2017-05-31T23:20:54.781Z,101514.50
2017-05-31T23:23:21.095Z,101509.84
2017-05-31T23:25:47.473Z,101508.73
2017-05-31T23:28:13.800Z,101506.17
2017-05-31T23:30:40.193Z,101509.94
2017-05-31T23:33:06.554Z,101505.62
2017-05-31T23:35:32.929Z,101504.02
2017-05-31T23:37:59.284Z,101506.98
2017-05-31T23:40:25.640Z,101497.53
2017-05-31T23:42:51.976Z,101504.75
2017-05-31T23:45:18.342Z,101502.36
2017-05-31T23:47:44.666Z,101509.13
2017-05-31T23:50:10.989Z,101507.59
2017-05-31T23:52:37.310Z,101508.35
2017-05-31T23:55:03.764Z,101509.86
2017-05-31T23:57:30.184Z,101503.78
2017-05-31T23:59:56.629Z,101510.73
