createdAt,value
2022-09-20T00:06:31.636Z,2.08
2022-09-20T00:16:54.627Z,1.83
2022-09-20T00:27:16.264Z,2.15
2022-09-20T00:37:42.201Z,1.83
2022-09-20T00:48:08.303Z,1.95
2022-09-20T00:58:33.803Z,1.80
2022-09-20T01:08:58.336Z,1.75
2022-09-20T01:19:32.002Z,1.73
2022-09-20T01:30:06.135Z,2.28
2022-09-20T01:40:36.683Z,1.73
2022-09-20T01:51:26.144Z,2.25
2022-09-20T02:02:08.700Z,2.13
2022-09-20T02:12:52.993Z,2.17
2022-09-20T02:23:23.219Z,2.00
2022-09-20T02:34:00.030Z,1.95
2022-09-20T02:44:46.998Z,2.13
2022-09-20T02:55:17.874Z,2.17
2022-09-20T03:05:50.838Z,2.40
2022-09-20T03:16:22.387Z,2.22
2022-09-20T03:26:56.467Z,2.50
2022-09-20T03:37:35.635Z,2.30
2022-09-20T03:48:53.703Z,1.98
2022-09-20T03:59:34.563Z,1.88
2022-09-20T04:10:17.572Z,1.77
2022-09-20T04:20:46.208Z,2.15
2022-09-20T04:31:20.965Z,1.75
2022-09-20T04:42:16.258Z,3.15
2022-09-20T04:53:11.773Z,3.13
2022-09-20T05:03:59.927Z,5.73
2022-09-20T05:14:46.904Z,8.32
2022-09-20T05:25:52.033Z,2.70
2022-09-20T05:36:23.517Z,2.60
2022-09-20T05:46:57.094Z,2.42
2022-09-20T05:57:33.950Z,2.70
2022-09-20T06:08:24.344Z,2.25
2022-09-20T06:18:56.493Z,1.92
2022-09-20T06:29:30.156Z,1.85
2022-09-20T06:40:18.461Z,2.00
2022-09-20T06:50:40.382Z,1.88
2022-09-20T07:01:03.269Z,1.50
2022-09-20T07:11:25.339Z,1.27
2022-09-20T07:21:48.445Z,2.10
2022-09-20T07:32:09.611Z,1.73
2022-09-20T07:42:32.451Z,1.70
2022-09-20T07:52:57.199Z,1.63
2022-09-20T08:03:20.069Z,1.60
2022-09-20T08:24:27.152Z,1.85
2022-09-20T08:34:49.593Z,1.80
2022-09-20T08:45:34.414Z,1.95
2022-09-20T08:55:57.865Z,1.73
2022-09-20T09:06:24.890Z,1.63
2022-09-20T09:16:46.450Z,1.55
2022-09-20T09:27:16.635Z,1.40
2022-09-20T09:37:38.934Z,1.88
2022-09-20T09:48:02.881Z,1.90
2022-09-20T09:58:36.685Z,2.05
2022-09-20T10:09:17.977Z,2.00
2022-09-20T10:19:54.301Z,2.45
2022-09-20T10:30:19.866Z,1.70
2022-09-20T10:41:07.592Z,1.70
2022-09-20T10:51:43.231Z,1.50
2022-09-20T11:02:17.012Z,2.67
2022-09-20T11:12:43.783Z,2.05
2022-09-20T11:23:15.042Z,1.98
2022-09-20T11:33:43.214Z,2.47
2022-09-20T11:44:08.056Z,1.00
2022-09-20T11:54:49.739Z,0.93
2022-09-20T12:05:27.086Z,1.23
2022-09-20T12:16:00.026Z,1.10
2022-09-20T12:26:39.155Z,1.45
2022-09-20T12:37:24.911Z,2.13
2022-09-20T12:47:55.704Z,1.80
2022-09-20T12:58:32.894Z,1.67
2022-09-20T13:08:59.106Z,2.65
2022-09-20T13:19:25.930Z,2.78
2022-09-20T13:29:47.923Z,2.00
2022-09-20T13:40:19.631Z,1.20
2022-09-20T13:50:46.331Z,1.20
2022-09-20T14:01:29.022Z,1.10
2022-09-20T14:11:51.152Z,0.95
2022-09-20T14:22:20.255Z,0.90
2022-09-20T14:32:48.064Z,1.10
2022-09-20T14:43:25.110Z,1.25
2022-09-20T14:53:47.933Z,1.00
2022-09-20T15:04:18.766Z,1.20
2022-09-20T15:14:41.422Z,1.25
2022-09-20T15:25:04.682Z,1.00
2022-09-20T15:35:26.181Z,1.15
2022-09-20T15:45:51.491Z,1.20
2022-09-20T16:06:42.145Z,1.50
2022-09-20T16:17:03.798Z,1.10
2022-09-20T16:27:26.754Z,1.40
2022-09-20T16:37:48.403Z,1.80
2022-09-20T16:48:11.589Z,1.60
2022-09-20T16:58:33.921Z,2.47
2022-09-20T17:08:59.200Z,2.08
2022-09-20T17:19:22.018Z,3.13
2022-09-20T17:29:45.451Z,2.60
2022-09-20T17:40:10.925Z,3.05
2022-09-20T17:50:41.149Z,4.47
2022-09-20T18:01:12.986Z,4.38
2022-09-20T18:11:39.538Z,4.82
2022-09-20T18:22:01.144Z,5.40
2022-09-20T18:32:26.877Z,6.47
2022-09-20T18:42:51.664Z,7.47
2022-09-20T18:53:14.572Z,6.40
2022-09-20T19:03:51.504Z,6.93
2022-09-20T19:14:24.397Z,7.03
2022-09-20T19:25:01.652Z,6.55
2022-09-20T19:35:33.510Z,8.32
2022-09-20T19:46:03.573Z,8.43
2022-09-20T19:56:29.762Z,6.90
2022-09-20T20:07:00.746Z,6.55
2022-09-20T20:17:42.286Z,7.25
2022-09-20T20:28:03.773Z,8.52
2022-09-20T20:38:27.908Z,7.35
2022-09-20T20:48:49.356Z,6.65
2022-09-20T20:59:12.252Z,7.45
2022-09-20T21:09:33.764Z,6.50
2022-09-20T21:19:56.439Z,6.57
2022-09-20T21:30:18.639Z,7.30
2022-09-20T21:40:41.857Z,7.13
2022-09-20T21:51:06.203Z,6.28
2022-09-20T22:01:30.298Z,7.10
2022-09-20T22:11:51.829Z,5.70
2022-09-20T22:22:14.534Z,7.72
2022-09-20T22:32:35.760Z,6.63
2022-09-20T22:42:58.534Z,6.03
2022-09-20T22:53:19.902Z,5.15
2022-09-20T23:03:44.750Z,5.45
2022-09-20T23:14:07.408Z,5.25
2022-09-20T23:24:31.068Z,4.82
2022-09-20T23:34:52.917Z,6.63
2022-09-20T23:45:15.646Z,4.93
2022-09-20T23:55:36.985Z,5.32
