createdAt,value
2018-08-04T16:02:18.110Z,2.27
2018-08-04T16:04:46.284Z,1.00
2018-08-04T16:07:14.642Z,1.40
2018-08-04T16:09:42.809Z,1.27
2018-08-04T16:12:11.097Z,1.30
2018-08-04T16:14:39.248Z,1.63
2018-08-04T16:17:09.086Z,1.73
2018-08-04T16:19:37.291Z,1.30
2018-08-04T16:22:05.732Z,1.90
2018-08-04T16:24:33.925Z,1.10
2018-08-04T16:27:01.833Z,1.50
2018-08-04T16:29:30.957Z,1.50
2018-08-04T16:31:59.213Z,1.10
2018-08-04T16:34:27.396Z,1.20
2018-08-04T16:36:55.339Z,1.47
2018-08-04T16:39:23.279Z,1.30
2018-08-04T16:41:51.501Z,1.00
2018-08-04T16:44:19.760Z,1.47
2018-08-04T16:46:47.938Z,1.53
2018-08-04T16:49:16.113Z,1.17
2018-08-04T16:51:44.283Z,1.17
2018-08-04T16:54:12.486Z,1.40
2018-08-04T16:56:40.653Z,1.23
2018-08-04T16:59:09.118Z,1.23
2018-08-04T17:01:37.476Z,1.30
2018-08-04T17:04:05.826Z,0.93
2018-08-04T17:06:33.987Z,1.70
2018-08-04T17:09:02.152Z,1.10
2018-08-04T17:11:30.313Z,1.23
2018-08-04T17:13:58.220Z,0.95
2018-08-04T17:16:26.457Z,1.30
2018-08-04T17:18:54.611Z,1.13
2018-08-04T17:21:22.816Z,1.60
2018-08-04T17:23:50.968Z,1.30
2018-08-04T17:26:19.113Z,1.30
2018-08-04T17:28:47.590Z,1.30
2018-08-04T17:31:15.803Z,1.43
2018-08-04T17:33:43.965Z,1.80
2018-08-04T17:36:12.093Z,1.57
2018-08-04T17:38:40.242Z,1.80
2018-08-04T17:41:08.384Z,1.40
2018-08-04T17:43:36.529Z,1.33
2018-08-04T17:46:04.761Z,1.73
2018-08-04T17:48:32.972Z,1.90
2018-08-04T17:51:01.134Z,1.50
2018-08-04T17:53:29.060Z,1.07
2018-08-04T17:55:57.216Z,2.23
2018-08-04T17:58:25.120Z,1.33
2018-08-04T18:00:53.325Z,1.73
2018-08-04T18:03:21.460Z,2.20
2018-08-04T18:05:49.371Z,1.60
2018-08-04T18:08:17.536Z,1.90
2018-08-04T18:10:45.676Z,1.50
2018-08-04T18:13:13.832Z,2.10
2018-08-04T18:15:42.009Z,1.50
2018-08-04T18:18:10.181Z,1.37
2018-08-04T18:20:38.333Z,1.50
2018-08-04T18:23:06.605Z,1.60
2018-08-04T18:25:34.789Z,2.07
2018-08-04T18:28:02.936Z,1.50
2018-08-04T18:30:31.120Z,1.43
2018-08-04T18:32:59.409Z,1.57
2018-08-04T18:35:27.578Z,1.20
2018-08-04T18:37:55.781Z,1.40
2018-08-04T18:40:23.928Z,1.57
2018-08-04T18:42:52.108Z,1.40
2018-08-04T18:45:20.280Z,1.97
2018-08-04T18:47:48.456Z,1.57
2018-08-04T18:50:16.593Z,1.80
2018-08-04T18:52:44.793Z,1.20
2018-08-04T18:55:12.950Z,1.57
2018-08-04T18:57:41.119Z,1.30
2018-08-04T19:00:09.036Z,1.30
2018-08-04T19:02:37.193Z,1.97
2018-08-04T19:05:05.359Z,1.43
2018-08-04T19:07:33.526Z,2.07
2018-08-04T19:10:01.419Z,2.10
2018-08-04T19:12:29.611Z,1.60
2018-08-04T19:14:57.792Z,2.00
2018-08-04T19:17:25.948Z,1.43
2018-08-04T19:19:54.100Z,1.57
2018-08-04T19:22:22.321Z,2.27
2018-08-04T19:24:50.464Z,1.70
2018-08-04T19:27:18.399Z,1.70
2018-08-04T19:29:46.745Z,1.60
2018-08-04T19:32:14.927Z,1.90
2018-08-04T19:34:43.103Z,2.00
2018-08-04T19:37:11.279Z,2.10
2018-08-04T19:39:39.461Z,2.07
2018-08-04T19:42:07.617Z,1.90
2018-08-04T19:44:35.798Z,2.00
2018-08-04T19:47:03.958Z,2.10
2018-08-04T19:49:31.868Z,2.00
2018-08-04T19:51:59.801Z,1.93
2018-08-04T19:54:27.971Z,2.23
2018-08-04T19:56:56.401Z,2.07
2018-08-04T19:59:24.598Z,2.57
2018-08-04T20:01:52.813Z,3.20
2018-08-04T20:04:20.966Z,2.17
2018-08-04T20:06:48.896Z,2.10
2018-08-04T20:09:17.062Z,2.20
2018-08-04T20:11:45.214Z,2.40
2018-08-04T20:14:13.352Z,1.97
2018-08-04T20:16:41.548Z,2.40
2018-08-04T20:19:09.756Z,2.30
2018-08-04T20:21:37.956Z,2.87
2018-08-04T20:24:06.138Z,2.27
2018-08-04T20:26:34.463Z,2.30
2018-08-04T20:29:02.632Z,2.00
2018-08-04T20:31:30.795Z,2.30
2018-08-04T20:33:58.753Z,3.10
2018-08-04T20:36:26.856Z,2.77
2018-08-04T20:38:55.038Z,2.37
2018-08-04T20:41:22.932Z,2.40
2018-08-04T20:43:51.105Z,2.40
2018-08-04T20:46:19.521Z,2.60
2018-08-04T20:48:47.666Z,2.97
2018-08-04T20:51:15.829Z,2.57
2018-08-04T20:53:43.992Z,2.83
2018-08-04T20:56:12.153Z,3.30
2018-08-04T20:58:40.106Z,2.30
2018-08-04T21:01:19.448Z,2.40
2018-08-04T21:03:47.644Z,3.27
2018-08-04T21:06:15.834Z,2.60
2018-08-04T21:08:44.020Z,2.70
2018-08-04T21:11:12.221Z,2.90
2018-08-04T21:13:40.397Z,2.37
2018-08-04T21:16:08.577Z,2.40
2018-08-04T21:18:37.278Z,2.20
2018-08-04T21:21:05.440Z,3.10
2018-08-04T21:23:33.758Z,2.50
2018-08-04T21:26:01.937Z,4.87
2018-08-04T21:28:30.097Z,2.70
2018-08-04T21:30:58.247Z,2.47
2018-08-04T21:33:26.429Z,2.43
2018-08-04T21:35:54.381Z,3.10
2018-08-04T21:38:22.465Z,2.60
2018-08-04T21:40:50.636Z,2.90
2018-08-04T21:43:18.792Z,3.10
2018-08-04T21:45:46.936Z,2.67
2018-08-04T21:48:15.119Z,2.80
2018-08-04T21:50:43.258Z,2.60
2018-08-04T21:53:11.484Z,2.83
2018-08-04T21:55:39.665Z,2.83
2018-08-04T21:58:07.795Z,3.20
