createdAt,value
2023-01-30T00:02:00.998Z,2.58
2023-01-30T00:04:31.466Z,2.47
2023-01-30T00:07:03.873Z,2.40
2023-01-30T00:09:33.962Z,3.10
2023-01-30T00:12:05.907Z,2.85
2023-01-30T00:14:35.715Z,2.72
2023-01-30T00:17:06.164Z,3.00
2023-01-30T00:19:36.631Z,2.47
2023-01-30T00:22:08.413Z,2.58
2023-01-30T00:24:38.594Z,3.85
2023-01-30T00:27:09.005Z,3.90
2023-01-30T00:29:39.554Z,2.40
2023-01-30T00:32:10.519Z,4.55
2023-01-30T00:34:41.122Z,2.63
2023-01-30T00:37:13.709Z,2.40
2023-01-30T00:39:43.521Z,3.75
2023-01-30T00:42:30.312Z,2.30
2023-01-30T00:45:17.681Z,2.47
2023-01-30T00:47:49.173Z,2.38
2023-01-30T00:50:19.904Z,2.60
2023-01-30T00:52:52.101Z,2.22
2023-01-30T00:55:21.798Z,2.30
2023-01-30T00:57:51.699Z,2.42
2023-01-30T01:00:23.652Z,1.90
2023-01-30T01:02:54.220Z,2.58
2023-01-30T01:05:24.937Z,2.20
2023-01-30T01:07:58.106Z,2.20
2023-01-30T01:10:28.753Z,2.30
2023-01-30T01:12:58.730Z,1.80
2023-01-30T01:15:30.099Z,2.22
2023-01-30T01:18:01.877Z,2.03
2023-01-30T01:20:32.225Z,2.13
2023-01-30T01:23:04.707Z,2.15
2023-01-30T01:25:35.410Z,2.22
2023-01-30T01:28:06.836Z,2.10
2023-01-30T01:30:37.469Z,2.17
2023-01-30T01:33:07.947Z,2.15
2023-01-30T01:35:43.747Z,2.10
2023-01-30T01:38:15.867Z,2.05
2023-01-30T01:41:06.512Z,2.30
2023-01-30T01:43:40.070Z,2.15
2023-01-30T01:46:23.415Z,2.75
2023-01-30T01:49:00.455Z,2.80
2023-01-30T01:51:36.613Z,2.08
2023-01-30T01:54:14.220Z,2.92
2023-01-30T01:56:50.636Z,2.30
2023-01-30T01:59:29.978Z,2.20
2023-01-30T02:02:06.308Z,2.05
2023-01-30T02:04:56.840Z,2.03
2023-01-30T02:07:28.101Z,3.38
2023-01-30T02:10:00.948Z,2.20
2023-01-30T02:12:31.630Z,1.98
2023-01-30T02:15:03.734Z,2.10
2023-01-30T02:17:34.018Z,2.10
2023-01-30T02:20:14.037Z,1.90
2023-01-30T02:23:32.571Z,2.20
2023-01-30T02:26:55.811Z,2.20
2023-01-30T02:29:58.626Z,1.70
2023-01-30T02:32:39.766Z,1.63
2023-01-30T02:35:25.202Z,1.95
2023-01-30T02:38:15.523Z,2.22
2023-01-30T02:41:02.058Z,2.67
2023-01-30T02:43:43.062Z,1.92
2023-01-30T02:46:22.152Z,2.00
2023-01-30T02:49:00.628Z,2.22
2023-01-30T02:51:36.297Z,2.45
2023-01-30T02:54:10.065Z,2.58
2023-01-30T02:56:52.937Z,2.15
2023-01-30T02:59:29.889Z,1.75
2023-01-30T03:02:44.155Z,2.15
2023-01-30T03:05:45.003Z,1.98
2023-01-30T03:08:34.402Z,2.95
2023-01-30T03:11:07.651Z,1.60
2023-01-30T03:13:58.733Z,2.20
2023-01-30T03:16:35.218Z,1.77
2023-01-30T03:19:08.957Z,1.90
2023-01-30T03:21:45.108Z,2.10
2023-01-30T03:24:16.822Z,1.88
2023-01-30T03:26:56.332Z,2.05
2023-01-30T03:29:27.505Z,1.98
2023-01-30T03:31:58.323Z,2.08
2023-01-30T03:34:28.827Z,1.65
2023-01-30T03:37:01.521Z,1.95
2023-01-30T03:39:31.585Z,2.13
2023-01-30T03:42:01.895Z,1.70
2023-01-30T03:44:32.419Z,1.88
2023-01-30T03:47:02.454Z,1.80
2023-01-30T03:49:32.659Z,1.77
2023-01-30T03:52:05.124Z,1.85
2023-01-30T03:54:38.172Z,1.70
2023-01-30T03:57:08.763Z,3.50
2023-01-30T03:59:39.324Z,1.90
2023-01-30T04:02:10.743Z,1.90
2023-01-30T04:04:40.635Z,2.50
2023-01-30T04:07:13.459Z,2.47
2023-01-30T04:09:43.885Z,2.47
2023-01-30T04:12:14.309Z,2.35
2023-01-30T04:14:44.091Z,3.00
2023-01-30T04:17:14.347Z,2.53
2023-01-30T04:19:44.738Z,2.53
2023-01-30T04:22:17.433Z,2.67
2023-01-30T04:24:48.159Z,2.42
2023-01-30T04:27:19.200Z,2.67
2023-01-30T04:29:50.015Z,2.55
2023-01-30T04:32:20.711Z,2.47
2023-01-30T04:34:51.280Z,2.55
2023-01-30T04:37:23.471Z,2.92
2023-01-30T04:39:53.796Z,2.88
2023-01-30T04:42:24.137Z,2.20
2023-01-30T04:44:54.576Z,2.40
2023-01-30T04:47:25.027Z,2.88
2023-01-30T04:49:55.566Z,2.33
2023-01-30T04:52:27.853Z,2.72
2023-01-30T04:54:58.620Z,4.13
2023-01-30T04:57:29.367Z,2.25
2023-01-30T04:59:59.454Z,2.38
2023-01-30T05:02:30.153Z,2.60
2023-01-30T05:05:01.045Z,2.03
2023-01-30T05:07:33.613Z,2.40
2023-01-30T05:10:04.927Z,1.90
2023-01-30T05:12:35.738Z,2.33
2023-01-30T05:15:07.317Z,1.70
2023-01-30T05:17:38.708Z,2.15
2023-01-30T05:20:11.933Z,2.28
2023-01-30T05:22:44.483Z,1.30
2023-01-30T05:25:15.703Z,2.78
2023-01-30T05:27:46.360Z,1.50
2023-01-30T05:30:17.422Z,1.45
2023-01-30T05:32:48.137Z,1.80
2023-01-30T05:35:19.501Z,1.60
2023-01-30T05:37:56.207Z,2.25
2023-01-30T05:40:28.820Z,1.48
2023-01-30T05:42:59.551Z,1.52
2023-01-30T05:45:30.331Z,1.70
2023-01-30T05:48:02.172Z,2.22
2023-01-30T05:50:33.579Z,1.63
2023-01-30T05:53:05.369Z,1.50
2023-01-30T05:55:36.274Z,1.70
2023-01-30T05:58:06.129Z,1.88
2023-01-30T06:00:36.076Z,1.60
2023-01-30T06:03:06.387Z,1.90
2023-01-30T06:05:39.856Z,1.70
2023-01-30T06:08:11.837Z,1.40
2023-01-30T06:10:42.676Z,2.50
2023-01-30T06:13:13.197Z,1.58
2023-01-30T06:15:44.086Z,1.50
2023-01-30T06:18:14.051Z,2.25
2023-01-30T06:20:49.108Z,2.10
2023-01-30T06:23:23.824Z,1.80
2023-01-30T06:25:56.173Z,1.70
2023-01-30T06:28:28.091Z,1.85
2023-01-30T06:30:58.731Z,1.67
2023-01-30T06:33:29.445Z,1.58
2023-01-30T06:36:00.600Z,3.15
2023-01-30T06:38:33.059Z,1.90
2023-01-30T06:41:04.471Z,1.73
2023-01-30T06:43:35.108Z,1.80
2023-01-30T06:46:05.745Z,1.73
2023-01-30T06:48:36.212Z,1.80
2023-01-30T06:51:06.950Z,2.28
2023-01-30T06:53:39.797Z,1.92
2023-01-30T06:56:10.649Z,2.08
2023-01-30T06:58:40.613Z,1.90
2023-01-30T07:01:10.671Z,1.90
2023-01-30T07:03:41.448Z,2.30
2023-01-30T07:06:11.985Z,2.05
2023-01-30T07:08:44.970Z,1.85
2023-01-30T07:11:15.449Z,1.50
2023-01-30T07:13:45.772Z,2.00
2023-01-30T07:16:16.365Z,1.90
2023-01-30T07:18:47.446Z,1.58
2023-01-30T07:21:18.055Z,1.92
2023-01-30T07:23:51.597Z,1.70
2023-01-30T07:26:22.898Z,2.00
2023-01-30T07:28:53.415Z,2.60
2023-01-30T07:31:24.194Z,1.73
2023-01-30T07:33:54.824Z,1.75
2023-01-30T07:36:25.448Z,1.70
2023-01-30T07:38:57.983Z,1.77
2023-01-30T07:41:28.142Z,1.60
2023-01-30T07:43:58.677Z,1.67
2023-01-30T07:46:35.593Z,1.30
2023-01-30T07:49:07.322Z,1.40
2023-01-30T07:51:38.060Z,1.20
2023-01-30T07:54:11.259Z,1.05
2023-01-30T07:56:42.009Z,1.27
2023-01-30T07:59:14.211Z,0.82
2023-01-30T08:01:44.887Z,0.70
2023-01-30T08:04:15.230Z,1.20
2023-01-30T08:06:45.262Z,1.17
2023-01-30T08:09:17.826Z,0.85
2023-01-30T08:11:48.855Z,0.77
2023-01-30T08:14:19.575Z,0.80
2023-01-30T08:16:52.792Z,0.73
2023-01-30T08:19:24.461Z,0.35
2023-01-30T08:21:55.061Z,0.47
2023-01-30T08:24:28.099Z,0.80
2023-01-30T08:26:58.594Z,0.50
2023-01-30T08:29:29.156Z,0.50
2023-01-30T08:32:02.179Z,0.57
2023-01-30T08:34:32.718Z,0.45
2023-01-30T08:37:02.774Z,0.45
2023-01-30T08:39:37.206Z,0.68
2023-01-30T08:42:08.206Z,1.52
2023-01-30T08:44:38.184Z,0.60
2023-01-30T08:47:08.096Z,0.77
2023-01-30T08:49:38.452Z,0.60
2023-01-30T08:52:08.934Z,0.30
2023-01-30T08:54:40.841Z,0.47
2023-01-30T08:57:11.333Z,0.57
2023-01-30T08:59:41.688Z,0.28
2023-01-30T09:02:14.555Z,0.40
2023-01-30T09:04:44.868Z,0.22
2023-01-30T09:07:15.655Z,0.20
2023-01-30T09:10:00.963Z,0.20
2023-01-30T09:12:31.116Z,0.63
2023-01-30T09:15:01.793Z,0.38
2023-01-30T09:17:32.044Z,0.40
2023-01-30T09:20:02.834Z,0.30
2023-01-30T09:22:33.451Z,0.43
2023-01-30T09:25:06.304Z,0.20
2023-01-30T09:27:37.673Z,0.40
2023-01-30T09:30:09.854Z,0.10
2023-01-30T09:32:41.361Z,0.60
2023-01-30T09:35:11.985Z,0.10
2023-01-30T09:37:50.666Z,0.43
2023-01-30T09:40:27.814Z,0.20
2023-01-30T09:43:27.504Z,0.57
2023-01-30T09:46:23.282Z,0.10
2023-01-30T09:49:05.906Z,0.10
2023-01-30T09:51:52.574Z,0.30
2023-01-30T09:54:31.799Z,0.00
2023-01-30T09:57:21.992Z,0.38
2023-01-30T10:00:13.702Z,0.90
2023-01-30T10:02:56.190Z,0.00
2023-01-30T10:05:38.306Z,0.65
2023-01-30T10:08:35.709Z,0.20
2023-01-30T10:11:17.706Z,0.20
2023-01-30T10:14:31.242Z,0.20
2023-01-30T10:17:20.321Z,0.13
2023-01-30T10:20:15.257Z,0.35
2023-01-30T10:23:02.976Z,0.00
2023-01-30T10:25:44.051Z,0.00
2023-01-30T10:28:25.239Z,0.10
2023-01-30T10:31:06.310Z,0.30
2023-01-30T10:33:45.463Z,0.20
2023-01-30T10:36:32.045Z,0.10
2023-01-30T10:39:08.498Z,0.10
2023-01-30T10:41:48.665Z,0.10
2023-01-30T10:44:20.180Z,0.20
2023-01-30T10:47:34.731Z,0.28
2023-01-30T10:50:19.780Z,0.00
2023-01-30T10:53:02.458Z,0.00
2023-01-30T10:55:40.334Z,0.10
2023-01-30T10:58:26.989Z,0.20
2023-01-30T11:01:19.216Z,0.10
2023-01-30T11:03:59.003Z,0.10
2023-01-30T11:06:30.283Z,0.17
2023-01-30T11:09:01.245Z,0.20
2023-01-30T11:11:39.047Z,0.13
2023-01-30T11:14:11.534Z,0.05
2023-01-30T11:16:49.266Z,0.10
2023-01-30T11:19:26.249Z,0.57
2023-01-30T11:22:02.772Z,0.00
2023-01-30T11:24:40.932Z,0.63
2023-01-30T11:27:21.802Z,0.10
2023-01-30T11:29:52.995Z,0.00
2023-01-30T11:32:30.423Z,0.25
2023-01-30T11:35:29.954Z,0.10
2023-01-30T11:38:23.806Z,0.10
2023-01-30T11:41:08.174Z,0.05
2023-01-30T11:43:41.924Z,0.10
2023-01-30T11:46:19.112Z,0.13
2023-01-30T11:49:14.165Z,0.10
2023-01-30T11:51:57.461Z,0.10
2023-01-30T11:54:38.453Z,0.15
2023-01-30T11:57:15.666Z,0.38
2023-01-30T11:59:51.180Z,0.40
2023-01-30T12:02:27.704Z,0.20
2023-01-30T12:05:02.771Z,0.10
2023-01-30T12:07:39.134Z,0.30
2023-01-30T12:10:32.880Z,0.10
2023-01-30T12:13:17.107Z,0.25
2023-01-30T12:15:50.869Z,0.43
2023-01-30T12:18:31.107Z,0.17
2023-01-30T12:21:04.298Z,0.25
2023-01-30T12:23:48.059Z,0.38
2023-01-30T12:26:24.104Z,0.10
2023-01-30T12:29:03.862Z,0.20
2023-01-30T12:31:42.783Z,0.20
2023-01-30T12:34:13.819Z,0.32
2023-01-30T12:36:58.104Z,0.32
2023-01-30T12:39:52.172Z,0.03
2023-01-30T12:43:06.881Z,0.00
2023-01-30T12:45:45.403Z,0.20
2023-01-30T12:48:48.800Z,0.05
2023-01-30T12:51:54.423Z,0.10
2023-01-30T12:54:49.142Z,0.08
2023-01-30T12:57:34.371Z,0.30
2023-01-30T13:00:36.211Z,0.20
2023-01-30T13:03:33.201Z,0.17
2023-01-30T13:06:26.896Z,0.10
2023-01-30T13:09:24.442Z,0.10
2023-01-30T13:12:10.639Z,0.20
2023-01-30T13:14:54.281Z,0.10
2023-01-30T13:17:49.601Z,0.00
2023-01-30T13:20:46.834Z,0.20
2023-01-30T13:23:25.977Z,0.43
2023-01-30T13:26:06.662Z,0.22
2023-01-30T13:28:44.889Z,0.32
2023-01-30T13:31:21.884Z,0.28
2023-01-30T13:34:01.411Z,0.30
2023-01-30T13:36:44.402Z,0.10
2023-01-30T13:39:21.852Z,0.15
2023-01-30T13:42:03.031Z,0.40
2023-01-30T13:44:40.826Z,0.13
2023-01-30T13:47:30.569Z,0.30
2023-01-30T13:50:34.573Z,0.28
2023-01-30T13:53:14.943Z,0.10
2023-01-30T13:55:57.904Z,0.10
2023-01-30T13:58:47.311Z,0.10
2023-01-30T14:01:21.844Z,0.15
2023-01-30T14:03:52.973Z,0.32
2023-01-30T14:06:43.595Z,0.10
2023-01-30T14:09:33.788Z,0.38
2023-01-30T14:12:07.205Z,0.13
2023-01-30T14:14:41.176Z,0.10
2023-01-30T14:17:16.869Z,1.35
2023-01-30T14:20:02.698Z,0.10
2023-01-30T14:22:51.160Z,0.20
2023-01-30T14:25:47.793Z,0.20
2023-01-30T14:28:52.844Z,0.30
2023-01-30T14:31:51.639Z,0.30
2023-01-30T14:35:29.092Z,0.30
2023-01-30T14:38:15.154Z,0.00
2023-01-30T14:41:20.070Z,0.60
2023-01-30T14:43:54.152Z,0.15
2023-01-30T14:46:58.514Z,0.25
2023-01-30T14:49:37.486Z,0.15
2023-01-30T14:52:37.125Z,0.30
2023-01-30T14:55:18.152Z,0.63
2023-01-30T14:58:02.427Z,0.17
2023-01-30T15:00:39.152Z,0.20
2023-01-30T15:03:22.047Z,0.50
2023-01-30T15:05:53.058Z,0.00
2023-01-30T15:08:29.331Z,0.00
2023-01-30T15:11:15.671Z,0.10
2023-01-30T15:14:08.073Z,0.43
2023-01-30T15:17:06.405Z,0.10
2023-01-30T15:20:22.567Z,0.63
2023-01-30T15:23:16.897Z,0.20
2023-01-30T15:26:19.178Z,0.38
2023-01-30T15:29:21.944Z,0.10
2023-01-30T15:31:58.248Z,0.10
2023-01-30T15:34:32.931Z,0.10
2023-01-30T15:37:06.502Z,0.30
2023-01-30T15:39:36.985Z,0.32
2023-01-30T15:42:18.045Z,0.10
2023-01-30T15:45:00.876Z,0.10
2023-01-30T15:47:59.856Z,0.20
2023-01-30T15:50:30.357Z,0.43
2023-01-30T15:53:01.097Z,0.22
2023-01-30T15:55:36.736Z,0.20
2023-01-30T15:58:15.674Z,0.20
2023-01-30T16:00:52.444Z,0.38
2023-01-30T16:03:26.953Z,0.30
2023-01-30T16:06:00.332Z,0.47
2023-01-30T16:08:33.748Z,0.57
2023-01-30T16:11:04.496Z,0.43
2023-01-30T16:13:39.983Z,0.55
2023-01-30T16:16:18.082Z,0.45
2023-01-30T16:18:56.074Z,0.20
2023-01-30T16:21:34.714Z,0.55
2023-01-30T16:24:08.987Z,0.95
2023-01-30T16:26:46.132Z,0.22
2023-01-30T16:29:24.131Z,0.77
2023-01-30T16:31:56.403Z,0.20
2023-01-30T16:34:36.739Z,0.65
2023-01-30T16:37:25.677Z,0.30
2023-01-30T16:40:15.483Z,0.20
2023-01-30T16:42:58.877Z,0.25
2023-01-30T16:46:37.926Z,0.30
2023-01-30T16:49:09.009Z,0.20
2023-01-30T16:51:39.467Z,0.20
2023-01-30T16:54:24.507Z,0.20
2023-01-30T16:56:59.917Z,0.10
2023-01-30T16:59:34.962Z,0.30
2023-01-30T17:02:09.517Z,0.20
2023-01-30T17:04:41.778Z,0.28
2023-01-30T17:07:37.845Z,0.75
2023-01-30T17:10:30.046Z,0.20
2023-01-30T17:13:01.918Z,0.85
2023-01-30T17:15:36.300Z,0.38
2023-01-30T17:18:11.279Z,0.70
2023-01-30T17:20:51.584Z,0.38
2023-01-30T17:23:24.618Z,0.20
2023-01-30T17:25:55.813Z,0.20
2023-01-30T17:28:26.361Z,0.28
2023-01-30T17:30:57.096Z,0.38
2023-01-30T17:33:29.187Z,0.88
2023-01-30T17:36:00.655Z,0.20
2023-01-30T17:38:30.640Z,0.20
2023-01-30T17:41:02.646Z,0.20
2023-01-30T17:43:33.169Z,0.40
2023-01-30T17:46:03.768Z,0.10
2023-01-30T17:48:35.634Z,0.50
2023-01-30T17:51:06.059Z,0.20
2023-01-30T17:53:36.675Z,0.30
2023-01-30T17:56:22.196Z,0.35
2023-01-30T17:58:52.721Z,1.05
2023-01-30T18:01:23.231Z,0.30
2023-01-30T18:03:55.067Z,0.60
2023-01-30T18:06:27.527Z,0.65
2023-01-30T18:08:58.057Z,0.85
2023-01-30T18:11:28.638Z,0.70
2023-01-30T18:13:59.377Z,0.68
2023-01-30T18:16:33.396Z,0.70
2023-01-30T18:19:07.364Z,0.93
2023-01-30T18:21:40.456Z,0.30
2023-01-30T18:24:11.439Z,0.70
2023-01-30T18:26:42.016Z,0.65
2023-01-30T18:29:20.286Z,0.30
2023-01-30T18:31:51.155Z,0.40
2023-01-30T18:34:23.186Z,0.47
2023-01-30T18:36:53.754Z,0.50
2023-01-30T18:39:25.301Z,0.40
2023-01-30T18:41:55.711Z,0.20
2023-01-30T18:44:26.368Z,0.30
2023-01-30T18:46:57.637Z,0.30
2023-01-30T18:49:29.760Z,1.13
2023-01-30T18:52:00.419Z,0.32
2023-01-30T18:54:31.301Z,0.20
2023-01-30T18:57:01.943Z,0.20
2023-01-30T18:59:31.844Z,0.20
2023-01-30T19:02:02.593Z,0.28
2023-01-30T19:04:36.609Z,0.50
2023-01-30T19:07:07.095Z,0.10
2023-01-30T19:09:37.148Z,0.10
2023-01-30T19:12:24.787Z,0.10
2023-01-30T19:14:55.644Z,0.68
2023-01-30T19:17:26.402Z,0.20
2023-01-30T19:20:01.751Z,0.40
2023-01-30T19:22:32.371Z,0.60
2023-01-30T19:25:03.049Z,0.10
2023-01-30T19:27:33.610Z,0.32
2023-01-30T19:30:04.384Z,0.00
2023-01-30T19:32:35.321Z,0.55
2023-01-30T19:35:09.702Z,0.20
2023-01-30T19:37:41.008Z,0.30
2023-01-30T19:40:13.050Z,0.20
2023-01-30T19:42:44.666Z,0.17
2023-01-30T19:45:15.390Z,0.10
2023-01-30T19:47:46.027Z,0.20
2023-01-30T19:50:19.808Z,0.25
2023-01-30T19:52:50.638Z,0.10
2023-01-30T19:55:21.084Z,0.20
2023-01-30T19:57:51.614Z,0.20
2023-01-30T20:00:24.019Z,0.00
2023-01-30T20:02:54.735Z,0.30
2023-01-30T20:05:28.525Z,0.63
2023-01-30T20:07:59.276Z,0.20
2023-01-30T20:10:30.069Z,0.38
2023-01-30T20:13:00.588Z,0.38
2023-01-30T20:15:31.275Z,0.20
2023-01-30T20:18:02.012Z,0.30
2023-01-30T20:20:35.126Z,0.75
2023-01-30T20:23:05.082Z,1.48
2023-01-30T20:25:38.701Z,0.60
2023-01-30T20:28:09.947Z,0.20
2023-01-30T20:30:43.385Z,0.20
2023-01-30T20:33:13.774Z,0.10
2023-01-30T20:35:45.843Z,0.10
2023-01-30T20:38:16.476Z,0.30
2023-01-30T20:40:47.883Z,0.40
2023-01-30T20:43:18.643Z,0.40
2023-01-30T20:45:49.526Z,0.22
2023-01-30T20:48:21.343Z,0.30
2023-01-30T20:50:54.440Z,0.32
2023-01-30T20:53:25.782Z,0.13
2023-01-30T20:56:00.186Z,0.10
2023-01-30T20:58:31.938Z,0.45
2023-01-30T21:01:11.856Z,0.20
2023-01-30T21:03:44.436Z,0.08
2023-01-30T21:06:42.626Z,0.20
2023-01-30T21:09:13.092Z,0.13
2023-01-30T21:11:44.808Z,0.52
2023-01-30T21:14:16.316Z,0.25
2023-01-30T21:16:47.420Z,0.43
2023-01-30T21:19:19.625Z,0.68
2023-01-30T21:21:54.398Z,1.10
2023-01-30T21:24:28.055Z,0.43
2023-01-30T21:27:00.365Z,0.17
2023-01-30T21:29:33.509Z,0.35
2023-01-30T21:32:04.047Z,0.13
2023-01-30T21:34:35.670Z,0.20
2023-01-30T21:37:24.502Z,0.47
2023-01-30T21:40:07.906Z,0.13
2023-01-30T21:42:54.882Z,0.10
2023-01-30T21:45:24.639Z,0.52
2023-01-30T21:47:56.765Z,0.13
2023-01-30T21:50:32.845Z,0.17
2023-01-30T21:53:04.623Z,0.10
2023-01-30T21:55:34.767Z,0.22
2023-01-30T21:58:04.915Z,0.00
2023-01-30T22:00:35.156Z,0.10
2023-01-30T22:03:07.089Z,1.02
2023-01-30T22:05:38.884Z,0.10
2023-01-30T22:08:11.566Z,0.40
2023-01-30T22:10:41.851Z,0.57
2023-01-30T22:13:12.819Z,0.20
2023-01-30T22:15:44.833Z,0.30
2023-01-30T22:18:15.899Z,0.13
2023-01-30T22:20:45.890Z,0.40
2023-01-30T22:23:18.133Z,0.30
2023-01-30T22:25:57.923Z,0.30
2023-01-30T22:28:30.263Z,0.10
2023-01-30T22:31:06.063Z,0.95
2023-01-30T22:33:38.220Z,0.10
2023-01-30T22:36:10.611Z,0.60
2023-01-30T22:38:46.276Z,0.73
2023-01-30T22:41:21.147Z,1.05
2023-01-30T22:43:55.726Z,0.45
2023-01-30T22:46:29.121Z,0.20
2023-01-30T22:49:01.718Z,0.80
2023-01-30T22:51:34.604Z,0.20
2023-01-30T22:54:09.458Z,0.20
2023-01-30T22:56:42.535Z,0.50
2023-01-30T22:59:13.574Z,0.35
2023-01-30T23:01:47.814Z,0.80
2023-01-30T23:04:20.917Z,0.70
2023-01-30T23:06:53.897Z,0.70
2023-01-30T23:09:27.293Z,0.00
2023-01-30T23:12:16.975Z,0.25
2023-01-30T23:14:47.753Z,0.10
2023-01-30T23:17:34.722Z,0.25
2023-01-30T23:20:05.476Z,0.22
2023-01-30T23:22:36.764Z,0.08
2023-01-30T23:25:11.522Z,0.45
2023-01-30T23:27:41.725Z,0.20
2023-01-30T23:30:13.547Z,0.22
2023-01-30T23:32:44.087Z,0.10
2023-01-30T23:35:14.204Z,0.00
2023-01-30T23:38:03.366Z,0.10
2023-01-30T23:40:36.516Z,0.03
2023-01-30T23:43:07.024Z,0.10
2023-01-30T23:45:38.939Z,0.13
2023-01-30T23:48:10.772Z,0.70
2023-01-30T23:50:42.917Z,0.08
2023-01-30T23:53:14.107Z,0.68
2023-01-30T23:55:54.118Z,0.63
2023-01-30T23:58:24.949Z,1.00
