createdAt,value
2024-03-05T00:00:10.707Z,86.93
2024-03-05T00:01:38.271Z,87.25
2024-03-05T00:02:42.680Z,87.42
2024-03-05T00:03:46.290Z,87.24
2024-03-05T00:04:49.311Z,87.57
2024-03-05T00:05:52.354Z,87.47
2024-03-05T00:06:55.495Z,87.35
2024-03-05T00:07:58.437Z,87.39
2024-03-05T00:09:01.641Z,87.42
2024-03-05T00:10:04.829Z,87.47
2024-03-05T00:11:08.997Z,87.36
2024-03-05T00:12:12.928Z,87.14
2024-03-05T00:13:15.939Z,87.04
2024-03-05T00:14:20.847Z,87.14
2024-03-05T00:15:23.848Z,87.13
2024-03-05T00:16:28.634Z,87.03
2024-03-05T00:17:32.066Z,87.18
2024-03-05T00:18:34.969Z,86.83
2024-03-05T00:19:37.877Z,86.96
2024-03-05T00:20:40.802Z,87.39
2024-03-05T00:21:43.737Z,87.04
2024-03-05T00:22:47.979Z,87.41
2024-03-05T00:23:50.793Z,87.43
2024-03-05T00:24:53.915Z,87.49
2024-03-05T00:25:58.025Z,87.20
2024-03-05T00:27:01.073Z,87.24
2024-03-05T00:28:04.269Z,87.02
2024-03-05T00:29:07.970Z,86.82
2024-03-05T00:30:13.280Z,86.63
2024-03-05T00:31:16.536Z,86.48
2024-03-05T00:32:19.573Z,86.42
2024-03-05T00:33:22.494Z,86.49
2024-03-05T00:34:25.395Z,86.69
2024-03-05T00:35:29.094Z,86.34
2024-03-05T00:36:32.149Z,86.14
2024-03-05T00:37:39.623Z,86.43
2024-03-05T00:38:43.390Z,86.24
2024-03-05T00:39:46.315Z,86.50
2024-03-05T00:40:49.814Z,85.93
2024-03-05T00:41:53.016Z,86.36
2024-03-05T00:42:55.986Z,86.20
2024-03-05T00:43:59.031Z,86.31
2024-03-05T00:45:02.488Z,86.35
2024-03-05T00:46:05.644Z,86.40
2024-03-05T00:47:08.461Z,86.41
2024-03-05T00:48:11.383Z,86.36
2024-03-05T00:49:14.236Z,86.30
2024-03-05T00:50:17.262Z,86.42
2024-03-05T00:51:20.185Z,86.32
2024-03-05T00:52:23.066Z,86.53
2024-03-05T00:53:26.314Z,86.68
2024-03-05T00:54:29.757Z,86.65
2024-03-05T00:55:33.418Z,86.59
2024-03-05T00:56:36.308Z,86.65
2024-03-05T00:57:40.029Z,86.28
2024-03-05T00:58:43.443Z,86.37
2024-03-05T00:59:48.555Z,86.13
2024-03-05T01:00:52.600Z,85.98
2024-03-05T01:01:57.088Z,85.77
2024-03-05T01:03:00.442Z,86.14
2024-03-05T01:04:05.111Z,86.25
2024-03-05T01:05:11.210Z,86.04
2024-03-05T01:06:14.279Z,85.86
2024-03-05T01:07:18.248Z,85.91
2024-03-05T01:08:21.436Z,85.80
2024-03-05T01:09:26.224Z,85.83
2024-03-05T01:10:29.143Z,85.89
2024-03-05T01:11:32.630Z,86.01
2024-03-05T01:12:35.606Z,85.74
2024-03-05T01:13:39.228Z,85.73
2024-03-05T01:14:42.072Z,85.80
2024-03-05T01:15:45.787Z,85.93
2024-03-05T01:16:48.874Z,85.84
2024-03-05T01:17:52.290Z,85.89
2024-03-05T01:18:56.532Z,85.91
2024-03-05T01:19:59.670Z,85.82
2024-03-05T01:21:02.885Z,85.91
2024-03-05T01:22:06.039Z,85.91
2024-03-05T01:23:13.320Z,85.68
2024-03-05T01:24:16.744Z,85.23
2024-03-05T01:25:19.817Z,84.88
2024-03-05T01:26:24.005Z,85.00
2024-03-05T01:27:28.806Z,84.75
2024-03-05T01:28:32.309Z,85.15
2024-03-05T01:29:35.462Z,85.20
2024-03-05T01:30:41.375Z,85.21
2024-03-05T01:32:49.872Z,85.22
2024-03-05T01:33:52.770Z,84.98
2024-03-05T01:34:58.012Z,84.91
2024-03-05T01:36:01.110Z,84.97
2024-03-05T01:37:05.160Z,84.65
2024-03-05T01:38:08.536Z,84.37
2024-03-05T01:39:11.318Z,84.13
2024-03-05T01:40:14.635Z,84.37
2024-03-05T01:41:17.548Z,83.80
2024-03-05T01:42:20.446Z,83.92
2024-03-05T01:43:23.426Z,84.01
2024-03-05T01:44:26.320Z,84.32
2024-03-05T01:45:29.584Z,84.41
2024-03-05T01:46:32.698Z,84.50
2024-03-05T01:47:36.758Z,84.52
2024-03-05T01:48:39.740Z,84.61
2024-03-05T01:49:42.693Z,84.63
2024-03-05T01:50:46.414Z,84.54
2024-03-05T01:51:49.866Z,84.76
2024-03-05T01:52:53.542Z,84.98
2024-03-05T01:53:56.758Z,84.67
2024-03-05T01:55:07.551Z,84.61
2024-03-05T01:56:15.608Z,84.61
2024-03-05T01:57:19.203Z,84.89
2024-03-05T01:58:22.954Z,84.96
2024-03-05T01:59:26.815Z,84.98
2024-03-05T02:00:29.912Z,84.95
2024-03-05T02:01:35.119Z,84.72
2024-03-05T02:02:38.724Z,84.91
2024-03-05T02:03:42.256Z,84.54
2024-03-05T02:04:47.038Z,84.39
2024-03-05T02:05:52.703Z,84.38
2024-03-05T02:06:57.884Z,84.68
2024-03-05T02:08:03.260Z,84.62
2024-03-05T02:09:12.270Z,84.21
2024-03-05T02:10:15.438Z,84.31
2024-03-05T02:11:18.608Z,84.21
2024-03-05T02:12:21.511Z,84.32
2024-03-05T02:13:25.502Z,84.38
2024-03-05T02:14:29.012Z,84.55
2024-03-05T02:15:31.882Z,84.37
2024-03-05T02:16:36.123Z,84.61
2024-03-05T02:17:40.569Z,84.34
2024-03-05T02:18:43.520Z,84.22
2024-03-05T02:19:47.680Z,84.57
2024-03-05T02:20:50.527Z,84.32
2024-03-05T02:22:04.410Z,84.35
2024-03-05T02:23:08.367Z,84.46
2024-03-05T02:24:11.419Z,84.50
2024-03-05T02:25:17.673Z,84.63
2024-03-05T02:26:24.861Z,84.47
2024-03-05T02:27:34.606Z,84.34
2024-03-05T02:28:39.814Z,84.40
2024-03-05T02:29:43.957Z,84.49
2024-03-05T02:32:43.094Z,84.78
2024-03-05T02:33:49.436Z,84.46
2024-03-05T02:34:56.318Z,84.56
2024-03-05T02:35:59.687Z,84.50
2024-03-05T02:37:02.639Z,84.54
2024-03-05T02:38:07.458Z,84.35
2024-03-05T02:39:11.151Z,84.35
2024-03-05T02:40:16.894Z,84.59
2024-03-05T02:41:22.341Z,84.68
2024-03-05T02:42:26.340Z,84.71
2024-03-05T02:43:29.300Z,84.51
2024-03-05T02:44:32.258Z,84.93
2024-03-05T02:45:35.210Z,84.68
2024-03-05T02:46:38.257Z,84.62
2024-03-05T02:47:42.142Z,84.64
2024-03-05T02:48:45.206Z,84.74
2024-03-05T02:49:48.090Z,84.79
2024-03-05T02:50:51.034Z,84.75
2024-03-05T02:51:53.971Z,84.66
2024-03-05T02:52:58.413Z,84.57
2024-03-05T02:54:01.717Z,84.71
2024-03-05T02:55:05.096Z,84.65
2024-03-05T02:56:11.228Z,84.83
2024-03-05T02:57:15.093Z,85.03
2024-03-05T02:58:18.142Z,84.74
2024-03-05T02:59:21.637Z,84.66
2024-03-05T03:00:25.548Z,85.14
2024-03-05T03:01:28.778Z,85.21
2024-03-05T03:02:31.777Z,85.50
2024-03-05T03:03:36.140Z,85.61
2024-03-05T03:04:39.199Z,85.35
2024-03-05T03:05:42.139Z,85.48
2024-03-05T03:06:45.025Z,85.41
2024-03-05T03:07:48.355Z,85.48
2024-03-05T03:08:51.327Z,85.41
2024-03-05T03:09:54.871Z,85.45
2024-03-05T03:10:57.964Z,85.51
2024-03-05T03:12:01.022Z,85.66
2024-03-05T03:13:04.162Z,85.62
2024-03-05T03:14:08.746Z,85.33
2024-03-05T03:15:12.745Z,85.81
2024-03-05T03:16:15.611Z,85.79
2024-03-05T03:17:18.628Z,85.96
2024-03-05T03:18:22.076Z,86.16
2024-03-05T03:19:25.123Z,86.18
2024-03-05T03:20:28.475Z,86.17
2024-03-05T03:21:31.555Z,86.38
2024-03-05T03:22:34.995Z,86.40
2024-03-05T03:23:37.931Z,86.55
2024-03-05T03:24:40.844Z,86.37
2024-03-05T03:25:44.616Z,86.60
2024-03-05T03:26:47.642Z,86.68
2024-03-05T03:27:50.609Z,86.85
2024-03-05T03:28:55.828Z,86.74
2024-03-05T03:29:59.354Z,86.85
2024-03-05T03:31:02.606Z,87.02
2024-03-05T03:32:05.891Z,87.14
2024-03-05T03:33:09.903Z,87.36
2024-03-05T03:34:13.927Z,87.34
2024-03-05T03:35:18.939Z,87.17
2024-03-05T03:36:24.891Z,87.16
2024-03-05T03:37:30.758Z,87.16
2024-03-05T03:38:35.800Z,87.38
2024-03-05T03:39:38.752Z,87.46
2024-03-05T03:40:44.428Z,87.66
2024-03-05T03:41:49.903Z,87.48
2024-03-05T03:42:54.102Z,87.42
2024-03-05T03:43:56.961Z,87.45
2024-03-05T03:45:00.020Z,87.81
2024-03-05T03:46:05.584Z,87.80
2024-03-05T03:47:08.490Z,87.90
2024-03-05T03:48:11.509Z,87.77
2024-03-05T03:49:15.939Z,87.76
2024-03-05T03:50:19.107Z,87.93
2024-03-05T03:51:22.007Z,87.85
2024-03-05T03:52:24.955Z,88.01
2024-03-05T03:53:27.882Z,87.92
2024-03-05T03:54:30.891Z,87.90
2024-03-05T03:55:34.846Z,87.86
2024-03-05T03:56:42.225Z,87.91
2024-03-05T03:57:45.851Z,88.00
2024-03-05T03:58:49.090Z,88.12
2024-03-05T03:59:52.113Z,88.05
2024-03-05T04:00:55.007Z,88.12
2024-03-05T04:01:58.512Z,88.33
2024-03-05T04:03:01.544Z,88.51
2024-03-05T04:04:04.864Z,88.11
2024-03-05T04:05:10.855Z,88.09
2024-03-05T04:06:14.587Z,88.77
2024-03-05T04:07:20.422Z,88.58
2024-03-05T04:08:23.383Z,88.34
2024-03-05T04:09:26.435Z,88.32
2024-03-05T04:10:29.362Z,88.53
2024-03-05T04:11:32.883Z,88.20
2024-03-05T04:12:35.872Z,88.41
2024-03-05T04:13:39.690Z,88.48
2024-03-05T04:14:42.687Z,88.70
2024-03-05T04:15:45.601Z,88.47
2024-03-05T04:16:48.592Z,88.37
2024-03-05T04:17:51.654Z,88.95
2024-03-05T04:18:54.989Z,88.66
2024-03-05T04:19:58.120Z,88.63
2024-03-05T04:21:01.682Z,88.81
2024-03-05T04:22:04.730Z,88.61
2024-03-05T04:23:08.017Z,88.66
2024-03-05T04:24:15.054Z,88.83
2024-03-05T04:25:23.233Z,88.95
2024-03-05T04:26:28.099Z,89.04
2024-03-05T04:27:31.849Z,89.18
2024-03-05T04:28:49.966Z,88.95
2024-03-05T04:29:55.064Z,89.23
2024-03-05T04:30:58.456Z,89.45
2024-03-05T04:32:09.705Z,89.74
2024-03-05T04:33:16.814Z,89.73
2024-03-05T04:34:20.574Z,89.57
2024-03-05T04:35:23.735Z,89.67
2024-03-05T04:36:26.663Z,89.92
2024-03-05T04:37:33.738Z,89.86
2024-03-05T04:38:38.399Z,90.59
2024-03-05T04:39:44.048Z,89.94
2024-03-05T04:40:47.033Z,90.40
2024-03-05T04:41:50.196Z,90.81
2024-03-05T04:42:53.034Z,90.29
2024-03-05T04:43:56.955Z,90.59
2024-03-05T04:44:59.891Z,90.29
2024-03-05T04:46:02.826Z,90.12
2024-03-05T04:47:05.798Z,90.14
2024-03-05T04:48:08.872Z,90.10
2024-03-05T04:49:11.920Z,90.40
2024-03-05T04:50:16.248Z,90.20
2024-03-05T04:51:19.913Z,90.30
2024-03-05T04:52:22.887Z,90.29
2024-03-05T04:53:26.096Z,90.30
2024-03-05T04:54:30.856Z,90.61
2024-03-05T04:55:33.774Z,90.69
2024-03-05T04:56:37.599Z,90.59
2024-03-05T04:57:41.737Z,90.41
2024-03-05T04:58:44.588Z,90.60
2024-03-05T04:59:49.351Z,90.50
2024-03-05T05:00:53.649Z,90.39
2024-03-05T05:01:56.716Z,90.47
2024-03-05T05:03:00.014Z,90.54
2024-03-05T05:04:03.796Z,90.50
2024-03-05T05:05:07.109Z,90.63
2024-03-05T05:06:10.667Z,91.05
2024-03-05T05:07:14.206Z,90.86
2024-03-05T05:08:19.126Z,91.14
2024-03-05T05:09:23.874Z,90.82
2024-03-05T05:10:27.636Z,91.04
2024-03-05T05:11:30.824Z,91.13
2024-03-05T05:12:35.147Z,91.16
2024-03-05T05:13:38.367Z,91.16
2024-03-05T05:14:41.415Z,91.29
2024-03-05T05:15:44.563Z,91.42
2024-03-05T05:16:50.108Z,91.45
2024-03-05T05:17:54.068Z,91.08
2024-03-05T05:18:57.091Z,91.18
2024-03-05T05:20:01.870Z,91.47
2024-03-05T05:21:05.445Z,91.64
2024-03-05T05:22:08.485Z,91.35
2024-03-05T05:23:11.379Z,91.39
2024-03-05T05:24:14.742Z,91.27
2024-03-05T05:25:20.842Z,91.57
2024-03-05T05:26:23.837Z,92.08
2024-03-05T05:27:26.715Z,92.07
2024-03-05T05:28:29.784Z,91.52
2024-03-05T05:29:40.431Z,91.81
2024-03-05T05:30:45.678Z,91.70
2024-03-05T05:31:48.706Z,91.48
2024-03-05T05:32:51.866Z,91.45
2024-03-05T05:33:56.964Z,91.44
2024-03-05T05:34:59.913Z,91.38
2024-03-05T05:36:02.855Z,91.27
2024-03-05T05:37:06.162Z,91.62
2024-03-05T05:38:10.408Z,91.71
2024-03-05T05:39:13.387Z,91.35
2024-03-05T05:40:21.123Z,91.69
2024-03-05T05:41:25.790Z,91.43
2024-03-05T05:42:28.658Z,91.60
2024-03-05T05:43:31.806Z,91.36
2024-03-05T05:44:35.123Z,91.49
2024-03-05T05:45:39.060Z,91.68
2024-03-05T05:46:42.149Z,91.63
2024-03-05T05:47:59.163Z,91.63
2024-03-05T05:49:06.654Z,91.58
2024-03-05T05:50:20.027Z,91.81
2024-03-05T05:51:23.568Z,91.71
2024-03-05T05:52:26.697Z,92.02
2024-03-05T05:53:29.621Z,91.85
2024-03-05T05:54:43.954Z,91.96
2024-03-05T05:55:46.864Z,91.84
2024-03-05T05:56:50.292Z,91.89
2024-03-05T05:57:55.635Z,91.89
2024-03-05T05:58:59.673Z,92.02
2024-03-05T06:00:02.748Z,92.23
2024-03-05T06:01:10.786Z,92.05
2024-03-05T06:02:17.055Z,92.36
2024-03-05T06:03:20.120Z,92.09
2024-03-05T06:04:23.109Z,92.21
2024-03-05T06:05:29.498Z,91.86
2024-03-05T06:06:32.462Z,91.97
2024-03-05T06:07:35.865Z,92.13
2024-03-05T06:08:38.877Z,91.78
2024-03-05T06:09:41.950Z,92.05
2024-03-05T06:10:45.135Z,92.46
2024-03-05T06:11:48.263Z,92.06
2024-03-05T06:12:52.127Z,92.10
2024-03-05T06:13:55.066Z,91.75
2024-03-05T06:14:57.994Z,92.16
2024-03-05T06:16:01.137Z,91.92
2024-03-05T06:17:04.256Z,92.21
2024-03-05T06:18:07.759Z,92.44
2024-03-05T06:19:11.108Z,92.30
2024-03-05T06:20:15.902Z,92.45
2024-03-05T06:21:19.009Z,92.52
2024-03-05T06:22:27.226Z,92.44
2024-03-05T06:23:36.820Z,92.23
2024-03-05T06:24:39.714Z,92.25
2024-03-05T06:25:42.707Z,92.63
2024-03-05T06:26:46.580Z,92.31
2024-03-05T06:27:49.427Z,92.44
2024-03-05T06:28:52.414Z,92.58
2024-03-05T06:29:55.748Z,92.68
2024-03-05T06:30:58.720Z,92.20
2024-03-05T06:32:01.748Z,92.61
2024-03-05T06:33:10.274Z,92.51
2024-03-05T06:34:13.589Z,92.66
2024-03-05T06:35:18.506Z,92.67
2024-03-05T06:36:21.457Z,92.87
2024-03-05T06:37:24.638Z,92.52
2024-03-05T06:38:28.233Z,92.63
2024-03-05T06:39:31.519Z,92.29
2024-03-05T06:40:36.896Z,92.58
2024-03-05T06:41:40.126Z,92.80
2024-03-05T06:42:45.148Z,92.74
2024-03-05T06:43:49.145Z,92.55
2024-03-05T06:44:55.950Z,92.51
2024-03-05T06:45:59.706Z,92.55
2024-03-05T06:47:10.574Z,92.58
2024-03-05T06:48:19.850Z,92.80
2024-03-05T06:49:28.643Z,92.66
2024-03-05T06:50:44.264Z,92.70
2024-03-05T06:51:54.591Z,92.74
2024-03-05T06:53:16.463Z,92.88
2024-03-05T06:54:38.159Z,92.49
2024-03-05T06:55:59.912Z,92.36
2024-03-05T06:57:03.481Z,92.62
2024-03-05T06:58:06.717Z,92.80
2024-03-05T06:59:11.705Z,92.33
2024-03-05T07:00:18.830Z,92.69
2024-03-05T07:01:23.665Z,92.53
2024-03-05T07:02:31.593Z,92.93
2024-03-05T07:03:39.441Z,92.46
2024-03-05T07:04:42.569Z,92.40
2024-03-05T07:05:45.934Z,92.26
2024-03-05T07:06:49.254Z,92.34
2024-03-05T07:07:52.299Z,92.40
2024-03-05T07:08:56.575Z,92.53
2024-03-05T07:10:00.140Z,92.42
2024-03-05T07:11:07.019Z,92.68
2024-03-05T07:12:10.166Z,92.24
2024-03-05T07:13:13.212Z,92.30
2024-03-05T07:14:16.437Z,92.28
2024-03-05T07:15:19.592Z,92.07
2024-03-05T07:16:25.448Z,91.85
2024-03-05T07:17:29.285Z,91.51
2024-03-05T07:18:32.358Z,91.09
2024-03-05T07:19:37.011Z,91.64
2024-03-05T07:20:40.470Z,91.69
2024-03-05T07:21:43.580Z,91.70
2024-03-05T07:22:48.121Z,91.57
2024-03-05T07:23:52.729Z,91.88
2024-03-05T07:24:56.620Z,91.86
2024-03-05T07:26:01.192Z,92.21
2024-03-05T07:27:09.078Z,91.89
2024-03-05T07:28:12.897Z,91.78
2024-03-05T07:29:15.805Z,91.82
2024-03-05T07:30:21.271Z,91.93
2024-03-05T07:31:25.466Z,91.86
2024-03-05T07:32:28.630Z,91.51
2024-03-05T07:33:34.855Z,91.79
2024-03-05T07:34:37.860Z,91.69
2024-03-05T07:35:45.202Z,91.80
2024-03-05T07:36:49.654Z,91.74
2024-03-05T07:37:52.823Z,91.57
2024-03-05T07:38:55.695Z,91.56
2024-03-05T07:39:58.684Z,91.53
2024-03-05T07:41:08.356Z,91.53
2024-03-05T07:42:17.825Z,91.45
2024-03-05T07:43:20.792Z,91.15
2024-03-05T07:44:24.350Z,91.18
2024-03-05T07:45:27.347Z,91.36
2024-03-05T07:46:31.460Z,91.35
2024-03-05T07:47:34.712Z,91.05
2024-03-05T07:48:37.741Z,91.32
2024-03-05T07:49:40.720Z,91.12
2024-03-05T07:50:43.651Z,91.02
2024-03-05T07:51:46.552Z,90.74
2024-03-05T07:52:52.007Z,90.84
2024-03-05T07:53:55.176Z,90.93
2024-03-05T07:54:58.983Z,91.00
2024-03-05T07:56:02.456Z,90.88
2024-03-05T07:57:06.456Z,90.99
2024-03-05T07:58:09.454Z,91.20
2024-03-05T07:59:12.556Z,91.25
2024-03-05T08:00:18.661Z,91.27
2024-03-05T08:01:21.771Z,91.38
2024-03-05T08:02:26.504Z,91.40
2024-03-05T08:03:29.452Z,91.61
2024-03-05T08:04:32.494Z,91.53
2024-03-05T08:05:38.343Z,91.48
2024-03-05T08:06:41.400Z,91.79
2024-03-05T08:07:49.270Z,91.46
2024-03-05T08:08:54.108Z,92.25
2024-03-05T08:09:57.344Z,91.69
2024-03-05T08:11:00.424Z,92.10
2024-03-05T08:12:04.475Z,91.97
2024-03-05T08:13:08.405Z,92.36
2024-03-05T08:14:11.378Z,92.69
2024-03-05T08:15:16.719Z,92.64
2024-03-05T08:16:19.888Z,92.99
2024-03-05T08:17:23.092Z,92.81
2024-03-05T08:18:26.209Z,92.92
2024-03-05T08:19:30.622Z,93.15
2024-03-05T08:20:33.461Z,92.63
2024-03-05T08:21:36.550Z,93.28
2024-03-05T08:22:40.201Z,93.22
2024-03-05T08:23:43.148Z,93.15
2024-03-05T08:24:46.351Z,93.82
2024-03-05T08:25:49.655Z,93.70
2024-03-05T08:26:53.170Z,93.97
2024-03-05T08:27:57.933Z,94.00
2024-03-05T08:29:01.087Z,93.85
2024-03-05T08:30:04.581Z,93.77
2024-03-05T08:31:11.878Z,94.36
2024-03-05T08:32:14.884Z,94.32
2024-03-05T08:33:21.358Z,94.18
2024-03-05T08:34:25.166Z,94.59
2024-03-05T08:35:30.885Z,94.40
2024-03-05T08:36:38.354Z,94.33
2024-03-05T08:37:50.024Z,94.65
2024-03-05T08:38:53.013Z,95.00
2024-03-05T08:39:56.047Z,94.69
2024-03-05T08:41:00.263Z,95.06
2024-03-05T08:42:04.325Z,94.67
2024-03-05T08:43:10.565Z,94.54
2024-03-05T08:44:15.512Z,94.68
2024-03-05T08:45:21.146Z,95.32
2024-03-05T08:46:24.133Z,95.06
2024-03-05T08:47:27.321Z,94.91
2024-03-05T08:48:30.338Z,94.81
2024-03-05T08:49:33.466Z,94.97
2024-03-05T08:50:36.276Z,94.69
2024-03-05T08:51:39.629Z,95.28
2024-03-05T08:52:43.048Z,95.19
2024-03-05T08:53:46.429Z,94.91
2024-03-05T08:54:49.304Z,94.97
2024-03-05T08:55:53.799Z,95.00
2024-03-05T08:56:58.379Z,95.04
2024-03-05T08:58:01.849Z,94.84
2024-03-05T08:59:07.927Z,95.09
2024-03-05T09:00:32.233Z,94.90
2024-03-05T09:01:41.820Z,95.18
2024-03-05T09:02:45.880Z,95.31
2024-03-05T09:03:48.826Z,95.33
2024-03-05T09:04:52.712Z,95.07
2024-03-05T09:05:55.722Z,95.03
2024-03-05T09:06:58.806Z,95.05
2024-03-05T09:08:02.020Z,94.95
2024-03-05T09:09:06.476Z,94.79
2024-03-05T09:10:16.321Z,94.83
2024-03-05T09:11:19.666Z,94.86
2024-03-05T09:12:22.632Z,95.03
2024-03-05T09:13:25.788Z,94.96
2024-03-05T09:14:29.025Z,94.70
2024-03-05T09:15:32.513Z,94.55
2024-03-05T09:16:38.447Z,94.81
2024-03-05T09:17:41.530Z,94.71
2024-03-05T09:18:44.533Z,94.22
2024-03-05T09:19:47.549Z,94.66
2024-03-05T09:20:50.409Z,94.79
2024-03-05T09:21:53.431Z,94.54
2024-03-05T09:22:56.316Z,94.46
2024-03-05T09:24:00.092Z,94.38
2024-03-05T09:25:03.291Z,94.42
2024-03-05T09:26:08.608Z,94.34
2024-03-05T09:27:11.923Z,94.79
2024-03-05T09:28:15.035Z,94.54
2024-03-05T09:29:18.078Z,94.52
2024-03-05T09:30:21.175Z,94.41
2024-03-05T09:31:24.084Z,94.31
2024-03-05T09:32:27.063Z,94.60
2024-03-05T09:33:33.071Z,94.65
2024-03-05T09:34:35.950Z,94.70
2024-03-05T09:35:41.474Z,94.62
2024-03-05T09:36:45.467Z,94.56
2024-03-05T09:37:48.439Z,94.28
2024-03-05T09:38:51.401Z,94.77
2024-03-05T09:39:55.110Z,94.60
2024-03-05T09:40:58.319Z,94.37
2024-03-05T09:42:01.332Z,94.64
2024-03-05T09:43:05.817Z,94.67
2024-03-05T09:44:09.911Z,94.50
2024-03-05T09:45:16.488Z,94.64
2024-03-05T09:46:21.896Z,94.58
2024-03-05T09:47:25.678Z,94.70
2024-03-05T09:48:30.059Z,94.33
2024-03-05T09:49:33.584Z,94.41
2024-03-05T09:50:38.010Z,94.31
2024-03-05T09:51:41.483Z,94.34
2024-03-05T09:52:45.307Z,94.38
2024-03-05T09:53:51.968Z,94.51
2024-03-05T09:54:54.906Z,94.41
2024-03-05T09:55:58.133Z,94.38
2024-03-05T09:57:03.653Z,94.20
2024-03-05T09:58:15.911Z,94.12
2024-03-05T09:59:20.899Z,94.37
2024-03-05T10:00:23.780Z,94.41
2024-03-05T10:01:27.320Z,94.05
2024-03-05T10:02:30.413Z,94.05
2024-03-05T10:03:35.403Z,93.64
2024-03-05T10:04:42.839Z,93.61
2024-03-05T10:05:45.760Z,93.83
2024-03-05T10:06:49.961Z,93.78
2024-03-05T10:07:53.040Z,93.56
2024-03-05T10:08:55.925Z,93.08
2024-03-05T10:10:11.953Z,93.26
2024-03-05T10:11:18.809Z,92.93
2024-03-05T10:12:23.085Z,93.02
2024-03-05T10:13:26.267Z,93.03
2024-03-05T10:14:29.260Z,93.11
2024-03-05T10:15:32.320Z,92.98
2024-03-05T10:16:36.474Z,93.11
2024-03-05T10:17:49.967Z,93.32
2024-03-05T10:18:52.955Z,93.66
2024-03-05T10:19:56.035Z,93.61
2024-03-05T10:21:16.746Z,93.10
2024-03-05T10:22:19.677Z,93.12
2024-03-05T10:23:23.535Z,93.27
2024-03-05T10:24:33.010Z,93.18
2024-03-05T10:25:37.321Z,93.13
2024-03-05T10:26:41.744Z,93.17
2024-03-05T10:27:52.001Z,93.44
2024-03-05T10:28:57.541Z,93.11
2024-03-05T10:30:00.565Z,93.36
2024-03-05T10:31:06.143Z,93.45
2024-03-05T10:32:12.678Z,93.44
2024-03-05T10:33:15.779Z,93.32
2024-03-05T10:34:20.222Z,93.39
2024-03-05T10:35:25.123Z,93.97
2024-03-05T10:36:33.499Z,93.61
2024-03-05T10:37:36.698Z,93.65
2024-03-05T10:38:39.669Z,93.84
2024-03-05T10:39:43.535Z,94.13
2024-03-05T10:40:47.793Z,93.94
2024-03-05T10:41:53.824Z,94.03
2024-03-05T10:43:00.053Z,93.97
2024-03-05T10:44:03.223Z,94.62
2024-03-05T10:45:10.557Z,94.47
2024-03-05T10:46:14.535Z,94.32
2024-03-05T10:47:18.036Z,94.99
2024-03-05T10:48:21.952Z,94.93
2024-03-05T10:49:25.438Z,95.07
2024-03-05T10:50:29.693Z,95.49
2024-03-05T10:51:38.064Z,94.96
2024-03-05T10:52:42.608Z,95.54
2024-03-05T10:53:45.735Z,94.91
2024-03-05T10:54:50.071Z,95.23
2024-03-05T10:55:54.474Z,95.75
2024-03-05T10:56:58.243Z,95.95
2024-03-05T10:58:14.954Z,96.09
2024-03-05T10:59:37.516Z,95.75
2024-03-05T11:00:41.699Z,95.66
2024-03-05T11:01:46.513Z,96.52
2024-03-05T11:02:50.912Z,96.07
2024-03-05T11:03:56.619Z,95.70
2024-03-05T11:05:01.654Z,95.99
2024-03-05T11:06:07.400Z,96.21
2024-03-05T11:07:11.432Z,96.38
2024-03-05T11:08:21.501Z,96.25
2024-03-05T11:09:27.086Z,96.18
2024-03-05T11:10:31.252Z,96.53
2024-03-05T11:11:36.301Z,96.25
2024-03-05T11:12:42.140Z,96.30
2024-03-05T11:13:49.600Z,96.96
2024-03-05T11:14:53.672Z,96.34
2024-03-05T11:15:57.435Z,97.03
2024-03-05T11:17:13.586Z,96.52
2024-03-05T11:18:31.080Z,96.14
2024-03-05T11:19:34.416Z,96.80
2024-03-05T11:20:44.462Z,96.67
2024-03-05T11:21:47.941Z,96.80
2024-03-05T11:22:52.720Z,96.44
2024-03-05T11:23:59.128Z,96.75
2024-03-05T11:25:04.096Z,96.83
2024-03-05T11:26:10.181Z,96.60
2024-03-05T11:27:24.479Z,96.62
2024-03-05T11:28:27.508Z,96.47
2024-03-05T11:29:30.621Z,96.75
2024-03-05T11:30:33.444Z,96.73
2024-03-05T11:31:37.583Z,97.06
2024-03-05T11:32:41.063Z,96.53
2024-03-05T11:33:45.008Z,96.56
2024-03-05T11:34:48.073Z,96.48
2024-03-05T11:35:54.513Z,96.56
2024-03-05T11:37:13.235Z,96.51
2024-03-05T11:38:20.345Z,96.37
2024-03-05T11:39:28.951Z,96.68
2024-03-05T11:40:34.049Z,96.71
2024-03-05T11:41:45.757Z,96.68
2024-03-05T11:42:49.313Z,96.38
2024-03-05T11:43:53.658Z,95.99
2024-03-05T11:44:56.823Z,96.27
2024-03-05T11:45:59.628Z,96.10
2024-03-05T11:47:03.256Z,96.24
2024-03-05T11:48:06.778Z,96.51
2024-03-05T11:49:10.615Z,96.11
2024-03-05T11:50:13.976Z,96.65
2024-03-05T11:51:17.791Z,96.00
2024-03-05T11:52:22.593Z,96.19
2024-03-05T11:53:28.164Z,96.12
2024-03-05T11:54:34.143Z,96.24
2024-03-05T11:55:37.721Z,96.16
2024-03-05T11:56:43.736Z,96.24
2024-03-05T11:57:59.086Z,96.13
2024-03-05T11:59:02.290Z,96.15
2024-03-05T12:00:16.382Z,96.31
2024-03-05T12:01:19.441Z,96.14
2024-03-05T12:02:24.300Z,96.18
2024-03-05T12:03:30.034Z,96.12
2024-03-05T12:04:33.139Z,95.85
2024-03-05T12:05:36.067Z,95.92
2024-03-05T12:06:40.667Z,95.72
2024-03-05T12:07:43.564Z,95.81
2024-03-05T12:08:46.618Z,95.55
2024-03-05T12:09:57.084Z,95.54
2024-03-05T12:11:04.213Z,95.79
2024-03-05T12:12:17.711Z,95.49
2024-03-05T12:13:20.964Z,95.81
2024-03-05T12:14:24.110Z,95.97
2024-03-05T12:15:29.642Z,95.96
2024-03-05T12:16:34.505Z,95.81
2024-03-05T12:17:37.564Z,95.76
2024-03-05T12:18:42.052Z,95.78
2024-03-05T12:19:45.803Z,95.99
2024-03-05T12:20:48.747Z,96.01
2024-03-05T12:21:53.628Z,96.19
2024-03-05T12:22:56.790Z,96.15
2024-03-05T12:24:00.475Z,96.11
2024-03-05T12:25:03.589Z,95.73
2024-03-05T12:26:06.600Z,95.84
2024-03-05T12:27:09.853Z,95.38
2024-03-05T12:28:13.601Z,95.63
2024-03-05T12:29:27.535Z,95.40
2024-03-05T12:30:35.647Z,95.49
2024-03-05T12:31:38.542Z,95.77
2024-03-05T12:32:46.330Z,95.60
2024-03-05T12:33:49.293Z,96.08
2024-03-05T12:34:52.662Z,96.13
2024-03-05T12:35:56.145Z,96.11
2024-03-05T12:36:59.205Z,95.95
2024-03-05T12:38:07.633Z,96.39
2024-03-05T12:39:11.790Z,96.10
2024-03-05T12:40:17.302Z,96.09
2024-03-05T12:41:21.458Z,95.95
2024-03-05T12:42:24.755Z,96.20
2024-03-05T12:43:30.553Z,96.13
2024-03-05T12:44:35.050Z,96.52
2024-03-05T12:45:39.321Z,96.32
2024-03-05T12:46:42.497Z,96.12
2024-03-05T12:48:00.482Z,96.24
2024-03-05T12:49:09.173Z,96.34
2024-03-05T12:50:13.186Z,96.40
2024-03-05T12:51:16.302Z,96.19
2024-03-05T12:52:22.406Z,96.46
2024-03-05T12:53:25.664Z,96.70
2024-03-05T12:54:28.614Z,96.81
2024-03-05T12:55:31.994Z,96.63
2024-03-05T12:56:45.556Z,96.34
2024-03-05T12:57:48.531Z,95.81
2024-03-05T12:58:52.158Z,96.00
2024-03-05T13:00:00.350Z,96.14
2024-03-05T13:01:04.532Z,96.20
2024-03-05T13:02:08.061Z,96.18
2024-03-05T13:03:11.355Z,96.40
2024-03-05T13:04:14.734Z,96.18
2024-03-05T13:05:17.917Z,96.26
2024-03-05T13:06:20.953Z,96.18
2024-03-05T13:07:23.983Z,96.00
2024-03-05T13:08:27.118Z,95.82
2024-03-05T13:09:30.356Z,95.85
2024-03-05T13:10:34.625Z,95.95
2024-03-05T13:11:37.686Z,96.00
2024-03-05T13:12:43.344Z,96.15
2024-03-05T13:13:46.460Z,96.06
2024-03-05T13:14:49.785Z,95.89
2024-03-05T13:15:53.290Z,96.02
2024-03-05T13:16:56.559Z,96.08
2024-03-05T13:17:59.706Z,96.10
2024-03-05T13:19:02.811Z,95.85
2024-03-05T13:20:17.923Z,96.08
2024-03-05T13:21:21.054Z,96.30
2024-03-05T13:22:24.186Z,96.12
2024-03-05T13:23:27.196Z,96.00
2024-03-05T13:24:30.471Z,96.11
2024-03-05T13:25:33.604Z,96.03
2024-03-05T13:26:36.948Z,96.29
2024-03-05T13:27:39.796Z,96.09
2024-03-05T13:28:42.848Z,96.05
2024-03-05T13:29:47.555Z,96.09
2024-03-05T13:30:53.165Z,96.69
2024-03-05T13:31:56.620Z,96.42
2024-03-05T13:33:03.554Z,96.25
2024-03-05T13:34:10.417Z,96.28
2024-03-05T13:35:14.985Z,96.42
2024-03-05T13:36:17.933Z,96.11
2024-03-05T13:37:23.139Z,96.33
2024-03-05T13:38:26.392Z,96.25
2024-03-05T13:39:29.259Z,96.09
2024-03-05T13:40:34.307Z,96.22
2024-03-05T13:41:39.840Z,96.39
2024-03-05T13:42:42.769Z,96.07
2024-03-05T13:43:46.769Z,96.21
2024-03-05T13:44:49.759Z,96.12
2024-03-05T13:45:53.100Z,96.22
2024-03-05T13:46:56.416Z,96.11
2024-03-05T13:48:00.223Z,96.24
2024-03-05T13:49:12.560Z,96.78
2024-03-05T13:50:18.138Z,96.54
2024-03-05T13:51:21.923Z,96.66
2024-03-05T13:52:27.085Z,96.57
2024-03-05T13:53:29.979Z,96.38
2024-03-05T13:54:32.859Z,96.15