createdAt,value
2018-10-17T04:00:45.894Z,9.00
2018-10-17T04:03:14.133Z,9.00
2018-10-17T04:05:42.617Z,9.00
2018-10-17T04:08:10.790Z,9.10
2018-10-17T04:10:38.920Z,9.10
2018-10-17T04:13:07.086Z,9.10
2018-10-17T04:15:35.461Z,9.10
2018-10-17T04:18:03.589Z,9.10
2018-10-17T04:20:31.745Z,9.10
2018-10-17T04:22:59.910Z,9.00
2018-10-17T04:25:28.044Z,9.00
2018-10-17T04:27:56.193Z,9.00
2018-10-17T04:30:24.589Z,9.00
2018-10-17T04:32:52.817Z,9.00
2018-10-17T04:35:21.067Z,9.00
2018-10-17T04:37:49.121Z,9.00
2018-10-17T04:40:17.265Z,9.00
2018-10-17T04:42:46.318Z,8.90
2018-10-17T04:45:14.461Z,8.90
2018-10-17T04:47:42.764Z,8.90
2018-10-17T04:50:11.540Z,8.80
2018-10-17T04:52:40.276Z,8.80
2018-10-17T04:55:09.549Z,8.80
2018-10-17T04:57:37.701Z,8.80
2018-10-17T05:00:07.890Z,8.80
2018-10-17T05:02:36.157Z,8.80
2018-10-17T05:05:04.437Z,8.70
2018-10-17T05:07:32.558Z,8.70
2018-10-17T05:10:00.722Z,8.70
2018-10-17T05:12:28.873Z,8.60
2018-10-17T05:14:57.004Z,8.60
2018-10-17T05:17:25.197Z,8.60
2018-10-17T05:19:53.370Z,8.60
2018-10-17T05:22:21.641Z,8.60
2018-10-17T05:24:49.917Z,8.60
2018-10-17T05:27:18.049Z,8.60
2018-10-17T05:29:46.289Z,8.50
2018-10-17T05:32:14.368Z,8.50
2018-10-17T05:34:42.532Z,8.50
2018-10-17T05:37:11.345Z,8.60
2018-10-17T05:39:39.437Z,8.60
2018-10-17T05:42:07.568Z,8.60
2018-10-17T05:44:35.732Z,8.60
2018-10-17T05:47:04.089Z,8.60
2018-10-17T05:49:32.194Z,8.60
2018-10-17T05:52:00.325Z,8.60
2018-10-17T05:54:28.538Z,8.70
2018-10-17T05:56:56.776Z,8.80
2018-10-17T05:59:25.346Z,8.80
2018-10-17T06:01:53.610Z,8.90
2018-10-17T06:04:21.741Z,9.00
2018-10-17T06:06:49.918Z,9.00
2018-10-17T06:09:18.063Z,9.10
2018-10-17T06:11:46.418Z,9.20
2018-10-17T06:14:16.584Z,9.30
2018-10-17T06:16:45.680Z,9.30
2018-10-17T06:19:14.480Z,9.40
2018-10-17T06:21:43.120Z,9.40
2018-10-17T06:24:11.332Z,9.40
2018-10-17T06:26:39.781Z,9.40
2018-10-17T06:29:08.060Z,9.50
2018-10-17T06:31:36.158Z,9.50
2018-10-17T06:34:04.449Z,9.60
2018-10-17T06:36:32.562Z,9.60
2018-10-17T06:39:00.730Z,9.70
2018-10-17T06:41:28.878Z,9.70
2018-10-17T06:43:57.089Z,9.70
2018-10-17T06:46:25.195Z,9.80
2018-10-17T06:48:53.376Z,9.90
2018-10-17T06:51:21.660Z,10.00
2018-10-17T06:53:49.810Z,10.10
2018-10-17T06:56:17.884Z,10.10
2018-10-17T06:58:46.029Z,10.20
2018-10-17T07:01:14.417Z,10.30
2018-10-17T07:03:42.428Z,10.30
2018-10-17T07:06:10.580Z,10.30
2018-10-17T07:08:38.820Z,10.40
2018-10-17T07:11:07.012Z,10.50
2018-10-17T07:13:35.100Z,10.50
2018-10-17T07:16:03.325Z,10.70
2018-10-17T07:18:31.629Z,10.70
2018-10-17T07:20:59.824Z,10.80
2018-10-17T07:23:27.992Z,10.90
2018-10-17T07:25:56.177Z,11.00
2018-10-17T07:28:24.334Z,11.10
2018-10-17T07:30:52.492Z,11.20
2018-10-17T07:33:20.727Z,11.30
2018-10-17T07:35:48.968Z,11.30
2018-10-17T07:38:17.113Z,11.50
2018-10-17T07:40:45.376Z,11.50
2018-10-17T07:43:16.324Z,11.60
2018-10-17T07:45:44.538Z,11.70
2018-10-17T07:48:12.786Z,11.80
2018-10-17T07:50:41.009Z,11.90
2018-10-17T07:53:09.185Z,12.00
2018-10-17T07:55:37.448Z,12.10
2018-10-17T07:58:05.992Z,12.20
2018-10-17T08:00:34.142Z,12.30
2018-10-17T08:03:02.498Z,12.40
2018-10-17T08:05:30.661Z,12.50
2018-10-17T08:07:58.813Z,12.60
2018-10-17T08:10:26.997Z,12.70
2018-10-17T08:12:55.163Z,12.80
2018-10-17T08:15:23.328Z,12.90
2018-10-17T08:17:51.500Z,13.00
2018-10-17T08:20:19.702Z,13.20
2018-10-17T08:22:47.852Z,13.30
2018-10-17T08:25:16.045Z,13.50
2018-10-17T08:27:44.275Z,13.60
2018-10-17T08:30:12.612Z,13.80
2018-10-17T08:32:40.715Z,13.90
2018-10-17T08:35:08.891Z,14.00
2018-10-17T08:37:37.753Z,14.10
2018-10-17T08:40:06.441Z,14.30
2018-10-17T08:42:34.567Z,14.40
2018-10-17T08:45:02.880Z,14.50
2018-10-17T08:47:30.978Z,14.60
2018-10-17T08:49:59.153Z,14.70
2018-10-17T08:52:27.310Z,14.80
2018-10-17T08:54:55.460Z,14.90
2018-10-17T08:57:23.620Z,15.00
2018-10-17T08:59:51.792Z,15.20
2018-10-17T09:02:19.964Z,15.30
2018-10-17T09:04:48.289Z,15.40
2018-10-17T09:07:16.496Z,15.50
2018-10-17T09:09:44.684Z,15.60
2018-10-17T09:12:13.059Z,15.70
2018-10-17T09:14:41.160Z,15.80
2018-10-17T09:17:09.360Z,15.90
2018-10-17T09:19:37.674Z,16.00
2018-10-17T09:22:06.347Z,16.00
2018-10-17T09:24:34.198Z,16.10
2018-10-17T09:27:02.367Z,16.20
2018-10-17T09:29:30.513Z,16.30
2018-10-17T09:31:58.667Z,16.40
2018-10-17T09:34:26.825Z,16.50
2018-10-17T09:36:54.981Z,16.50
2018-10-17T09:39:23.165Z,16.60
2018-10-17T09:41:51.371Z,16.60
2018-10-17T09:44:19.524Z,16.70
2018-10-17T09:46:47.678Z,16.70
2018-10-17T09:49:15.948Z,16.80
2018-10-17T09:51:44.125Z,16.90
2018-10-17T09:54:12.340Z,16.90
2018-10-17T09:56:40.494Z,17.00
2018-10-17T09:59:08.649Z,17.10
2018-10-17T10:01:42.294Z,17.10
2018-10-17T10:04:10.483Z,17.30
2018-10-17T10:06:38.637Z,17.30
2018-10-17T10:09:07.896Z,17.40
2018-10-17T10:11:36.072Z,17.50
2018-10-17T10:14:04.228Z,17.50
2018-10-17T10:16:32.378Z,17.60
2018-10-17T10:19:00.537Z,17.70
2018-10-17T10:21:28.689Z,17.70
2018-10-17T10:23:56.909Z,17.80
2018-10-17T10:26:25.021Z,17.80
2018-10-17T10:28:53.191Z,17.90
2018-10-17T10:31:21.337Z,18.00
2018-10-17T10:33:49.500Z,18.10
2018-10-17T10:36:17.753Z,18.10
2018-10-17T10:38:45.850Z,18.20
2018-10-17T10:41:13.993Z,18.30
2018-10-17T10:43:42.178Z,18.40
2018-10-17T10:46:10.535Z,18.40
2018-10-17T10:48:38.981Z,18.50
2018-10-17T10:51:08.101Z,18.60
2018-10-17T10:53:36.199Z,18.60
2018-10-17T10:56:04.958Z,18.70
2018-10-17T10:58:33.597Z,18.70
2018-10-17T11:01:01.784Z,18.70
2018-10-17T11:03:29.944Z,18.70
2018-10-17T11:05:58.091Z,18.70
2018-10-17T11:08:26.446Z,18.80
2018-10-17T11:10:55.002Z,18.80
2018-10-17T11:13:23.190Z,18.90
2018-10-17T11:15:51.355Z,18.90
2018-10-17T11:18:19.525Z,18.90
2018-10-17T11:20:47.670Z,18.90
2018-10-17T11:23:18.383Z,18.90
2018-10-17T11:25:46.458Z,19.00
2018-10-17T11:28:14.609Z,19.10
2018-10-17T11:30:42.753Z,19.20
2018-10-17T11:33:11.022Z,19.20
2018-10-17T11:35:39.082Z,19.30
2018-10-17T11:38:07.252Z,19.30
2018-10-17T11:40:35.416Z,19.40
2018-10-17T11:43:03.568Z,19.30
2018-10-17T11:45:31.712Z,19.40
2018-10-17T11:47:59.901Z,19.40
2018-10-17T11:50:28.070Z,19.40
2018-10-17T11:52:56.289Z,19.40
2018-10-17T11:55:24.413Z,19.50
2018-10-17T11:57:52.553Z,19.50
2018-10-17T12:00:20.739Z,19.60
2018-10-17T12:02:48.893Z,19.60
2018-10-17T12:05:17.279Z,19.60
2018-10-17T12:07:45.229Z,19.70
2018-10-17T12:10:13.398Z,19.60
2018-10-17T12:12:41.533Z,19.70
2018-10-17T12:15:13.046Z,19.70
2018-10-17T12:17:41.515Z,19.80
2018-10-17T12:20:11.716Z,19.80
2018-10-17T12:22:40.604Z,19.80
2018-10-17T12:25:09.205Z,19.90
2018-10-17T12:27:37.594Z,19.90
2018-10-17T12:30:07.429Z,19.90
2018-10-17T12:32:35.482Z,19.90
2018-10-17T12:35:03.768Z,20.00
2018-10-17T12:37:32.200Z,20.00
2018-10-17T12:40:00.378Z,20.10
2018-10-17T12:42:28.507Z,20.10
2018-10-17T12:44:56.737Z,20.10
2018-10-17T12:47:24.834Z,20.20
2018-10-17T12:49:53.032Z,20.20
2018-10-17T12:52:21.182Z,20.20
2018-10-17T12:54:49.636Z,20.20
2018-10-17T12:57:17.772Z,20.20
2018-10-17T12:59:45.920Z,20.30
2018-10-17T13:02:14.056Z,20.30
2018-10-17T13:04:42.217Z,20.30
2018-10-17T13:07:10.429Z,20.20
2018-10-17T13:09:38.677Z,20.30
2018-10-17T13:12:07.233Z,20.30
2018-10-17T13:14:35.377Z,20.30
2018-10-17T13:17:03.553Z,20.30
2018-10-17T13:19:31.702Z,20.20
2018-10-17T13:21:59.876Z,20.20
2018-10-17T13:24:28.046Z,20.20
2018-10-17T13:26:56.239Z,20.20
2018-10-17T13:29:24.403Z,20.20
2018-10-17T13:31:52.546Z,20.20
2018-10-17T13:34:20.746Z,20.20
2018-10-17T13:36:48.848Z,20.20
2018-10-17T13:39:17.003Z,20.30
2018-10-17T13:41:45.145Z,20.20
2018-10-17T13:44:15.347Z,20.20
2018-10-17T13:46:43.552Z,20.20
2018-10-17T13:49:11.817Z,20.20
2018-10-17T13:51:39.870Z,20.20
2018-10-17T13:54:08.054Z,20.20
2018-10-17T13:56:36.208Z,20.20
2018-10-17T13:59:04.372Z,20.20
2018-10-17T14:01:32.537Z,20.20
2018-10-17T14:04:00.712Z,20.20
2018-10-17T14:06:28.850Z,20.20
2018-10-17T14:08:57.067Z,20.20
2018-10-17T14:11:25.261Z,20.20
2018-10-17T14:13:53.373Z,20.20
2018-10-17T14:16:21.508Z,20.20
2018-10-17T14:18:49.661Z,20.10
2018-10-17T14:21:17.986Z,20.20
2018-10-17T14:23:46.058Z,20.10
2018-10-17T14:26:14.220Z,20.10
2018-10-17T14:28:42.381Z,20.10
2018-10-17T14:31:10.512Z,20.00
2018-10-17T14:33:38.679Z,20.00
2018-10-17T14:36:06.845Z,20.00
2018-10-17T14:38:35.011Z,20.00
2018-10-17T14:41:03.209Z,19.90
2018-10-17T14:43:31.364Z,19.90
2018-10-17T14:45:59.532Z,19.90
2018-10-17T14:48:27.797Z,19.90
2018-10-17T14:50:56.012Z,19.80
2018-10-17T14:53:24.141Z,19.70
2018-10-17T14:55:52.334Z,19.70
2018-10-17T14:58:20.481Z,19.60
2018-10-17T15:00:48.636Z,19.60
2018-10-17T15:03:16.872Z,19.50
2018-10-17T15:05:44.968Z,19.50
2018-10-17T15:08:13.138Z,19.40
2018-10-17T15:10:41.514Z,19.30
2018-10-17T15:13:09.554Z,19.30
2018-10-17T15:15:41.045Z,19.20
2018-10-17T15:18:09.522Z,19.10
2018-10-17T15:20:37.673Z,19.00
2018-10-17T15:23:05.909Z,18.90
2018-10-17T15:25:34.067Z,18.90
2018-10-17T15:28:02.434Z,18.80
2018-10-17T15:30:30.637Z,18.70
2018-10-17T15:32:58.865Z,18.60
2018-10-17T15:35:26.973Z,18.50
2018-10-17T15:37:56.464Z,18.40
2018-10-17T15:40:24.610Z,18.30
2018-10-17T15:42:52.807Z,18.20
2018-10-17T15:45:20.963Z,18.10
2018-10-17T15:47:50.325Z,18.00
2018-10-17T15:50:18.576Z,18.00
2018-10-17T15:52:46.834Z,18.00
2018-10-17T15:55:14.898Z,18.00
2018-10-17T15:57:43.075Z,17.90
2018-10-17T16:00:11.489Z,17.70
2018-10-17T16:02:39.679Z,17.60
2018-10-17T16:05:09.816Z,17.50
2018-10-17T16:07:38.000Z,17.30
2018-10-17T16:10:06.547Z,17.20
2018-10-17T16:12:35.261Z,17.00
2018-10-17T16:15:04.005Z,16.80
2018-10-17T16:17:32.181Z,16.70
2018-10-17T16:20:00.418Z,16.50
2018-10-17T16:22:29.099Z,16.40
2018-10-17T16:24:57.549Z,16.20
2018-10-17T16:27:26.275Z,16.10
2018-10-17T16:29:55.168Z,16.00
2018-10-17T16:32:23.743Z,15.90
2018-10-17T16:34:52.361Z,15.80
2018-10-17T16:37:20.757Z,15.70
2018-10-17T16:39:49.192Z,15.60
2018-10-17T16:42:17.720Z,15.50
2018-10-17T16:44:45.940Z,15.40
2018-10-17T16:47:14.096Z,15.40
2018-10-17T16:49:42.327Z,15.30
2018-10-17T16:52:10.759Z,15.20
2018-10-17T16:54:39.335Z,15.10
2018-10-17T16:57:09.704Z,15.00
2018-10-17T16:59:38.534Z,15.00
2018-10-17T17:03:10.891Z,14.90
2018-10-17T17:05:39.864Z,14.80
2018-10-17T17:08:08.337Z,14.70
2018-10-17T17:10:36.785Z,14.70
2018-10-17T17:13:06.260Z,14.60
2018-10-17T17:15:34.624Z,14.50
2018-10-17T17:18:02.915Z,14.50
2018-10-17T17:20:31.193Z,14.40
2018-10-17T17:22:59.452Z,14.40
2018-10-17T17:25:27.635Z,14.30
2018-10-17T17:27:56.176Z,14.30
2018-10-17T17:30:25.420Z,14.20
2018-10-17T17:32:54.660Z,14.20
2018-10-17T17:35:23.079Z,14.10
2018-10-17T17:37:51.776Z,14.10
2018-10-17T17:40:20.410Z,14.10
2018-10-17T17:42:49.021Z,14.00
2018-10-17T17:45:17.593Z,13.90
2018-10-17T17:47:46.147Z,13.90
2018-10-17T17:50:14.713Z,13.90
2018-10-17T17:52:43.761Z,13.80
2018-10-17T17:55:12.142Z,13.80
2018-10-17T17:57:40.603Z,13.70
2018-10-17T18:00:09.279Z,13.70
2018-10-17T18:02:37.733Z,13.60
2018-10-17T18:05:07.595Z,13.60
2018-10-17T18:07:36.882Z,13.50
2018-10-17T18:10:05.750Z,13.50
2018-10-17T18:12:33.924Z,13.50
2018-10-17T18:15:02.102Z,13.50
2018-10-17T18:17:30.354Z,13.50
2018-10-17T18:19:58.593Z,13.50
2018-10-17T18:22:26.837Z,13.50
2018-10-17T18:24:55.031Z,13.50
2018-10-17T18:27:23.284Z,13.50
2018-10-17T18:29:51.411Z,13.50
2018-10-17T18:32:19.572Z,13.50
2018-10-17T18:34:47.766Z,13.50
2018-10-17T18:37:16.108Z,13.50
2018-10-17T18:39:44.252Z,13.40
2018-10-17T18:42:12.482Z,13.40
2018-10-17T18:44:40.656Z,13.40
2018-10-17T18:47:09.059Z,13.30
2018-10-17T18:49:37.644Z,13.20
2018-10-17T18:52:06.442Z,13.20
2018-10-17T18:54:34.962Z,13.10
2018-10-17T18:57:03.421Z,13.10
2018-10-17T18:59:32.139Z,13.00
2018-10-17T19:02:01.050Z,13.00
2018-10-17T19:04:30.708Z,13.00
2018-10-17T19:06:59.322Z,13.00
2018-10-17T19:09:27.706Z,13.00
2018-10-17T19:11:56.313Z,13.00
2018-10-17T19:14:25.004Z,12.90
2018-10-17T19:16:53.590Z,12.90
2018-10-17T19:19:23.116Z,12.80
2018-10-17T19:21:51.520Z,12.80
2018-10-17T19:24:20.125Z,12.80
2018-10-17T19:26:48.481Z,12.80
2018-10-17T19:29:17.448Z,12.80
2018-10-17T19:31:45.636Z,12.70
2018-10-17T19:34:13.805Z,12.70
2018-10-17T19:36:42.061Z,12.60
2018-10-17T19:39:11.755Z,12.60
2018-10-17T19:41:40.011Z,12.60
2018-10-17T19:44:08.406Z,12.50
2018-10-17T19:46:36.656Z,12.50
2018-10-17T19:49:05.440Z,12.50
2018-10-17T19:51:33.667Z,12.50
2018-10-17T19:54:01.860Z,12.50
2018-10-17T19:56:30.092Z,12.50
2018-10-17T19:58:58.319Z,12.40
2018-10-17T20:01:26.568Z,12.40
2018-10-17T20:03:54.718Z,12.40
2018-10-17T20:06:23.113Z,12.40
2018-10-17T20:08:51.401Z,12.40
2018-10-17T20:11:19.561Z,12.40
2018-10-17T20:13:47.741Z,12.40
2018-10-17T20:16:16.013Z,12.30
2018-10-17T20:18:44.184Z,12.30
2018-10-17T20:21:12.422Z,12.30
2018-10-17T20:23:40.537Z,12.30
2018-10-17T20:26:08.692Z,12.30
2018-10-17T20:28:36.857Z,12.20
2018-10-17T20:31:05.021Z,12.20
2018-10-17T20:33:33.197Z,12.10
2018-10-17T20:36:01.368Z,12.20
2018-10-17T20:38:29.524Z,12.10
2018-10-17T20:40:57.688Z,12.10
2018-10-17T20:43:25.901Z,12.10
2018-10-17T20:45:54.072Z,12.10
2018-10-17T20:48:22.326Z,12.10
2018-10-17T20:50:50.492Z,12.10
2018-10-17T20:53:18.672Z,12.10
2018-10-17T20:55:46.867Z,12.00
2018-10-17T20:58:15.223Z,12.00
